createdAt,value
2018-08-06T00:00:55.134Z,0.00
2018-08-06T00:01:55.135Z,0.00
2018-08-06T00:02:55.142Z,0.00
2018-08-06T00:03:55.142Z,0.00
2018-08-06T00:04:55.139Z,0.00
2018-08-06T00:05:55.142Z,0.00
2018-08-06T00:06:55.142Z,0.00
2018-08-06T00:07:55.145Z,0.00
2018-08-06T00:08:55.142Z,0.00
2018-08-06T00:09:55.143Z,0.00
2018-08-06T00:10:55.144Z,0.00
2018-08-06T00:11:55.146Z,0.00
2018-08-06T00:12:55.148Z,0.00
2018-08-06T00:13:55.149Z,0.00
2018-08-06T00:14:55.150Z,0.00
2018-08-06T00:15:55.151Z,0.00
2018-08-06T00:16:55.154Z,0.00
2018-08-06T00:17:55.154Z,0.00
2018-08-06T00:18:55.156Z,0.00
2018-08-06T00:19:55.157Z,0.00
2018-08-06T00:20:55.157Z,0.00
2018-08-06T00:21:55.157Z,0.00
2018-08-06T00:22:55.162Z,0.00
2018-08-06T00:23:55.164Z,0.00
2018-08-06T00:24:55.164Z,0.00
2018-08-06T00:25:55.165Z,0.00
2018-08-06T00:26:55.168Z,0.00
2018-08-06T00:27:55.166Z,0.00
2018-08-06T00:28:55.169Z,0.00
2018-08-06T00:29:55.168Z,0.00
2018-08-06T00:30:55.168Z,0.00
2018-08-06T00:31:55.171Z,0.00
2018-08-06T00:32:55.172Z,0.00
2018-08-06T00:33:55.171Z,0.00
2018-08-06T00:34:55.175Z,0.00
2018-08-06T00:35:55.179Z,0.00
2018-08-06T00:36:55.177Z,0.00
2018-08-06T00:37:55.217Z,0.00
2018-08-06T00:38:55.179Z,0.00
2018-08-06T00:39:55.178Z,0.00
2018-08-06T00:40:55.183Z,0.00
2018-08-06T00:41:55.181Z,0.00
2018-08-06T00:42:55.188Z,0.00
2018-08-06T00:43:55.186Z,0.00
2018-08-06T00:44:55.183Z,0.00
2018-08-06T00:45:55.186Z,0.00
2018-08-06T00:46:55.187Z,0.00
2018-08-06T00:47:55.189Z,0.00
2018-08-06T00:48:55.191Z,0.00
2018-08-06T00:49:55.194Z,0.00
2018-08-06T00:50:55.195Z,0.00
2018-08-06T00:51:55.197Z,0.00
2018-08-06T00:52:55.200Z,0.00
2018-08-06T00:53:55.198Z,0.00
2018-08-06T00:54:55.200Z,0.00
2018-08-06T00:55:55.196Z,0.00
2018-08-06T00:56:55.196Z,0.00
2018-08-06T00:57:55.197Z,0.00
2018-08-06T00:58:55.199Z,0.00
2018-08-06T00:59:55.203Z,0.00
2018-08-06T01:00:55.200Z,0.00
2018-08-06T01:01:55.204Z,0.00
2018-08-06T01:02:55.202Z,0.00
2018-08-06T01:03:55.203Z,0.00
2018-08-06T01:04:55.204Z,0.00
2018-08-06T01:05:55.206Z,0.00
2018-08-06T01:06:55.206Z,0.00
2018-08-06T01:07:55.212Z,0.00
2018-08-06T01:08:55.208Z,0.00
2018-08-06T01:09:55.217Z,0.00
2018-08-06T01:10:55.208Z,0.00
2018-08-06T01:11:55.218Z,0.00
2018-08-06T01:12:55.212Z,0.00
2018-08-06T01:13:55.214Z,0.00
2018-08-06T01:14:55.213Z,0.00
2018-08-06T01:15:55.218Z,0.00
2018-08-06T01:16:55.213Z,0.00
2018-08-06T01:17:55.215Z,0.00
2018-08-06T01:18:55.221Z,0.00
2018-08-06T01:19:55.234Z,0.00
2018-08-06T01:20:55.221Z,0.00
2018-08-06T01:21:55.218Z,0.00
2018-08-06T01:22:55.220Z,0.00
2018-08-06T01:23:55.221Z,0.00
2018-08-06T01:24:55.233Z,0.00
2018-08-06T01:25:55.223Z,0.00
2018-08-06T01:26:55.225Z,0.00
2018-08-06T01:27:55.225Z,0.00
2018-08-06T01:28:55.225Z,0.00
2018-08-06T01:29:55.226Z,0.00
2018-08-06T01:30:55.227Z,0.00
2018-08-06T01:31:55.228Z,0.00
2018-08-06T01:32:55.231Z,0.00
2018-08-06T01:33:55.236Z,0.00
2018-08-06T01:34:55.233Z,0.00
2018-08-06T01:35:55.232Z,0.00
2018-08-06T01:36:55.228Z,0.00
2018-08-06T01:37:55.231Z,0.00
2018-08-06T01:38:55.230Z,0.00
2018-08-06T01:39:55.237Z,0.00
2018-08-06T01:40:55.230Z,0.00
2018-08-06T01:41:55.234Z,0.00
2018-08-06T01:42:55.232Z,0.00
2018-08-06T01:43:55.241Z,0.00
2018-08-06T01:44:55.242Z,0.00
2018-08-06T01:45:55.237Z,0.00
2018-08-06T01:46:55.383Z,0.00
2018-08-06T01:47:55.236Z,0.00
2018-08-06T01:48:55.238Z,0.00
2018-08-06T01:49:55.242Z,0.00
2018-08-06T01:50:55.244Z,0.00
2018-08-06T01:51:55.249Z,0.00
2018-08-06T01:52:55.242Z,0.00
2018-08-06T01:53:55.247Z,0.00
2018-08-06T01:54:55.246Z,0.00
2018-08-06T01:55:55.249Z,0.00
2018-08-06T01:56:55.244Z,0.00
2018-08-06T01:57:55.250Z,0.00
2018-08-06T01:58:55.246Z,0.00
2018-08-06T01:59:55.248Z,0.00
2018-08-06T02:00:55.246Z,0.00
2018-08-06T02:01:55.254Z,0.00
2018-08-06T02:02:55.264Z,0.00
2018-08-06T02:03:55.253Z,0.00
2018-08-06T02:04:55.250Z,0.00
2018-08-06T02:05:55.257Z,0.00
2018-08-06T02:06:55.251Z,0.00
2018-08-06T02:07:55.251Z,0.00
2018-08-06T02:08:55.253Z,0.00
2018-08-06T02:09:55.253Z,0.00
2018-08-06T02:10:55.254Z,0.00
2018-08-06T02:11:55.254Z,0.00
2018-08-06T02:12:55.255Z,0.00
2018-08-06T02:13:55.258Z,0.00
2018-08-06T02:14:55.277Z,0.00
2018-08-06T02:15:55.263Z,0.00
2018-08-06T02:16:55.258Z,0.00
2018-08-06T02:17:55.257Z,0.00
2018-08-06T02:18:55.263Z,0.00
2018-08-06T02:19:55.260Z,0.00
2018-08-06T02:20:55.260Z,0.00
2018-08-06T02:21:55.265Z,0.00
2018-08-06T02:22:55.260Z,0.00
2018-08-06T02:23:55.262Z,0.00
2018-08-06T02:24:55.264Z,0.00
2018-08-06T02:25:55.262Z,0.00
2018-08-06T02:26:55.267Z,0.00
2018-08-06T02:27:55.268Z,0.00
2018-08-06T02:28:55.264Z,0.00
2018-08-06T02:29:55.263Z,0.00
2018-08-06T02:30:55.263Z,0.00
2018-08-06T02:31:55.271Z,0.00
2018-08-06T02:32:55.265Z,0.00
2018-08-06T02:33:55.267Z,0.00
2018-08-06T02:34:55.267Z,0.00
2018-08-06T02:35:55.269Z,0.00
2018-08-06T02:36:55.266Z,0.00
2018-08-06T02:37:55.274Z,0.00
2018-08-06T02:38:55.268Z,0.00
2018-08-06T02:39:55.274Z,0.00
2018-08-06T02:40:55.269Z,0.00
2018-08-06T02:41:55.273Z,0.00
2018-08-06T02:42:55.270Z,0.00
2018-08-06T02:43:55.275Z,0.00
2018-08-06T02:44:55.272Z,0.00
2018-08-06T02:45:55.272Z,0.00
2018-08-06T02:46:55.276Z,0.00
2018-08-06T02:47:55.283Z,0.00
2018-08-06T02:48:55.272Z,0.00
2018-08-06T02:49:55.273Z,0.00
2018-08-06T02:50:55.278Z,0.00
2018-08-06T02:51:55.275Z,0.00
2018-08-06T02:52:55.275Z,0.00
2018-08-06T02:53:55.279Z,0.00
2018-08-06T02:54:55.277Z,0.00
2018-08-06T02:55:55.281Z,0.00
2018-08-06T02:56:55.274Z,0.00
2018-08-06T02:57:55.280Z,0.00
2018-08-06T02:58:55.278Z,0.00
2018-08-06T02:59:55.277Z,0.00
2018-08-06T03:00:55.283Z,0.00
2018-08-06T03:01:55.278Z,0.00
2018-08-06T03:02:55.278Z,0.00
2018-08-06T03:03:55.278Z,0.00
2018-08-06T03:04:55.282Z,0.00
2018-08-06T03:05:55.277Z,0.00
2018-08-06T03:06:55.280Z,0.00
2018-08-06T03:07:55.282Z,0.00
2018-08-06T03:08:55.285Z,0.00
2018-08-06T03:09:55.292Z,0.00
2018-08-06T03:10:55.280Z,0.00
2018-08-06T03:11:55.280Z,0.00
2018-08-06T03:12:55.281Z,0.00
2018-08-06T03:13:55.280Z,0.00
2018-08-06T03:14:55.289Z,0.00
2018-08-06T03:15:55.284Z,0.00
2018-08-06T03:16:55.292Z,0.00
2018-08-06T03:17:55.283Z,0.00
2018-08-06T03:18:55.282Z,0.00
2018-08-06T03:19:55.283Z,0.00
2018-08-06T03:20:55.283Z,0.00
2018-08-06T03:21:55.286Z,0.00
2018-08-06T03:22:55.281Z,0.00
2018-08-06T03:23:55.287Z,0.00
2018-08-06T03:24:55.285Z,0.00
2018-08-06T03:25:55.283Z,0.00
2018-08-06T03:26:55.283Z,0.00
2018-08-06T03:27:55.283Z,0.00
2018-08-06T03:28:55.282Z,0.00
2018-08-06T03:29:55.284Z,0.00
2018-08-06T03:30:55.284Z,0.00
2018-08-06T03:31:55.282Z,0.00
2018-08-06T03:32:55.290Z,0.00
2018-08-06T03:33:55.281Z,0.00
2018-08-06T03:34:55.286Z,0.00
2018-08-06T03:35:55.286Z,0.00
2018-08-06T03:36:55.280Z,0.00
2018-08-06T03:37:55.280Z,0.00
2018-08-06T03:38:55.279Z,0.00
2018-08-06T03:39:55.280Z,0.00
2018-08-06T03:40:55.284Z,0.00
2018-08-06T03:41:55.280Z,0.00
2018-08-06T03:42:55.278Z,0.00
2018-08-06T03:43:55.281Z,0.00
2018-08-06T03:44:55.286Z,0.00
2018-08-06T03:45:55.282Z,0.00
2018-08-06T03:46:55.278Z,0.00
2018-08-06T03:47:55.278Z,0.00
2018-08-06T03:48:55.278Z,0.00
2018-08-06T03:49:55.282Z,0.00
2018-08-06T03:50:55.280Z,0.00
2018-08-06T03:51:55.279Z,0.00
2018-08-06T03:52:55.278Z,0.00
2018-08-06T03:53:55.275Z,0.00
2018-08-06T03:54:55.280Z,0.00
2018-08-06T03:55:55.278Z,0.00
2018-08-06T03:56:55.274Z,0.00
2018-08-06T03:57:55.276Z,0.00
2018-08-06T03:58:55.274Z,0.00
2018-08-06T03:59:55.276Z,0.00
2018-08-06T04:00:55.272Z,0.00
2018-08-06T04:01:55.273Z,0.00
2018-08-06T04:02:55.276Z,0.00
2018-08-06T04:03:55.274Z,0.00
2018-08-06T04:04:55.272Z,0.00
2018-08-06T04:05:55.273Z,0.00
2018-08-06T04:06:55.275Z,0.00
2018-08-06T04:07:55.276Z,0.00
2018-08-06T04:08:55.273Z,0.00
2018-08-06T04:09:55.280Z,0.00
2018-08-06T04:10:55.269Z,0.00
2018-08-06T04:11:55.275Z,0.00
2018-08-06T04:12:55.270Z,0.00
2018-08-06T04:13:55.269Z,0.00
2018-08-06T04:14:55.289Z,0.00
2018-08-06T04:15:55.271Z,5.63
2018-08-06T04:16:55.268Z,5.63
2018-08-06T04:17:55.267Z,5.63
2018-08-06T04:18:55.269Z,5.63
2018-08-06T04:19:55.268Z,5.63
2018-08-06T04:20:55.267Z,5.63
2018-08-06T04:21:55.265Z,5.63
2018-08-06T04:22:55.267Z,11.25
2018-08-06T04:23:55.267Z,11.25
2018-08-06T04:24:55.274Z,11.25
2018-08-06T04:25:55.265Z,11.25
2018-08-06T04:26:55.271Z,11.25
2018-08-06T04:27:55.306Z,11.25
2018-08-06T04:28:55.268Z,16.88
2018-08-06T04:29:55.267Z,16.88
2018-08-06T04:30:55.263Z,16.88
2018-08-06T04:31:55.285Z,16.88
2018-08-06T04:32:55.378Z,22.50
2018-08-06T04:33:55.316Z,22.50
2018-08-06T04:34:55.264Z,22.50
2018-08-06T04:35:55.271Z,22.50
2018-08-06T04:36:55.267Z,22.50
2018-08-06T04:37:55.265Z,22.50
2018-08-06T04:38:55.274Z,28.13
2018-08-06T04:39:55.269Z,28.13
2018-08-06T04:40:55.264Z,28.13
2018-08-06T04:41:55.265Z,33.75
2018-08-06T04:42:55.270Z,33.75
2018-08-06T04:43:55.265Z,33.75
2018-08-06T04:44:55.264Z,33.75
2018-08-06T04:45:55.303Z,39.38
2018-08-06T04:46:55.269Z,39.38
2018-08-06T04:47:55.263Z,39.38
2018-08-06T04:48:55.266Z,39.38
2018-08-06T04:49:55.261Z,45.00
2018-08-06T04:50:55.266Z,50.63
2018-08-06T04:51:55.264Z,56.25
2018-08-06T04:52:55.261Z,73.13
2018-08-06T04:53:55.262Z,84.38
2018-08-06T04:54:55.269Z,129.38
2018-08-06T04:55:55.265Z,135.00
2018-08-06T04:56:55.262Z,95.63
2018-08-06T04:57:55.265Z,67.50
2018-08-06T04:58:55.263Z,67.50
2018-08-06T04:59:55.263Z,56.25
2018-08-06T05:00:55.270Z,56.25
2018-08-06T05:01:55.268Z,61.88
2018-08-06T05:02:55.265Z,106.88
2018-08-06T05:03:55.265Z,95.63
2018-08-06T05:04:55.264Z,61.88
2018-08-06T05:05:55.284Z,56.25
2018-08-06T05:06:55.283Z,50.63
2018-08-06T05:07:55.270Z,50.63
2018-08-06T05:08:55.266Z,50.63
2018-08-06T05:09:55.278Z,50.63
2018-08-06T05:10:55.269Z,50.63
2018-08-06T05:11:55.269Z,50.63
2018-08-06T05:12:55.268Z,50.63
2018-08-06T05:13:55.280Z,50.63
2018-08-06T05:14:55.269Z,50.63
2018-08-06T05:15:55.271Z,50.63
2018-08-06T05:16:55.270Z,50.63
2018-08-06T05:17:55.273Z,56.25
2018-08-06T05:18:55.273Z,56.25
2018-08-06T05:19:55.281Z,61.88
2018-08-06T05:20:55.274Z,56.25
2018-08-06T05:21:55.278Z,56.25
2018-08-06T05:22:55.278Z,56.25
2018-08-06T05:23:55.277Z,56.25
2018-08-06T05:24:55.275Z,56.25
2018-08-06T05:25:55.296Z,56.25
2018-08-06T05:26:55.281Z,56.25
2018-08-06T05:27:55.275Z,61.88
2018-08-06T05:28:55.281Z,67.50
2018-08-06T05:29:55.277Z,61.88
2018-08-06T05:30:55.278Z,61.88
2018-08-06T05:31:55.294Z,67.50
2018-08-06T05:32:55.277Z,67.50
2018-08-06T05:33:55.280Z,67.50
2018-08-06T05:34:55.286Z,67.50
2018-08-06T05:35:55.286Z,73.13
2018-08-06T05:36:55.280Z,78.75
2018-08-06T05:37:55.282Z,84.38
2018-08-06T05:38:55.285Z,90.00
2018-08-06T05:39:55.345Z,95.63
2018-08-06T05:40:55.283Z,95.63
2018-08-06T05:41:55.283Z,95.63
2018-08-06T05:42:55.287Z,95.63
2018-08-06T05:43:55.284Z,106.88
2018-08-06T05:44:55.293Z,106.88
2018-08-06T05:45:55.290Z,106.88
2018-08-06T05:46:55.295Z,106.88
2018-08-06T05:47:55.287Z,106.88
2018-08-06T05:48:55.292Z,106.88
2018-08-06T05:49:55.288Z,112.50
2018-08-06T05:50:55.290Z,106.88
2018-08-06T05:51:55.291Z,112.50
2018-08-06T05:52:55.297Z,106.88
2018-08-06T05:53:55.296Z,106.88
2018-08-06T05:54:55.297Z,106.88
2018-08-06T05:55:55.299Z,106.88
2018-08-06T05:56:55.300Z,106.88
2018-08-06T05:57:55.297Z,106.88
2018-08-06T05:58:55.301Z,106.88
2018-08-06T05:59:55.299Z,106.88
2018-08-06T06:00:55.299Z,106.88
2018-08-06T06:01:55.299Z,101.25
2018-08-06T06:02:55.301Z,106.88
2018-08-06T06:03:55.303Z,106.88
2018-08-06T06:04:55.305Z,106.88
2018-08-06T06:05:55.307Z,106.88
2018-08-06T06:06:55.310Z,106.88
2018-08-06T06:07:55.310Z,112.50
2018-08-06T06:08:55.311Z,112.50
2018-08-06T06:09:55.309Z,112.50
2018-08-06T06:10:55.312Z,106.88
2018-08-06T06:11:55.315Z,112.50
2018-08-06T06:12:55.315Z,106.88
2018-08-06T06:13:55.319Z,101.25
2018-08-06T06:14:55.327Z,95.63
2018-08-06T06:15:55.320Z,90.00
2018-08-06T06:16:55.332Z,95.63
2018-08-06T06:17:55.327Z,101.25
2018-08-06T06:18:55.329Z,112.50
2018-08-06T06:19:55.330Z,129.38
2018-08-06T06:20:55.329Z,123.75
2018-08-06T06:21:55.329Z,129.38
2018-08-06T06:22:55.333Z,135.00
2018-08-06T06:23:55.332Z,123.75
2018-08-06T06:24:55.365Z,129.38
2018-08-06T06:25:55.340Z,129.38
2018-08-06T06:26:55.336Z,129.38
2018-08-06T06:27:55.337Z,135.00
2018-08-06T06:28:55.345Z,135.00
2018-08-06T06:29:55.345Z,135.00
2018-08-06T06:30:55.347Z,140.63
2018-08-06T06:31:55.391Z,146.25
2018-08-06T06:32:55.345Z,146.25
2018-08-06T06:33:55.349Z,151.88
2018-08-06T06:34:55.413Z,151.88
2018-08-06T06:35:55.354Z,151.88
2018-08-06T06:36:55.350Z,157.50
2018-08-06T06:37:55.354Z,157.50
2018-08-06T06:38:55.354Z,157.50
2018-08-06T06:39:55.355Z,163.13
2018-08-06T06:40:55.357Z,163.13
2018-08-06T06:41:55.361Z,163.13
2018-08-06T06:42:55.365Z,163.13
2018-08-06T06:43:55.366Z,163.13
2018-08-06T06:44:55.364Z,157.50
2018-08-06T06:45:55.365Z,157.50
2018-08-06T06:46:55.372Z,157.50
2018-08-06T06:47:55.373Z,157.50
2018-08-06T06:48:55.431Z,157.50
2018-08-06T06:49:55.419Z,157.50
2018-08-06T06:50:55.385Z,151.88
2018-08-06T06:51:55.375Z,151.88
2018-08-06T06:52:55.377Z,140.63
2018-08-06T06:53:55.387Z,135.00
2018-08-06T06:54:55.380Z,129.38
2018-08-06T06:55:55.387Z,135.00
2018-08-06T06:56:55.385Z,123.75
2018-08-06T06:57:55.394Z,123.75
2018-08-06T06:58:55.391Z,123.75
2018-08-06T06:59:55.430Z,123.75
2018-08-06T07:00:55.394Z,118.13
2018-08-06T07:01:55.396Z,118.13
2018-08-06T07:02:55.400Z,118.13
2018-08-06T07:03:55.401Z,118.13
2018-08-06T07:04:55.402Z,123.75
2018-08-06T07:05:55.405Z,129.38
2018-08-06T07:06:55.407Z,129.38
2018-08-06T07:07:55.411Z,129.38
2018-08-06T07:08:55.413Z,129.38
2018-08-06T07:09:55.416Z,140.63
2018-08-06T07:10:55.420Z,140.63
2018-08-06T07:11:55.420Z,140.63
2018-08-06T07:12:55.422Z,140.63
2018-08-06T07:13:55.600Z,135.00
2018-08-06T07:14:55.426Z,135.00
2018-08-06T07:15:55.430Z,140.63
2018-08-06T07:16:55.434Z,135.00
2018-08-06T07:17:55.430Z,135.00
2018-08-06T07:18:55.435Z,129.38
2018-08-06T07:19:55.436Z,140.63
2018-08-06T07:20:55.437Z,146.25
2018-08-06T07:21:55.441Z,146.25
2018-08-06T07:22:55.448Z,146.25
2018-08-06T07:23:55.446Z,140.63
2018-08-06T07:24:55.447Z,146.25
2018-08-06T07:25:55.472Z,146.25
2018-08-06T07:26:55.456Z,157.50
2018-08-06T07:27:55.461Z,151.88
2018-08-06T07:28:55.464Z,151.88
2018-08-06T07:29:55.461Z,151.88
2018-08-06T07:30:55.461Z,151.88
2018-08-06T07:31:55.470Z,151.88
2018-08-06T07:32:55.470Z,151.88
2018-08-06T07:33:55.475Z,151.88
2018-08-06T07:34:55.472Z,146.25
2018-08-06T07:35:55.476Z,151.88
2018-08-06T07:36:55.475Z,151.88
2018-08-06T07:37:55.482Z,146.25
2018-08-06T07:38:55.489Z,151.88
2018-08-06T07:39:55.489Z,146.25
2018-08-06T07:40:55.491Z,146.25
2018-08-06T07:41:55.493Z,151.88
2018-08-06T07:42:55.495Z,151.88
2018-08-06T07:43:55.496Z,146.25
2018-08-06T07:44:55.500Z,146.25
2018-08-06T07:45:55.501Z,151.88
2018-08-06T07:46:55.520Z,151.88
2018-08-06T07:47:55.519Z,146.25
2018-08-06T07:48:55.511Z,146.25
2018-08-06T07:49:55.580Z,151.88
2018-08-06T07:50:55.522Z,151.88
2018-08-06T07:51:55.526Z,151.88
2018-08-06T07:52:55.529Z,146.25
2018-08-06T07:53:55.531Z,146.25
2018-08-06T07:54:55.534Z,151.88
2018-08-06T07:55:55.534Z,151.88
2018-08-06T07:56:55.538Z,146.25
2018-08-06T07:57:55.544Z,151.88
2018-08-06T07:58:55.544Z,146.25
2018-08-06T07:59:55.549Z,151.88
2018-08-06T08:00:55.551Z,151.88
2018-08-06T08:01:55.558Z,151.88
2018-08-06T08:02:55.560Z,151.88
2018-08-06T08:03:55.566Z,151.88
2018-08-06T08:04:55.565Z,151.88
2018-08-06T08:05:55.567Z,157.50
2018-08-06T08:06:55.572Z,163.13
2018-08-06T08:07:55.578Z,157.50
2018-08-06T08:08:55.583Z,157.50
2018-08-06T08:09:55.582Z,151.88
2018-08-06T08:10:55.589Z,151.88
2018-08-06T08:11:55.605Z,151.88
2018-08-06T08:12:55.595Z,151.88
2018-08-06T08:13:55.598Z,151.88
2018-08-06T08:14:55.603Z,151.88
2018-08-06T08:15:55.607Z,151.88
2018-08-06T08:16:55.611Z,146.25
2018-08-06T08:17:55.613Z,146.25
2018-08-06T08:18:55.619Z,146.25
2018-08-06T08:19:55.673Z,146.25
2018-08-06T08:20:55.633Z,146.25
2018-08-06T08:21:55.630Z,146.25
2018-08-06T08:22:55.633Z,146.25
2018-08-06T08:23:55.638Z,146.25
2018-08-06T08:24:55.642Z,146.25
2018-08-06T08:25:55.645Z,146.25
2018-08-06T08:26:55.649Z,140.63
2018-08-06T08:27:55.655Z,140.63
2018-08-06T08:28:55.661Z,140.63
2018-08-06T08:29:55.661Z,140.63
2018-08-06T08:30:55.668Z,140.63
2018-08-06T08:31:55.668Z,140.63
2018-08-06T08:32:55.671Z,140.63
2018-08-06T08:33:55.736Z,140.63
2018-08-06T08:34:55.681Z,140.63
2018-08-06T08:35:55.687Z,140.63
2018-08-06T08:36:55.690Z,140.63
2018-08-06T08:37:55.693Z,140.63
2018-08-06T08:38:55.694Z,140.63
2018-08-06T08:39:55.701Z,140.63
2018-08-06T08:40:55.711Z,140.63
2018-08-06T08:41:55.713Z,140.63
2018-08-06T08:42:55.718Z,135.00
2018-08-06T08:43:55.722Z,135.00
2018-08-06T08:44:55.720Z,135.00
2018-08-06T08:45:55.728Z,123.75
2018-08-06T08:46:55.736Z,123.75
2018-08-06T08:47:55.737Z,118.13
2018-08-06T08:48:55.738Z,123.75
2018-08-06T08:49:55.745Z,135.00
2018-08-06T08:50:55.749Z,135.00
2018-08-06T08:51:55.759Z,129.38
2018-08-06T08:52:55.756Z,129.38
2018-08-06T08:53:55.762Z,129.38
2018-08-06T08:54:55.769Z,129.38
2018-08-06T08:55:55.773Z,129.38
2018-08-06T08:56:55.776Z,129.38
2018-08-06T08:57:55.781Z,135.00
2018-08-06T08:58:55.940Z,129.38
2018-08-06T08:59:55.791Z,129.38
2018-08-06T09:00:55.795Z,129.38
2018-08-06T09:01:55.801Z,129.38
2018-08-06T09:02:55.805Z,129.38
2018-08-06T09:03:55.810Z,135.00
2018-08-06T09:04:55.817Z,135.00
2018-08-06T09:05:55.822Z,135.00
2018-08-06T09:06:55.826Z,135.00
2018-08-06T09:07:55.835Z,140.63
2018-08-06T09:08:55.838Z,135.00
2018-08-06T09:09:55.840Z,140.63
2018-08-06T09:10:55.842Z,135.00
2018-08-06T09:11:55.845Z,135.00
2018-08-06T09:12:55.850Z,135.00
2018-08-06T09:13:55.896Z,135.00
2018-08-06T09:14:55.862Z,135.00
2018-08-06T09:15:55.866Z,135.00
2018-08-06T09:16:55.870Z,135.00
2018-08-06T09:17:55.876Z,129.38
2018-08-06T09:18:55.888Z,129.38
2018-08-06T09:19:55.892Z,129.38
2018-08-06T09:20:55.896Z,129.38
2018-08-06T09:21:55.895Z,129.38
2018-08-06T09:22:55.902Z,129.38
2018-08-06T09:23:55.913Z,129.38
2018-08-06T09:24:55.913Z,129.38
2018-08-06T09:25:55.918Z,129.38
2018-08-06T09:26:55.929Z,129.38
2018-08-06T09:27:55.932Z,129.38
2018-08-06T09:28:55.938Z,129.38
2018-08-06T09:29:55.940Z,129.38
2018-08-06T09:30:55.952Z,129.38
2018-08-06T09:31:55.959Z,129.38
2018-08-06T09:32:55.962Z,129.38
2018-08-06T09:33:56.018Z,129.38
2018-08-06T09:34:55.969Z,129.38
2018-08-06T09:35:55.977Z,129.38
2018-08-06T09:36:55.981Z,129.38
2018-08-06T09:37:55.986Z,129.38
2018-08-06T09:38:55.994Z,123.75
2018-08-06T09:39:56.019Z,123.75
2018-08-06T09:40:56.005Z,123.75
2018-08-06T09:41:56.006Z,123.75
2018-08-06T09:42:56.016Z,123.75
2018-08-06T09:43:56.024Z,123.75
2018-08-06T09:44:56.029Z,123.75
2018-08-06T09:45:56.031Z,123.75
2018-08-06T09:46:56.037Z,123.75
2018-08-06T09:47:56.045Z,123.75
2018-08-06T09:48:56.048Z,123.75
2018-08-06T09:49:56.054Z,123.75
2018-08-06T09:50:56.062Z,123.75
2018-08-06T09:51:56.067Z,123.75
2018-08-06T09:52:56.088Z,123.75
2018-08-06T09:53:56.079Z,123.75
2018-08-06T09:54:56.222Z,123.75
2018-08-06T09:55:56.097Z,123.75
2018-08-06T09:56:56.099Z,118.13
2018-08-06T09:57:56.105Z,118.13
2018-08-06T09:58:56.108Z,118.13
2018-08-06T09:59:56.118Z,118.13
2018-08-06T10:00:56.121Z,118.13
2018-08-06T10:01:56.130Z,118.13
2018-08-06T10:02:56.137Z,118.13
2018-08-06T10:03:56.145Z,118.13
2018-08-06T10:04:56.145Z,118.13
2018-08-06T10:05:56.269Z,118.13
2018-08-06T10:06:56.157Z,118.13
2018-08-06T10:07:56.168Z,118.13
2018-08-06T10:08:56.167Z,118.13
2018-08-06T10:09:56.174Z,118.13
2018-08-06T10:10:56.180Z,118.13
2018-08-06T10:11:56.252Z,118.13
2018-08-06T10:12:56.193Z,118.13
2018-08-06T10:13:56.205Z,118.13
2018-08-06T10:14:56.205Z,118.13
2018-08-06T10:15:56.213Z,118.13
2018-08-06T10:16:56.217Z,118.13
2018-08-06T10:17:56.224Z,123.75
2018-08-06T10:18:56.316Z,118.13
2018-08-06T10:19:56.261Z,118.13
2018-08-06T10:20:56.249Z,118.13
2018-08-06T10:21:56.249Z,118.13
2018-08-06T10:22:56.255Z,118.13
2018-08-06T10:23:56.265Z,118.13
2018-08-06T10:24:56.265Z,118.13
2018-08-06T10:25:56.272Z,118.13
2018-08-06T10:26:56.282Z,123.75
2018-08-06T10:27:56.289Z,123.75
2018-08-06T10:28:56.294Z,123.75
2018-08-06T10:29:56.297Z,123.75
2018-08-06T10:30:56.304Z,118.13
2018-08-06T10:31:56.311Z,118.13
2018-08-06T10:32:56.320Z,118.13
2018-08-06T10:33:56.334Z,118.13
2018-08-06T10:34:56.337Z,118.13
2018-08-06T10:35:56.338Z,118.13
2018-08-06T10:36:56.344Z,118.13
2018-08-06T10:37:56.351Z,118.13
2018-08-06T10:38:56.356Z,118.13
2018-08-06T10:39:56.366Z,118.13
2018-08-06T10:40:56.371Z,123.75
2018-08-06T10:41:56.379Z,123.75
2018-08-06T10:42:56.391Z,123.75
2018-08-06T10:43:56.389Z,129.38
2018-08-06T10:44:56.394Z,129.38
2018-08-06T10:45:56.402Z,129.38
2018-08-06T10:46:56.407Z,129.38
2018-08-06T10:47:56.414Z,135.00
2018-08-06T10:48:56.424Z,129.38
2018-08-06T10:49:56.427Z,129.38
2018-08-06T10:50:56.433Z,129.38
2018-08-06T10:51:56.444Z,129.38
2018-08-06T10:52:56.445Z,129.38
2018-08-06T10:53:56.479Z,135.00
2018-08-06T10:54:56.463Z,135.00
2018-08-06T10:55:56.470Z,135.00
2018-08-06T10:56:56.473Z,135.00
2018-08-06T10:57:56.477Z,140.63
2018-08-06T10:58:56.485Z,135.00
2018-08-06T10:59:56.495Z,140.63
2018-08-06T11:00:56.518Z,140.63
2018-08-06T11:01:56.506Z,140.63
2018-08-06T11:02:56.518Z,140.63
2018-08-06T11:03:56.521Z,140.63
2018-08-06T11:04:56.527Z,140.63
2018-08-06T11:05:56.538Z,140.63
2018-08-06T11:06:56.539Z,140.63
2018-08-06T11:07:56.554Z,140.63
2018-08-06T11:08:56.645Z,140.63
2018-08-06T11:09:56.562Z,140.63
2018-08-06T11:10:56.567Z,140.63
2018-08-06T11:11:56.578Z,140.63
2018-08-06T11:12:56.583Z,140.63
2018-08-06T11:13:56.603Z,140.63
2018-08-06T11:14:56.598Z,140.63
2018-08-06T11:15:56.606Z,140.63
2018-08-06T11:16:56.608Z,140.63
2018-08-06T11:17:56.614Z,140.63
2018-08-06T11:18:56.621Z,140.63
2018-08-06T11:19:56.629Z,140.63
2018-08-06T11:20:56.635Z,140.63
2018-08-06T11:21:56.649Z,140.63
2018-08-06T11:22:56.653Z,146.25
2018-08-06T11:23:56.654Z,140.63
2018-08-06T11:24:56.663Z,140.63
2018-08-06T11:25:56.670Z,140.63
2018-08-06T11:26:56.679Z,140.63
2018-08-06T11:27:56.683Z,135.00
2018-08-06T11:28:56.689Z,135.00
2018-08-06T11:29:56.696Z,135.00
2018-08-06T11:30:56.702Z,135.00
2018-08-06T11:31:56.708Z,135.00
2018-08-06T11:32:56.719Z,135.00
2018-08-06T11:33:56.719Z,135.00
2018-08-06T11:34:56.730Z,135.00
2018-08-06T11:35:56.736Z,135.00
2018-08-06T11:36:56.745Z,135.00
2018-08-06T11:37:56.745Z,135.00
2018-08-06T11:38:56.759Z,135.00
2018-08-06T11:39:56.764Z,140.63
2018-08-06T11:40:56.768Z,140.63
2018-08-06T11:41:56.778Z,140.63
2018-08-06T11:42:56.782Z,140.63
2018-08-06T11:43:56.789Z,135.00
2018-08-06T11:44:56.796Z,135.00
2018-08-06T11:45:56.802Z,135.00
2018-08-06T11:46:56.811Z,135.00
2018-08-06T11:47:56.838Z,135.00
2018-08-06T11:48:56.829Z,135.00
2018-08-06T11:49:56.832Z,129.38
2018-08-06T11:50:56.836Z,135.00
2018-08-06T11:51:56.843Z,129.38
2018-08-06T11:52:56.852Z,129.38
2018-08-06T11:53:56.856Z,129.38
2018-08-06T11:54:56.864Z,123.75
2018-08-06T11:55:56.872Z,123.75
2018-08-06T11:56:57.017Z,135.00
2018-08-06T11:57:56.887Z,123.75
2018-08-06T11:58:56.892Z,118.13
2018-08-06T11:59:56.898Z,123.75
2018-08-06T12:00:56.910Z,123.75
2018-08-06T12:01:56.979Z,118.13
2018-08-06T12:02:56.927Z,118.13
2018-08-06T12:03:56.929Z,123.75
2018-08-06T12:04:56.936Z,135.00
2018-08-06T12:05:56.943Z,135.00
2018-08-06T12:06:56.950Z,135.00
2018-08-06T12:07:56.960Z,135.00
2018-08-06T12:08:56.968Z,129.38
2018-08-06T12:09:56.972Z,135.00
2018-08-06T12:10:56.980Z,140.63
2018-08-06T12:11:56.988Z,146.25
2018-08-06T12:12:57.000Z,140.63
2018-08-06T12:13:57.004Z,140.63
2018-08-06T12:14:57.009Z,151.88
2018-08-06T12:15:57.022Z,140.63
2018-08-06T12:16:57.028Z,146.25
2018-08-06T12:17:57.031Z,146.25
2018-08-06T12:18:57.039Z,146.25
2018-08-06T12:19:57.054Z,146.25
2018-08-06T12:20:57.106Z,140.63
2018-08-06T12:21:57.062Z,140.63
2018-08-06T12:22:57.073Z,140.63
2018-08-06T12:23:57.074Z,123.75
2018-08-06T12:24:57.083Z,112.50
2018-08-06T12:25:57.198Z,112.50
2018-08-06T12:26:57.100Z,135.00
2018-08-06T12:27:57.106Z,140.63
2018-08-06T12:28:57.114Z,146.25
2018-08-06T12:29:57.125Z,146.25
2018-08-06T12:30:57.131Z,146.25
2018-08-06T12:31:57.142Z,146.25
2018-08-06T12:32:57.147Z,146.25
2018-08-06T12:33:57.155Z,146.25
2018-08-06T12:34:57.168Z,146.25
2018-08-06T12:35:57.170Z,146.25
2018-08-06T12:36:57.177Z,140.63
2018-08-06T12:37:57.183Z,140.63
2018-08-06T12:38:57.194Z,129.38
2018-08-06T12:39:57.200Z,129.38
2018-08-06T12:40:57.208Z,129.38
2018-08-06T12:41:57.221Z,123.75
2018-08-06T12:42:57.222Z,123.75
2018-08-06T12:43:57.236Z,129.38
2018-08-06T12:44:57.240Z,135.00
2018-08-06T12:45:57.247Z,140.63
2018-08-06T12:46:57.254Z,140.63
2018-08-06T12:47:57.266Z,140.63