createdAt,value
2016-03-18T00:00:05.600Z,23.12
2016-03-18T00:01:05.617Z,23.13
2016-03-18T00:02:05.606Z,23.13
2016-03-18T00:03:05.639Z,23.17
2016-03-18T00:04:05.625Z,23.13
2016-03-18T00:05:05.644Z,23.16
2016-03-18T00:06:05.631Z,23.28
2016-03-18T00:07:05.639Z,23.17
2016-03-18T00:08:05.643Z,23.16
2016-03-18T00:09:05.661Z,23.13
2016-03-18T00:10:05.663Z,23.16
2016-03-18T00:11:05.667Z,23.22
2016-03-18T00:12:05.684Z,23.15
2016-03-18T00:13:05.687Z,23.12
2016-03-18T00:14:05.674Z,23.16
2016-03-18T00:15:05.692Z,23.22
2016-03-18T00:16:05.711Z,23.19
2016-03-18T00:17:05.698Z,23.17
2016-03-18T00:18:05.716Z,23.16
2016-03-18T00:19:05.734Z,23.16
2016-03-18T00:20:05.706Z,23.27
2016-03-18T00:21:05.724Z,23.19
2016-03-18T00:22:05.743Z,23.15
2016-03-18T00:23:05.730Z,23.15
2016-03-18T00:24:05.748Z,23.17
2016-03-18T00:25:05.766Z,23.05
2016-03-18T00:26:05.754Z,23.17
2016-03-18T00:27:05.787Z,23.19
2016-03-18T00:28:05.774Z,23.1
2016-03-18T00:29:05.777Z,23.15
2016-03-18T00:30:05.795Z,23.19
2016-03-18T00:31:05.784Z,23.15
2016-03-18T00:32:05.802Z,23.13
2016-03-18T00:33:05.805Z,23.15
2016-03-18T00:34:05.807Z,23.31
2016-03-18T00:35:05.825Z,23.2
2016-03-18T00:36:05.828Z,23.16
2016-03-18T00:37:05.816Z,23.23
2016-03-18T00:38:05.833Z,23.13
2016-03-18T00:39:05.836Z,23.31
2016-03-18T00:40:05.838Z,23.23
2016-03-18T00:41:05.841Z,23.16
2016-03-18T00:42:05.859Z,23.2
2016-03-18T00:43:05.862Z,23.2
2016-03-18T00:44:05.865Z,23.19
2016-03-18T00:45:05.867Z,23.1
2016-03-18T00:46:05.886Z,23.22
2016-03-18T00:47:05.889Z,23.25
2016-03-18T00:48:05.907Z,23.13
2016-03-18T00:49:05.879Z,23.2
2016-03-18T00:50:05.756Z,23.22
2016-03-18T00:51:05.915Z,23.22
2016-03-18T00:52:05.933Z,23.19
2016-03-18T00:53:05.920Z,23.17
2016-03-18T00:54:05.923Z,23.23
2016-03-18T00:55:05.925Z,23.22
2016-03-18T00:56:05.945Z,23.23
2016-03-18T00:57:05.947Z,23.23
2016-03-18T00:58:05.950Z,23.2
2016-03-18T00:59:05.953Z,23.16
2016-03-18T01:00:05.972Z,23.15
2016-03-18T01:01:05.974Z,23.2
2016-03-18T01:02:05.977Z,23.28
2016-03-18T01:03:05.979Z,23.15
2016-03-18T01:04:05.997Z,23.22
2016-03-18T01:05:06.000Z,23.23
2016-03-18T01:06:06.002Z,23.15
2016-03-18T01:07:06.166Z,23.19
2016-03-18T01:08:06.012Z,23.19
2016-03-18T01:09:06.015Z,23.17
2016-03-18T01:10:06.018Z,23.22
2016-03-18T01:11:06.036Z,23.25
2016-03-18T01:12:06.040Z,23.19
2016-03-18T01:13:06.042Z,23.19
2016-03-18T01:14:06.060Z,23.15
2016-03-18T01:15:06.063Z,23.22
2016-03-18T01:16:06.065Z,23.15
2016-03-18T01:17:06.068Z,23.12
2016-03-18T01:18:06.070Z,23.2
2016-03-18T01:19:06.089Z,23.2
2016-03-18T01:20:06.076Z,23.19
2016-03-18T01:21:06.095Z,23.2
2016-03-18T01:22:06.128Z,23.19
2016-03-18T01:23:06.100Z,23.1
2016-03-18T01:24:06.103Z,23.09
2016-03-18T01:25:06.105Z,23.16
2016-03-18T01:26:06.124Z,23.22
2016-03-18T01:27:06.127Z,23.17
2016-03-18T01:28:06.144Z,23.13
2016-03-18T01:29:06.132Z,23.19
2016-03-18T01:30:06.149Z,23.22
2016-03-18T01:31:06.152Z,23.16
2016-03-18T01:32:06.155Z,23.15
2016-03-18T01:33:06.157Z,23.23
2016-03-18T01:34:06.177Z,23.12
2016-03-18T01:35:06.179Z,23.19
2016-03-18T01:36:06.182Z,23.19
2016-03-18T01:37:06.199Z,23.19
2016-03-18T01:38:06.218Z,23.2
2016-03-18T01:39:06.205Z,23.13
2016-03-18T01:40:06.208Z,23.15
2016-03-18T01:41:06.226Z,23.16
2016-03-18T01:42:06.213Z,23.16
2016-03-18T01:43:06.216Z,23.15
2016-03-18T01:44:06.250Z,23.1
2016-03-18T01:45:06.221Z,23.17
2016-03-18T01:46:06.239Z,23.15
2016-03-18T01:47:06.258Z,23.13
2016-03-18T01:48:06.229Z,23.16
2016-03-18T01:49:06.247Z,23.19
2016-03-18T01:50:06.267Z,23.13
2016-03-18T01:51:06.269Z,23.25
2016-03-18T01:52:06.303Z,23.22
2016-03-18T01:53:06.290Z,23.25
2016-03-18T01:54:06.277Z,23.13
2016-03-18T01:55:06.280Z,23.19
2016-03-18T01:56:06.313Z,23.19
2016-03-18T01:57:06.333Z,23.19
2016-03-18T01:58:06.303Z,23.13
2016-03-18T01:59:06.353Z,23.07
2016-03-18T02:00:06.324Z,23.17
2016-03-18T02:01:06.327Z,23.17
2016-03-18T02:02:06.377Z,23.15
2016-03-18T02:03:06.333Z,23.25
2016-03-18T02:04:06.351Z,23.13
2016-03-18T02:05:06.354Z,23.16
2016-03-18T02:06:06.357Z,23.15
2016-03-18T02:07:06.094Z,23.16
2016-03-18T02:08:06.377Z,23.15
2016-03-18T02:09:06.380Z,23.17
2016-03-18T02:10:06.382Z,23.23
2016-03-18T02:11:06.416Z,23.27
2016-03-18T02:12:06.387Z,23.19
2016-03-18T02:13:06.391Z,23.13
2016-03-18T02:14:06.424Z,23.12
2016-03-18T02:15:06.412Z,23.19
2016-03-18T02:16:06.509Z,23.19
2016-03-18T02:17:06.449Z,23.16
2016-03-18T02:18:06.420Z,23.15
2016-03-18T02:19:06.437Z,23.2
2016-03-18T02:20:06.440Z,23.16
2016-03-18T02:21:06.459Z,23.12
2016-03-18T02:22:06.462Z,23.15
2016-03-18T02:23:06.481Z,23.15
2016-03-18T02:24:06.467Z,23.15
2016-03-18T02:25:06.500Z,23.15
2016-03-18T02:26:06.488Z,23.13
2016-03-18T02:27:06.475Z,23.13
2016-03-18T02:28:06.478Z,23.15
2016-03-18T02:29:06.496Z,23.17
2016-03-18T02:30:06.530Z,23.15
2016-03-18T02:31:06.502Z,23.12
2016-03-18T02:32:06.519Z,23.12
2016-03-18T02:33:06.522Z,23.16
2016-03-18T02:34:06.525Z,23.16
2016-03-18T02:35:06.527Z,23.16
2016-03-18T02:36:06.547Z,23.07
2016-03-18T02:37:06.533Z,23.2
2016-03-18T02:38:06.552Z,23.16
2016-03-18T02:39:06.554Z,23.05
2016-03-18T02:40:06.615Z,23.13
2016-03-18T02:41:06.410Z,23.1
2016-03-18T02:42:06.428Z,23.17
2016-03-18T02:43:06.604Z,23.07
2016-03-18T02:44:06.560Z,23.17
2016-03-18T02:45:06.562Z,23.09
2016-03-18T02:46:06.581Z,23.16
2016-03-18T02:47:06.583Z,23.13
2016-03-18T02:48:06.430Z,23.16
2016-03-18T02:49:06.589Z,23.05
2016-03-18T02:50:06.607Z,23.16
2016-03-18T02:51:06.610Z,23.16
2016-03-18T02:52:06.660Z,23.16
2016-03-18T02:53:06.615Z,23.13
2016-03-18T02:54:06.634Z,23.15
2016-03-18T02:55:06.621Z,23.1
2016-03-18T02:56:06.670Z,23.17
2016-03-18T02:57:06.642Z,23.15
2016-03-18T02:58:06.660Z,23.19
2016-03-18T02:59:06.663Z,23.17
2016-03-18T03:00:06.665Z,23.2
2016-03-18T03:01:06.668Z,23.22
2016-03-18T03:02:06.671Z,23.16
2016-03-18T03:03:06.673Z,23.25
2016-03-18T03:04:06.707Z,23.16
2016-03-18T03:05:06.695Z,23.27
2016-03-18T03:06:06.713Z,23.23
2016-03-18T03:07:06.700Z,23.13
2016-03-18T03:08:06.702Z,23.25
2016-03-18T03:09:06.721Z,23.25
2016-03-18T03:10:06.723Z,23.25
2016-03-18T03:11:06.727Z,23.17
2016-03-18T03:12:06.729Z,23.19
2016-03-18T03:13:06.732Z,23.25
2016-03-18T03:14:06.749Z,23.19
2016-03-18T03:15:06.752Z,23.19
2016-03-18T03:16:08.676Z,23.2
2016-03-18T03:17:06.805Z,23.25
2016-03-18T03:18:06.792Z,23.15
2016-03-18T03:19:06.779Z,23.13
2016-03-18T03:20:06.798Z,23.2
2016-03-18T03:21:06.785Z,23.2
2016-03-18T03:22:06.803Z,23.16
2016-03-18T03:23:06.806Z,23.16
2016-03-18T03:24:06.808Z,23.15
2016-03-18T03:25:06.826Z,23.27
2016-03-18T03:26:06.829Z,23.22
2016-03-18T03:27:06.847Z,23.17
2016-03-18T03:28:06.850Z,23.16
2016-03-18T03:29:06.837Z,23.16
2016-03-18T03:30:06.839Z,23.2
2016-03-18T03:31:06.842Z,23.17
2016-03-18T03:32:06.861Z,23.13
2016-03-18T03:33:06.879Z,23.25
2016-03-18T03:34:06.867Z,23.17
2016-03-18T03:35:06.869Z,23.17
2016-03-18T03:36:06.888Z,23.25
2016-03-18T03:37:06.874Z,23.22
2016-03-18T03:38:06.893Z,23.13
2016-03-18T03:39:06.879Z,23.19
2016-03-18T03:40:06.913Z,23.1
2016-03-18T03:41:06.744Z,23.17
2016-03-18T03:42:06.904Z,23.2
2016-03-18T03:43:06.921Z,23.17
2016-03-18T03:44:06.924Z,23.2
2016-03-18T03:45:06.927Z,23.19
2016-03-18T03:46:06.946Z,23.2
2016-03-18T03:47:06.932Z,23.1
2016-03-18T03:48:06.966Z,23.16
2016-03-18T03:49:06.954Z,23.22
2016-03-18T03:50:06.957Z,23.25
2016-03-18T03:51:06.990Z,23.22
2016-03-18T03:52:06.977Z,23.22
2016-03-18T03:53:06.979Z,23.17
2016-03-18T03:54:06.982Z,23.17
2016-03-18T03:55:07.017Z,23.22
2016-03-18T03:56:07.003Z,23.19
2016-03-18T03:57:07.006Z,23.12
2016-03-18T03:58:07.039Z,23.28
2016-03-18T03:59:07.027Z,23.25
2016-03-18T04:00:07.030Z,23.17
2016-03-18T04:01:07.017Z,23.17
2016-03-18T04:02:07.036Z,23.15
2016-03-18T04:03:07.038Z,23.15
2016-03-18T04:04:07.041Z,23.2
2016-03-18T04:05:07.059Z,23.16
2016-03-18T04:06:07.061Z,23.19
2016-03-18T04:07:07.064Z,23.19
2016-03-18T04:08:07.074Z,23.22
2016-03-18T04:09:07.061Z,23.23
2016-03-18T04:10:07.095Z,23.27
2016-03-18T04:11:07.082Z,23.25
2016-03-18T04:12:07.084Z,23.23
2016-03-18T04:13:07.087Z,23.19
2016-03-18T04:14:07.106Z,23.23
2016-03-18T04:15:07.109Z,23.15
2016-03-18T04:16:07.126Z,23.22
2016-03-18T04:17:07.129Z,23.19
2016-03-18T04:18:07.116Z,23.16
2016-03-18T04:19:07.134Z,23.15
2016-03-18T04:20:07.137Z,23.25
2016-03-18T04:21:07.139Z,23.16
2016-03-18T04:22:07.158Z,23.23
2016-03-18T04:23:07.160Z,23.17
2016-03-18T04:24:07.163Z,23.25
2016-03-18T04:25:07.182Z,23.23
2016-03-18T04:26:07.169Z,23.17
2016-03-18T04:27:07.187Z,23.13
2016-03-18T04:28:07.191Z,23.17
2016-03-18T04:29:07.208Z,23.27
2016-03-18T04:30:07.196Z,23.13
2016-03-18T04:31:07.198Z,23.13
2016-03-18T04:32:07.216Z,23.23
2016-03-18T04:33:07.218Z,23.27
2016-03-18T04:34:07.221Z,23.23
2016-03-18T04:35:07.224Z,23.15
2016-03-18T04:36:07.243Z,23.17
2016-03-18T04:37:07.245Z,23.17
2016-03-18T04:38:07.232Z,23.17
2016-03-18T04:39:07.266Z,23.25
2016-03-18T04:40:07.270Z,23.15
2016-03-18T04:41:07.256Z,23.31
2016-03-18T04:42:07.306Z,23.31
2016-03-18T04:43:07.292Z,23.13
2016-03-18T04:44:07.281Z,23.23
2016-03-18T04:45:07.298Z,23.13
2016-03-18T04:46:07.301Z,23.22
2016-03-18T04:47:07.288Z,23.19
2016-03-18T04:48:07.306Z,23.25
2016-03-18T04:49:07.309Z,23.23
2016-03-18T04:50:07.312Z,23.17
2016-03-18T04:51:07.330Z,23.22
2016-03-18T04:52:07.333Z,23.23
2016-03-18T04:53:07.335Z,23.22
2016-03-18T04:54:07.369Z,23.25
2016-03-18T04:55:07.341Z,23.27
2016-03-18T04:56:07.344Z,23.19
2016-03-18T04:57:07.377Z,23.25
2016-03-18T04:58:07.364Z,23.19
2016-03-18T04:59:07.367Z,23.23
2016-03-18T05:00:07.370Z,23.22
2016-03-18T05:01:07.388Z,23.19
2016-03-18T05:02:07.390Z,23.31
2016-03-18T05:03:07.393Z,23.27
2016-03-18T05:04:07.412Z,23.2
2016-03-18T05:05:07.399Z,23.13
2016-03-18T05:06:07.401Z,23.19
2016-03-18T05:07:07.435Z,23.27
2016-03-18T05:08:07.422Z,23.27
2016-03-18T05:09:07.425Z,23.13
2016-03-18T05:10:07.459Z,23.23
2016-03-18T05:11:07.446Z,23.32
2016-03-18T05:12:07.448Z,23.35
2016-03-18T05:13:07.452Z,23.38
2016-03-18T05:14:07.454Z,23.32
2016-03-18T05:15:07.473Z,23.36
2016-03-18T05:16:07.476Z,23.33
2016-03-18T05:17:07.478Z,23.36
2016-03-18T05:18:07.481Z,23.35
2016-03-18T05:19:07.484Z,23.28
2016-03-18T05:20:07.486Z,23.33
2016-03-18T05:21:07.505Z,23.32
2016-03-18T05:22:07.507Z,23.28
2016-03-18T05:23:07.510Z,23.39
2016-03-18T05:24:07.513Z,23.31
2016-03-18T05:25:07.530Z,23.32
2016-03-18T05:26:07.533Z,23.32
2016-03-18T05:27:07.535Z,23.4
2016-03-18T05:28:07.554Z,23.46
2016-03-18T05:29:07.541Z,23.35
2016-03-18T05:30:07.544Z,23.43
2016-03-18T05:31:07.577Z,23.42
2016-03-18T05:32:07.565Z,23.4
2016-03-18T05:33:07.568Z,23.4
2016-03-18T05:34:07.586Z,23.5
2016-03-18T05:35:07.574Z,23.46
2016-03-18T05:36:07.592Z,23.42
2016-03-18T05:37:07.610Z,23.39
2016-03-18T05:38:07.597Z,23.46
2016-03-18T05:39:07.599Z,23.57
2016-03-18T05:40:07.617Z,23.5
2016-03-18T05:41:07.604Z,23.51
2016-03-18T05:42:07.639Z,23.55
2016-03-18T05:43:07.626Z,23.5
2016-03-18T05:44:07.645Z,23.54
2016-03-18T05:45:07.647Z,23.54
2016-03-18T05:46:07.493Z,23.55
2016-03-18T05:47:07.652Z,23.6
2016-03-18T05:48:07.671Z,23.51
2016-03-18T05:49:07.658Z,23.5
2016-03-18T05:50:07.676Z,23.47
2016-03-18T05:51:07.678Z,23.51
2016-03-18T05:52:07.697Z,23.54
2016-03-18T05:53:07.794Z,23.51
2016-03-18T05:54:07.687Z,23.48
2016-03-18T05:55:07.705Z,23.58
2016-03-18T05:56:07.708Z,23.53
2016-03-18T05:57:07.727Z,23.5
2016-03-18T05:58:07.714Z,23.51
2016-03-18T05:59:07.716Z,23.55
2016-03-18T06:00:07.734Z,23.58
2016-03-18T06:01:07.737Z,23.51
2016-03-18T06:02:07.740Z,23.51
2016-03-18T06:03:07.743Z,23.48
2016-03-18T06:04:07.760Z,23.53
2016-03-18T06:05:07.763Z,23.63
2016-03-18T06:06:07.765Z,23.54
2016-03-18T06:07:07.768Z,23.51
2016-03-18T06:08:07.787Z,23.58
2016-03-18T06:09:07.790Z,23.53
2016-03-18T06:10:07.792Z,23.54
2016-03-18T06:11:07.810Z,23.55
2016-03-18T06:12:07.938Z,23.5
2016-03-18T06:13:07.816Z,23.57
2016-03-18T06:14:07.818Z,23.54
2016-03-18T06:15:07.821Z,23.51
2016-03-18T06:16:07.824Z,23.51
2016-03-18T06:17:07.827Z,23.48
2016-03-18T06:18:07.845Z,23.48
2016-03-18T06:19:07.847Z,23.48
2016-03-18T06:20:07.850Z,23.51
2016-03-18T06:21:07.697Z,23.55
2016-03-18T06:22:07.856Z,23.47
2016-03-18T06:23:07.983Z,23.47
2016-03-18T06:24:07.877Z,23.51
2016-03-18T06:25:07.880Z,23.54
2016-03-18T06:26:07.883Z,23.54
2016-03-18T06:27:07.885Z,23.47
2016-03-18T06:28:07.903Z,23.54
2016-03-18T06:29:07.905Z,23.51
2016-03-18T06:30:07.909Z,23.51
2016-03-18T06:31:07.911Z,23.6
2016-03-18T06:32:07.930Z,23.54
2016-03-18T06:33:07.932Z,23.48
2016-03-18T06:34:07.779Z,23.42
2016-03-18T06:35:07.938Z,23.53
2016-03-18T06:36:07.941Z,23.5
2016-03-18T06:37:07.959Z,23.48
2016-03-18T06:38:07.993Z,23.48
2016-03-18T06:39:07.965Z,23.48
2016-03-18T06:40:07.967Z,23.48
2016-03-18T06:41:07.970Z,23.48
2016-03-18T06:42:07.987Z,23.5
2016-03-18T06:43:07.991Z,23.4
2016-03-18T06:44:07.993Z,23.48
2016-03-18T06:45:08.012Z,23.48
2016-03-18T06:46:08.014Z,23.54
2016-03-18T06:47:08.017Z,23.46
2016-03-18T06:48:08.020Z,23.54
2016-03-18T06:49:08.023Z,23.63
2016-03-18T06:50:08.025Z,23.53
2016-03-18T06:51:08.028Z,23.57
2016-03-18T06:52:08.046Z,23.5
2016-03-18T06:53:08.081Z,23.54
2016-03-18T06:54:08.051Z,23.55
2016-03-18T06:55:08.054Z,23.43
2016-03-18T06:56:08.045Z,23.5
2016-03-18T06:57:08.052Z,23.5
2016-03-18T06:58:08.042Z,23.51
2016-03-18T06:59:08.032Z,23.53
2016-03-18T07:00:08.039Z,23.5
2016-03-18T07:01:08.036Z,23.46
2016-03-18T07:02:08.050Z,23.47
2016-03-18T07:03:08.048Z,23.4
2016-03-18T07:04:08.046Z,23.51
2016-03-18T07:05:08.045Z,23.54
2016-03-18T07:06:08.046Z,23.43
2016-03-18T07:07:08.047Z,23.43
2016-03-18T07:08:08.081Z,23.46
2016-03-18T07:09:08.050Z,23.39
2016-03-18T07:10:08.067Z,23.46
2016-03-18T07:11:08.069Z,23.39
2016-03-18T07:12:08.072Z,23.39
2016-03-18T07:13:08.074Z,23.39
2016-03-18T07:14:08.076Z,23.4
2016-03-18T07:15:08.078Z,23.4
2016-03-18T07:16:08.096Z,23.5
2016-03-18T07:17:08.099Z,23.5
2016-03-18T07:18:08.101Z,23.46
2016-03-18T07:19:08.118Z,23.42
2016-03-18T07:20:07.962Z,23.42
2016-03-18T07:21:08.120Z,23.43
2016-03-18T07:22:08.124Z,23.43
2016-03-18T07:23:08.142Z,23.46
2016-03-18T07:24:08.145Z,23.47
2016-03-18T07:25:08.147Z,23.4
2016-03-18T07:26:08.150Z,23.39
2016-03-18T07:27:08.153Z,23.36
2016-03-18T07:28:08.156Z,23.43
2016-03-18T07:29:08.159Z,23.48
2016-03-18T07:30:08.176Z,23.48
2016-03-18T07:31:08.178Z,23.61
2016-03-18T07:32:08.182Z,23.66
2016-03-18T07:33:08.184Z,23.75
2016-03-18T07:34:08.203Z,23.68
2016-03-18T07:35:08.205Z,23.76
2016-03-18T07:36:08.224Z,23.93
2016-03-18T07:37:08.211Z,24.05
2016-03-18T07:38:08.261Z,24.1
2016-03-18T07:39:08.232Z,24.24
2016-03-18T07:40:08.235Z,24.31
2016-03-18T07:41:08.237Z,24.4
2016-03-18T07:42:08.255Z,24.47
2016-03-18T07:43:08.243Z,24.5
2016-03-18T07:44:08.260Z,24.67
2016-03-18T07:45:08.263Z,24.65
2016-03-18T07:46:08.266Z,24.77
2016-03-18T07:47:08.284Z,24.78
2016-03-18T07:48:08.288Z,24.77
2016-03-18T07:49:08.290Z,24.81
2016-03-18T07:50:08.293Z,24.98
2016-03-18T07:51:08.295Z,24.93
2016-03-18T07:52:08.314Z,24.96
2016-03-18T07:53:08.317Z,24.91
2016-03-18T07:54:08.319Z,24.96
2016-03-18T07:55:08.337Z,25
2016-03-18T07:56:08.325Z,25.05
2016-03-18T07:57:08.359Z,25.02
2016-03-18T07:58:08.346Z,25.1
2016-03-18T07:59:08.364Z,25.1
2016-03-18T08:00:08.366Z,25.08
2016-03-18T08:01:08.385Z,25.05
2016-03-18T08:02:08.372Z,25.05
2016-03-18T08:03:08.390Z,25.09
2016-03-18T08:04:08.378Z,25.14
2016-03-18T08:05:08.395Z,25.1
2016-03-18T08:06:08.430Z,25.06
2016-03-18T08:07:08.416Z,25.03
2016-03-18T08:08:08.420Z,25.1
2016-03-18T08:09:08.422Z,25.03
2016-03-18T08:10:08.424Z,25.05
2016-03-18T08:11:08.427Z,25.13
2016-03-18T08:12:08.446Z,25.09
2016-03-18T08:13:08.448Z,25.06
2016-03-18T08:14:08.466Z,25.13
2016-03-18T08:15:08.454Z,25.03
2016-03-18T08:16:08.471Z,25.1
2016-03-18T08:17:08.460Z,25.1
2016-03-18T08:18:08.477Z,25.09
2016-03-18T08:19:08.480Z,25.06
2016-03-18T08:20:08.482Z,25.13
2016-03-18T08:21:08.517Z,24.99
2016-03-18T08:22:08.504Z,24.98
2016-03-18T08:23:08.506Z,25.06
2016-03-18T08:24:08.525Z,25.09
2016-03-18T08:25:08.528Z,25
2016-03-18T08:26:08.561Z,25.08
2016-03-18T08:27:08.534Z,25.09
2016-03-18T08:28:08.551Z,25.09
2016-03-18T08:29:08.553Z,25.05
2016-03-18T08:30:08.557Z,25
2016-03-18T08:31:08.575Z,24.98
2016-03-18T08:32:08.578Z,24.98
2016-03-18T08:33:08.595Z,25.02
2016-03-18T08:34:08.598Z,24.9
2016-03-18T08:35:08.600Z,25.05
2016-03-18T08:36:08.604Z,25.03
2016-03-18T08:37:08.606Z,25
2016-03-18T08:38:08.625Z,25.05
2016-03-18T08:39:08.627Z,24.99
2016-03-18T08:40:08.630Z,25
2016-03-18T08:41:08.633Z,24.93
2016-03-18T08:42:08.713Z,25
2016-03-18T08:43:08.654Z,24.98
2016-03-18T08:44:08.657Z,24.98
2016-03-18T08:45:08.660Z,25
2016-03-18T08:46:08.678Z,24.9
2016-03-18T08:47:08.680Z,25
2016-03-18T08:48:08.698Z,24.99
2016-03-18T08:49:08.686Z,24.96
2016-03-18T08:50:08.704Z,24.96
2016-03-18T08:51:08.722Z,24.87
2016-03-18T08:52:08.710Z,24.9
2016-03-18T08:53:08.712Z,24.95
2016-03-18T08:54:08.746Z,24.95
2016-03-18T08:55:08.734Z,24.93
2016-03-18T08:56:08.736Z,24.9
2016-03-18T08:57:08.769Z,24.91
2016-03-18T08:58:08.757Z,24.93
2016-03-18T08:59:08.759Z,24.9
2016-03-18T09:00:08.792Z,24.88
2016-03-18T09:01:08.764Z,24.83
2016-03-18T09:02:08.783Z,24.91
2016-03-18T09:03:08.801Z,24.93
2016-03-18T09:04:08.789Z,24.91
2016-03-18T09:05:08.650Z,24.9
2016-03-18T09:06:08.825Z,24.98
2016-03-18T09:07:08.828Z,24.93
2016-03-18T09:08:08.846Z,25
2016-03-18T09:09:08.833Z,24.98
2016-03-18T09:10:08.851Z,25.02
2016-03-18T09:11:08.839Z,24.9
2016-03-18T09:12:08.872Z,24.95
2016-03-18T09:13:08.860Z,24.9
2016-03-18T09:14:08.878Z,24.95
2016-03-18T09:15:08.880Z,24.9
2016-03-18T09:16:08.899Z,24.91
2016-03-18T09:17:08.886Z,24.96
2016-03-18T09:18:08.904Z,24.96
2016-03-18T09:19:08.907Z,24.93
2016-03-18T09:20:08.909Z,24.99
2016-03-18T09:21:08.912Z,25.03
2016-03-18T09:22:08.946Z,25.02
2016-03-18T09:23:08.965Z,24.96
2016-03-18T09:24:08.936Z,24.88
2016-03-18T09:25:08.954Z,24.9
2016-03-18T09:26:08.957Z,24.98
2016-03-18T09:27:08.959Z,24.95
2016-03-18T09:28:08.962Z,24.99
2016-03-18T09:29:08.981Z,24.95
2016-03-18T09:30:08.984Z,25
2016-03-18T09:31:08.986Z,24.9
2016-03-18T09:32:09.004Z,24.93
2016-03-18T09:33:09.007Z,24.85
2016-03-18T09:34:09.009Z,24.96
2016-03-18T09:35:09.044Z,24.95
2016-03-18T09:36:09.014Z,24.95
2016-03-18T09:37:09.034Z,24.9
2016-03-18T09:38:09.036Z,24.9
2016-03-18T09:39:09.039Z,24.9
2016-03-18T09:40:09.057Z,24.96
2016-03-18T09:41:09.060Z,24.87
2016-03-18T09:42:09.063Z,24.95
2016-03-18T09:43:09.096Z,24.81
2016-03-18T09:44:09.083Z,24.9
2016-03-18T09:45:09.102Z,24.85
2016-03-18T09:46:09.088Z,24.96
2016-03-18T09:47:09.124Z,24.95
2016-03-18T09:48:09.110Z,24.9
2016-03-18T09:49:09.128Z,24.98
2016-03-18T09:50:09.132Z,24.96
2016-03-18T09:51:09.134Z,24.93
2016-03-18T09:52:09.136Z,24.91
2016-03-18T09:53:09.155Z,24.9
2016-03-18T09:54:09.157Z,24.99
2016-03-18T09:55:09.145Z,25.02
2016-03-18T09:56:09.163Z,25.14
2016-03-18T09:57:09.196Z,25.09
2016-03-18T09:58:09.184Z,25.08
2016-03-18T09:59:09.186Z,25.13
2016-03-18T10:00:09.189Z,25.1
2016-03-18T10:01:09.206Z,25.14
2016-03-18T10:02:09.209Z,25.08
2016-03-18T10:03:09.212Z,25.15
2016-03-18T10:04:09.215Z,25.2
2016-03-18T10:05:09.233Z,25.17
2016-03-18T10:06:09.237Z,25.09
2016-03-18T10:07:09.239Z,25.15
2016-03-18T10:08:09.257Z,25.17
2016-03-18T10:09:09.308Z,25.14
2016-03-18T10:10:09.263Z,25.27
2016-03-18T10:11:09.281Z,25.21
2016-03-18T10:12:09.284Z,25.38
2016-03-18T10:13:09.286Z,25.25
2016-03-18T10:14:09.289Z,25.25
2016-03-18T10:15:09.291Z,25.28
2016-03-18T10:16:09.310Z,25.23
2016-03-18T10:17:09.313Z,25.28
2016-03-18T10:18:09.315Z,25.24
2016-03-18T10:19:09.335Z,25.25
2016-03-18T10:20:09.337Z,25.13
2016-03-18T10:21:09.355Z,25.27
2016-03-18T10:22:09.357Z,25.28
2016-03-18T10:23:09.360Z,25.27
2016-03-18T10:24:09.378Z,25.2
2016-03-18T10:25:09.365Z,25.24
2016-03-18T10:26:09.384Z,25.27
2016-03-18T10:27:09.386Z,25.23
2016-03-18T10:28:09.390Z,25.18
2016-03-18T10:29:09.407Z,25.24
2016-03-18T10:30:09.410Z,25.28
2016-03-18T10:31:09.412Z,25.25
2016-03-18T10:32:09.415Z,25.23
2016-03-18T10:33:09.433Z,25.25
2016-03-18T10:34:09.453Z,25.21
2016-03-18T10:35:09.440Z,25.25
2016-03-18T10:36:09.473Z,25.21
2016-03-18T10:37:09.461Z,25.25
2016-03-18T10:38:09.478Z,25.32
2016-03-18T10:39:09.497Z,25.45
2016-03-18T10:40:09.500Z,25.36
2016-03-18T10:41:09.502Z,25.45
2016-03-18T10:42:09.505Z,25.46
2016-03-18T10:43:09.508Z,25.43
2016-03-18T10:44:09.511Z,25.43
2016-03-18T10:45:09.529Z,25.36
2016-03-18T10:46:09.532Z,25.36
2016-03-18T10:47:09.565Z,25.36
2016-03-18T10:48:09.552Z,25.47
2016-03-18T10:49:09.555Z,25.45
2016-03-18T10:50:09.557Z,25.45
2016-03-18T10:51:09.608Z,25.45
2016-03-18T10:52:09.579Z,25.14
2016-03-18T10:53:09.581Z,25.38
2016-03-18T10:54:09.694Z,25.21
2016-03-18T10:55:09.618Z,25.18
2016-03-18T10:56:09.590Z,25.15
2016-03-18T10:57:09.624Z,25.2
2016-03-18T10:58:09.610Z,25.13
2016-03-18T10:59:09.629Z,25.18
2016-03-18T11:00:09.616Z,25.15
2016-03-18T11:01:09.634Z,25.17
2016-03-18T11:02:09.653Z,25.14
2016-03-18T11:03:09.656Z,25.21
2016-03-18T11:04:09.673Z,25.27
2016-03-18T11:05:09.661Z,25.28
2016-03-18T11:06:09.679Z,25.36
2016-03-18T11:07:09.681Z,25.42
2016-03-18T11:08:09.684Z,25.25
2016-03-18T11:09:09.844Z,25.38
2016-03-18T11:10:09.705Z,25.43
2016-03-18T11:11:09.708Z,25.42
2016-03-18T11:12:09.711Z,25.39
2016-03-18T11:13:09.729Z,25.24
2016-03-18T11:14:09.732Z,25.23
2016-03-18T11:15:09.750Z,25.2
2016-03-18T11:16:09.753Z,25.32
2016-03-18T11:17:09.755Z,25.2
2016-03-18T11:18:09.758Z,25.3
2016-03-18T11:19:09.777Z,25.36
2016-03-18T11:20:09.779Z,25.35
2016-03-18T11:21:09.797Z,25.23
2016-03-18T11:22:09.785Z,25.33
2016-03-18T11:23:09.819Z,25.21
2016-03-18T11:24:09.805Z,25.39
2016-03-18T11:25:09.824Z,25.27
2016-03-18T11:26:09.826Z,25.38
2016-03-18T11:27:09.813Z,25.23
2016-03-18T11:28:09.816Z,25.28
2016-03-18T11:29:09.851Z,25.23
2016-03-18T11:30:09.853Z,25.18
2016-03-18T11:31:09.855Z,25.09
2016-03-18T11:32:09.874Z,25.08
2016-03-18T11:33:09.876Z,25.03
2016-03-18T11:34:09.864Z,25.1
2016-03-18T11:35:09.897Z,25.14
2016-03-18T11:36:09.900Z,25.21
2016-03-18T11:37:09.919Z,25.45
2016-03-18T11:38:09.905Z,25.38
2016-03-18T11:39:09.924Z,25.39
2016-03-18T11:40:09.927Z,25.25
2016-03-18T11:41:09.930Z,25.27
2016-03-18T11:42:09.947Z,25.25
2016-03-18T11:43:09.950Z,25.4
2016-03-18T11:44:09.953Z,25.39
2016-03-18T11:45:09.972Z,25.28
2016-03-18T11:46:09.989Z,25.27
2016-03-18T11:47:09.977Z,25.39
2016-03-18T11:48:09.995Z,25.33
2016-03-18T11:49:09.982Z,25.23
2016-03-18T11:50:10.016Z,25.21
2016-03-18T11:51:10.018Z,25.33
2016-03-18T11:52:10.038Z,25.2
2016-03-18T11:53:10.024Z,25.23
2016-03-18T11:54:10.042Z,25.21
2016-03-18T11:55:10.029Z,25.4
2016-03-18T11:56:10.032Z,25.39
2016-03-18T11:57:10.051Z,25.45
2016-03-18T11:58:10.059Z,25.45
2016-03-18T11:59:10.061Z,25.36
2016-03-18T12:00:10.079Z,25.47
2016-03-18T12:01:10.691Z,25.39
2016-03-18T12:02:10.084Z,25.27
2016-03-18T12:03:10.103Z,25.46
2016-03-18T12:04:10.105Z,25.39
2016-03-18T12:05:10.123Z,25.45
2016-03-18T12:06:10.126Z,25.52
2016-03-18T12:07:10.129Z,25.45
2016-03-18T12:08:10.132Z,25.39
2016-03-18T12:09:10.134Z,25.38
2016-03-18T12:10:10.137Z,25.38
2016-03-18T12:11:10.014Z,25.39
2016-03-18T12:12:10.174Z,25.54
2016-03-18T12:13:10.177Z,25.47
2016-03-18T12:14:10.179Z,25.58
2016-03-18T12:15:10.213Z,25.62
2016-03-18T12:16:10.199Z,25.51
2016-03-18T12:17:10.203Z,25.43
2016-03-18T12:18:10.221Z,25.45
2016-03-18T12:19:10.224Z,25.46
2016-03-18T12:20:10.227Z,25.45
2016-03-18T12:21:10.245Z,25.39
2016-03-18T12:22:10.248Z,25.36
2016-03-18T12:23:10.266Z,25.39
2016-03-18T12:24:10.269Z,25.35
2016-03-18T12:25:10.256Z,25.47
2016-03-18T12:26:10.274Z,25.51
2016-03-18T12:27:10.276Z,25.47
2016-03-18T12:28:10.279Z,25.43
2016-03-18T12:29:10.298Z,25.47
2016-03-18T12:30:10.315Z,25.45
2016-03-18T12:31:10.303Z,25.35
2016-03-18T12:32:10.321Z,25.39
2016-03-18T12:33:10.324Z,25.38
2016-03-18T12:34:10.326Z,25.35
2016-03-18T12:35:10.329Z,25.39
2016-03-18T12:36:10.379Z,25.35
2016-03-18T12:37:10.351Z,25.45
2016-03-18T12:38:10.353Z,25.38
2016-03-18T12:39:10.356Z,25.4
2016-03-18T12:40:10.374Z,25.35
2016-03-18T12:41:10.377Z,25.35
2016-03-18T12:42:10.395Z,25.47
2016-03-18T12:43:10.414Z,25.42
2016-03-18T12:44:10.401Z,25.33
2016-03-18T12:45:10.419Z,25.36
2016-03-18T12:46:10.422Z,25.36
2016-03-18T12:47:10.440Z,25.39
2016-03-18T12:48:10.443Z,25.36
2016-03-18T12:49:10.461Z,25.38
2016-03-18T12:50:10.448Z,25.4
2016-03-18T12:51:10.466Z,25.47
2016-03-18T12:52:10.469Z,25.42
2016-03-18T12:53:10.503Z,25.36
2016-03-18T12:54:10.474Z,25.33
2016-03-18T12:55:10.477Z,25.38
2016-03-18T12:56:10.495Z,25.21