createdAt,value
2018-08-24T00:01:53.147Z,52.90
2018-08-24T00:04:33.680Z,52.90
2018-08-24T00:07:14.486Z,52.90
2018-08-24T00:09:56.311Z,52.50
2018-08-24T00:12:36.718Z,52.60
2018-08-24T00:15:17.272Z,52.70
2018-08-24T00:18:00.091Z,52.60
2018-08-24T00:20:40.576Z,53.00
2018-08-24T00:23:21.179Z,52.80
2018-08-24T00:26:01.968Z,52.80
2018-08-24T00:28:42.558Z,53.30
2018-08-24T00:31:22.912Z,53.00
2018-08-24T00:34:03.349Z,52.80
2018-08-24T00:36:43.773Z,52.70
2018-08-24T00:39:24.283Z,52.60
2018-08-24T00:42:05.219Z,52.50
2018-08-24T00:44:45.699Z,52.20
2018-08-24T00:47:27.367Z,52.40
2018-08-24T00:50:07.905Z,52.20
2018-08-24T00:52:48.552Z,52.50
2018-08-24T00:55:30.821Z,52.00
2018-08-24T00:58:11.448Z,52.10
2018-08-24T01:00:56.232Z,51.80
2018-08-24T01:03:36.941Z,51.30
2018-08-24T01:06:21.476Z,51.10
2018-08-24T01:09:02.048Z,50.80
2018-08-24T01:11:48.063Z,50.80
2018-08-24T01:14:30.252Z,51.10
2018-08-24T01:17:15.956Z,51.40
2018-08-24T01:19:57.559Z,51.30
2018-08-24T01:22:38.067Z,51.70
2018-08-24T01:25:18.495Z,52.20
2018-08-24T01:28:00.640Z,52.70
2018-08-24T01:30:41.119Z,53.30
2018-08-24T01:33:21.624Z,53.50
2018-08-24T01:36:02.216Z,53.80
2018-08-24T01:38:42.824Z,54.10
2018-08-24T01:41:23.436Z,54.60
2018-08-24T01:44:03.940Z,54.90
2018-08-24T01:46:44.443Z,55.00
2018-08-24T01:49:26.096Z,55.40
2018-08-24T01:52:06.652Z,55.80
2018-08-24T01:54:47.193Z,56.20
2018-08-24T01:57:30.768Z,55.80
2018-08-24T02:00:13.716Z,56.80
2018-08-24T02:02:54.248Z,57.00
2018-08-24T02:05:34.665Z,57.40
2018-08-24T02:08:15.880Z,57.60
2018-08-24T02:10:59.392Z,58.40
2018-08-24T02:13:46.503Z,58.50
2018-08-24T02:16:32.871Z,58.40
2018-08-24T02:45:17.108Z,59.70
2018-08-24T02:47:57.493Z,59.70
2018-08-24T02:50:40.683Z,59.70
2018-08-24T02:53:21.092Z,59.70
2018-08-24T02:56:01.709Z,59.60
2018-08-24T02:58:42.266Z,59.70
2018-08-24T03:01:23.301Z,59.70
2018-08-24T03:04:03.861Z,59.70
2018-08-24T03:06:45.052Z,59.70
2018-08-24T03:09:25.708Z,59.60
2018-08-24T03:12:07.425Z,59.60
2018-08-24T03:14:47.784Z,59.70
2018-08-24T03:17:33.629Z,59.70
2018-08-24T03:20:14.068Z,59.50
2018-08-24T03:22:55.186Z,59.50
2018-08-24T03:25:36.699Z,59.50
2018-08-24T03:28:17.087Z,59.50
2018-08-24T03:30:57.664Z,59.40
2018-08-24T03:33:40.511Z,59.40
2018-08-24T03:36:21.023Z,59.40
2018-08-24T03:39:01.604Z,59.40
2018-08-24T03:41:42.252Z,59.30
2018-08-24T03:44:22.775Z,59.30
2018-08-24T03:47:03.400Z,59.20
2018-08-24T03:49:43.885Z,59.20
2018-08-24T03:52:24.360Z,59.20
2018-08-24T03:55:07.120Z,59.10
2018-08-24T03:57:47.479Z,59.10
2018-08-24T04:00:28.132Z,59.10
2018-08-24T04:03:11.396Z,59.10
2018-08-24T04:05:51.881Z,59.10
2018-08-24T04:08:32.495Z,59.10
2018-08-24T04:11:12.956Z,59.10
2018-08-24T04:13:53.529Z,59.10
2018-08-24T04:16:39.519Z,60.30
2018-08-24T04:19:25.350Z,59.10
2018-08-24T04:22:06.818Z,59.10
2018-08-24T04:24:47.203Z,59.10
2018-08-24T04:27:27.679Z,59.10
2018-08-24T04:30:11.623Z,59.10
2018-08-24T04:32:52.458Z,59.10
2018-08-24T04:35:32.840Z,60.30
2018-08-24T04:38:13.267Z,59.10
2018-08-24T04:40:53.796Z,59.10
2018-08-24T04:43:34.332Z,59.10
2018-08-24T04:46:14.883Z,59.10
2018-08-24T04:48:55.421Z,59.10
2018-08-24T04:51:36.836Z,59.10
2018-08-24T04:54:17.317Z,59.10
2018-08-24T04:56:57.804Z,59.10
2018-08-24T04:59:42.144Z,59.40
2018-08-24T05:02:22.684Z,59.90
2018-08-24T05:05:03.214Z,60.50
2018-08-24T05:07:46.795Z,60.30
2018-08-24T05:10:27.317Z,60.20
2018-08-24T05:13:09.856Z,60.70
2018-08-24T05:15:50.261Z,60.70
2018-08-24T05:18:30.873Z,60.30
2018-08-24T05:21:12.657Z,60.10
2018-08-24T05:23:53.180Z,60.00
2018-08-24T05:26:33.879Z,59.90
2018-08-24T05:29:14.517Z,59.80
2018-08-24T05:31:55.056Z,59.40
2018-08-24T05:34:37.046Z,60.00
2018-08-24T05:37:17.631Z,59.80
2018-08-24T05:39:58.367Z,60.30
2018-08-24T05:42:40.728Z,59.70
2018-08-24T05:45:21.268Z,60.00
2018-08-24T05:48:01.691Z,60.00
2018-08-24T05:50:42.417Z,59.40
2018-08-24T05:53:22.863Z,59.50
2018-08-24T05:56:03.355Z,59.60
2018-08-24T05:58:43.884Z,59.60
2018-08-24T06:01:24.552Z,59.70
2018-08-24T06:04:06.996Z,59.80
2018-08-24T06:06:47.644Z,59.90
2018-08-24T06:09:28.223Z,59.90
2018-08-24T06:12:10.680Z,60.00
2018-08-24T06:14:51.206Z,60.00
2018-08-24T06:17:37.153Z,60.10
2018-08-24T06:20:17.915Z,60.30
2018-08-24T06:22:58.975Z,60.30
2018-08-24T06:25:41.464Z,60.40
2018-08-24T06:28:21.859Z,60.40
2018-08-24T06:31:02.491Z,60.50
2018-08-24T06:33:43.059Z,60.00
2018-08-24T06:36:23.514Z,59.20
2018-08-24T06:39:07.860Z,58.60
2018-08-24T06:41:48.470Z,58.80
2018-08-24T06:44:28.883Z,58.40
2018-08-24T06:47:11.488Z,58.30
2018-08-24T06:49:51.984Z,58.30
2018-08-24T06:52:32.545Z,57.70
2018-08-24T06:55:12.927Z,57.70
2018-08-24T06:57:53.476Z,57.70
2018-08-24T07:00:34.046Z,57.50
2018-08-24T07:03:14.545Z,57.60
2018-08-24T07:05:55.499Z,57.40
2018-08-24T07:08:36.957Z,57.20
2018-08-24T07:11:17.952Z,57.10
2018-08-24T07:13:58.439Z,57.40
2018-08-24T07:16:40.691Z,57.10
2018-08-24T07:19:21.046Z,56.20
2018-08-24T07:22:01.508Z,56.30
2018-08-24T07:24:42.460Z,55.90
2018-08-24T07:27:22.950Z,56.00
2018-08-24T07:30:03.591Z,56.80
2018-08-24T07:32:44.073Z,55.80
2018-08-24T07:35:24.519Z,55.20
2018-08-24T07:38:06.695Z,55.60
2018-08-24T07:40:47.236Z,55.50
2018-08-24T07:43:27.804Z,55.30
2018-08-24T07:46:10.576Z,55.50
2018-08-24T07:48:51.172Z,55.20
2018-08-24T07:51:31.707Z,55.60
2018-08-24T07:54:12.543Z,55.50
2018-08-24T07:56:53.180Z,55.70
2018-08-24T07:59:33.855Z,55.70
2018-08-24T08:02:14.493Z,55.40
2018-08-24T08:04:55.177Z,56.40
2018-08-24T08:07:36.963Z,55.10
2018-08-24T08:10:17.412Z,55.10
2018-08-24T08:12:58.088Z,55.00
2018-08-24T08:15:41.784Z,54.90
2018-08-24T08:18:22.367Z,54.60
2018-08-24T08:21:02.852Z,54.70
2018-08-24T08:23:43.536Z,54.70
2018-08-24T08:26:24.764Z,54.30
2018-08-24T08:29:07.110Z,54.60
2018-08-24T08:31:47.559Z,54.70
2018-08-24T08:34:28.063Z,54.60
2018-08-24T08:37:11.388Z,55.20
2018-08-24T08:39:52.784Z,54.00
2018-08-24T08:42:33.315Z,54.10
2018-08-24T08:45:13.888Z,53.90
2018-08-24T08:47:54.500Z,53.80
2018-08-24T08:50:37.164Z,53.60
2018-08-24T08:53:17.723Z,53.50
2018-08-24T08:55:58.298Z,53.60
2018-08-24T08:58:41.204Z,53.60
2018-08-24T09:01:21.754Z,53.40
2018-08-24T09:04:02.284Z,53.40
2018-08-24T09:06:42.948Z,53.00
2018-08-24T09:09:23.471Z,52.60
2018-08-24T09:12:04.123Z,52.60
2018-08-24T09:14:44.611Z,52.40
2018-08-24T09:19:37.716Z,53.70
2018-08-24T09:22:23.381Z,52.50
2018-08-24T09:25:09.692Z,52.60
2018-08-24T09:27:55.540Z,52.30
2018-08-24T09:30:43.478Z,52.50
2018-08-24T09:33:23.966Z,52.20
2018-08-24T09:36:09.713Z,52.70
2018-08-24T09:38:51.583Z,53.70
2018-08-24T09:41:31.964Z,52.80
2018-08-24T09:44:13.003Z,52.50
2018-08-24T09:46:58.755Z,52.80
2018-08-24T09:49:41.824Z,52.80
2018-08-24T09:52:27.487Z,52.80
2018-08-24T09:55:11.243Z,52.90
2018-08-24T09:57:51.815Z,53.10
2018-08-24T10:00:37.717Z,53.10
2018-08-24T10:03:23.461Z,53.40
2018-08-24T10:06:09.727Z,53.30
2018-08-24T10:08:50.824Z,53.40
2018-08-24T10:11:31.392Z,52.70
2018-08-24T10:14:12.628Z,53.00
2018-08-24T10:16:53.041Z,53.00
2018-08-24T10:19:33.639Z,52.70
2018-08-24T10:22:14.223Z,53.10
2018-08-24T10:24:54.935Z,52.80
2018-08-24T10:27:37.176Z,53.00
2018-08-24T10:30:17.692Z,53.00
2018-08-24T10:32:58.188Z,52.90
2018-08-24T10:35:41.321Z,53.00
2018-08-24T10:38:21.825Z,53.00
2018-08-24T10:41:02.331Z,52.90
2018-08-24T10:43:42.964Z,52.60
2018-08-24T10:46:23.597Z,51.90
2018-08-24T10:49:04.170Z,52.10
2018-08-24T10:51:44.857Z,51.90
2018-08-24T10:54:25.808Z,51.60
2018-08-24T10:57:07.817Z,51.50
2018-08-24T10:59:48.454Z,52.10
2018-08-24T11:02:29.000Z,52.00
2018-08-24T11:05:10.873Z,51.50
2018-08-24T11:07:51.908Z,51.50
2018-08-24T11:10:32.355Z,51.50
2018-08-24T11:13:13.056Z,51.70
2018-08-24T11:15:54.535Z,51.70
2018-08-24T11:18:36.912Z,51.80
2018-08-24T11:21:17.347Z,51.60
2018-08-24T11:23:57.959Z,51.50
2018-08-24T11:26:41.384Z,51.80
2018-08-24T11:29:22.030Z,51.60
2018-08-24T11:32:03.028Z,51.50
2018-08-24T11:34:43.713Z,51.50
2018-08-24T11:37:24.291Z,51.40
2018-08-24T11:40:04.856Z,51.70
2018-08-24T11:42:45.487Z,51.10
2018-08-24T11:45:26.025Z,51.00
2018-08-24T11:48:09.814Z,51.50
2018-08-24T11:50:50.328Z,51.30
2018-08-24T11:53:30.989Z,51.00
2018-08-24T11:56:12.484Z,51.00
2018-08-24T11:58:53.394Z,51.10
2018-08-24T12:01:33.865Z,51.40
2018-08-24T12:04:14.529Z,51.10
2018-08-24T12:06:55.103Z,50.10
2018-08-24T12:09:37.155Z,49.50
2018-08-24T12:12:17.785Z,50.60
2018-08-24T12:14:58.088Z,51.10
2018-08-24T12:17:41.343Z,50.60
2018-08-24T12:20:22.697Z,51.70
2018-08-24T12:23:03.162Z,50.70
2018-08-24T12:25:43.672Z,50.30
2018-08-24T12:28:23.967Z,49.70
2018-08-24T12:31:04.434Z,49.70
2018-08-24T12:33:45.005Z,49.20
2018-08-24T12:36:25.495Z,49.30
2018-08-24T12:39:11.845Z,49.70
2018-08-24T12:41:52.384Z,49.00
2018-08-24T12:44:32.871Z,48.70
2018-08-24T12:47:13.884Z,48.60
2018-08-24T12:49:54.303Z,48.30
2018-08-24T12:52:34.900Z,48.00
2018-08-24T12:55:15.475Z,48.70
2018-08-24T12:57:56.081Z,49.20
2018-08-24T13:00:38.010Z,48.80
2018-08-24T13:03:19.684Z,49.10
2018-08-24T13:06:00.348Z,48.80
2018-08-24T13:08:42.518Z,48.70
2018-08-24T13:11:23.058Z,48.70
2018-08-24T13:14:03.573Z,48.60
2018-08-24T13:16:44.080Z,48.40
2018-08-24T13:19:24.525Z,48.00
2018-08-24T13:22:06.670Z,47.80
2018-08-24T13:24:47.176Z,48.30
2018-08-24T13:27:27.862Z,48.10
2018-08-24T13:30:10.605Z,48.40
2018-08-24T13:32:51.215Z,47.60
2018-08-24T13:35:31.781Z,47.80
2018-08-24T13:38:12.468Z,47.30
2018-08-24T13:40:53.055Z,47.20
2018-08-24T13:43:33.687Z,47.30
2018-08-24T13:46:19.372Z,47.80
2018-08-24T13:49:00.003Z,47.30
2018-08-24T13:51:45.118Z,48.10
2018-08-24T13:54:25.657Z,49.40
2018-08-24T13:57:07.039Z,50.30
2018-08-24T13:59:47.592Z,50.70
2018-08-24T14:02:28.084Z,51.10
2018-08-24T14:05:11.445Z,51.40
2018-08-24T14:07:52.083Z,51.90
2018-08-24T14:10:32.653Z,52.20
2018-08-24T14:13:13.499Z,52.60
2018-08-24T14:15:54.065Z,53.20
2018-08-24T14:18:34.520Z,53.60
2018-08-24T14:21:14.967Z,52.50
2018-08-24T14:23:55.856Z,52.00
2018-08-24T14:26:37.800Z,52.50
2018-08-24T14:29:19.116Z,52.80
2018-08-24T14:31:59.824Z,53.30
2018-08-24T14:34:41.441Z,53.60
2018-08-24T14:37:22.063Z,54.00
2018-08-24T14:40:02.768Z,54.50
2018-08-24T14:42:44.222Z,55.20
2018-08-24T14:45:24.832Z,56.00
2018-08-24T14:48:05.471Z,56.30
2018-08-24T14:50:46.088Z,56.40
2018-08-24T14:53:26.748Z,56.20
2018-08-24T14:56:08.512Z,56.30
2018-08-24T14:58:49.019Z,56.30
2018-08-24T15:01:29.585Z,56.00
2018-08-24T15:04:11.439Z,55.50
2018-08-24T15:06:52.040Z,55.90
2018-08-24T15:09:32.576Z,56.00
2018-08-24T15:12:13.286Z,55.60
2018-08-24T15:14:54.991Z,55.70
2018-08-24T15:17:35.419Z,55.90
2018-08-24T15:20:16.149Z,56.30
2018-08-24T15:22:56.875Z,56.00
2018-08-24T15:25:40.592Z,56.10
2018-08-24T15:28:21.344Z,55.90
2018-08-24T15:31:01.978Z,55.70
2018-08-24T15:33:43.579Z,55.60
2018-08-24T15:36:24.396Z,56.10
2018-08-24T15:39:08.825Z,57.10
2018-08-24T15:41:49.474Z,57.20
2018-08-24T15:44:30.219Z,57.70
2018-08-24T15:47:13.461Z,57.50
2018-08-24T15:49:54.150Z,57.10
2018-08-24T15:52:34.800Z,56.30
2018-08-24T15:55:15.260Z,56.30
2018-08-24T15:57:56.149Z,56.10
2018-08-24T16:00:38.160Z,56.30
2018-08-24T16:03:18.745Z,56.30
2018-08-24T16:05:59.399Z,56.00
2018-08-24T16:08:41.860Z,55.40
2018-08-24T16:11:24.251Z,56.20
2018-08-24T16:14:04.826Z,56.50
2018-08-24T16:16:46.793Z,56.50
2018-08-24T16:19:27.357Z,56.70
2018-08-24T16:22:11.786Z,56.90
2018-08-24T16:24:52.200Z,56.60
2018-08-24T16:27:34.387Z,56.10
2018-08-24T16:30:15.088Z,56.50
2018-08-24T16:32:55.751Z,56.50
2018-08-24T16:35:37.656Z,56.70
2018-08-24T16:38:18.280Z,57.10
2018-08-24T16:40:58.967Z,56.30
2018-08-24T16:43:41.899Z,56.60
2018-08-24T16:46:22.491Z,55.60
2018-08-24T16:49:03.180Z,55.20
2018-08-24T16:51:43.781Z,55.70
2018-08-24T16:54:24.413Z,55.70
2018-08-24T16:57:05.620Z,55.60
2018-08-24T16:59:46.212Z,55.50
2018-08-24T17:02:26.797Z,55.20
2018-08-24T17:05:08.932Z,55.20
2018-08-24T17:07:49.420Z,54.40
2018-08-24T17:10:30.059Z,54.00
2018-08-24T17:13:13.220Z,54.10
2018-08-24T17:15:53.697Z,53.80
2018-08-24T17:18:34.369Z,54.20
2018-08-24T17:21:16.142Z,54.30
2018-08-24T17:23:57.552Z,54.70
2018-08-24T17:26:40.752Z,55.10
2018-08-24T17:29:21.312Z,53.90
2018-08-24T17:32:01.963Z,54.10
2018-08-24T17:34:43.760Z,54.20
2018-08-24T17:37:24.480Z,54.40
2018-08-24T17:40:05.213Z,55.10
2018-08-24T17:42:45.819Z,55.10
2018-08-24T17:45:26.355Z,55.90
2018-08-24T17:48:08.159Z,57.10
2018-08-24T17:50:48.605Z,57.90
2018-08-24T17:53:29.260Z,58.60
2018-08-24T17:56:11.716Z,59.90
2018-08-24T17:58:52.355Z,60.30
2018-08-24T18:01:32.923Z,60.20
2018-08-24T18:04:14.489Z,60.10
2018-08-24T18:06:55.326Z,60.10
2018-08-24T18:09:36.033Z,60.00
2018-08-24T18:12:16.528Z,60.00
2018-08-24T18:14:57.004Z,60.00
2018-08-24T18:17:38.737Z,60.60
2018-08-24T18:20:19.351Z,61.40
2018-08-24T18:23:00.772Z,61.70
2018-08-24T18:25:42.680Z,62.10
2018-08-24T18:28:23.181Z,62.20
2018-08-24T18:31:03.919Z,62.70
2018-08-24T18:33:44.227Z,63.20
2018-08-24T18:36:24.759Z,63.40
2018-08-24T18:39:11.489Z,63.30
2018-08-24T18:41:52.181Z,63.40
2018-08-24T18:44:32.715Z,63.50
2018-08-24T18:47:14.452Z,63.80
2018-08-24T18:49:55.144Z,64.20
2018-08-24T18:52:35.549Z,65.00
2018-08-24T18:55:16.104Z,63.80
2018-08-24T18:57:57.452Z,64.10
2018-08-24T19:00:39.285Z,64.20
2018-08-24T19:03:19.907Z,64.20
2018-08-24T19:06:00.615Z,64.50
2018-08-24T19:08:42.628Z,64.60
2018-08-24T19:11:28.396Z,64.70
2018-08-24T19:14:11.549Z,64.60
2018-08-24T19:16:52.251Z,64.40
2018-08-24T19:19:38.628Z,64.70
2018-08-24T19:22:19.223Z,63.80
2018-08-24T19:24:59.848Z,63.60
2018-08-24T19:27:47.868Z,63.90
2018-08-24T19:30:33.454Z,64.20
2018-08-24T19:33:14.305Z,63.90
2018-08-24T19:35:54.892Z,63.90
2018-08-24T19:38:35.325Z,63.80
2018-08-24T19:41:21.304Z,63.40
2018-08-24T19:44:01.821Z,63.00
2018-08-24T19:46:54.816Z,60.50
2018-08-24T19:49:38.608Z,59.50
2018-08-24T19:52:19.276Z,59.60
2018-08-24T19:55:00.225Z,59.60
2018-08-24T19:57:48.062Z,59.70
2018-08-24T20:00:28.488Z,58.70
2018-08-24T20:03:11.775Z,58.40
2018-08-24T20:05:57.429Z,58.00
2018-08-24T20:08:43.164Z,57.90
2018-08-24T20:11:23.712Z,58.00
2018-08-24T20:14:04.365Z,58.30
2018-08-24T20:16:50.159Z,59.20
2018-08-24T20:19:30.685Z,59.00
2018-08-24T20:22:12.648Z,58.80
2018-08-24T20:24:53.324Z,59.60
2018-08-24T20:27:34.324Z,59.70
2018-08-24T20:30:14.756Z,59.70
2018-08-24T20:32:55.184Z,59.80
2018-08-24T20:35:35.864Z,59.70
2018-08-24T20:38:16.515Z,59.70
2018-08-24T20:40:57.148Z,59.60
2018-08-24T20:43:38.644Z,59.60
2018-08-24T20:46:19.020Z,59.60
2018-08-24T20:48:59.645Z,58.90
2018-08-24T20:51:42.928Z,59.50
2018-08-24T20:54:23.657Z,59.90
2018-08-24T20:57:04.393Z,60.70
2018-08-24T20:59:44.836Z,61.20
2018-08-24T21:02:25.375Z,62.10
2018-08-24T21:05:05.769Z,62.50
2018-08-24T21:07:46.251Z,63.00
2018-08-24T21:10:27.238Z,63.20
2018-08-24T21:13:08.516Z,63.70
2018-08-24T21:15:49.218Z,63.60
2018-08-24T21:18:29.823Z,62.90
2018-08-24T21:21:12.720Z,63.10
2018-08-24T21:23:53.488Z,63.40
2018-08-24T21:26:34.049Z,63.90
2018-08-24T21:29:15.245Z,64.10
2018-08-24T21:31:55.729Z,64.00
2018-08-24T21:34:36.414Z,64.20
2018-08-24T21:37:17.032Z,64.20
2018-08-24T21:39:57.719Z,64.10
2018-08-24T21:42:39.544Z,64.00
2018-08-24T21:45:19.940Z,63.60
2018-08-24T21:48:00.358Z,63.80
2018-08-24T21:50:42.756Z,63.80
2018-08-24T21:53:23.263Z,63.90
2018-08-24T21:56:03.815Z,64.30
2018-08-24T21:58:44.459Z,64.50
2018-08-24T22:01:24.919Z,65.10
2018-08-24T22:04:06.091Z,65.50
2018-08-24T22:06:46.536Z,65.70
2018-08-24T22:09:27.116Z,66.10
2018-08-24T22:12:08.654Z,66.00
2018-08-24T22:14:49.156Z,66.70
2018-08-24T22:17:29.968Z,67.30
2018-08-24T22:20:13.308Z,67.70
2018-08-24T22:22:54.141Z,68.20
2018-08-24T22:25:34.526Z,68.30
2018-08-24T22:28:15.102Z,68.60
2018-08-24T22:30:55.645Z,68.60
2018-08-24T22:33:36.276Z,68.50
2018-08-24T22:36:16.872Z,68.50
2018-08-24T22:38:57.404Z,68.80
2018-08-24T22:41:38.415Z,69.10
2018-08-24T22:44:18.992Z,69.30
2018-08-24T22:46:59.511Z,69.50
2018-08-24T22:49:42.596Z,70.00
2018-08-24T22:52:23.171Z,69.80
2018-08-24T22:55:03.749Z,69.40
2018-08-24T22:57:44.716Z,69.40
2018-08-24T23:00:25.225Z,69.30
2018-08-24T23:03:05.791Z,69.30
2018-08-24T23:05:46.439Z,69.40
2018-08-24T23:08:27.044Z,69.80
2018-08-24T23:11:08.558Z,69.50
2018-08-24T23:13:49.093Z,69.60
2018-08-24T23:16:29.444Z,69.50
2018-08-24T23:19:12.462Z,69.60
2018-08-24T23:21:53.066Z,69.60
2018-08-24T23:24:33.531Z,69.80
2018-08-24T23:27:14.424Z,69.60
2018-08-24T23:29:55.052Z,69.40
2018-08-24T23:32:35.588Z,69.30
2018-08-24T23:35:16.145Z,69.60
2018-08-24T23:37:56.567Z,69.50
2018-08-24T23:40:38.464Z,69.60
2018-08-24T23:43:18.951Z,69.70
2018-08-24T23:45:59.595Z,70.30
2018-08-24T23:48:42.531Z,70.40
2018-08-24T23:51:23.155Z,70.40
2018-08-24T23:54:03.695Z,70.30
2018-08-24T23:56:44.615Z,70.80
2018-08-24T23:59:25.202Z,71.20
