createdAt,value
2019-05-21T00:00:01.822Z,16.00
2019-05-21T00:02:30.259Z,16.00
2019-05-21T00:04:58.695Z,16.00
2019-05-21T00:07:27.161Z,16.00
2019-05-21T00:09:55.667Z,15.90
2019-05-21T00:12:24.099Z,15.90
2019-05-21T00:14:52.595Z,15.90
2019-05-21T00:17:21.042Z,15.90
2019-05-21T00:19:49.470Z,15.90
2019-05-21T00:22:17.916Z,15.90
2019-05-21T00:24:46.419Z,15.80
2019-05-21T00:27:14.899Z,15.80
2019-05-21T00:30:19.521Z,15.80
2019-05-21T00:33:24.304Z,15.80
2019-05-21T00:36:30.993Z,16.80
2019-05-21T00:39:35.749Z,15.80
2019-05-21T00:42:03.775Z,15.80
2019-05-21T00:44:40.838Z,15.90
2019-05-21T00:47:11.037Z,15.80
2019-05-21T00:49:39.637Z,15.80
2019-05-21T00:52:09.452Z,15.70
2019-05-21T00:54:38.135Z,15.80
2019-05-21T00:57:06.556Z,15.80
2019-05-21T00:59:34.987Z,15.70
2019-05-21T01:02:03.449Z,15.80
2019-05-21T01:04:31.915Z,15.70
2019-05-21T01:07:00.347Z,15.70
2019-05-21T01:09:28.826Z,15.60
2019-05-21T01:11:57.266Z,15.60
2019-05-21T01:14:25.695Z,15.70
2019-05-21T01:16:54.231Z,15.60
2019-05-21T01:19:22.718Z,15.50
2019-05-21T01:21:51.158Z,15.50
2019-05-21T01:24:21.347Z,15.50
2019-05-21T01:26:49.942Z,15.50
2019-05-21T01:29:18.416Z,15.50
2019-05-21T01:31:46.845Z,15.40
2019-05-21T01:34:15.278Z,15.30
2019-05-21T01:36:43.700Z,15.20
2019-05-21T01:39:12.144Z,15.10
2019-05-21T01:41:43.406Z,15.10
2019-05-21T01:44:12.994Z,15.10
2019-05-21T01:46:41.430Z,15.10
2019-05-21T01:49:09.874Z,15.20
2019-05-21T01:51:38.305Z,15.20
2019-05-21T01:54:06.730Z,15.10
2019-05-21T01:56:35.184Z,15.00
2019-05-21T01:59:04.396Z,15.00
2019-05-21T02:01:32.876Z,14.90
2019-05-21T02:04:01.342Z,14.90
2019-05-21T02:06:29.779Z,14.90
2019-05-21T02:08:58.224Z,14.90
2019-05-21T02:11:26.680Z,14.80
2019-05-21T02:13:55.115Z,14.80
2019-05-21T02:16:23.556Z,14.70
2019-05-21T02:18:51.971Z,14.60
2019-05-21T02:21:20.435Z,14.70
2019-05-21T02:23:48.862Z,14.60
2019-05-21T02:26:17.298Z,14.60
2019-05-21T02:28:45.729Z,14.60
2019-05-21T02:31:14.167Z,14.50
2019-05-21T02:33:42.593Z,14.50
2019-05-21T02:36:11.038Z,14.50
2019-05-21T02:38:39.482Z,14.60
2019-05-21T02:41:07.909Z,14.50
2019-05-21T02:43:36.340Z,14.50
2019-05-21T02:46:04.857Z,14.60
2019-05-21T02:48:33.427Z,14.60
2019-05-21T02:51:01.862Z,14.60
2019-05-21T02:53:34.133Z,14.50
2019-05-21T02:56:00.589Z,14.50
2019-05-21T02:58:29.003Z,14.40
2019-05-21T03:00:59.096Z,14.30
2019-05-21T03:03:29.151Z,14.20
2019-05-21T03:06:12.515Z,14.20
2019-05-21T03:08:27.847Z,14.20
2019-05-21T03:10:56.321Z,14.20
2019-05-21T03:13:24.753Z,14.20
2019-05-21T03:15:53.221Z,14.20
2019-05-21T03:18:23.758Z,14.20
2019-05-21T03:20:52.394Z,14.10
2019-05-21T03:23:20.879Z,14.20
2019-05-21T03:25:49.384Z,14.10
2019-05-21T03:28:17.819Z,14.10
2019-05-21T03:30:46.254Z,14.10
2019-05-21T03:33:14.677Z,14.10
2019-05-21T03:35:43.151Z,14.10
2019-05-21T03:38:11.644Z,14.20
2019-05-21T03:40:40.067Z,14.20
2019-05-21T03:43:08.510Z,14.20
2019-05-21T03:45:36.944Z,14.20
2019-05-21T03:48:05.511Z,14.30
2019-05-21T03:50:33.954Z,14.30
2019-05-21T03:53:02.388Z,14.40
2019-05-21T03:55:30.824Z,14.40
2019-05-21T03:57:59.637Z,14.40
2019-05-21T04:00:28.464Z,14.40
2019-05-21T04:02:57.011Z,14.30
2019-05-21T04:05:27.373Z,14.30
2019-05-21T04:07:55.812Z,14.30
2019-05-21T04:10:25.901Z,14.40
2019-05-21T04:13:07.193Z,14.40
2019-05-21T04:15:59.660Z,14.40
2019-05-21T04:18:38.528Z,14.40
2019-05-21T04:21:07.012Z,14.40
2019-05-21T04:23:35.479Z,14.40
2019-05-21T04:26:03.985Z,14.40
2019-05-21T04:28:32.449Z,14.50
2019-05-21T04:31:00.958Z,14.50
2019-05-21T04:33:29.516Z,14.50
2019-05-21T04:35:57.936Z,14.60
2019-05-21T04:38:26.399Z,14.70
2019-05-21T04:40:54.830Z,14.70
2019-05-21T04:43:23.269Z,14.70
2019-05-21T04:45:51.915Z,14.80
2019-05-21T04:48:20.488Z,14.80
2019-05-21T04:50:48.984Z,14.80
2019-05-21T04:53:17.427Z,14.80
2019-05-21T04:55:45.861Z,14.90
2019-05-21T04:58:14.374Z,14.90
2019-05-21T05:00:42.821Z,15.00
2019-05-21T05:03:11.272Z,15.00
2019-05-21T05:05:39.718Z,15.10
2019-05-21T05:08:08.357Z,15.20
2019-05-21T05:10:36.762Z,15.30
2019-05-21T05:13:05.198Z,15.40
2019-05-21T05:15:33.632Z,15.60
2019-05-21T05:18:02.070Z,15.70
2019-05-21T05:20:30.613Z,15.70
2019-05-21T05:22:59.041Z,15.70
2019-05-21T05:25:27.517Z,15.80
2019-05-21T05:27:55.966Z,15.90
2019-05-21T05:30:24.379Z,15.80
2019-05-21T05:32:52.827Z,15.90
2019-05-21T05:35:21.263Z,15.90
2019-05-21T05:37:49.712Z,16.00
2019-05-21T05:40:18.584Z,16.00
2019-05-21T05:42:47.058Z,16.10
2019-05-21T05:45:15.927Z,16.20
2019-05-21T05:47:44.368Z,16.20
2019-05-21T05:50:20.661Z,16.30
2019-05-21T05:52:49.087Z,16.30
2019-05-21T05:55:17.594Z,16.40
2019-05-21T05:57:46.019Z,16.40
2019-05-21T06:00:16.183Z,16.40
2019-05-21T06:02:44.613Z,16.50
2019-05-21T06:05:13.684Z,16.60
2019-05-21T06:07:42.143Z,16.60
2019-05-21T06:10:10.864Z,16.70
2019-05-21T06:12:39.295Z,16.70
2019-05-21T06:15:08.290Z,16.80
2019-05-21T06:17:36.785Z,16.80
2019-05-21T06:20:07.653Z,16.80
2019-05-21T06:22:36.087Z,16.90
2019-05-21T06:25:06.922Z,16.90
2019-05-21T06:27:35.723Z,16.90
2019-05-21T06:30:06.268Z,17.00
2019-05-21T06:32:34.807Z,17.00
2019-05-21T06:35:04.141Z,17.10
2019-05-21T06:37:32.577Z,17.10
2019-05-21T06:40:01.039Z,17.20
2019-05-21T06:42:29.724Z,17.30
2019-05-21T06:44:58.151Z,17.30
2019-05-21T06:47:26.583Z,17.40
2019-05-21T06:49:55.168Z,17.40
2019-05-21T06:52:23.931Z,17.60
2019-05-21T06:54:52.404Z,17.60
2019-05-21T06:57:21.438Z,17.70
2019-05-21T06:59:49.908Z,17.70
2019-05-21T07:02:18.533Z,17.80
2019-05-21T07:04:46.995Z,17.70
2019-05-21T07:07:15.619Z,17.80
2019-05-21T07:09:44.299Z,17.90
2019-05-21T07:12:12.773Z,18.00
2019-05-21T07:14:41.280Z,18.10
2019-05-21T07:17:09.695Z,18.30
2019-05-21T07:19:38.137Z,18.40
2019-05-21T07:22:25.907Z,18.50
2019-05-21T07:24:54.368Z,18.60
2019-05-21T07:27:22.795Z,18.70
2019-05-21T07:29:51.241Z,18.80
2019-05-21T07:32:19.671Z,19.00
2019-05-21T07:34:48.869Z,19.10
2019-05-21T07:37:17.299Z,19.20
2019-05-21T07:39:45.759Z,19.50
2019-05-21T07:42:14.275Z,19.70
2019-05-21T07:44:42.728Z,19.60
2019-05-21T07:47:11.248Z,19.60
2019-05-21T07:49:39.662Z,19.80
2019-05-21T07:52:08.099Z,19.90
2019-05-21T07:54:36.607Z,20.00
2019-05-21T07:57:05.037Z,20.10
2019-05-21T07:59:33.471Z,20.30
2019-05-21T08:02:01.978Z,20.60
2019-05-21T08:04:30.598Z,20.70
2019-05-21T08:06:59.068Z,21.00
2019-05-21T08:09:27.604Z,21.20
2019-05-21T08:11:56.084Z,21.40
2019-05-21T08:14:24.504Z,21.20
2019-05-21T08:16:52.953Z,21.40
2019-05-21T08:19:21.880Z,21.60
2019-05-21T08:21:50.932Z,22.00
2019-05-21T08:24:20.271Z,22.20
2019-05-21T08:26:48.740Z,22.40
2019-05-21T08:29:17.224Z,22.50
2019-05-21T08:31:45.680Z,22.50
2019-05-21T08:34:14.116Z,22.40
2019-05-21T08:36:42.535Z,22.70
2019-05-21T08:39:10.977Z,23.00
2019-05-21T08:41:39.469Z,23.40
2019-05-21T08:44:07.895Z,23.50
2019-05-21T08:46:36.324Z,23.20
2019-05-21T08:49:04.778Z,23.00
2019-05-21T08:51:33.196Z,23.00
2019-05-21T08:54:01.622Z,23.00
2019-05-21T08:56:30.070Z,23.40
2019-05-21T08:58:58.576Z,23.90
2019-05-21T09:01:27.014Z,23.40
2019-05-21T09:03:55.447Z,23.40
2019-05-21T09:06:23.884Z,23.20
2019-05-21T09:08:52.313Z,23.30
2019-05-21T09:11:20.749Z,23.90
2019-05-21T09:13:49.186Z,24.30
2019-05-21T09:16:17.613Z,24.80
2019-05-21T09:18:46.040Z,25.20
2019-05-21T09:21:14.549Z,25.40
2019-05-21T09:23:43.035Z,25.40
2019-05-21T09:26:11.807Z,25.60
2019-05-21T09:28:40.234Z,25.10
2019-05-21T09:31:08.688Z,25.00
2019-05-21T09:33:37.146Z,24.90
2019-05-21T09:36:05.645Z,24.90
2019-05-21T09:38:34.087Z,24.70
2019-05-21T09:41:02.536Z,24.50
2019-05-21T09:43:31.064Z,24.50
2019-05-21T09:45:59.497Z,24.30
2019-05-21T09:48:27.946Z,24.00
2019-05-21T09:50:56.454Z,24.10
2019-05-21T09:53:24.967Z,23.90
2019-05-21T09:55:53.379Z,24.30
2019-05-21T09:58:23.470Z,24.40
2019-05-21T10:01:10.087Z,24.60
2019-05-21T10:03:40.158Z,24.60
2019-05-21T10:06:08.622Z,24.80
2019-05-21T10:08:37.348Z,24.80
2019-05-21T10:11:06.138Z,24.70
2019-05-21T10:13:34.586Z,24.60
2019-05-21T10:16:03.028Z,24.50
2019-05-21T10:18:31.487Z,24.50
2019-05-21T10:20:59.914Z,24.50
2019-05-21T10:23:28.353Z,24.30
2019-05-21T10:25:56.791Z,24.10
2019-05-21T10:28:25.234Z,24.30
2019-05-21T10:30:53.941Z,24.00
2019-05-21T10:33:22.388Z,23.90
2019-05-21T10:35:50.817Z,23.80
2019-05-21T10:38:19.251Z,23.70
2019-05-21T10:40:47.695Z,23.90
2019-05-21T10:43:16.287Z,24.00
2019-05-21T10:45:44.725Z,24.40
2019-05-21T10:48:13.182Z,25.00
2019-05-21T10:50:41.625Z,25.80
2019-05-21T10:53:10.069Z,26.10
2019-05-21T10:55:38.495Z,26.20
2019-05-21T10:58:06.931Z,26.20
2019-05-21T11:00:35.839Z,26.20
2019-05-21T11:03:06.037Z,26.00
2019-05-21T11:05:36.188Z,25.80
2019-05-21T11:08:23.053Z,25.70
2019-05-21T11:10:35.820Z,25.70
2019-05-21T11:13:04.614Z,25.70
2019-05-21T11:15:33.217Z,25.40
2019-05-21T11:18:10.432Z,25.40
2019-05-21T11:20:31.807Z,25.30
2019-05-21T11:23:00.222Z,25.30
2019-05-21T11:25:28.673Z,25.20
2019-05-21T11:27:57.098Z,25.00
2019-05-21T11:30:25.549Z,24.60
2019-05-21T11:32:54.036Z,24.10
2019-05-21T11:35:22.476Z,24.20
2019-05-21T11:37:50.895Z,24.10
2019-05-21T11:40:19.590Z,24.20
2019-05-21T11:42:48.035Z,24.40
2019-05-21T11:45:31.050Z,24.40
2019-05-21T11:47:47.071Z,24.90
2019-05-21T11:50:17.449Z,25.40
2019-05-21T11:52:45.870Z,25.80
2019-05-21T11:55:14.539Z,25.80
2019-05-21T11:57:42.978Z,25.80
2019-05-21T12:00:12.458Z,25.60
2019-05-21T12:02:40.887Z,25.40
2019-05-21T12:05:09.952Z,25.50
2019-05-21T12:07:38.463Z,25.80
2019-05-21T12:10:07.957Z,26.00
2019-05-21T12:12:36.384Z,25.90
2019-05-21T12:15:09.240Z,25.80
2019-05-21T12:17:37.660Z,26.00
2019-05-21T12:20:10.616Z,26.30
2019-05-21T12:22:39.057Z,26.40
2019-05-21T12:25:08.054Z,26.90
2019-05-21T12:27:36.482Z,27.40
2019-05-21T12:30:08.425Z,27.70
2019-05-21T12:32:36.932Z,27.50
2019-05-21T12:35:06.201Z,27.20
2019-05-21T12:37:34.766Z,27.50
2019-05-21T12:40:04.733Z,27.40
2019-05-21T12:42:33.163Z,27.40
2019-05-21T12:45:01.663Z,27.70
2019-05-21T12:47:30.193Z,28.10
2019-05-21T12:49:58.686Z,28.70
2019-05-21T12:52:27.399Z,28.60
2019-05-21T12:54:55.839Z,29.00
2019-05-21T12:57:24.267Z,29.00
2019-05-21T12:59:52.703Z,28.40
2019-05-21T13:02:21.133Z,28.60
2019-05-21T13:04:49.578Z,28.40
2019-05-21T13:07:18.050Z,29.10
2019-05-21T13:09:46.505Z,28.50
2019-05-21T13:12:14.944Z,28.40
2019-05-21T13:14:43.379Z,28.20
2019-05-21T13:17:11.875Z,28.50
2019-05-21T13:19:40.311Z,28.60
2019-05-21T13:22:08.747Z,29.00
2019-05-21T13:24:37.180Z,28.70
2019-05-21T13:27:06.400Z,29.10
2019-05-21T13:29:34.947Z,28.80
2019-05-21T13:32:03.513Z,27.80
2019-05-21T13:34:32.118Z,27.60
2019-05-21T13:37:00.545Z,27.60
2019-05-21T13:39:28.980Z,27.80
2019-05-21T13:41:57.513Z,27.90
2019-05-21T13:44:25.950Z,27.90
2019-05-21T13:46:54.383Z,27.40
2019-05-21T13:49:22.891Z,27.50
2019-05-21T13:51:51.417Z,27.20
2019-05-21T13:54:20.023Z,26.90
2019-05-21T13:56:48.500Z,27.10
2019-05-21T13:59:17.314Z,27.50
2019-05-21T14:01:45.856Z,27.00
2019-05-21T14:04:15.379Z,26.50
2019-05-21T14:06:43.837Z,26.20
2019-05-21T14:09:12.452Z,26.10
2019-05-21T14:11:40.873Z,26.20
2019-05-21T14:14:09.420Z,26.20
2019-05-21T14:16:37.896Z,26.30
2019-05-21T14:19:06.377Z,26.30
2019-05-21T14:21:34.852Z,26.20
2019-05-21T14:24:03.324Z,25.90
2019-05-21T14:26:31.945Z,25.90
2019-05-21T14:29:00.360Z,25.90
2019-05-21T14:31:28.904Z,26.00
2019-05-21T14:33:57.508Z,25.90
2019-05-21T14:36:26.031Z,25.80
2019-05-21T14:38:54.520Z,25.50
2019-05-21T14:41:22.968Z,25.40
2019-05-21T14:43:51.407Z,25.40
2019-05-21T14:46:19.853Z,25.60
2019-05-21T14:48:48.276Z,25.70
2019-05-21T14:51:16.739Z,26.10
2019-05-21T14:53:45.229Z,26.50
2019-05-21T14:56:13.665Z,26.80
2019-05-21T14:58:42.107Z,26.50
2019-05-21T15:01:10.714Z,26.40
2019-05-21T15:03:39.148Z,26.50
2019-05-21T15:06:07.586Z,26.70
2019-05-21T15:08:36.030Z,26.40
2019-05-21T15:11:04.591Z,26.70
2019-05-21T15:13:33.031Z,26.20
2019-05-21T15:16:01.463Z,26.20
2019-05-21T15:18:29.975Z,26.00
2019-05-21T15:21:02.767Z,26.20
2019-05-21T15:23:31.201Z,26.00
2019-05-21T15:25:59.652Z,26.00
2019-05-21T15:28:28.090Z,25.60
2019-05-21T15:30:56.511Z,25.70
2019-05-21T15:33:24.956Z,25.90
2019-05-21T15:35:53.386Z,25.80
2019-05-21T15:38:21.836Z,25.90
2019-05-21T15:41:08.695Z,25.90
2019-05-21T15:43:20.518Z,25.70
2019-05-21T15:45:48.937Z,25.40
2019-05-21T15:48:17.373Z,25.10
2019-05-21T15:50:45.817Z,24.70
2019-05-21T15:53:14.382Z,24.70
2019-05-21T15:55:42.802Z,24.30
2019-05-21T15:58:11.242Z,24.00
2019-05-21T16:00:40.062Z,23.70
2019-05-21T16:03:08.529Z,23.50
2019-05-21T16:05:36.954Z,23.20
2019-05-21T16:08:05.449Z,23.20
2019-05-21T16:10:33.876Z,23.20
2019-05-21T16:13:02.344Z,23.20
2019-05-21T16:15:30.820Z,23.30
2019-05-21T16:17:59.356Z,23.30
2019-05-21T16:20:27.775Z,23.30
2019-05-21T16:22:56.637Z,23.30
2019-05-21T16:25:25.099Z,23.30
2019-05-21T16:27:53.553Z,23.40
2019-05-21T16:30:22.122Z,23.50
2019-05-21T16:32:50.567Z,23.30
2019-05-21T16:35:19.018Z,23.30
2019-05-21T16:37:47.450Z,23.20
2019-05-21T16:40:17.008Z,23.20
2019-05-21T16:42:45.444Z,23.20
2019-05-21T16:45:14.421Z,23.10
2019-05-21T16:47:46.150Z,23.00
2019-05-21T16:50:13.237Z,23.00
2019-05-21T16:52:41.677Z,23.10
2019-05-21T16:55:10.272Z,23.10
2019-05-21T16:57:38.713Z,23.00
2019-05-21T17:00:09.159Z,23.00
2019-05-21T17:02:37.595Z,22.90
2019-05-21T17:05:06.968Z,22.80
2019-05-21T17:07:35.387Z,22.70
2019-05-21T17:10:07.191Z,22.70
2019-05-21T17:12:35.693Z,22.50
2019-05-21T17:15:06.955Z,22.50
2019-05-21T17:17:35.655Z,22.40
2019-05-21T17:20:07.131Z,22.40
2019-05-21T17:22:35.673Z,22.40
2019-05-21T17:25:06.398Z,22.50
2019-05-21T17:27:34.815Z,22.40
2019-05-21T17:30:04.529Z,22.40
2019-05-21T17:32:32.957Z,22.50
2019-05-21T17:35:01.430Z,22.50
2019-05-21T17:37:30.483Z,22.50
2019-05-21T17:39:59.111Z,22.50
2019-05-21T17:42:27.531Z,22.50
2019-05-21T17:44:55.995Z,22.40
2019-05-21T17:47:25.359Z,22.40
2019-05-21T17:49:53.829Z,22.30
2019-05-21T17:52:22.251Z,22.30
2019-05-21T17:54:56.941Z,22.20
2019-05-21T17:57:21.475Z,22.20
2019-05-21T17:59:50.195Z,22.10
2019-05-21T18:02:19.400Z,21.90
2019-05-21T18:04:48.801Z,21.90
2019-05-21T18:07:17.766Z,21.80
2019-05-21T18:09:46.415Z,21.70
2019-05-21T18:12:29.737Z,21.70
2019-05-21T18:14:46.360Z,21.70
2019-05-21T18:17:16.612Z,21.60
2019-05-21T18:19:45.694Z,21.50
2019-05-21T18:22:16.100Z,21.50
2019-05-21T18:24:48.278Z,21.40
2019-05-21T18:27:15.059Z,21.30
2019-05-21T18:29:43.673Z,21.20
2019-05-21T18:32:12.111Z,21.20
2019-05-21T18:34:40.564Z,21.00
2019-05-21T18:37:08.999Z,20.90
2019-05-21T18:39:37.441Z,20.80
2019-05-21T18:42:19.655Z,20.90
2019-05-21T18:44:36.039Z,20.80
2019-05-21T18:47:04.475Z,20.80
2019-05-21T18:49:32.923Z,20.70
2019-05-21T18:52:01.454Z,20.60
2019-05-21T18:54:30.209Z,20.60
2019-05-21T18:56:58.929Z,20.50
2019-05-21T18:59:27.359Z,20.50
2019-05-21T19:01:55.866Z,20.30
2019-05-21T19:04:24.289Z,20.30
2019-05-21T19:06:53.074Z,20.20
2019-05-21T19:09:21.527Z,20.10
2019-05-21T19:11:50.167Z,20.00
2019-05-21T19:14:18.629Z,20.00
2019-05-21T19:16:47.106Z,19.80
2019-05-21T19:19:15.827Z,19.80
2019-05-21T19:21:44.480Z,19.70
2019-05-21T19:24:12.900Z,19.60
2019-05-21T19:26:43.995Z,19.60
2019-05-21T19:29:11.501Z,19.60
2019-05-21T19:31:40.001Z,19.50
2019-05-21T19:34:08.420Z,19.50
2019-05-21T19:36:36.875Z,19.40
2019-05-21T19:39:07.048Z,19.30
2019-05-21T19:41:35.568Z,19.30
2019-05-21T19:44:04.164Z,19.20
2019-05-21T19:46:32.601Z,19.20
2019-05-21T19:49:01.020Z,19.10
2019-05-21T19:51:29.827Z,19.10
2019-05-21T19:53:58.458Z,19.10
2019-05-21T19:56:26.900Z,19.10
2019-05-21T19:58:55.524Z,19.10
2019-05-21T20:01:24.304Z,19.10
2019-05-21T20:03:52.952Z,19.10
2019-05-21T20:06:21.824Z,19.10
2019-05-21T20:08:50.268Z,19.00
2019-05-21T20:11:18.709Z,19.00
2019-05-21T20:13:47.475Z,19.00
2019-05-21T20:16:18.116Z,18.90
2019-05-21T20:18:46.611Z,18.80
2019-05-21T20:21:15.612Z,18.80
2019-05-21T20:23:45.163Z,18.70
2019-05-21T20:26:17.663Z,18.70
2019-05-21T20:28:46.678Z,18.60
2019-05-21T20:31:15.885Z,18.60
2019-05-21T20:33:46.918Z,18.60
2019-05-21T20:36:15.479Z,18.60
2019-05-21T20:38:43.952Z,18.50
2019-05-21T20:41:12.652Z,18.50
2019-05-21T20:43:41.453Z,18.50
2019-05-21T20:46:10.416Z,18.40
2019-05-21T20:48:39.692Z,18.40
2019-05-21T20:51:09.735Z,18.30
2019-05-21T20:53:38.170Z,18.20
2019-05-21T20:56:08.464Z,18.30
2019-05-21T20:58:36.904Z,18.30
2019-05-21T21:01:06.256Z,18.30
2019-05-21T21:03:35.441Z,18.30
2019-05-21T21:06:04.970Z,18.20
2019-05-21T21:08:34.087Z,18.20
2019-05-21T21:11:03.480Z,18.10
2019-05-21T21:13:32.862Z,18.10
2019-05-21T21:16:02.999Z,18.00
2019-05-21T21:18:31.890Z,18.00
2019-05-21T21:21:00.493Z,18.00
2019-05-21T21:23:30.131Z,18.00
2019-05-21T21:25:59.098Z,18.00
2019-05-21T21:28:27.691Z,17.90
2019-05-21T21:30:57.475Z,17.80
2019-05-21T21:33:25.911Z,17.70
2019-05-21T21:35:54.348Z,17.70
2019-05-21T21:38:24.576Z,17.60
2019-05-21T21:40:53.314Z,17.50
2019-05-21T21:43:21.748Z,17.50
2019-05-21T21:45:50.442Z,17.60
2019-05-21T21:48:19.154Z,17.50
2019-05-21T21:50:49.065Z,17.40
2019-05-21T21:53:17.659Z,17.50
2019-05-21T21:55:46.113Z,17.50
2019-05-21T21:58:14.543Z,17.50
2019-05-21T22:00:59.668Z,17.40
2019-05-21T22:03:31.480Z,17.40
2019-05-21T22:06:01.603Z,17.30
2019-05-21T22:08:31.353Z,17.30
2019-05-21T22:11:00.246Z,17.30
2019-05-21T22:13:29.132Z,17.20
2019-05-21T22:15:58.209Z,17.30
2019-05-21T22:18:27.484Z,17.20
2019-05-21T22:20:56.386Z,17.20
2019-05-21T22:23:25.095Z,17.20
2019-05-21T22:25:53.528Z,17.10
2019-05-21T22:28:22.232Z,17.20
2019-05-21T22:30:50.808Z,17.20
2019-05-21T22:33:20.194Z,17.20
2019-05-21T22:35:48.744Z,17.10
2019-05-21T22:38:17.171Z,17.00
2019-05-21T22:40:45.608Z,17.10
2019-05-21T22:43:14.340Z,17.00
2019-05-21T22:45:42.791Z,17.00
2019-05-21T22:48:11.241Z,17.10
2019-05-21T22:50:39.810Z,17.00
2019-05-21T22:53:08.246Z,17.00
2019-05-21T22:55:36.691Z,16.90
2019-05-21T22:58:05.853Z,16.90
2019-05-21T23:00:34.663Z,16.90
2019-05-21T23:03:03.659Z,16.80
2019-05-21T23:05:32.111Z,16.80
2019-05-21T23:08:01.711Z,16.80
2019-05-21T23:10:30.327Z,16.80
2019-05-21T23:12:58.757Z,16.70
2019-05-21T23:15:27.435Z,16.70
2019-05-21T23:17:56.639Z,16.70
2019-05-21T23:20:27.731Z,16.70
2019-05-21T23:22:59.390Z,16.60
2019-05-21T23:25:28.374Z,16.60
2019-05-21T23:27:56.798Z,16.60
2019-05-21T23:30:25.245Z,16.60
2019-05-21T23:32:53.694Z,16.60
2019-05-21T23:35:22.516Z,16.50
2019-05-21T23:37:51.762Z,16.50
2019-05-21T23:40:22.249Z,16.50
2019-05-21T23:42:51.139Z,16.50
2019-05-21T23:45:20.517Z,16.40
2019-05-21T23:47:49.212Z,16.50
2019-05-21T23:50:19.564Z,16.40
2019-05-21T23:52:48.179Z,16.40
2019-05-21T23:55:16.942Z,16.30
2019-05-21T23:57:45.359Z,16.20
