createdAt,value
2018-11-10T00:01:10.786Z,24.90
2018-11-10T00:03:39.397Z,25.47
2018-11-10T00:06:07.976Z,25.83
2018-11-10T00:08:36.503Z,27.77
2018-11-10T00:11:05.092Z,27.43
2018-11-10T00:13:33.652Z,26.67
2018-11-10T00:16:02.260Z,26.17
2018-11-10T00:18:30.835Z,27.87
2018-11-10T00:20:59.395Z,28.50
2018-11-10T00:23:27.967Z,27.83
2018-11-10T00:25:56.540Z,30.10
2018-11-10T00:28:25.072Z,27.03
2018-11-10T00:30:53.624Z,29.73
2018-11-10T00:33:22.215Z,28.77
2018-11-10T00:35:50.809Z,30.37
2018-11-10T00:38:19.395Z,29.97
2018-11-10T00:40:47.962Z,30.33
2018-11-10T00:43:16.551Z,28.80
2018-11-10T00:45:45.106Z,26.77
2018-11-10T00:48:13.676Z,27.03
2018-11-10T00:50:42.618Z,27.60
2018-11-10T00:53:11.209Z,25.67
2018-11-10T00:55:39.761Z,26.50
2018-11-10T00:58:08.320Z,26.03
2018-11-10T01:00:36.864Z,26.00
2018-11-10T01:03:05.523Z,25.03
2018-11-10T01:05:34.103Z,24.40
2018-11-10T01:08:02.664Z,23.27
2018-11-10T01:10:31.241Z,22.53
2018-11-10T01:12:59.791Z,24.80
2018-11-10T01:15:28.353Z,23.40
2018-11-10T01:17:56.952Z,24.77
2018-11-10T01:20:25.527Z,23.90
2018-11-10T01:22:54.078Z,24.87
2018-11-10T01:25:22.616Z,25.37
2018-11-10T01:27:51.269Z,24.47
2018-11-10T01:30:19.815Z,24.60
2018-11-10T01:32:48.352Z,23.50
2018-11-10T01:35:16.916Z,24.63
2018-11-10T01:37:45.488Z,24.87
2018-11-10T01:40:14.599Z,24.30
2018-11-10T01:42:43.530Z,23.10
2018-11-10T01:45:14.330Z,22.57
2018-11-10T01:47:43.492Z,22.53
2018-11-10T01:50:12.157Z,22.63
2018-11-10T01:52:41.276Z,21.17
2018-11-10T01:55:10.537Z,24.27
2018-11-10T01:57:39.634Z,21.80
2018-11-10T02:00:13.008Z,22.07
2018-11-10T02:02:41.913Z,19.90
2018-11-10T02:05:10.492Z,19.90
2018-11-10T02:07:39.018Z,20.23
2018-11-10T02:10:08.880Z,20.83
2018-11-10T02:12:37.461Z,20.73
2018-11-10T02:15:07.692Z,20.90
2018-11-10T02:17:36.233Z,20.37
2018-11-10T02:20:06.272Z,19.00
2018-11-10T02:22:34.857Z,19.57
2018-11-10T02:25:03.595Z,19.87
2018-11-10T02:27:32.183Z,19.20
2018-11-10T02:30:00.797Z,18.80
2018-11-10T02:32:29.328Z,20.40
2018-11-10T02:34:57.888Z,17.93
2018-11-10T02:37:26.446Z,19.37
2018-11-10T02:39:54.987Z,17.63
2018-11-10T02:42:23.530Z,17.97
2018-11-10T02:44:52.079Z,19.17
2018-11-10T02:47:20.640Z,20.17
2018-11-10T02:49:49.220Z,19.57
2018-11-10T02:52:17.768Z,20.50
2018-11-10T02:54:46.348Z,20.70
2018-11-10T02:57:14.913Z,19.43
2018-11-10T02:59:43.480Z,20.83
2018-11-10T03:02:12.041Z,18.27
2018-11-10T03:04:40.580Z,18.33
2018-11-10T03:07:09.124Z,18.77
2018-11-10T03:09:37.664Z,17.77
2018-11-10T03:12:06.397Z,18.00
2018-11-10T03:14:34.972Z,17.70
2018-11-10T03:17:03.512Z,17.67
2018-11-10T03:19:32.063Z,18.00
2018-11-10T03:22:00.620Z,17.73
2018-11-10T03:24:29.164Z,17.90
2018-11-10T03:26:57.748Z,18.47
2018-11-10T03:29:26.277Z,17.03
2018-11-10T03:31:54.800Z,17.73
2018-11-10T03:34:23.366Z,18.83
2018-11-10T03:36:51.919Z,18.63
2018-11-10T03:39:20.471Z,17.63
2018-11-10T03:41:49.005Z,17.50
2018-11-10T03:44:17.577Z,16.60
2018-11-10T03:46:46.123Z,16.97
2018-11-10T03:49:14.680Z,18.33
2018-11-10T03:51:43.244Z,19.10
2018-11-10T03:54:11.796Z,17.83
2018-11-10T03:56:40.335Z,16.43
2018-11-10T03:59:08.867Z,17.03
2018-11-10T04:01:37.399Z,17.37
2018-11-10T04:04:05.978Z,17.33
2018-11-10T04:06:34.511Z,17.20
2018-11-10T04:09:03.133Z,16.57
2018-11-10T04:11:31.657Z,17.73
2018-11-10T04:14:00.209Z,16.40
2018-11-10T04:16:28.767Z,15.80
2018-11-10T04:18:57.332Z,17.33
2018-11-10T04:21:25.882Z,17.70
2018-11-10T04:23:54.437Z,18.57
2018-11-10T04:26:22.977Z,17.57
2018-11-10T04:28:51.509Z,17.83
2018-11-10T04:31:20.099Z,18.23
2018-11-10T04:33:48.660Z,18.50
2018-11-10T04:36:17.234Z,17.40
2018-11-10T04:38:45.803Z,17.60
2018-11-10T04:41:14.389Z,18.20
2018-11-10T04:43:42.936Z,17.50
2018-11-10T04:46:11.488Z,18.00
2018-11-10T04:48:40.159Z,17.67
2018-11-10T04:51:08.711Z,17.93
2018-11-10T04:53:37.272Z,16.17
2018-11-10T04:56:05.883Z,16.87
2018-11-10T04:58:34.432Z,16.73
2018-11-10T05:01:02.998Z,17.07
2018-11-10T05:03:31.561Z,17.17
2018-11-10T05:06:00.109Z,16.60
2018-11-10T05:08:28.641Z,20.83
2018-11-10T05:10:57.184Z,16.27
2018-11-10T05:13:25.744Z,16.33
2018-11-10T05:15:54.276Z,17.20
2018-11-10T05:18:22.806Z,17.80
2018-11-10T05:20:51.362Z,16.03
2018-11-10T05:23:19.900Z,16.80
2018-11-10T05:25:48.437Z,14.77
2018-11-10T05:28:16.994Z,15.10
2018-11-10T05:30:45.533Z,15.57
2018-11-10T05:33:14.060Z,16.10
2018-11-10T05:35:42.633Z,15.30
2018-11-10T05:38:11.191Z,15.43
2018-11-10T05:40:39.744Z,15.17
2018-11-10T05:43:08.307Z,13.97
2018-11-10T05:45:36.868Z,15.33
2018-11-10T05:48:05.683Z,16.00
2018-11-10T05:50:34.220Z,16.70
2018-11-10T05:53:02.803Z,15.90
2018-11-10T05:55:31.392Z,16.83
2018-11-10T05:57:59.931Z,16.07
2018-11-10T06:00:28.531Z,15.80
2018-11-10T06:02:57.201Z,16.37
2018-11-10T06:05:25.760Z,16.40
2018-11-10T06:07:54.336Z,17.07
2018-11-10T06:10:23.097Z,16.80
2018-11-10T06:12:51.474Z,18.73
2018-11-10T06:15:20.032Z,17.60
2018-11-10T06:17:48.574Z,14.83
2018-11-10T06:20:17.168Z,15.57
2018-11-10T06:22:45.692Z,14.77
2018-11-10T06:25:14.240Z,13.40
2018-11-10T06:27:42.836Z,13.67
2018-11-10T06:30:12.236Z,13.33
2018-11-10T06:32:40.899Z,13.20
2018-11-10T06:35:09.976Z,14.50
2018-11-10T06:37:38.658Z,13.50
2018-11-10T06:40:08.944Z,12.73
2018-11-10T06:42:37.483Z,13.60
2018-11-10T06:45:06.408Z,13.90
2018-11-10T06:47:35.168Z,13.77
2018-11-10T06:50:04.309Z,13.47
2018-11-10T06:52:32.848Z,12.70
2018-11-10T06:55:01.392Z,12.77
2018-11-10T06:57:29.940Z,13.53
2018-11-10T06:59:58.485Z,13.33
2018-11-10T07:02:27.023Z,13.67
2018-11-10T07:04:55.588Z,13.67
2018-11-10T07:07:24.220Z,14.03
2018-11-10T07:09:52.771Z,13.20
2018-11-10T07:12:21.343Z,12.97
2018-11-10T07:14:49.920Z,12.73
2018-11-10T07:17:18.547Z,14.53
2018-11-10T07:19:47.088Z,14.17
2018-11-10T07:22:15.662Z,15.23
2018-11-10T07:24:44.215Z,13.60
2018-11-10T07:27:12.783Z,14.00
2018-11-10T07:29:41.347Z,13.83
2018-11-10T07:32:09.936Z,13.50
2018-11-10T07:34:38.500Z,14.73
2018-11-10T07:37:07.092Z,13.63
2018-11-10T07:39:35.648Z,13.90
2018-11-10T07:42:04.236Z,13.33
2018-11-10T07:44:32.803Z,13.27
2018-11-10T07:47:01.411Z,14.47
2018-11-10T07:49:30.094Z,14.20
2018-11-10T07:51:58.611Z,13.93
2018-11-10T07:54:27.231Z,13.60
2018-11-10T07:56:55.774Z,12.43
2018-11-10T07:59:24.343Z,12.93
2018-11-10T08:01:52.904Z,13.33
2018-11-10T08:04:21.516Z,13.70
2018-11-10T08:06:50.060Z,13.00
2018-11-10T08:09:18.641Z,13.90
2018-11-10T08:11:47.229Z,14.17
2018-11-10T08:14:15.768Z,13.83
2018-11-10T08:16:44.365Z,14.53
2018-11-10T08:19:12.923Z,12.37
2018-11-10T08:21:41.499Z,14.47
2018-11-10T08:24:10.036Z,13.60
2018-11-10T08:26:38.599Z,14.10
2018-11-10T08:29:07.434Z,15.67
2018-11-10T08:31:35.964Z,15.60
2018-11-10T08:34:04.535Z,15.10
2018-11-10T08:36:33.107Z,13.60
2018-11-10T08:39:01.709Z,15.30
2018-11-10T08:41:30.244Z,14.87
2018-11-10T08:43:58.792Z,14.57
2018-11-10T08:46:27.380Z,13.90
2018-11-10T08:48:55.915Z,14.00
2018-11-10T08:51:24.478Z,13.80
2018-11-10T08:53:53.061Z,14.80
2018-11-10T08:56:21.645Z,13.57
2018-11-10T08:58:50.205Z,14.23
2018-11-10T09:01:18.776Z,14.67
2018-11-10T09:03:47.771Z,13.37
2018-11-10T09:06:16.307Z,13.77
2018-11-10T09:08:44.940Z,13.07
2018-11-10T09:11:13.492Z,13.10
2018-11-10T09:13:42.186Z,12.97
2018-11-10T09:16:10.766Z,14.10
2018-11-10T09:18:39.336Z,14.50
2018-11-10T09:21:07.984Z,14.20
2018-11-10T09:23:36.492Z,13.13
2018-11-10T09:26:05.102Z,15.33
2018-11-10T09:28:33.672Z,15.27
2018-11-10T09:31:02.307Z,14.13
2018-11-10T09:33:30.827Z,14.80
2018-11-10T09:35:59.395Z,14.23
2018-11-10T09:38:27.968Z,13.50
2018-11-10T09:40:56.521Z,12.50
2018-11-10T09:43:25.140Z,13.43
2018-11-10T09:45:53.721Z,14.87
2018-11-10T09:48:22.271Z,15.03
2018-11-10T09:50:50.874Z,13.77
2018-11-10T09:53:19.435Z,13.20
2018-11-10T09:55:47.968Z,13.20
2018-11-10T09:58:16.520Z,14.33
2018-11-10T10:00:45.084Z,14.57
2018-11-10T10:03:13.679Z,13.53
2018-11-10T10:05:42.251Z,13.43
2018-11-10T10:08:10.824Z,13.60
2018-11-10T10:10:39.366Z,13.93
2018-11-10T10:13:07.913Z,13.50
2018-11-10T10:15:36.480Z,13.90
2018-11-10T10:18:05.084Z,13.30
2018-11-10T10:20:33.673Z,14.10
2018-11-10T10:23:02.225Z,14.30
2018-11-10T10:25:30.776Z,14.40
2018-11-10T10:27:59.320Z,13.07
2018-11-10T10:30:27.880Z,13.90
2018-11-10T10:32:56.432Z,15.37
2018-11-10T10:35:25.139Z,13.97
2018-11-10T10:37:53.695Z,13.00
2018-11-10T10:40:22.320Z,13.77
2018-11-10T10:42:50.958Z,12.10
2018-11-10T10:45:23.501Z,14.80
2018-11-10T10:47:52.358Z,14.27
2018-11-10T10:50:22.026Z,14.17
2018-11-10T10:52:50.592Z,14.53
2018-11-10T10:55:19.580Z,13.60
2018-11-10T10:57:49.073Z,14.33
2018-11-10T11:00:22.957Z,13.03
2018-11-10T11:02:56.875Z,12.83
2018-11-10T11:05:31.443Z,13.87
2018-11-10T11:08:00.044Z,13.60
2018-11-10T11:10:28.601Z,12.80
2018-11-10T11:12:57.255Z,13.67
2018-11-10T11:15:25.878Z,15.40
2018-11-10T11:17:54.451Z,15.13
2018-11-10T11:20:23.004Z,13.17
2018-11-10T11:22:51.565Z,14.23
2018-11-10T11:25:20.136Z,13.57
2018-11-10T11:27:48.688Z,15.13
2018-11-10T11:30:17.265Z,14.57
2018-11-10T11:32:45.812Z,14.90
2018-11-10T11:35:14.630Z,13.33
2018-11-10T11:37:43.311Z,13.63
2018-11-10T11:40:13.355Z,13.97
2018-11-10T11:42:42.249Z,14.07
2018-11-10T11:45:11.788Z,12.13
2018-11-10T11:47:41.048Z,13.53
2018-11-10T11:50:11.152Z,13.20
2018-11-10T11:52:40.331Z,14.53
2018-11-10T11:55:09.492Z,12.73
2018-11-10T11:57:38.276Z,13.63
2018-11-10T12:00:12.029Z,13.30
2018-11-10T12:02:41.244Z,13.70
2018-11-10T12:05:10.873Z,12.87
2018-11-10T12:07:39.560Z,13.53
2018-11-10T12:10:09.328Z,16.97
2018-11-10T12:12:37.907Z,13.17
2018-11-10T12:15:06.911Z,14.50
2018-11-10T12:17:35.583Z,14.90
2018-11-10T12:20:04.324Z,14.10
2018-11-10T12:22:32.875Z,15.70
2018-11-10T12:25:01.441Z,14.47
2018-11-10T12:27:30.024Z,14.47
2018-11-10T12:29:58.592Z,14.00
2018-11-10T12:32:27.150Z,18.67
2018-11-10T12:34:55.700Z,14.77
2018-11-10T12:37:24.260Z,15.13
2018-11-10T12:39:52.832Z,14.70
2018-11-10T12:42:21.384Z,14.20
2018-11-10T12:44:49.991Z,13.93
2018-11-10T12:47:18.583Z,13.23
2018-11-10T12:49:47.141Z,14.50
2018-11-10T12:52:15.754Z,13.57
2018-11-10T12:54:44.332Z,12.60
2018-11-10T12:57:12.916Z,13.87
2018-11-10T12:59:41.477Z,13.57
2018-11-10T13:02:10.028Z,14.27
2018-11-10T13:04:39.297Z,13.20
2018-11-10T13:07:08.803Z,15.20
2018-11-10T13:09:38.297Z,25.93
2018-11-10T13:12:07.783Z,15.43
2018-11-10T13:14:37.283Z,21.80
2018-11-10T13:17:06.907Z,18.00
2018-11-10T13:19:36.362Z,13.43
2018-11-10T13:22:05.089Z,13.60
2018-11-10T13:24:33.635Z,14.13
2018-11-10T13:27:02.244Z,14.47
2018-11-10T13:29:30.819Z,13.70
2018-11-10T13:31:59.425Z,13.97
2018-11-10T13:34:28.034Z,13.57
2018-11-10T13:36:56.564Z,14.50
2018-11-10T13:39:25.141Z,14.33
2018-11-10T13:41:53.686Z,13.90
2018-11-10T13:44:22.275Z,12.60
2018-11-10T13:46:50.840Z,19.53
2018-11-10T13:49:19.420Z,14.73
2018-11-10T13:51:48.290Z,14.50
2018-11-10T13:54:16.600Z,14.17
2018-11-10T13:56:45.184Z,13.93
2018-11-10T13:59:13.810Z,14.00
2018-11-10T14:01:42.349Z,13.63
2018-11-10T14:04:10.908Z,14.27
2018-11-10T14:06:39.480Z,14.53
2018-11-10T14:09:09.479Z,14.70
2018-11-10T14:11:38.051Z,14.20
2018-11-10T14:14:06.684Z,14.47
2018-11-10T14:16:36.144Z,13.27
2018-11-10T14:19:04.835Z,14.50
2018-11-10T14:21:33.433Z,17.53
2018-11-10T14:24:02.021Z,16.53
2018-11-10T14:26:30.705Z,17.57
2018-11-10T14:28:59.210Z,14.53
2018-11-10T14:31:27.785Z,15.83
2018-11-10T14:33:56.379Z,14.37
2018-11-10T14:36:24.948Z,15.63
2018-11-10T14:38:53.531Z,12.97
2018-11-10T14:41:22.106Z,13.83
2018-11-10T14:43:50.705Z,14.37
2018-11-10T14:46:19.259Z,14.77
2018-11-10T14:48:47.808Z,15.13
2018-11-10T14:51:16.372Z,15.43
2018-11-10T14:53:44.934Z,14.67
2018-11-10T14:56:13.472Z,15.57
2018-11-10T14:58:42.089Z,16.77
2018-11-10T15:01:10.617Z,15.97
2018-11-10T15:03:39.412Z,15.80
2018-11-10T15:06:07.966Z,15.47
2018-11-10T15:08:36.540Z,17.87
2018-11-10T15:11:05.881Z,16.73
2018-11-10T15:13:34.434Z,17.03
2018-11-10T15:16:02.997Z,16.40
2018-11-10T15:18:31.598Z,18.53
2018-11-10T15:21:00.159Z,19.77
2018-11-10T15:23:28.719Z,18.57
2018-11-10T15:25:57.280Z,18.47
2018-11-10T15:28:25.843Z,19.03
2018-11-10T15:30:54.404Z,26.53
2018-11-10T15:33:22.984Z,19.40
2018-11-10T15:35:51.536Z,19.17
2018-11-10T15:38:20.088Z,21.30
2018-11-10T15:40:48.639Z,20.93
2018-11-10T15:43:17.204Z,18.27
2018-11-10T15:45:45.783Z,23.43
2018-11-10T15:48:14.336Z,21.73
2018-11-10T15:50:42.876Z,18.97
2018-11-10T15:53:11.428Z,20.07
2018-11-10T15:55:39.980Z,20.30
2018-11-10T15:58:08.543Z,18.60
2018-11-10T16:00:37.124Z,22.57
2018-11-10T16:03:05.865Z,19.57
2018-11-10T16:05:34.416Z,18.10
2018-11-10T16:08:02.943Z,20.00
2018-11-10T16:10:31.528Z,20.27
2018-11-10T16:13:00.092Z,20.23
2018-11-10T16:15:28.672Z,20.43
2018-11-10T16:17:57.215Z,19.53
2018-11-10T16:20:25.768Z,19.47
2018-11-10T16:22:54.327Z,22.33
2018-11-10T16:25:22.881Z,21.60
2018-11-10T16:27:51.470Z,20.60
2018-11-10T16:30:20.352Z,23.80
2018-11-10T16:32:49.464Z,21.70
2018-11-10T16:35:18.045Z,22.50
2018-11-10T16:37:46.598Z,23.47
2018-11-10T16:40:16.950Z,21.43
2018-11-10T16:42:47.881Z,22.67
2018-11-10T16:45:17.265Z,22.20
2018-11-10T16:47:45.804Z,23.13
2018-11-10T16:50:14.422Z,23.03
2018-11-10T16:52:43.655Z,24.27
2018-11-10T16:55:12.262Z,24.13
2018-11-10T16:57:40.844Z,24.27
2018-11-10T17:00:12.254Z,24.40
2018-11-10T17:02:40.814Z,24.73
2018-11-10T17:05:09.563Z,41.50
2018-11-10T17:07:38.356Z,24.63
2018-11-10T17:10:08.664Z,25.43
2018-11-10T17:12:37.219Z,25.30
2018-11-10T17:15:06.193Z,26.17
2018-11-10T17:17:34.756Z,28.33
2018-11-10T17:20:03.324Z,33.00
2018-11-10T17:22:31.979Z,27.13
2018-11-10T17:25:00.467Z,26.57
2018-11-10T17:27:29.016Z,30.57
2018-11-10T17:29:57.622Z,27.40
2018-11-10T17:32:26.132Z,34.00
2018-11-10T17:34:54.672Z,32.93
2018-11-10T17:37:23.215Z,28.30
2018-11-10T17:39:51.866Z,32.50
2018-11-10T17:42:20.402Z,30.87
2018-11-10T17:44:48.959Z,39.87
2018-11-10T17:47:17.501Z,35.57
2018-11-10T17:49:46.063Z,31.17
2018-11-10T17:52:14.652Z,26.30
2018-11-10T17:54:43.244Z,29.00
2018-11-10T17:57:11.733Z,33.43
2018-11-10T17:59:40.260Z,29.77
2018-11-10T18:02:08.925Z,29.87
2018-11-10T18:04:37.406Z,29.17
2018-11-10T18:07:06.584Z,29.90
2018-11-10T18:09:35.176Z,28.80
2018-11-10T18:12:03.768Z,29.20
2018-11-10T18:14:32.321Z,31.53
2018-11-10T18:17:00.880Z,28.80
2018-11-10T18:19:29.512Z,34.00
2018-11-10T18:21:58.086Z,29.43
2018-11-10T18:24:27.616Z,32.40
2018-11-10T18:26:56.196Z,37.23
2018-11-10T18:29:24.792Z,32.00
2018-11-10T18:31:53.363Z,30.40
2018-11-10T18:34:21.991Z,32.13
2018-11-10T18:36:50.573Z,31.60
2018-11-10T18:39:19.141Z,30.60
2018-11-10T18:41:47.708Z,32.63
2018-11-10T18:44:16.276Z,31.37
2018-11-10T18:46:44.840Z,31.03
2018-11-10T18:49:13.473Z,32.10
2018-11-10T18:51:42.012Z,29.87
2018-11-10T18:54:10.596Z,32.67
2018-11-10T18:56:39.164Z,33.17
2018-11-10T18:59:07.748Z,31.07
2018-11-10T19:01:36.313Z,31.57
2018-11-10T19:04:04.912Z,29.43
2018-11-10T19:06:33.550Z,31.73
2018-11-10T19:09:02.164Z,28.90
2018-11-10T19:11:30.723Z,31.07
2018-11-10T19:13:59.268Z,33.67
2018-11-10T19:16:27.828Z,29.97
2018-11-10T19:18:56.388Z,31.00
2018-11-10T19:21:24.944Z,27.10
2018-11-10T19:23:53.513Z,28.43
2018-11-10T19:26:22.057Z,28.00
2018-11-10T19:28:50.708Z,28.07
2018-11-10T19:31:19.289Z,27.37
2018-11-10T19:33:47.847Z,27.73
2018-11-10T19:36:16.421Z,27.20
2018-11-10T19:38:44.963Z,25.67
2018-11-10T19:41:13.516Z,28.53
2018-11-10T19:43:42.099Z,29.03
2018-11-10T19:46:10.652Z,26.17
2018-11-10T19:48:39.200Z,27.87
2018-11-10T19:51:12.999Z,30.40
2018-11-10T19:53:42.296Z,28.37
2018-11-10T19:56:11.263Z,28.43
2018-11-10T19:58:40.017Z,29.03
2018-11-10T20:01:09.420Z,26.63
2018-11-10T20:03:37.973Z,28.23
2018-11-10T20:06:06.275Z,26.60
2018-11-10T20:08:34.883Z,28.07
2018-11-10T20:11:03.495Z,25.70
2018-11-10T20:13:32.097Z,27.67
2018-11-10T20:16:00.680Z,27.70
2018-11-10T20:18:29.240Z,27.47
2018-11-10T20:20:57.779Z,28.90
2018-11-10T20:23:26.350Z,28.40
2018-11-10T20:25:54.912Z,25.07
2018-11-10T20:28:23.553Z,25.97
2018-11-10T20:30:52.170Z,25.23
2018-11-10T20:33:20.788Z,25.10
2018-11-10T20:35:49.351Z,26.50
2018-11-10T20:38:17.891Z,25.03
2018-11-10T20:40:46.477Z,25.80
2018-11-10T20:43:15.064Z,25.90
2018-11-10T20:45:43.674Z,25.53
2018-11-10T20:48:12.248Z,24.57
2018-11-10T20:50:40.852Z,24.87
2018-11-10T20:53:09.412Z,24.97
2018-11-10T20:55:37.963Z,25.73
2018-11-10T20:58:06.596Z,25.17
2018-11-10T21:00:35.162Z,25.13
2018-11-10T21:03:03.749Z,25.90
2018-11-10T21:05:32.349Z,26.47
2018-11-10T21:08:00.880Z,27.50
2018-11-10T21:10:29.465Z,25.63
2018-11-10T21:12:58.102Z,26.13
2018-11-10T21:15:26.577Z,32.20
2018-11-10T21:17:55.148Z,26.27
2018-11-10T21:20:23.695Z,26.90
2018-11-10T21:22:52.233Z,41.30
2018-11-10T21:25:20.812Z,24.27
2018-11-10T21:27:49.524Z,25.63
2018-11-10T21:30:19.438Z,24.20
2018-11-10T21:32:48.266Z,33.90
2018-11-10T21:35:17.062Z,27.03
2018-11-10T21:37:45.565Z,28.30
2018-11-10T21:40:16.172Z,37.10
2018-11-10T21:42:44.903Z,24.10
2018-11-10T21:45:14.199Z,22.77
2018-11-10T21:47:42.900Z,23.97
2018-11-10T21:50:13.698Z,28.03
2018-11-10T21:52:43.144Z,24.47
2018-11-10T21:55:13.416Z,23.00
2018-11-10T21:57:42.545Z,28.60
2018-11-10T22:00:13.636Z,25.07
2018-11-10T22:02:42.823Z,23.70
2018-11-10T22:05:11.467Z,22.00
2018-11-10T22:07:40.202Z,23.83
2018-11-10T22:10:10.781Z,25.87
2018-11-10T22:12:39.405Z,25.30
2018-11-10T22:15:10.283Z,25.83
2018-11-10T22:17:38.837Z,26.03
2018-11-10T22:20:08.840Z,24.13
2018-11-10T22:22:37.532Z,26.80
2018-11-10T22:25:06.920Z,24.37
2018-11-10T22:27:35.472Z,24.73
2018-11-10T22:30:04.270Z,25.47
2018-11-10T22:32:32.816Z,25.03
2018-11-10T22:35:01.368Z,27.77
2018-11-10T22:37:30.297Z,27.90
2018-11-10T22:39:58.841Z,25.33
2018-11-10T22:42:27.712Z,24.93
2018-11-10T22:44:56.405Z,30.67
2018-11-10T22:47:24.957Z,24.97
2018-11-10T22:49:53.484Z,25.00
2018-11-10T22:52:22.060Z,28.03
2018-11-10T22:54:50.618Z,24.07
2018-11-10T22:57:19.185Z,23.37
2018-11-10T22:59:48.765Z,22.40
2018-11-10T23:02:17.317Z,22.33
2018-11-10T23:04:45.892Z,41.47
2018-11-10T23:07:14.436Z,22.43
2018-11-10T23:09:42.976Z,22.37
2018-11-10T23:12:11.560Z,21.40
2018-11-10T23:14:40.105Z,26.77
2018-11-10T23:17:08.730Z,32.40
2018-11-10T23:19:37.236Z,24.50
2018-11-10T23:22:06.070Z,24.50
2018-11-10T23:24:34.641Z,22.33
2018-11-10T23:27:03.209Z,22.53
2018-11-10T23:29:31.752Z,22.47
2018-11-10T23:32:00.306Z,23.17
2018-11-10T23:34:28.863Z,23.10
2018-11-10T23:36:57.427Z,27.43
2018-11-10T23:39:26.019Z,43.73
2018-11-10T23:41:54.620Z,26.47
2018-11-10T23:44:23.176Z,28.23
2018-11-10T23:46:51.764Z,21.43
2018-11-10T23:49:20.324Z,20.40
2018-11-10T23:51:48.870Z,24.40
2018-11-10T23:54:17.449Z,22.37
2018-11-10T23:56:45.980Z,22.17
2018-11-10T23:59:14.517Z,21.47
