createdAt,value
2022-09-28T00:01:08.502Z,93911.22
2022-09-28T00:03:36.147Z,93907.28
2022-09-28T00:06:08.753Z,93897.66
2022-09-28T00:08:36.439Z,93887.38
2022-09-28T00:11:05.188Z,93887.19
2022-09-28T00:13:33.293Z,93887.19
2022-09-28T00:16:01.997Z,93866.22
2022-09-28T00:18:28.622Z,93873.56
2022-09-28T00:21:06.649Z,93874.56
2022-09-28T00:23:35.001Z,93877.47
2022-09-28T00:26:03.775Z,93882.72
2022-09-28T00:28:31.506Z,93864.72
2022-09-28T00:30:58.980Z,93866.94
2022-09-28T00:33:25.780Z,93865.88
2022-09-28T00:35:58.571Z,93863.97
2022-09-28T00:38:29.499Z,93850.63
2022-09-28T00:40:56.471Z,93855.19
2022-09-28T00:43:24.121Z,93847.34
2022-09-28T00:46:04.587Z,93850.88
2022-09-28T00:48:38.462Z,93852.38
2022-09-28T00:51:10.376Z,93834.06
2022-09-28T00:53:40.033Z,93833.38
2022-09-28T00:56:12.705Z,93819.72
2022-09-28T00:58:44.832Z,93810.16
2022-09-28T01:01:12.594Z,93815.25
2022-09-28T01:03:45.239Z,93800.25
2022-09-28T01:06:17.991Z,93798.78
2022-09-28T01:08:47.763Z,93795.84
2022-09-28T01:11:14.279Z,93794.81
2022-09-28T01:13:41.691Z,93793.75
2022-09-28T01:16:15.038Z,93789.38
2022-09-28T01:19:00.447Z,93777.22
2022-09-28T01:21:27.288Z,93775.06
2022-09-28T01:24:25.914Z,93752.63
2022-09-28T01:26:52.392Z,93758.41
2022-09-28T01:29:36.515Z,93737.56
2022-09-28T01:32:21.098Z,93740.19
2022-09-28T01:35:07.330Z,93726.34
2022-09-28T01:37:49.324Z,93725.41
2022-09-28T01:40:17.338Z,93728.44
2022-09-28T01:42:46.880Z,93719.47
2022-09-28T01:45:27.166Z,93722.28
2022-09-28T01:47:59.793Z,93702.03
2022-09-28T01:50:30.322Z,93703.53
2022-09-28T01:53:09.858Z,93714.94
2022-09-28T01:55:45.003Z,93696.59
2022-09-28T01:58:40.092Z,93695.47
2022-09-28T02:01:15.147Z,93685.09
2022-09-28T02:03:50.129Z,93690.19
2022-09-28T02:06:25.193Z,93684.50
2022-09-28T02:09:00.235Z,93661.09
2022-09-28T02:11:27.379Z,93675.72
2022-09-28T02:13:59.969Z,93669.00
2022-09-28T02:16:40.697Z,93660.00
2022-09-28T02:19:23.130Z,93665.03
2022-09-28T02:21:58.678Z,93654.09
2022-09-28T02:24:38.998Z,93651.06
2022-09-28T02:27:21.137Z,93654.03
2022-09-28T02:29:49.314Z,93656.66
2022-09-28T02:32:19.750Z,93659.28
2022-09-28T02:34:46.438Z,93644.22
2022-09-28T02:37:13.234Z,93635.59
2022-09-28T02:39:39.780Z,93639.53
2022-09-28T02:42:15.078Z,93631.97
2022-09-28T02:45:08.922Z,93603.03
2022-09-28T02:47:52.310Z,93595.56
2022-09-28T02:50:34.603Z,93613.06
2022-09-28T02:53:22.963Z,93606.47
2022-09-28T02:56:04.877Z,93614.69
2022-09-28T02:58:55.118Z,93601.06
2022-09-28T03:01:33.276Z,93602.38
2022-09-28T03:04:11.239Z,93599.41
2022-09-28T03:06:41.815Z,93592.69
2022-09-28T03:09:41.583Z,93589.19
2022-09-28T03:12:12.463Z,93586.41
2022-09-28T03:14:39.441Z,93593.84
2022-09-28T03:17:06.037Z,93579.78
2022-09-28T03:19:34.799Z,93587.31
2022-09-28T03:22:01.809Z,93590.97
2022-09-28T03:24:28.491Z,93576.75
2022-09-28T03:26:55.083Z,93582.16
2022-09-28T03:29:21.666Z,93576.22
2022-09-28T03:31:49.227Z,93589.00
2022-09-28T03:34:16.036Z,93574.03
2022-09-28T03:36:43.109Z,93571.97
2022-09-28T03:39:09.744Z,93558.97
2022-09-28T03:41:36.360Z,93565.03
2022-09-28T03:44:03.226Z,93550.09
2022-09-28T03:46:29.941Z,93553.13
2022-09-28T03:48:58.544Z,93586.34
2022-09-28T03:51:25.710Z,93566.38
2022-09-28T03:53:52.255Z,93568.34
2022-09-28T03:56:18.861Z,93555.75
2022-09-28T03:58:45.487Z,93572.69
2022-09-28T04:01:17.586Z,93573.94
2022-09-28T04:03:45.318Z,93564.22
2022-09-28T04:06:12.275Z,93568.91
2022-09-28T04:08:39.587Z,93565.03
2022-09-28T04:11:06.623Z,93567.00
2022-09-28T04:13:33.166Z,93576.72
2022-09-28T04:16:01.553Z,93567.50
2022-09-28T04:18:28.904Z,93575.91
2022-09-28T04:21:04.643Z,93581.31
2022-09-28T04:23:31.284Z,93574.66
2022-09-28T04:25:58.066Z,93575.56
2022-09-28T04:28:43.616Z,93562.53
2022-09-28T04:31:24.514Z,93557.03
2022-09-28T04:33:51.179Z,93549.47
2022-09-28T04:36:19.751Z,93530.06
2022-09-28T04:38:53.122Z,93523.75
2022-09-28T04:41:22.493Z,93542.31
2022-09-28T04:43:50.226Z,93542.75
2022-09-28T04:46:17.228Z,93554.16
2022-09-28T04:48:44.270Z,93528.66
2022-09-28T04:51:11.132Z,93545.56
2022-09-28T04:53:37.669Z,93529.75
2022-09-28T04:56:07.086Z,93522.19
2022-09-28T04:58:35.681Z,93509.31
2022-09-28T05:01:05.992Z,93518.81
2022-09-28T05:03:33.243Z,93510.19
2022-09-28T05:06:00.299Z,93516.72
2022-09-28T05:08:27.872Z,93513.66
2022-09-28T05:10:59.842Z,93515.91
2022-09-28T05:13:26.896Z,93520.97
2022-09-28T05:16:03.071Z,93520.31
2022-09-28T05:18:31.997Z,93525.06
2022-09-28T05:20:58.587Z,93521.06
2022-09-28T05:23:25.126Z,93512.13
2022-09-28T05:25:51.710Z,93496.94
2022-09-28T05:28:27.947Z,93502.41
2022-09-28T05:31:02.154Z,93511.06
2022-09-28T05:33:29.859Z,93510.88
2022-09-28T05:36:00.910Z,93513.00
2022-09-28T05:38:28.458Z,93518.91
2022-09-28T05:40:55.254Z,93510.91
2022-09-28T05:43:22.226Z,93517.00
2022-09-28T05:45:53.016Z,93503.72
2022-09-28T05:48:22.153Z,93505.09
2022-09-28T05:50:52.669Z,93491.75
2022-09-28T05:53:20.010Z,93497.25
2022-09-28T05:55:46.695Z,93494.06
2022-09-28T05:58:13.329Z,93496.72
2022-09-28T06:00:40.205Z,93495.03
2022-09-28T06:03:10.620Z,93510.97
2022-09-28T06:05:39.580Z,93508.22
2022-09-28T06:08:08.484Z,93518.75
2022-09-28T06:10:35.382Z,93514.31
2022-09-28T06:13:02.464Z,93504.22
2022-09-28T06:15:31.920Z,93521.84
2022-09-28T06:18:00.223Z,93494.81
2022-09-28T06:20:28.966Z,93514.63
2022-09-28T06:22:55.920Z,93522.78
2022-09-28T06:25:24.131Z,93523.28
2022-09-28T06:28:20.846Z,93523.22
2022-09-28T06:30:48.321Z,93511.19
2022-09-28T06:33:16.375Z,93524.03
2022-09-28T06:35:43.173Z,93533.09
2022-09-28T06:38:10.605Z,93536.91
2022-09-28T06:40:37.960Z,93532.25
2022-09-28T06:43:15.390Z,93529.72
2022-09-28T06:45:43.266Z,93532.34
2022-09-28T06:48:11.146Z,93548.63
2022-09-28T06:50:40.510Z,93540.38
2022-09-28T06:53:09.598Z,93531.50
2022-09-28T06:55:42.879Z,93537.31
2022-09-28T06:58:14.451Z,93558.31
2022-09-28T07:00:41.742Z,93541.84
2022-09-28T07:03:15.246Z,93547.94
2022-09-28T07:05:46.562Z,93526.72
2022-09-28T07:08:14.587Z,93518.56
2022-09-28T07:10:43.662Z,93520.41
2022-09-28T07:13:30.203Z,93539.81
2022-09-28T07:16:01.508Z,93541.72
2022-09-28T07:18:30.025Z,93546.03
2022-09-28T07:20:57.643Z,93547.38
2022-09-28T07:23:27.455Z,93550.66
2022-09-28T07:25:54.401Z,93554.75
2022-09-28T07:28:21.935Z,93555.50
2022-09-28T07:30:48.553Z,93560.16
2022-09-28T07:33:17.197Z,93558.47
2022-09-28T07:35:55.504Z,93568.06
2022-09-28T07:38:22.673Z,93569.06
2022-09-28T07:41:08.124Z,93568.34
2022-09-28T07:43:35.379Z,93582.28
2022-09-28T07:46:02.076Z,93567.69
2022-09-28T07:48:28.935Z,93561.03
2022-09-28T07:50:57.417Z,93570.25
2022-09-28T07:53:25.896Z,93567.69
2022-09-28T07:56:07.149Z,93571.94
2022-09-28T07:58:36.750Z,93577.31
2022-09-28T08:01:11.947Z,93571.06
2022-09-28T08:03:38.998Z,93586.41
2022-09-28T08:06:09.971Z,93576.91
2022-09-28T08:08:37.104Z,93575.09
2022-09-28T08:11:06.938Z,93587.97
2022-09-28T08:13:33.463Z,93569.34
2022-09-28T08:16:04.504Z,93579.94
2022-09-28T08:18:32.059Z,93579.69
2022-09-28T08:21:17.339Z,93570.59
2022-09-28T08:23:43.880Z,93574.16
2022-09-28T08:26:15.204Z,93575.34
2022-09-28T08:28:43.307Z,93584.09
2022-09-28T08:31:10.127Z,93580.81
2022-09-28T08:33:37.130Z,93591.50
2022-09-28T08:36:04.659Z,93593.69
2022-09-28T08:38:32.758Z,93587.34
2022-09-28T08:41:09.934Z,93589.00
2022-09-28T08:43:48.585Z,93578.75
2022-09-28T08:46:22.694Z,93587.41
2022-09-28T08:49:23.782Z,93572.34
2022-09-28T08:51:55.150Z,93575.66
2022-09-28T08:54:28.131Z,93573.88
2022-09-28T08:57:01.779Z,93578.88
2022-09-28T08:59:58.494Z,93581.66
2022-09-28T09:02:39.257Z,93569.13
2022-09-28T09:05:14.870Z,93579.56
2022-09-28T09:07:54.592Z,93578.59
2022-09-28T09:11:06.287Z,93581.28
2022-09-28T09:13:57.648Z,93590.53
2022-09-28T09:16:37.028Z,93594.09
2022-09-28T09:19:09.246Z,93587.59
2022-09-28T09:21:52.623Z,93589.38
2022-09-28T09:24:27.277Z,93585.00
2022-09-28T09:27:06.887Z,93590.00
2022-09-28T09:29:40.211Z,93599.13
2022-09-28T09:32:21.637Z,93589.44
2022-09-28T09:35:07.075Z,93583.34
2022-09-28T09:38:10.622Z,93586.44
2022-09-28T09:40:52.600Z,93578.63
2022-09-28T09:43:31.569Z,93585.41
2022-09-28T09:46:29.873Z,93590.84
2022-09-28T09:49:05.559Z,93580.66
2022-09-28T09:51:47.145Z,93593.03
2022-09-28T09:54:14.074Z,93584.13
2022-09-28T09:56:45.211Z,93580.91
2022-09-28T09:59:23.040Z,93569.22
2022-09-28T10:01:50.779Z,93573.25
2022-09-28T10:04:25.102Z,93566.50
2022-09-28T10:06:57.802Z,93572.66
2022-09-28T10:09:28.054Z,93575.47
2022-09-28T10:11:54.848Z,93571.59
2022-09-28T10:14:24.169Z,93562.84
2022-09-28T10:16:53.815Z,93555.06
2022-09-28T10:19:33.097Z,93571.22
2022-09-28T10:22:05.473Z,93562.22
2022-09-28T10:24:36.570Z,93570.16
2022-09-28T10:27:08.791Z,93563.19
2022-09-28T10:29:52.120Z,93563.84
2022-09-28T10:32:22.505Z,93555.75
2022-09-28T10:34:50.986Z,93542.13
2022-09-28T10:37:19.001Z,93552.16
2022-09-28T10:39:55.973Z,93561.38
2022-09-28T10:42:33.266Z,93555.09
2022-09-28T10:45:04.896Z,93545.44
2022-09-28T10:47:32.793Z,93542.50
2022-09-28T10:49:59.909Z,93554.44
2022-09-28T10:52:29.251Z,93555.63
2022-09-28T10:54:55.800Z,93546.56
2022-09-28T10:57:34.649Z,93550.72
2022-09-28T11:00:02.870Z,93548.22
2022-09-28T11:02:36.343Z,93543.09
2022-09-28T11:05:10.647Z,93553.28
2022-09-28T11:07:46.476Z,93558.94
2022-09-28T11:10:28.067Z,93570.56
2022-09-28T11:12:56.025Z,93571.03
2022-09-28T11:15:33.232Z,93565.66
2022-09-28T11:18:31.456Z,93564.19
2022-09-28T11:21:15.450Z,93570.47
2022-09-28T11:23:54.987Z,93570.13
2022-09-28T11:26:22.323Z,93575.00
2022-09-28T11:28:53.130Z,93583.19
2022-09-28T11:31:28.149Z,93585.09
2022-09-28T11:34:12.782Z,93586.56
2022-09-28T11:36:39.423Z,93586.56
2022-09-28T11:39:09.227Z,93600.00
2022-09-28T11:41:58.767Z,93615.88
2022-09-28T11:44:38.221Z,93609.47
2022-09-28T11:47:07.422Z,93603.78
2022-09-28T11:49:43.923Z,93581.56
2022-09-28T11:52:18.720Z,93574.78
2022-09-28T11:54:52.828Z,93567.88
2022-09-28T11:57:25.195Z,93597.34
2022-09-28T11:59:59.128Z,93594.00
2022-09-28T12:03:09.532Z,93597.28
2022-09-28T12:05:47.378Z,93572.69
2022-09-28T12:08:25.650Z,93559.31
2022-09-28T12:11:05.977Z,93585.34
2022-09-28T12:13:39.018Z,93576.22
2022-09-28T12:16:32.749Z,93580.66
2022-09-28T12:19:07.063Z,93581.53
2022-09-28T12:21:36.553Z,93584.03
2022-09-28T12:24:29.000Z,93588.13
2022-09-28T12:27:05.276Z,93558.13
2022-09-28T12:29:40.903Z,93552.69
2022-09-28T12:32:18.859Z,93566.63
2022-09-28T12:34:45.439Z,93578.25
2022-09-28T12:37:22.152Z,93574.75
2022-09-28T12:40:22.727Z,93597.84
2022-09-28T12:43:04.803Z,93593.31
2022-09-28T12:46:09.754Z,93592.31
2022-09-28T12:48:56.678Z,93596.59
2022-09-28T12:51:49.203Z,93601.31
2022-09-28T12:54:42.291Z,93589.69
2022-09-28T12:57:36.658Z,93589.41
2022-09-28T13:00:24.612Z,93567.19
2022-09-28T13:03:03.173Z,93591.13
2022-09-28T13:05:44.797Z,93571.84
2022-09-28T13:08:19.720Z,93565.88
2022-09-28T13:11:07.897Z,93572.28
2022-09-28T13:13:53.369Z,93569.63
2022-09-28T13:16:21.412Z,93581.88
2022-09-28T13:19:01.674Z,93586.69
2022-09-28T13:21:55.831Z,93596.53
2022-09-28T13:24:34.064Z,93605.09
2022-09-28T13:27:10.425Z,93616.41
2022-09-28T13:32:08.814Z,93641.38
2022-09-28T13:34:38.225Z,93623.41
2022-09-28T13:37:26.036Z,93617.06
2022-09-28T13:39:52.887Z,93621.81
2022-09-28T13:42:51.534Z,93608.94
2022-09-28T13:45:21.381Z,93601.34
2022-09-28T13:48:13.328Z,93596.16
2022-09-28T13:50:52.117Z,93598.25
2022-09-28T13:53:37.559Z,93602.28
2022-09-28T13:56:33.641Z,93584.91
2022-09-28T13:59:29.787Z,93599.06
2022-09-28T14:02:11.393Z,93599.13
2022-09-28T14:04:56.320Z,93593.41
2022-09-28T14:07:35.109Z,93595.78
2022-09-28T14:10:25.835Z,93581.44
2022-09-28T14:12:53.447Z,93572.13
2022-09-28T14:15:28.818Z,93576.66
2022-09-28T14:18:08.494Z,93569.25
2022-09-28T14:20:36.280Z,93562.84
2022-09-28T14:23:14.520Z,93561.09
2022-09-28T14:26:11.883Z,93557.28
2022-09-28T14:29:01.317Z,93564.19
2022-09-28T14:31:30.282Z,93558.94
2022-09-28T14:34:01.216Z,93579.59
2022-09-28T14:36:56.036Z,93576.28
2022-09-28T14:39:47.489Z,93567.09
2022-09-28T14:42:18.307Z,93573.72
2022-09-28T14:45:08.172Z,93597.84
2022-09-28T14:47:37.797Z,93601.06
2022-09-28T14:50:24.702Z,93603.91
2022-09-28T14:52:54.242Z,93580.91
2022-09-28T14:55:31.899Z,93601.75
2022-09-28T14:57:59.180Z,93600.34
2022-09-28T15:00:30.468Z,93590.13
2022-09-28T15:03:02.482Z,93610.38
2022-09-28T15:05:42.610Z,93604.91
2022-09-28T15:08:11.941Z,93605.84
2022-09-28T15:10:45.529Z,93607.50
2022-09-28T15:13:24.239Z,93611.16
2022-09-28T15:16:12.621Z,93617.28
2022-09-28T15:19:15.657Z,93614.22
2022-09-28T15:21:43.423Z,93618.06
2022-09-28T15:24:33.701Z,93624.22
2022-09-28T15:27:19.163Z,93623.88
2022-09-28T15:29:59.602Z,93630.84
2022-09-28T15:32:28.635Z,93636.31
2022-09-28T15:34:57.115Z,93623.38
2022-09-28T15:37:29.941Z,93631.50
2022-09-28T15:39:59.113Z,93635.00
2022-09-28T15:42:26.005Z,93626.59
2022-09-28T15:45:14.323Z,93634.31
2022-09-28T15:47:43.730Z,93629.44
2022-09-28T15:50:30.004Z,93644.56
2022-09-28T15:53:05.123Z,93646.97
2022-09-28T15:55:42.524Z,93654.91
2022-09-28T15:58:17.328Z,93662.50
2022-09-28T16:01:11.596Z,93660.28
2022-09-28T16:03:38.178Z,93664.16
2022-09-28T16:06:08.209Z,93675.69
2022-09-28T16:08:49.173Z,93671.34
2022-09-28T16:11:26.248Z,93684.84
2022-09-28T16:13:57.411Z,93687.25
2022-09-28T16:16:29.465Z,93683.03
2022-09-28T16:18:58.930Z,93685.47
2022-09-28T16:21:53.023Z,93694.13
2022-09-28T16:24:23.481Z,93700.84
2022-09-28T16:26:57.511Z,93694.53
2022-09-28T16:29:40.087Z,93705.09
2022-09-28T16:32:25.246Z,93712.50
2022-09-28T16:35:15.726Z,93720.09
2022-09-28T16:37:45.444Z,93709.19
2022-09-28T16:40:12.804Z,93725.19
2022-09-28T16:42:44.431Z,93720.72
2022-09-28T16:45:20.668Z,93727.59
2022-09-28T16:47:49.949Z,93728.88
2022-09-28T16:50:17.027Z,93721.16
2022-09-28T16:53:02.284Z,93720.47
2022-09-28T16:55:40.231Z,93732.25
2022-09-28T16:58:08.239Z,93727.03
2022-09-28T17:00:35.168Z,93730.56
2022-09-28T17:03:02.337Z,93741.84
2022-09-28T17:05:29.323Z,93726.88
2022-09-28T17:08:01.709Z,93741.34
2022-09-28T17:11:02.101Z,93742.00
2022-09-28T17:13:34.651Z,93743.34
2022-09-28T17:16:04.392Z,93740.25
2022-09-28T17:18:32.149Z,93746.00
2022-09-28T17:21:03.366Z,93751.25
2022-09-28T17:23:30.026Z,93754.38
2022-09-28T17:25:59.015Z,93757.34
2022-09-28T17:28:33.883Z,93753.00
2022-09-28T17:31:00.613Z,93738.56
2022-09-28T17:33:27.333Z,93761.56
2022-09-28T17:36:00.208Z,93766.41
2022-09-28T17:38:27.571Z,93769.38
2022-09-28T17:40:54.179Z,93765.09
2022-09-28T17:43:22.248Z,93759.16
2022-09-28T17:45:50.421Z,93762.13
2022-09-28T17:48:19.089Z,93776.47
2022-09-28T17:50:47.495Z,93777.28
2022-09-28T17:53:14.637Z,93777.28
2022-09-28T17:55:43.116Z,93779.75
2022-09-28T17:58:15.976Z,93792.59
2022-09-28T18:00:43.412Z,93791.78
2022-09-28T18:03:21.810Z,93790.53
2022-09-28T18:06:02.229Z,93793.91
2022-09-28T18:08:28.902Z,93801.75
2022-09-28T18:10:56.806Z,93796.72
2022-09-28T18:13:24.512Z,93800.91
2022-09-28T18:15:56.011Z,93806.09
2022-09-28T18:18:24.129Z,93811.50
2022-09-28T18:20:51.866Z,93808.13
2022-09-28T18:23:18.822Z,93810.66
2022-09-28T18:25:46.236Z,93818.56
2022-09-28T18:28:13.596Z,93810.03
2022-09-28T18:30:42.356Z,93810.50
2022-09-28T18:33:09.556Z,93815.78
2022-09-28T18:35:36.288Z,93807.53
2022-09-28T18:38:07.091Z,93815.75
2022-09-28T18:40:35.014Z,93835.03
2022-09-28T18:43:02.599Z,93828.28
2022-09-28T18:45:29.177Z,93826.34
2022-09-28T18:47:55.723Z,93820.88
2022-09-28T18:50:22.355Z,93797.75
2022-09-28T18:52:49.048Z,93840.16
2022-09-28T18:55:16.432Z,93816.53
2022-09-28T18:57:44.197Z,93819.41
2022-09-28T19:00:12.497Z,93837.28
2022-09-28T19:02:39.463Z,93829.94
2022-09-28T19:05:06.923Z,93828.47
2022-09-28T19:07:34.130Z,93818.69
2022-09-28T19:10:00.870Z,93817.75
2022-09-28T19:12:27.439Z,93824.00
2022-09-28T19:14:54.001Z,93800.25
2022-09-28T19:17:20.762Z,93811.31
2022-09-28T19:19:47.359Z,93828.94
2022-09-28T19:22:13.941Z,93818.47
2022-09-28T19:24:40.650Z,93797.16
2022-09-28T19:27:07.211Z,93815.69
2022-09-28T19:29:33.790Z,93814.44
2022-09-28T19:32:00.375Z,93816.44
2022-09-28T19:34:30.088Z,93813.03
2022-09-28T19:36:57.241Z,93821.31
2022-09-28T19:39:24.070Z,93829.91
2022-09-28T19:41:54.326Z,93810.06
2022-09-28T19:44:27.575Z,93822.00
2022-09-28T19:46:55.731Z,93823.31
2022-09-28T19:49:23.702Z,93815.94
2022-09-28T19:54:44.017Z,93815.41
2022-09-28T19:57:12.263Z,93824.63
2022-09-28T19:59:39.128Z,93789.56
2022-09-28T20:02:07.900Z,93828.28
2022-09-28T20:04:34.849Z,93827.78
2022-09-28T20:07:02.028Z,93826.22
2022-09-28T20:09:29.041Z,93816.56
2022-09-28T20:11:55.971Z,93824.75
2022-09-28T20:14:24.580Z,93807.09
2022-09-28T20:16:52.854Z,93815.16
2022-09-28T20:19:21.656Z,93806.88
2022-09-28T20:21:48.818Z,93821.19
2022-09-28T20:24:17.324Z,93820.88
2022-09-28T20:26:45.805Z,93810.66
2022-09-28T20:29:12.629Z,93808.72
2022-09-28T20:31:39.321Z,93813.88
2022-09-28T20:34:06.846Z,93820.72
2022-09-28T20:36:33.886Z,93818.91
2022-09-28T20:39:04.329Z,93824.50
2022-09-28T20:41:36.664Z,93824.81
2022-09-28T20:44:06.336Z,93830.28
2022-09-28T20:46:35.325Z,93829.94
2022-09-28T20:49:02.672Z,93831.34
2022-09-28T20:51:29.313Z,93835.84
2022-09-28T20:53:57.856Z,93831.81
2022-09-28T20:56:26.759Z,93826.97
2022-09-28T20:58:54.299Z,93828.47
2022-09-28T21:01:23.655Z,93820.63
2022-09-28T21:03:55.545Z,93821.38
2022-09-28T21:06:24.529Z,93824.59
2022-09-28T21:08:51.370Z,93811.91
2022-09-28T21:11:20.918Z,93807.88
2022-09-28T21:13:48.333Z,93812.31
2022-09-28T21:16:17.676Z,93780.69
2022-09-28T21:18:44.888Z,93780.03
2022-09-28T21:21:16.392Z,93784.47
2022-09-28T21:23:46.318Z,93797.50
2022-09-28T21:26:25.154Z,93797.75
2022-09-28T21:28:57.987Z,93786.31
2022-09-28T21:31:29.198Z,93778.16
2022-09-28T21:33:56.853Z,93801.38
2022-09-28T21:36:23.446Z,93786.53
2022-09-28T21:38:50.190Z,93783.31
2022-09-28T21:41:16.828Z,93769.56
2022-09-28T21:43:43.552Z,93781.78
2022-09-28T21:46:10.504Z,93779.22
2022-09-28T21:48:37.146Z,93791.91
2022-09-28T21:51:06.371Z,93781.09
2022-09-28T21:53:35.469Z,93786.53
2022-09-28T21:56:03.894Z,93782.84
2022-09-28T21:58:32.243Z,93788.13
2022-09-28T22:01:09.477Z,93786.97
2022-09-28T22:03:36.922Z,93777.97
2022-09-28T22:06:04.846Z,93785.31
2022-09-28T22:08:31.915Z,93781.69
2022-09-28T22:11:12.818Z,93768.69
2022-09-28T22:13:41.978Z,93784.00
2022-09-28T22:16:09.898Z,93781.78
2022-09-28T22:18:36.872Z,93776.91
2022-09-28T22:21:09.932Z,93793.38
2022-09-28T22:23:37.868Z,93793.97
2022-09-28T22:26:20.208Z,93769.34
2022-09-28T22:28:49.521Z,93793.88
2022-09-28T22:31:17.834Z,93781.69
2022-09-28T22:33:44.843Z,93798.13
2022-09-28T22:36:11.676Z,93772.16
2022-09-28T22:38:39.770Z,93779.53
2022-09-28T22:41:06.449Z,93779.53
2022-09-28T22:43:33.240Z,93761.41
2022-09-28T22:46:07.691Z,93761.94
2022-09-28T22:48:34.973Z,93762.69
2022-09-28T22:51:03.474Z,93756.81
2022-09-28T22:53:30.274Z,93764.91
2022-09-28T22:55:58.024Z,93761.63
2022-09-28T22:58:25.224Z,93734.72
2022-09-28T23:00:52.173Z,93744.34
2022-09-28T23:03:18.796Z,93747.13
2022-09-28T23:05:57.510Z,93743.19
2022-09-28T23:08:24.668Z,93751.34
2022-09-28T23:10:51.534Z,93755.03
2022-09-28T23:13:18.625Z,93756.34
2022-09-28T23:15:55.239Z,93753.91
2022-09-28T23:18:22.298Z,93755.72
2022-09-28T23:21:00.923Z,93746.47
2022-09-28T23:23:27.677Z,93754.88
2022-09-28T23:25:55.111Z,93743.34
2022-09-28T23:28:24.513Z,93750.09
2022-09-28T23:30:52.449Z,93753.56
2022-09-28T23:33:22.833Z,93755.84
2022-09-28T23:35:49.883Z,93746.13
2022-09-28T23:38:18.419Z,93733.47
2022-09-28T23:40:46.885Z,93734.78
2022-09-28T23:43:14.553Z,93731.19
2022-09-28T23:45:43.192Z,93735.09
2022-09-28T23:48:10.055Z,93729.69
2022-09-28T23:50:36.596Z,93726.72
2022-09-28T23:53:03.223Z,93727.72
2022-09-28T23:55:29.805Z,93731.81
2022-09-28T23:57:58.208Z,93723.69
