createdAt,value
2023-01-22T00:01:43.153Z,15.23
2023-01-22T00:04:11.651Z,15.83
2023-01-22T00:06:39.318Z,12.23
2023-01-22T00:09:06.999Z,10.97
2023-01-22T00:11:36.618Z,17.43
2023-01-22T00:14:04.609Z,14.17
2023-01-22T00:16:32.301Z,14.67
2023-01-22T00:19:00.099Z,16.10
2023-01-22T00:21:28.416Z,14.27
2023-01-22T00:23:56.743Z,13.80
2023-01-22T00:26:24.391Z,13.83
2023-01-22T00:28:54.168Z,14.40
2023-01-22T00:31:22.182Z,16.27
2023-01-22T00:33:49.879Z,13.00
2023-01-22T00:36:18.368Z,21.13
2023-01-22T00:38:48.596Z,15.47
2023-01-22T00:41:16.986Z,15.40
2023-01-22T00:43:44.778Z,15.07
2023-01-22T00:46:15.302Z,16.30
2023-01-22T00:48:45.141Z,17.20
2023-01-22T00:51:14.830Z,13.93
2023-01-22T00:53:43.891Z,15.77
2023-01-22T00:56:12.343Z,16.27
2023-01-22T00:58:40.893Z,17.70
2023-01-22T01:01:08.948Z,12.80
2023-01-22T01:03:38.251Z,15.83
2023-01-22T01:06:07.011Z,17.23
2023-01-22T01:08:36.203Z,19.07
2023-01-22T01:11:05.523Z,20.53
2023-01-22T01:13:34.262Z,13.00
2023-01-22T01:16:04.229Z,16.57
2023-01-22T01:18:32.211Z,17.13
2023-01-22T01:21:01.511Z,20.10
2023-01-22T01:23:29.612Z,16.17
2023-01-22T01:25:57.434Z,16.17
2023-01-22T01:28:25.790Z,18.87
2023-01-22T01:30:53.700Z,15.90
2023-01-22T01:33:22.046Z,17.27
2023-01-22T01:35:49.665Z,13.03
2023-01-22T01:38:19.234Z,20.73
2023-01-22T01:40:46.912Z,17.40
2023-01-22T01:43:18.680Z,17.87
2023-01-22T01:45:46.694Z,19.10
2023-01-22T01:48:18.567Z,14.50
2023-01-22T01:50:49.871Z,13.47
2023-01-22T01:53:19.015Z,16.60
2023-01-22T01:55:46.686Z,16.77
2023-01-22T01:58:21.573Z,17.13
2023-01-22T02:00:51.532Z,17.17
2023-01-22T02:03:19.939Z,16.33
2023-01-22T02:05:47.575Z,15.30
2023-01-22T02:08:16.634Z,17.37
2023-01-22T02:10:46.234Z,14.80
2023-01-22T02:13:16.863Z,12.90
2023-01-22T02:15:47.854Z,16.83
2023-01-22T02:18:15.770Z,17.10
2023-01-22T02:20:52.778Z,17.60
2023-01-22T02:23:20.720Z,15.67
2023-01-22T02:25:48.421Z,13.80
2023-01-22T02:28:16.776Z,15.97
2023-01-22T02:30:46.296Z,15.77
2023-01-22T02:33:17.014Z,16.50
2023-01-22T02:35:45.896Z,15.90
2023-01-22T02:38:15.231Z,24.33
2023-01-22T02:40:49.201Z,18.70
2023-01-22T02:43:21.815Z,21.97
2023-01-22T02:45:49.763Z,14.90
2023-01-22T02:48:17.447Z,13.83
2023-01-22T02:50:45.511Z,13.20
2023-01-22T02:53:15.473Z,14.17
2023-01-22T02:55:44.928Z,12.23
2023-01-22T02:58:12.826Z,14.47
2023-01-22T03:00:40.582Z,14.87
2023-01-22T03:03:15.396Z,15.13
2023-01-22T03:05:49.995Z,10.90
2023-01-22T03:08:21.080Z,10.87
2023-01-22T03:10:48.856Z,14.90
2023-01-22T03:13:34.402Z,10.90
2023-01-22T03:16:21.841Z,8.70
2023-01-22T03:19:07.462Z,9.00
2023-01-22T03:21:35.100Z,9.40
2023-01-22T03:24:04.230Z,8.90
2023-01-22T03:26:33.447Z,8.67
2023-01-22T03:29:01.205Z,12.77
2023-01-22T03:31:29.080Z,10.30
2023-01-22T03:33:57.006Z,9.10
2023-01-22T03:36:24.844Z,10.90
2023-01-22T03:38:55.645Z,9.30
2023-01-22T03:41:26.818Z,10.47
2023-01-22T03:43:55.543Z,9.20
2023-01-22T03:46:28.706Z,12.87
2023-01-22T03:48:57.918Z,10.10
2023-01-22T03:51:26.469Z,9.67
2023-01-22T03:53:54.479Z,11.67
2023-01-22T03:56:22.935Z,14.40
2023-01-22T03:58:52.740Z,10.40
2023-01-22T04:01:22.398Z,14.23
2023-01-22T04:03:51.448Z,12.50
2023-01-22T04:06:20.208Z,17.80
2023-01-22T04:08:49.477Z,15.60
2023-01-22T04:11:17.352Z,14.97
2023-01-22T04:13:45.487Z,15.67
2023-01-22T04:16:15.398Z,15.60
2023-01-22T04:19:06.189Z,14.43
2023-01-22T04:22:02.881Z,14.40
2023-01-22T04:24:32.003Z,14.00
2023-01-22T04:27:00.742Z,15.13
2023-01-22T04:29:28.979Z,15.10
2023-01-22T04:31:58.091Z,13.20
2023-01-22T04:34:52.069Z,13.23
2023-01-22T04:37:23.516Z,15.13
2023-01-22T04:39:51.663Z,13.00
2023-01-22T04:42:19.482Z,16.83
2023-01-22T04:44:48.001Z,18.40
2023-01-22T04:47:17.057Z,17.43
2023-01-22T04:49:45.238Z,21.03
2023-01-22T04:52:14.700Z,15.80
2023-01-22T04:54:43.861Z,17.63
2023-01-22T04:57:12.466Z,14.10
2023-01-22T04:59:40.083Z,19.87
2023-01-22T05:02:08.120Z,13.97
2023-01-22T05:04:37.453Z,16.80
2023-01-22T05:07:05.123Z,17.10
2023-01-22T05:09:32.739Z,19.63
2023-01-22T05:12:02.184Z,17.90
2023-01-22T05:14:34.555Z,23.00
2023-01-22T05:17:03.285Z,17.93
2023-01-22T05:19:30.948Z,17.97
2023-01-22T05:22:00.157Z,20.87
2023-01-22T05:24:28.142Z,23.27
2023-01-22T05:26:56.541Z,20.70
2023-01-22T05:29:33.450Z,23.80
2023-01-22T05:32:18.584Z,24.17
2023-01-22T05:34:52.970Z,22.80
2023-01-22T05:37:22.975Z,20.70
2023-01-22T05:39:51.876Z,18.43
2023-01-22T05:42:21.237Z,24.83
2023-01-22T05:44:50.867Z,20.40
2023-01-22T05:47:22.247Z,22.27
2023-01-22T05:50:19.376Z,24.47
2023-01-22T05:52:49.104Z,25.57
2023-01-22T05:55:17.219Z,24.70
2023-01-22T05:57:47.232Z,22.50
2023-01-22T06:00:17.901Z,24.57
2023-01-22T06:02:50.291Z,24.00
2023-01-22T06:05:18.493Z,24.57
2023-01-22T06:07:52.666Z,25.80
2023-01-22T06:10:20.899Z,22.10
2023-01-22T06:12:49.293Z,27.37
2023-01-22T06:15:17.389Z,28.83
2023-01-22T06:17:49.443Z,24.73
2023-01-22T06:20:17.764Z,23.67
2023-01-22T06:22:45.573Z,27.30
2023-01-22T06:25:14.796Z,25.27
2023-01-22T06:28:01.608Z,26.97
2023-01-22T06:30:31.315Z,29.53
2023-01-22T06:33:01.558Z,25.20
2023-01-22T06:35:29.410Z,29.77
2023-01-22T06:37:57.515Z,25.73
2023-01-22T06:40:27.049Z,24.67
2023-01-22T06:42:54.796Z,20.47
2023-01-22T06:45:22.616Z,23.07
2023-01-22T06:47:54.951Z,26.37
2023-01-22T06:50:23.056Z,34.33
2023-01-22T06:52:50.702Z,26.20
2023-01-22T06:55:18.334Z,26.13
2023-01-22T06:57:47.869Z,28.10
2023-01-22T07:00:16.016Z,30.90
2023-01-22T07:02:44.025Z,37.33
2023-01-22T07:05:11.706Z,29.40
2023-01-22T07:07:39.557Z,29.87
2023-01-22T07:10:07.509Z,30.77
2023-01-22T07:12:35.667Z,32.93
2023-01-22T07:15:06.790Z,30.97
2023-01-22T07:17:34.912Z,30.03
2023-01-22T07:20:02.599Z,31.77
2023-01-22T07:22:31.595Z,51.80
2023-01-22T07:24:59.411Z,31.60
2023-01-22T07:27:27.048Z,30.63
2023-01-22T07:29:55.176Z,28.57
2023-01-22T07:32:24.829Z,32.07
2023-01-22T07:34:52.521Z,34.23
2023-01-22T07:37:20.148Z,31.27
2023-01-22T07:39:48.157Z,30.20
2023-01-22T07:42:15.787Z,30.00
2023-01-22T07:44:43.857Z,29.93
2023-01-22T07:47:11.543Z,31.87
2023-01-22T07:49:41.641Z,28.67
2023-01-22T07:52:09.269Z,26.70
2023-01-22T07:54:37.243Z,24.27
2023-01-22T07:57:05.277Z,28.83
2023-01-22T07:59:32.927Z,23.70
2023-01-22T08:02:03.631Z,25.73
2023-01-22T08:04:31.663Z,30.90
2023-01-22T08:07:00.630Z,29.10
2023-01-22T08:09:29.630Z,35.20
2023-01-22T08:11:57.214Z,65.87
2023-01-22T08:14:25.181Z,24.57
2023-01-22T08:16:52.888Z,25.60
2023-01-22T08:19:20.536Z,27.40
2023-01-22T08:21:48.191Z,29.30
2023-01-22T08:24:17.188Z,31.37
2023-01-22T08:26:45.495Z,28.70
2023-01-22T08:29:13.754Z,26.90
2023-01-22T08:31:41.770Z,25.63
2023-01-22T08:34:10.247Z,29.23
2023-01-22T08:36:38.440Z,30.20
2023-01-22T08:39:06.151Z,29.80
2023-01-22T08:41:36.151Z,27.33
2023-01-22T08:44:04.171Z,27.20
2023-01-22T08:46:31.927Z,27.73
2023-01-22T08:48:59.999Z,27.00
2023-01-22T08:51:27.663Z,31.43
2023-01-22T08:53:55.433Z,32.43
2023-01-22T08:56:23.040Z,30.30
2023-01-22T08:58:52.135Z,32.87
2023-01-22T09:01:20.682Z,27.43
2023-01-22T09:03:49.753Z,31.53
2023-01-22T09:06:17.465Z,30.83
2023-01-22T09:08:45.164Z,32.77
2023-01-22T09:11:14.046Z,29.43
2023-01-22T09:13:41.763Z,32.37
2023-01-22T09:16:11.674Z,36.80
2023-01-22T09:18:40.382Z,32.57
2023-01-22T09:21:08.288Z,34.13
2023-01-22T09:23:36.048Z,32.13
2023-01-22T09:26:03.761Z,34.03
2023-01-22T09:28:31.437Z,28.33
2023-01-22T09:30:59.384Z,33.27
2023-01-22T09:33:28.592Z,33.20
2023-01-22T09:35:56.744Z,35.50
2023-01-22T09:38:24.349Z,32.83
2023-01-22T09:40:54.815Z,34.40
2023-01-22T09:43:26.648Z,30.33
2023-01-22T09:45:56.394Z,33.83
2023-01-22T09:48:26.427Z,31.20
2023-01-22T09:50:55.741Z,28.50
2023-01-22T09:53:23.761Z,35.57
2023-01-22T09:55:53.263Z,31.83
2023-01-22T09:58:22.518Z,32.53
2023-01-22T10:00:52.118Z,32.70
2023-01-22T10:03:23.404Z,32.40
2023-01-22T10:05:53.385Z,30.60
2023-01-22T10:08:24.209Z,29.07
2023-01-22T10:10:52.661Z,32.30
2023-01-22T10:13:21.300Z,29.40
2023-01-22T10:15:49.967Z,31.10
2023-01-22T10:18:30.651Z,29.20
2023-01-22T10:20:59.193Z,33.53
2023-01-22T10:23:29.080Z,30.40
2023-01-22T10:26:14.888Z,32.10
2023-01-22T10:28:46.688Z,32.90
2023-01-22T10:31:23.968Z,32.00
2023-01-22T10:33:56.471Z,31.40
2023-01-22T10:36:25.862Z,30.43
2023-01-22T10:39:04.995Z,33.50
2023-01-22T10:41:33.228Z,31.83
2023-01-22T10:44:11.060Z,35.03
2023-01-22T10:46:38.960Z,33.03
2023-01-22T10:49:08.471Z,33.73
2023-01-22T10:51:37.857Z,34.13
2023-01-22T10:54:19.683Z,30.93
2023-01-22T10:56:48.186Z,33.47
2023-01-22T10:59:24.226Z,37.77
2023-01-22T11:01:57.310Z,32.23
2023-01-22T11:04:28.304Z,36.93
2023-01-22T11:06:59.403Z,34.90
2023-01-22T11:09:32.093Z,40.03
2023-01-22T11:12:02.430Z,38.43
2023-01-22T11:14:33.656Z,31.63
2023-01-22T11:17:04.297Z,31.73
2023-01-22T11:19:37.462Z,38.47
2023-01-22T11:22:07.449Z,38.93
2023-01-22T11:24:38.110Z,35.97
2023-01-22T11:27:11.303Z,35.93
2023-01-22T11:29:57.368Z,33.00
2023-01-22T11:32:31.338Z,34.17
2023-01-22T11:35:02.250Z,30.00
2023-01-22T11:37:58.486Z,33.97
2023-01-22T11:40:28.827Z,36.40
2023-01-22T11:43:14.643Z,32.90
2023-01-22T11:45:54.552Z,38.07
2023-01-22T11:48:31.004Z,32.00
2023-01-22T11:51:02.599Z,32.77
2023-01-22T11:53:37.693Z,34.80
2023-01-22T11:56:13.063Z,34.87
2023-01-22T11:58:45.427Z,34.20
2023-01-22T12:01:16.071Z,31.13
2023-01-22T12:04:10.996Z,31.17
2023-01-22T12:06:47.818Z,29.07
2023-01-22T12:09:19.332Z,30.27
2023-01-22T12:12:02.154Z,28.97
2023-01-22T12:14:35.737Z,27.10
2023-01-22T12:17:07.744Z,28.43
2023-01-22T12:19:42.944Z,29.00
2023-01-22T12:22:25.071Z,27.80
2023-01-22T12:24:55.556Z,28.13
2023-01-22T12:27:26.632Z,35.27
2023-01-22T12:29:58.749Z,29.27
2023-01-22T12:32:28.338Z,27.37
2023-01-22T12:34:59.033Z,28.30
2023-01-22T12:37:28.871Z,26.20
2023-01-22T12:40:04.891Z,25.93
2023-01-22T12:42:37.192Z,28.37
2023-01-22T12:45:14.623Z,26.67
2023-01-22T12:47:50.328Z,30.23
2023-01-22T12:50:19.515Z,24.20
2023-01-22T12:52:58.513Z,24.63
2023-01-22T12:55:30.499Z,24.07
2023-01-22T12:58:00.419Z,29.20
2023-01-22T13:00:35.135Z,24.37
2023-01-22T13:03:04.861Z,24.30
2023-01-22T13:05:40.582Z,27.20
2023-01-22T13:08:22.214Z,26.17
2023-01-22T13:10:54.457Z,27.47
2023-01-22T13:13:24.217Z,29.87
2023-01-22T13:15:55.985Z,26.23
2023-01-22T13:18:25.468Z,28.67
2023-01-22T13:20:57.241Z,30.50
2023-01-22T13:23:25.857Z,30.70
2023-01-22T13:25:54.675Z,29.90
2023-01-22T13:28:23.897Z,25.67
2023-01-22T13:31:00.090Z,25.60
2023-01-22T13:33:31.689Z,25.17
2023-01-22T13:35:59.839Z,26.87
2023-01-22T13:38:28.937Z,24.73
2023-01-22T13:40:57.909Z,26.40
2023-01-22T13:43:26.230Z,29.33
2023-01-22T13:45:54.730Z,25.43
2023-01-22T13:48:24.632Z,27.37
2023-01-22T13:50:54.643Z,28.07
2023-01-22T13:53:24.807Z,32.60
2023-01-22T13:55:55.922Z,27.63
2023-01-22T13:58:49.218Z,28.20
2023-01-22T14:01:27.708Z,26.70
2023-01-22T14:04:01.561Z,25.73
2023-01-22T14:06:29.997Z,28.93
2023-01-22T14:08:58.707Z,24.40
2023-01-22T14:11:26.432Z,25.93
2023-01-22T14:13:54.881Z,26.03
2023-01-22T14:16:22.712Z,20.93
2023-01-22T14:18:50.425Z,26.87
2023-01-22T14:21:19.448Z,26.37
2023-01-22T14:23:47.286Z,25.67
2023-01-22T14:26:15.027Z,30.47
2023-01-22T14:28:44.758Z,27.10
2023-01-22T14:31:12.430Z,24.87
2023-01-22T14:33:40.231Z,24.30
2023-01-22T14:36:08.676Z,25.30
2023-01-22T14:38:38.336Z,26.30
2023-01-22T14:41:06.716Z,25.57
2023-01-22T14:43:35.567Z,25.27
2023-01-22T14:46:07.430Z,26.57
2023-01-22T14:48:35.394Z,28.00
2023-01-22T14:51:08.495Z,25.00
2023-01-22T14:53:36.212Z,27.03
2023-01-22T14:56:05.657Z,25.40
2023-01-22T14:58:33.428Z,25.33
2023-01-22T15:01:01.204Z,23.97
2023-01-22T15:03:29.908Z,27.50
2023-01-22T15:05:57.636Z,30.57
2023-01-22T15:08:25.673Z,26.30
2023-01-22T15:10:53.427Z,22.50
2023-01-22T15:13:22.707Z,28.30
2023-01-22T15:15:50.337Z,25.00
2023-01-22T15:18:17.954Z,27.30
2023-01-22T15:20:46.175Z,29.50
2023-01-22T15:23:13.980Z,30.03
2023-01-22T15:25:41.935Z,27.90
2023-01-22T15:28:09.745Z,33.13
2023-01-22T15:30:39.155Z,28.67
2023-01-22T15:33:07.122Z,28.27
2023-01-22T15:35:34.935Z,23.83
2023-01-22T15:38:05.226Z,26.30
2023-01-22T15:40:33.253Z,26.20
2023-01-22T15:43:02.792Z,23.30
2023-01-22T15:45:31.607Z,25.00
2023-01-22T15:48:00.922Z,29.43
2023-01-22T15:50:28.736Z,27.23
2023-01-22T15:52:57.369Z,27.40
2023-01-22T15:55:26.764Z,26.70
2023-01-22T15:57:54.427Z,31.40
2023-01-22T16:00:22.689Z,29.23
2023-01-22T16:02:50.366Z,26.00
2023-01-22T16:05:20.210Z,25.40
2023-01-22T16:07:51.944Z,28.93
2023-01-22T16:10:21.714Z,27.10
2023-01-22T16:12:49.492Z,23.60
2023-01-22T16:15:17.322Z,24.53
2023-01-22T16:17:45.295Z,25.40
2023-01-22T16:20:13.345Z,24.13
2023-01-22T16:22:45.719Z,24.43
2023-01-22T16:25:13.485Z,24.53
2023-01-22T16:27:41.116Z,22.83
2023-01-22T16:30:09.764Z,27.50
2023-01-22T16:32:42.443Z,28.13
2023-01-22T16:35:10.647Z,26.57
2023-01-22T16:37:38.545Z,27.13
2023-01-22T16:40:08.935Z,26.77
2023-01-22T16:42:37.207Z,26.63
2023-01-22T16:45:05.207Z,28.47
2023-01-22T16:47:35.070Z,25.50
2023-01-22T16:50:02.876Z,31.63
2023-01-22T16:52:31.943Z,27.13
2023-01-22T16:54:59.823Z,25.50
2023-01-22T16:57:29.143Z,26.90
2023-01-22T16:59:56.872Z,28.67
2023-01-22T17:02:24.627Z,27.20
2023-01-22T17:04:53.344Z,28.30
2023-01-22T17:07:33.228Z,26.90
2023-01-22T17:10:02.173Z,30.73
2023-01-22T17:12:31.158Z,26.87
2023-01-22T17:14:59.224Z,30.60
2023-01-22T17:17:26.930Z,28.70
2023-01-22T17:19:55.144Z,33.30
2023-01-22T17:22:24.326Z,29.70
2023-01-22T17:24:52.616Z,34.97
2023-01-22T17:27:21.416Z,29.90
2023-01-22T17:29:50.971Z,32.70
2023-01-22T17:32:18.879Z,29.37
2023-01-22T17:34:46.616Z,34.50
2023-01-22T17:37:37.220Z,31.00
2023-01-22T17:40:05.942Z,32.70
2023-01-22T17:42:34.016Z,30.40
2023-01-22T17:45:03.853Z,27.20
2023-01-22T17:47:31.610Z,29.13
2023-01-22T17:49:59.363Z,32.90
2023-01-22T17:52:27.516Z,30.60
2023-01-22T17:54:55.095Z,31.00
2023-01-22T17:57:23.734Z,29.67
2023-01-22T17:59:51.833Z,34.03
2023-01-22T18:02:20.920Z,31.77
2023-01-22T18:04:50.592Z,36.00
2023-01-22T18:07:18.429Z,35.87
2023-01-22T18:09:46.101Z,40.43
2023-01-22T18:12:13.878Z,32.60
2023-01-22T18:14:41.716Z,32.60
2023-01-22T18:17:09.501Z,31.77
2023-01-22T18:19:38.634Z,35.37
2023-01-22T18:22:06.403Z,29.83
2023-01-22T18:24:36.243Z,34.20
2023-01-22T18:27:04.777Z,35.70
2023-01-22T18:29:32.438Z,33.77
2023-01-22T18:32:00.442Z,33.63
2023-01-22T18:34:29.104Z,35.77
2023-01-22T18:36:58.222Z,36.53
2023-01-22T18:39:26.702Z,40.10
2023-01-22T18:41:55.259Z,39.43
2023-01-22T18:44:27.431Z,36.40
2023-01-22T18:46:58.951Z,37.50
2023-01-22T18:49:28.070Z,37.07
2023-01-22T18:51:59.051Z,34.17
2023-01-22T18:54:29.013Z,34.50
2023-01-22T18:56:58.183Z,36.57
2023-01-22T18:59:25.953Z,36.93
2023-01-22T19:01:53.909Z,37.40
2023-01-22T19:04:22.252Z,39.67
2023-01-22T19:06:54.158Z,38.27
2023-01-22T19:09:22.185Z,43.13
2023-01-22T19:11:52.330Z,39.87
2023-01-22T19:14:22.960Z,43.47
2023-01-22T19:16:52.569Z,36.40
2023-01-22T19:19:20.461Z,36.80
2023-01-22T19:21:51.459Z,41.87
2023-01-22T19:24:22.313Z,38.70
2023-01-22T19:26:52.106Z,38.33
2023-01-22T19:29:22.113Z,37.30
2023-01-22T19:31:52.005Z,38.27
2023-01-22T19:34:24.132Z,38.70
2023-01-22T19:36:52.525Z,41.77
2023-01-22T19:39:21.490Z,42.00
2023-01-22T19:41:50.958Z,39.60
2023-01-22T19:44:18.702Z,33.13
2023-01-22T19:46:47.005Z,34.20
2023-01-22T19:49:15.039Z,32.50
2023-01-22T19:51:43.066Z,33.80
2023-01-22T19:54:11.180Z,34.63
2023-01-22T19:56:39.731Z,35.77
2023-01-22T19:59:11.278Z,34.93
2023-01-22T20:01:39.452Z,32.97
2023-01-22T20:04:12.627Z,34.23
2023-01-22T20:06:40.734Z,37.60
2023-01-22T20:09:08.350Z,32.60
2023-01-22T20:11:36.833Z,32.50
2023-01-22T20:14:04.505Z,28.57
2023-01-22T20:16:33.747Z,34.07
2023-01-22T20:19:01.957Z,30.00
2023-01-22T20:21:29.934Z,31.30
2023-01-22T20:23:57.789Z,30.13
2023-01-22T20:26:26.092Z,34.60
2023-01-22T20:28:53.787Z,30.13
2023-01-22T20:31:23.410Z,31.60
2023-01-22T20:33:54.906Z,31.13
2023-01-22T20:36:24.103Z,33.03
2023-01-22T20:38:54.051Z,28.93
2023-01-22T20:41:22.746Z,30.00
2023-01-22T20:43:50.662Z,32.47
2023-01-22T20:46:19.800Z,30.03
2023-01-22T20:48:48.307Z,27.67
2023-01-22T20:51:20.016Z,28.00
2023-01-22T20:53:48.603Z,28.33
2023-01-22T20:56:20.861Z,27.13
2023-01-22T20:58:48.927Z,29.10
2023-01-22T21:01:19.060Z,30.40
2023-01-22T21:03:47.580Z,30.70
2023-01-22T21:06:16.461Z,30.93
2023-01-22T21:08:48.552Z,29.90
2023-01-22T21:11:19.009Z,27.13
2023-01-22T21:13:46.873Z,29.53
2023-01-22T21:16:15.398Z,29.43
2023-01-22T21:18:44.593Z,30.97
2023-01-22T21:21:13.156Z,28.83
2023-01-22T21:23:41.484Z,27.47
2023-01-22T21:26:11.581Z,28.50
2023-01-22T21:28:39.959Z,30.30
2023-01-22T21:31:08.332Z,28.50
2023-01-22T21:33:36.828Z,29.57
2023-01-22T21:36:05.359Z,25.90
2023-01-22T21:38:33.283Z,27.07
2023-01-22T21:41:05.372Z,28.53
2023-01-22T21:44:06.751Z,25.80
2023-01-22T21:46:35.567Z,27.43
2023-01-22T21:49:16.130Z,31.10
2023-01-22T21:51:45.947Z,29.30
2023-01-22T21:54:14.230Z,27.70
2023-01-22T21:56:41.951Z,27.93
2023-01-22T21:59:11.897Z,27.27
2023-01-22T22:01:39.801Z,25.87
2023-01-22T22:04:08.375Z,28.73
2023-01-22T22:06:36.689Z,25.70
2023-01-22T22:09:05.482Z,29.00
2023-01-22T22:11:33.285Z,27.47
2023-01-22T22:14:01.977Z,27.03
2023-01-22T22:16:32.633Z,25.47
2023-01-22T22:19:00.773Z,25.07
2023-01-22T22:21:28.362Z,25.47
2023-01-22T22:23:57.367Z,25.13
2023-01-22T22:26:25.164Z,27.20
2023-01-22T22:28:53.281Z,24.97
2023-01-22T22:31:21.281Z,25.80
2023-01-22T22:33:51.539Z,23.90
2023-01-22T22:36:20.339Z,24.70
2023-01-22T22:38:47.983Z,26.00
2023-01-22T22:41:16.737Z,24.10
2023-01-22T22:43:45.182Z,26.20
2023-01-22T22:46:13.982Z,24.67
2023-01-22T22:48:42.290Z,22.50
2023-01-22T22:51:12.237Z,24.07
2023-01-22T22:53:40.577Z,23.10
2023-01-22T22:56:09.334Z,25.90
2023-01-22T22:58:37.251Z,26.87
2023-01-22T23:01:09.060Z,21.57
2023-01-22T23:03:37.692Z,25.00
2023-01-22T23:06:08.119Z,22.47
2023-01-22T23:08:38.466Z,23.73
2023-01-22T23:11:07.199Z,26.00
2023-01-22T23:13:35.295Z,24.23
2023-01-22T23:16:03.747Z,23.43
2023-01-22T23:18:31.989Z,25.60
2023-01-22T23:21:04.696Z,21.23
2023-01-22T23:23:32.603Z,24.80
2023-01-22T23:26:01.982Z,22.53
2023-01-22T23:28:29.947Z,25.17
2023-01-22T23:30:59.262Z,27.40
2023-01-22T23:33:27.643Z,24.47
2023-01-22T23:36:00.377Z,23.47
2023-01-22T23:38:28.338Z,23.97
2023-01-22T23:40:59.229Z,24.23
2023-01-22T23:43:28.562Z,27.33
2023-01-22T23:45:56.303Z,28.60
2023-01-22T23:48:24.408Z,24.77
2023-01-22T23:50:53.772Z,28.93
2023-01-22T23:53:21.947Z,25.47
2023-01-22T23:55:50.014Z,24.73
2023-01-22T23:58:17.653Z,25.00
