createdAt,value
2022-12-17T00:00:48.359Z,95.66
2022-12-17T00:03:34.818Z,96.06
2022-12-17T00:06:20.526Z,95.14
2022-12-17T00:09:06.504Z,95.27
2022-12-17T00:11:52.256Z,95.02
2022-12-17T00:14:38.059Z,95.02
2022-12-17T00:17:23.883Z,96.96
2022-12-17T00:20:09.705Z,96.91
2022-12-17T00:22:55.482Z,98.35
2022-12-17T00:25:44.488Z,97.56
2022-12-17T00:28:32.976Z,96.81
2022-12-17T00:31:20.865Z,97.08
2022-12-17T00:34:06.878Z,95.35
2022-12-17T00:36:52.723Z,97.13
2022-12-17T00:39:38.292Z,97.69
2022-12-17T00:42:24.101Z,98.22
2022-12-17T00:45:09.843Z,97.93
2022-12-17T00:47:55.683Z,95.78
2022-12-17T00:50:42.654Z,95.29
2022-12-17T00:53:28.433Z,95.96
2022-12-17T00:56:14.431Z,95.71
2022-12-17T00:59:03.327Z,93.50
2022-12-17T01:01:49.182Z,91.08
2022-12-17T01:04:35.391Z,90.07
2022-12-17T01:07:21.268Z,92.25
2022-12-17T01:10:07.320Z,91.83
2022-12-17T01:12:53.125Z,91.95
2022-12-17T01:15:42.170Z,90.63
2022-12-17T01:18:27.813Z,90.76
2022-12-17T01:21:16.442Z,90.61
2022-12-17T01:24:02.294Z,91.13
2022-12-17T01:26:48.542Z,90.44
2022-12-17T01:29:34.432Z,89.89
2022-12-17T01:32:20.176Z,90.88
2022-12-17T01:35:05.614Z,90.77
2022-12-17T01:37:51.442Z,91.16
2022-12-17T01:40:37.039Z,91.74
2022-12-17T01:43:27.805Z,92.37
2022-12-17T01:46:13.590Z,91.83
2022-12-17T01:49:02.371Z,92.05
2022-12-17T01:51:48.592Z,93.77
2022-12-17T01:54:36.286Z,93.12
2022-12-17T01:57:24.931Z,92.64
2022-12-17T02:00:25.277Z,92.85
2022-12-17T02:03:11.419Z,92.89
2022-12-17T02:06:20.257Z,93.53
2022-12-17T02:09:40.341Z,93.32
2022-12-17T02:12:39.343Z,93.81
2022-12-17T02:15:38.654Z,93.70
2022-12-17T02:18:34.172Z,93.56
2022-12-17T02:21:19.918Z,94.10
2022-12-17T02:24:21.488Z,94.66
2022-12-17T02:27:14.281Z,94.69
2022-12-17T02:30:07.832Z,94.85
2022-12-17T02:32:54.850Z,93.51
2022-12-17T02:35:53.660Z,94.43
2022-12-17T02:38:44.880Z,93.52
2022-12-17T02:41:50.937Z,93.61
2022-12-17T02:44:37.823Z,93.49
2022-12-17T02:47:27.461Z,93.03
2022-12-17T02:50:13.329Z,92.57
2022-12-17T02:53:04.266Z,92.86
2022-12-17T02:56:04.155Z,92.85
2022-12-17T02:58:51.479Z,93.00
2022-12-17T03:01:37.117Z,92.87
2022-12-17T03:04:23.631Z,93.38
2022-12-17T03:07:09.682Z,93.78
2022-12-17T03:09:56.086Z,93.87
2022-12-17T03:12:42.436Z,93.46
2022-12-17T03:15:28.527Z,93.46
2022-12-17T03:18:13.784Z,94.00
2022-12-17T03:20:59.945Z,94.03
2022-12-17T03:23:45.349Z,93.07
2022-12-17T03:26:31.218Z,92.17
2022-12-17T03:29:16.705Z,92.33
2022-12-17T03:32:02.579Z,91.98
2022-12-17T03:34:48.179Z,91.89
2022-12-17T03:37:44.921Z,91.90
2022-12-17T03:40:31.056Z,91.11
2022-12-17T03:43:16.929Z,92.07
2022-12-17T03:46:10.991Z,92.50
2022-12-17T03:49:04.753Z,91.22
2022-12-17T03:51:50.189Z,91.08
2022-12-17T03:54:36.191Z,91.77
2022-12-17T03:57:22.102Z,92.64
2022-12-17T04:00:08.061Z,92.13
2022-12-17T04:03:02.609Z,91.18
2022-12-17T04:05:48.555Z,91.10
2022-12-17T04:08:34.428Z,90.02
2022-12-17T04:11:20.364Z,90.05
2022-12-17T04:14:05.643Z,89.38
2022-12-17T04:16:51.576Z,88.53
2022-12-17T04:19:37.149Z,88.05
2022-12-17T04:22:23.044Z,88.13
2022-12-17T04:25:08.366Z,88.89
2022-12-17T04:27:54.442Z,89.52
2022-12-17T04:30:39.849Z,88.22
2022-12-17T04:33:25.602Z,89.29
2022-12-17T04:36:10.959Z,90.02
2022-12-17T04:38:56.829Z,89.71
2022-12-17T04:42:02.096Z,89.22
2022-12-17T04:44:47.896Z,89.19
2022-12-17T04:47:33.604Z,88.86
2022-12-17T04:50:19.540Z,88.43
2022-12-17T04:53:05.211Z,88.34
2022-12-17T04:55:50.898Z,89.21
2022-12-17T04:58:36.505Z,89.63
2022-12-17T05:01:22.327Z,90.58
2022-12-17T05:04:08.141Z,89.42
2022-12-17T05:06:53.802Z,89.15
2022-12-17T05:09:39.337Z,88.47
2022-12-17T05:12:25.825Z,87.59
2022-12-17T05:15:11.392Z,87.50
2022-12-17T05:17:57.305Z,87.52
2022-12-17T05:20:43.068Z,87.82
2022-12-17T05:23:29.032Z,88.06
2022-12-17T05:26:24.990Z,87.26
2022-12-17T05:29:15.681Z,87.83
2022-12-17T05:32:02.063Z,86.70
2022-12-17T05:34:48.444Z,87.10
2022-12-17T05:37:34.127Z,86.47
2022-12-17T05:40:19.945Z,86.83
2022-12-17T05:43:16.452Z,85.60
2022-12-17T05:46:03.220Z,84.52
2022-12-17T05:48:49.950Z,84.76
2022-12-17T05:51:39.038Z,85.12
2022-12-17T05:54:25.576Z,85.12
2022-12-17T05:57:11.924Z,84.00
2022-12-17T05:59:57.699Z,84.36
2022-12-17T06:02:44.234Z,84.02
2022-12-17T06:05:30.890Z,84.73
2022-12-17T06:08:26.823Z,85.54
2022-12-17T06:11:18.268Z,85.21
2022-12-17T06:14:05.461Z,85.08
2022-12-17T06:16:51.419Z,84.83
2022-12-17T06:19:37.408Z,84.81
2022-12-17T06:22:23.184Z,84.82
2022-12-17T06:25:09.103Z,84.67
2022-12-17T06:27:55.210Z,84.62
2022-12-17T06:30:40.871Z,84.83
2022-12-17T06:33:29.321Z,84.84
2022-12-17T06:36:22.031Z,84.79
2022-12-17T06:39:09.492Z,84.60
2022-12-17T06:42:02.052Z,84.90
2022-12-17T06:44:50.211Z,85.84
2022-12-17T06:47:35.909Z,85.18
2022-12-17T06:50:23.125Z,85.40
2022-12-17T06:53:29.181Z,86.00
2022-12-17T06:56:18.739Z,86.43
2022-12-17T06:59:04.610Z,85.76
2022-12-17T07:01:50.657Z,85.71
2022-12-17T07:04:36.754Z,85.81
2022-12-17T07:07:22.454Z,85.43
2022-12-17T07:10:13.807Z,85.67
2022-12-17T07:12:59.988Z,85.81
2022-12-17T07:15:53.455Z,85.44
2022-12-17T07:18:39.504Z,85.26
2022-12-17T07:21:24.780Z,84.77
2022-12-17T07:24:10.799Z,85.88
2022-12-17T07:27:09.977Z,85.49
2022-12-17T07:30:09.444Z,84.51
2022-12-17T07:32:55.422Z,84.42
2022-12-17T07:35:41.298Z,84.46
2022-12-17T07:38:27.558Z,84.98
2022-12-17T07:41:13.842Z,84.40
2022-12-17T07:43:59.799Z,85.34
2022-12-17T07:46:46.029Z,83.81
2022-12-17T07:49:31.580Z,84.06
2022-12-17T07:52:17.234Z,85.06
2022-12-17T07:55:02.879Z,83.83
2022-12-17T07:57:48.909Z,84.08
2022-12-17T08:00:34.409Z,82.91
2022-12-17T08:03:20.476Z,83.85
2022-12-17T08:06:06.340Z,82.86
2022-12-17T08:08:51.986Z,83.69
2022-12-17T08:11:37.810Z,83.23
2022-12-17T08:14:24.115Z,82.07
2022-12-17T08:17:09.534Z,81.44
2022-12-17T08:19:56.252Z,81.96
2022-12-17T08:22:41.913Z,81.94
2022-12-17T08:25:28.695Z,83.12
2022-12-17T08:28:49.119Z,81.60
2022-12-17T08:31:24.653Z,82.90
2022-12-17T08:34:10.312Z,82.32
2022-12-17T08:36:56.384Z,82.11
2022-12-17T08:39:42.231Z,81.91
2022-12-17T08:42:27.938Z,82.47
2022-12-17T08:45:13.643Z,82.29
2022-12-17T08:48:03.809Z,82.26
2022-12-17T08:50:49.941Z,81.48
2022-12-17T08:53:43.445Z,82.39
2022-12-17T08:56:28.862Z,82.35
2022-12-17T08:59:25.832Z,81.58
2022-12-17T09:02:11.887Z,81.38
2022-12-17T09:04:58.113Z,81.59
2022-12-17T09:07:43.980Z,81.59
2022-12-17T09:10:30.289Z,80.79
2022-12-17T09:13:20.657Z,80.96
2022-12-17T09:16:11.199Z,81.34
2022-12-17T09:18:56.908Z,80.62
2022-12-17T09:21:43.614Z,79.64
2022-12-17T09:24:29.403Z,80.26
2022-12-17T09:27:15.618Z,79.88
2022-12-17T09:30:01.505Z,80.11
2022-12-17T09:32:48.815Z,81.33
2022-12-17T09:35:34.863Z,80.65
2022-12-17T09:38:20.588Z,79.81
2022-12-17T09:41:07.950Z,79.68
2022-12-17T09:44:09.128Z,80.66
2022-12-17T09:47:00.298Z,80.57
2022-12-17T09:49:48.011Z,78.23
2022-12-17T09:52:47.982Z,78.43
2022-12-17T09:55:41.992Z,78.02
2022-12-17T09:58:40.935Z,78.17
2022-12-17T10:01:36.577Z,77.48
2022-12-17T10:04:23.982Z,77.83
2022-12-17T10:07:09.816Z,78.22
2022-12-17T10:09:56.299Z,79.09
2022-12-17T10:12:43.119Z,78.91
2022-12-17T10:15:33.280Z,77.60
2022-12-17T10:18:26.773Z,80.16
2022-12-17T10:21:17.832Z,79.82
2022-12-17T10:24:03.536Z,78.76
2022-12-17T10:26:52.599Z,77.09
2022-12-17T10:29:47.714Z,76.82
2022-12-17T10:32:34.347Z,77.24
2022-12-17T10:35:26.187Z,76.64
2022-12-17T10:38:12.577Z,77.10
2022-12-17T10:40:58.416Z,78.14
2022-12-17T10:43:52.814Z,78.09
2022-12-17T10:46:46.552Z,76.44
2022-12-17T10:49:35.378Z,77.36
2022-12-17T10:52:25.639Z,76.79
2022-12-17T10:55:16.523Z,77.11
2022-12-17T10:58:02.477Z,76.71
2022-12-17T11:00:51.477Z,75.50
2022-12-17T11:03:52.691Z,76.57
2022-12-17T11:06:44.861Z,75.20
2022-12-17T11:10:03.686Z,76.82
2022-12-17T11:12:57.573Z,75.84
2022-12-17T11:15:47.013Z,74.26
2022-12-17T11:18:37.854Z,75.06
2022-12-17T11:21:30.717Z,74.91
2022-12-17T11:24:22.446Z,75.28
2022-12-17T11:27:10.413Z,75.05
2022-12-17T11:29:56.419Z,76.27
2022-12-17T11:32:48.226Z,75.85
2022-12-17T11:36:06.626Z,75.91
2022-12-17T11:39:15.217Z,75.70
2022-12-17T11:42:26.316Z,75.38
2022-12-17T11:45:28.355Z,74.76
2022-12-17T11:48:26.091Z,76.21
2022-12-17T11:51:30.494Z,75.53
2022-12-17T11:54:41.354Z,76.44
2022-12-17T11:57:40.339Z,76.74
2022-12-17T12:00:40.461Z,76.47
2022-12-17T12:04:05.343Z,75.43
2022-12-17T12:07:03.006Z,74.43
2022-12-17T12:09:49.010Z,74.87
2022-12-17T12:13:14.824Z,75.19
2022-12-17T12:16:23.936Z,75.27
2022-12-17T12:19:23.495Z,76.87
2022-12-17T12:22:30.826Z,76.69
2022-12-17T12:25:16.769Z,77.77
2022-12-17T12:28:21.744Z,77.52
2022-12-17T12:31:25.746Z,76.97
2022-12-17T12:34:19.471Z,77.49
2022-12-17T12:37:06.135Z,77.36
2022-12-17T12:40:17.842Z,77.73
2022-12-17T12:43:36.949Z,76.39
2022-12-17T12:46:50.113Z,77.84
2022-12-17T12:50:00.083Z,76.94
2022-12-17T12:52:46.660Z,77.51
2022-12-17T12:55:32.612Z,77.30
2022-12-17T12:58:20.533Z,78.33
2022-12-17T13:01:05.939Z,76.51
2022-12-17T13:03:56.294Z,76.96
2022-12-17T13:07:00.314Z,75.60
2022-12-17T13:09:33.907Z,76.20
2022-12-17T13:12:04.638Z,77.26
2022-12-17T13:14:59.244Z,75.36
2022-12-17T13:17:56.118Z,74.44
2022-12-17T13:20:27.586Z,74.74
2022-12-17T13:23:16.739Z,75.08
2022-12-17T13:25:44.255Z,74.79
2022-12-17T13:28:31.361Z,75.26
2022-12-17T13:31:05.038Z,74.27
2022-12-17T13:34:06.182Z,74.71
2022-12-17T13:36:39.115Z,74.70
2022-12-17T13:39:30.837Z,75.82
2022-12-17T13:41:58.343Z,76.13
2022-12-17T13:44:29.858Z,75.73
2022-12-17T13:46:57.223Z,76.07
2022-12-17T13:49:29.981Z,75.36
2022-12-17T13:52:02.540Z,74.80
2022-12-17T13:54:32.849Z,76.62
2022-12-17T13:57:17.321Z,76.34
2022-12-17T13:59:55.634Z,75.10
2022-12-17T14:02:34.405Z,75.19
2022-12-17T14:05:07.891Z,75.82
2022-12-17T14:07:38.630Z,76.20
2022-12-17T14:10:17.822Z,76.64
2022-12-17T14:12:46.085Z,76.60
2022-12-17T14:15:28.566Z,77.33
2022-12-17T14:17:56.825Z,77.01
2022-12-17T14:20:26.831Z,77.06
2022-12-17T14:22:55.817Z,78.48
2022-12-17T14:25:25.985Z,77.33
2022-12-17T14:27:58.706Z,77.50
2022-12-17T14:30:46.149Z,76.64
2022-12-17T14:33:25.890Z,76.82
2022-12-17T14:35:54.666Z,77.25
2022-12-17T14:38:37.462Z,76.23
2022-12-17T14:41:32.621Z,77.18
2022-12-17T14:44:01.493Z,77.11
2022-12-17T14:46:30.626Z,77.73
2022-12-17T14:49:03.634Z,77.39
2022-12-17T14:51:36.796Z,78.11
2022-12-17T14:54:07.775Z,78.38
2022-12-17T14:56:35.234Z,78.20
2022-12-17T14:59:02.528Z,78.38
2022-12-17T15:01:29.824Z,78.37
2022-12-17T15:03:57.621Z,77.15
2022-12-17T15:06:25.175Z,78.04
2022-12-17T15:08:53.482Z,78.16
2022-12-17T15:11:22.439Z,78.16
2022-12-17T15:13:54.627Z,78.14
2022-12-17T15:16:24.268Z,78.12
2022-12-17T15:18:51.705Z,78.21
2022-12-17T15:21:19.721Z,78.40
2022-12-17T15:23:47.557Z,78.75
2022-12-17T15:26:15.263Z,78.08
2022-12-17T15:28:42.933Z,78.21
2022-12-17T15:31:12.453Z,78.15
2022-12-17T15:33:40.231Z,78.43
2022-12-17T15:36:07.599Z,78.55
2022-12-17T15:38:37.687Z,78.35
2022-12-17T15:41:26.027Z,78.62
2022-12-17T15:43:53.414Z,78.62
2022-12-17T15:46:20.588Z,78.05
2022-12-17T15:48:50.411Z,77.96
2022-12-17T15:51:21.018Z,77.22
2022-12-17T15:53:48.450Z,77.60
2022-12-17T15:56:20.500Z,78.33
2022-12-17T15:58:48.505Z,78.08
2022-12-17T16:01:15.746Z,78.61
2022-12-17T16:03:43.527Z,78.09
2022-12-17T16:06:11.230Z,79.37
2022-12-17T16:08:40.151Z,78.42
2022-12-17T16:11:09.442Z,77.40
2022-12-17T16:13:37.637Z,77.94
2022-12-17T16:16:06.115Z,76.53
2022-12-17T16:18:33.823Z,75.61
2022-12-17T16:21:03.401Z,75.54
2022-12-17T16:23:31.017Z,76.75
2022-12-17T16:26:00.147Z,77.26
2022-12-17T16:28:28.177Z,75.12
2022-12-17T16:31:10.760Z,74.15
2022-12-17T16:33:39.890Z,73.48
2022-12-17T16:36:08.495Z,72.47
2022-12-17T16:38:36.077Z,72.34
2022-12-17T16:41:03.780Z,74.10
2022-12-17T16:43:33.867Z,73.97
2022-12-17T16:46:09.080Z,75.37
2022-12-17T16:48:39.853Z,76.92
2022-12-17T16:51:19.015Z,75.89
2022-12-17T16:53:51.465Z,76.99
2022-12-17T16:56:24.115Z,76.14
2022-12-17T16:58:52.558Z,77.37
2022-12-17T17:01:21.680Z,78.54
2022-12-17T17:03:49.374Z,80.14
2022-12-17T17:06:18.190Z,79.65
2022-12-17T17:08:45.670Z,80.35
2022-12-17T17:11:14.283Z,79.57
2022-12-17T17:13:42.295Z,79.10
2022-12-17T17:16:10.191Z,78.22
2022-12-17T17:18:38.111Z,77.92
2022-12-17T17:21:21.627Z,78.39
2022-12-17T17:24:18.532Z,78.40
2022-12-17T17:26:48.479Z,77.80
2022-12-17T17:29:15.700Z,78.41
2022-12-17T17:34:30.294Z,79.32
2022-12-17T17:36:57.527Z,78.79
2022-12-17T17:39:24.669Z,79.04
2022-12-17T17:41:52.117Z,79.66
2022-12-17T17:44:19.265Z,79.61
2022-12-17T17:46:46.517Z,80.04
2022-12-17T17:49:14.169Z,79.97
2022-12-17T17:54:30.567Z,79.72
2022-12-17T17:56:57.700Z,80.28
2022-12-17T17:59:32.520Z,79.59
2022-12-17T18:02:02.071Z,84.40
2022-12-17T18:04:29.812Z,78.92
2022-12-17T18:09:44.435Z,79.15
2022-12-17T18:12:30.057Z,77.36
2022-12-17T18:15:13.605Z,78.36
2022-12-17T18:17:42.033Z,77.37
2022-12-17T18:20:10.272Z,77.28
2022-12-17T18:22:37.621Z,76.97
2022-12-17T18:25:05.287Z,78.18
2022-12-17T18:27:32.802Z,77.05
2022-12-17T18:29:59.831Z,77.69
2022-12-17T18:32:26.916Z,77.07
2022-12-17T18:34:54.374Z,76.91
2022-12-17T18:37:21.555Z,76.54
2022-12-17T18:39:49.156Z,76.56
2022-12-17T18:42:34.835Z,77.31
2022-12-17T18:45:02.265Z,77.35
2022-12-17T18:47:29.774Z,77.44
2022-12-17T18:49:57.416Z,78.18
2022-12-17T18:52:24.727Z,79.01
2022-12-17T18:54:52.115Z,79.27
2022-12-17T18:57:19.246Z,79.08
2022-12-17T18:59:46.488Z,78.67
2022-12-17T19:02:14.874Z,78.26
2022-12-17T19:04:42.511Z,77.74
2022-12-17T19:07:09.670Z,77.83
2022-12-17T19:09:38.415Z,77.35
2022-12-17T19:12:07.833Z,77.87
2022-12-17T19:14:35.209Z,77.83
2022-12-17T19:17:02.770Z,77.52
2022-12-17T19:19:29.902Z,78.32
2022-12-17T19:21:59.635Z,79.66
2022-12-17T19:24:27.423Z,78.88
2022-12-17T19:26:54.919Z,78.96
2022-12-17T19:29:22.250Z,79.86
2022-12-17T19:31:50.031Z,80.28
2022-12-17T19:34:18.789Z,79.46
2022-12-17T19:36:46.684Z,79.52
2022-12-17T19:39:16.627Z,78.87
2022-12-17T19:41:44.221Z,78.18
2022-12-17T19:44:13.868Z,78.19
2022-12-17T19:46:41.749Z,77.34
2022-12-17T19:49:11.825Z,77.11
2022-12-17T19:51:44.262Z,76.99
2022-12-17T19:54:13.900Z,76.98
2022-12-17T19:56:41.164Z,76.89
2022-12-17T19:59:10.126Z,77.40
2022-12-17T20:01:41.334Z,77.42
2022-12-17T20:04:10.913Z,77.52
2022-12-17T20:06:38.079Z,77.69
2022-12-17T20:09:06.294Z,77.69
2022-12-17T20:11:34.669Z,77.85
2022-12-17T20:14:07.752Z,78.05
2022-12-17T20:16:37.709Z,78.29
2022-12-17T20:19:07.917Z,78.00
2022-12-17T20:21:36.826Z,78.31
2022-12-17T20:24:04.175Z,78.74
2022-12-17T20:26:31.447Z,78.96
2022-12-17T20:28:59.286Z,78.71
2022-12-17T20:31:27.355Z,79.30
2022-12-17T20:33:54.517Z,79.92
2022-12-17T20:36:24.598Z,80.02
2022-12-17T20:38:51.645Z,80.07
2022-12-17T20:41:22.804Z,80.54
2022-12-17T20:43:50.383Z,80.94
2022-12-17T20:46:19.243Z,81.56
2022-12-17T20:48:46.943Z,81.38
2022-12-17T20:51:17.010Z,81.53
2022-12-17T20:53:44.983Z,81.46
2022-12-17T20:56:14.730Z,81.61
2022-12-17T20:58:42.979Z,81.19
2022-12-17T21:01:18.727Z,81.42
2022-12-17T21:03:47.593Z,81.49
2022-12-17T21:06:16.402Z,81.94
2022-12-17T21:08:49.685Z,82.34
2022-12-17T21:11:19.707Z,81.90
2022-12-17T21:13:46.869Z,81.51
2022-12-17T21:16:16.632Z,81.26
2022-12-17T21:18:44.605Z,81.19
2022-12-17T21:21:18.231Z,81.23
2022-12-17T21:23:47.684Z,81.41
2022-12-17T21:26:23.143Z,81.68
2022-12-17T21:28:52.429Z,81.75
2022-12-17T21:31:28.004Z,81.84
2022-12-17T21:33:57.946Z,82.23
2022-12-17T21:36:30.184Z,81.90
2022-12-17T21:38:59.320Z,82.40
2022-12-17T21:41:29.443Z,82.37
2022-12-17T21:44:02.515Z,82.26
2022-12-17T21:46:30.552Z,82.33
2022-12-17T21:48:58.937Z,82.08
2022-12-17T21:51:26.597Z,81.85
2022-12-17T21:53:55.655Z,81.86
2022-12-17T21:56:23.235Z,81.52
2022-12-17T21:58:55.183Z,81.46
2022-12-17T22:01:25.215Z,81.31
2022-12-17T22:03:54.623Z,81.23
2022-12-17T22:06:28.941Z,81.30
2022-12-17T22:09:04.869Z,81.10
2022-12-17T22:11:37.302Z,80.95
2022-12-17T22:14:17.023Z,81.05
2022-12-17T22:16:48.922Z,80.75
2022-12-17T22:19:25.447Z,80.67
2022-12-17T22:21:57.695Z,81.15
2022-12-17T22:24:25.594Z,81.07
2022-12-17T22:26:59.985Z,80.85
2022-12-17T22:29:46.754Z,80.81
2022-12-17T22:32:32.684Z,81.21
2022-12-17T22:36:12.356Z,81.17
2022-12-17T22:39:55.254Z,81.17
2022-12-17T22:44:36.715Z,81.04
2022-12-17T22:44:51.138Z,80.47
2022-12-17T22:46:18.124Z,80.71
2022-12-17T22:48:45.364Z,81.10
2022-12-17T22:51:17.090Z,80.99
2022-12-17T22:53:54.313Z,81.09
2022-12-17T22:56:42.694Z,81.16
2022-12-17T22:59:15.739Z,81.17
2022-12-17T23:01:43.021Z,80.91
2022-12-17T23:04:13.735Z,81.30
2022-12-17T23:06:42.081Z,81.11
2022-12-17T23:09:09.246Z,80.24
2022-12-17T23:11:36.606Z,79.82
2022-12-17T23:14:05.788Z,79.62
2022-12-17T23:16:33.053Z,80.22
2022-12-17T23:19:01.909Z,80.00
2022-12-17T23:21:29.061Z,80.11
2022-12-17T23:23:57.149Z,79.83
2022-12-17T23:26:29.361Z,79.19
2022-12-17T23:29:01.963Z,79.17
2022-12-17T23:31:33.782Z,79.53
2022-12-17T23:34:00.904Z,80.12
2022-12-17T23:36:27.975Z,80.00
2022-12-17T23:38:56.772Z,79.76
2022-12-17T23:41:27.031Z,80.43
2022-12-17T23:43:54.625Z,80.89
2022-12-17T23:46:23.741Z,80.77
2022-12-17T23:48:51.430Z,83.15
2022-12-17T23:51:20.187Z,81.51
2022-12-17T23:53:48.049Z,81.80
2022-12-17T23:56:23.447Z,82.08
2022-12-17T23:58:55.874Z,82.79
