createdAt,value
2023-05-17T00:02:00.059Z,2.30
2023-05-17T00:04:31.303Z,2.10
2023-05-17T00:07:02.291Z,2.00
2023-05-17T00:09:33.131Z,1.90
2023-05-17T00:12:03.717Z,2.40
2023-05-17T00:14:34.809Z,1.90
2023-05-17T00:17:05.958Z,2.40
2023-05-17T00:19:36.741Z,2.20
2023-05-17T00:22:07.643Z,2.10
2023-05-17T00:24:38.795Z,2.00
2023-05-17T00:27:09.593Z,2.30
2023-05-17T00:29:40.538Z,1.90
2023-05-17T00:32:11.692Z,3.10
2023-05-17T00:34:42.617Z,2.60
2023-05-17T00:37:13.241Z,2.20
2023-05-17T00:39:43.916Z,2.50
2023-05-17T00:42:15.614Z,2.30
2023-05-17T00:44:47.058Z,2.80
2023-05-17T00:47:18.194Z,2.30
2023-05-17T00:49:49.690Z,2.60
2023-05-17T00:52:20.505Z,2.60
2023-05-17T00:54:51.796Z,2.50
2023-05-17T00:57:23.122Z,2.60
2023-05-17T00:59:55.700Z,2.40
2023-05-17T01:02:26.872Z,2.20
2023-05-17T01:04:58.514Z,2.80
2023-05-17T01:07:30.123Z,2.30
2023-05-17T01:10:01.941Z,2.50
2023-05-17T01:12:43.386Z,2.50
2023-05-17T01:15:21.028Z,2.50
2023-05-17T01:18:00.961Z,2.50
2023-05-17T01:20:38.101Z,2.10
2023-05-17T01:23:25.348Z,2.40
2023-05-17T01:26:06.011Z,2.70
2023-05-17T01:28:38.555Z,2.40
2023-05-17T01:31:12.308Z,2.00
2023-05-17T01:33:43.510Z,2.40
2023-05-17T01:36:14.610Z,2.30
2023-05-17T01:38:45.165Z,2.30
2023-05-17T01:41:24.293Z,2.20
2023-05-17T01:44:01.345Z,1.90
2023-05-17T01:46:40.297Z,2.00
2023-05-17T01:49:17.296Z,2.30
2023-05-17T01:51:53.921Z,2.30
2023-05-17T01:54:29.360Z,2.20
2023-05-17T01:57:02.227Z,2.30
2023-05-17T01:59:35.298Z,2.10
2023-05-17T02:02:08.944Z,2.00
2023-05-17T02:04:40.232Z,2.00
2023-05-17T02:07:10.880Z,2.50
2023-05-17T02:09:41.743Z,2.40
2023-05-17T02:12:12.398Z,2.50
2023-05-17T02:14:43.005Z,2.40
2023-05-17T02:17:14.794Z,2.30
2023-05-17T02:19:45.677Z,2.40
2023-05-17T02:22:16.376Z,2.50
2023-05-17T02:24:48.947Z,2.40
2023-05-17T02:27:19.949Z,2.20
2023-05-17T02:29:51.067Z,2.60
2023-05-17T02:32:21.806Z,2.00
2023-05-17T02:34:52.639Z,2.60
2023-05-17T02:37:23.227Z,2.20
2023-05-17T02:39:56.871Z,2.40
2023-05-17T02:42:27.921Z,2.70
2023-05-17T02:44:58.729Z,2.60
2023-05-17T02:47:29.531Z,2.40
2023-05-17T02:50:00.325Z,2.20
2023-05-17T02:52:31.825Z,2.40
2023-05-17T02:55:02.532Z,2.80
2023-05-17T02:57:33.405Z,2.90
2023-05-17T03:00:05.148Z,3.00
2023-05-17T03:02:35.798Z,2.90
2023-05-17T03:05:08.346Z,2.80
2023-05-17T03:07:39.190Z,2.30
2023-05-17T03:10:11.405Z,3.20
2023-05-17T03:12:42.444Z,2.90
2023-05-17T03:15:14.334Z,2.70
2023-05-17T03:17:45.662Z,2.80
2023-05-17T03:20:16.524Z,2.80
2023-05-17T03:22:47.456Z,2.70
2023-05-17T03:25:18.581Z,2.70
2023-05-17T03:27:49.379Z,2.90
2023-05-17T03:30:20.244Z,3.00
2023-05-17T03:32:52.465Z,2.80
2023-05-17T03:35:23.290Z,3.00
2023-05-17T03:37:53.912Z,2.30
2023-05-17T03:40:25.038Z,3.20
2023-05-17T03:42:55.790Z,2.50
2023-05-17T03:45:28.360Z,2.40
2023-05-17T03:47:59.956Z,3.00
2023-05-17T03:50:32.001Z,2.90
2023-05-17T03:53:03.144Z,2.30
2023-05-17T03:55:35.015Z,2.70
2023-05-17T03:58:05.644Z,4.70
2023-05-17T04:00:36.430Z,3.00
2023-05-17T04:03:07.755Z,2.80
2023-05-17T04:05:40.214Z,3.00
2023-05-17T04:08:10.835Z,2.70
2023-05-17T04:10:42.416Z,2.80
2023-05-17T04:13:13.104Z,3.00
2023-05-17T04:15:44.030Z,3.20
2023-05-17T04:18:14.716Z,2.70
2023-05-17T04:20:45.619Z,2.40
2023-05-17T04:23:16.528Z,3.20
2023-05-17T04:25:47.935Z,2.60
2023-05-17T04:28:18.504Z,2.60
2023-05-17T04:30:49.359Z,3.40
2023-05-17T04:33:20.078Z,2.40
2023-05-17T04:35:51.753Z,2.50
2023-05-17T04:38:23.651Z,2.70
2023-05-17T04:40:54.353Z,3.20
2023-05-17T04:43:25.591Z,3.00
2023-05-17T04:46:00.369Z,3.10
2023-05-17T04:48:33.917Z,2.60
2023-05-17T04:51:05.442Z,2.30
2023-05-17T04:53:36.496Z,2.90
2023-05-17T04:56:08.159Z,2.60
2023-05-17T04:58:39.061Z,3.40
2023-05-17T05:01:10.789Z,2.60
2023-05-17T05:03:42.250Z,3.40
2023-05-17T05:06:12.931Z,2.50
2023-05-17T05:08:43.521Z,3.00
2023-05-17T05:11:14.402Z,2.80
2023-05-17T05:13:45.398Z,2.70
2023-05-17T05:16:16.147Z,2.60
2023-05-17T05:18:47.116Z,2.50
2023-05-17T05:21:18.255Z,2.80
2023-05-17T05:23:48.941Z,3.10
2023-05-17T05:26:19.539Z,2.60
2023-05-17T05:28:50.142Z,3.10
2023-05-17T05:31:20.651Z,1.80
2023-05-17T05:33:53.832Z,2.30
2023-05-17T05:36:24.928Z,2.60
2023-05-17T05:38:56.004Z,3.10
2023-05-17T05:41:26.720Z,2.80
2023-05-17T05:43:58.239Z,2.60
2023-05-17T05:46:29.224Z,2.60
2023-05-17T05:49:00.007Z,2.20
2023-05-17T05:51:31.671Z,2.40
2023-05-17T05:54:02.371Z,2.60
2023-05-17T05:56:33.057Z,2.30
2023-05-17T05:59:05.150Z,2.10
2023-05-17T06:01:35.815Z,2.00
2023-05-17T06:04:07.058Z,2.20
2023-05-17T06:06:37.807Z,2.00
2023-05-17T06:09:12.265Z,2.60
2023-05-17T06:11:42.976Z,1.90
2023-05-17T06:14:14.130Z,2.70
2023-05-17T06:16:44.881Z,2.20
2023-05-17T06:19:15.955Z,1.70
2023-05-17T06:21:46.815Z,2.20
2023-05-17T06:24:18.481Z,2.00
2023-05-17T06:26:49.692Z,1.90
2023-05-17T06:29:20.262Z,2.20
2023-05-17T06:31:56.488Z,1.70
2023-05-17T06:34:27.477Z,2.00
2023-05-17T06:36:58.374Z,2.00
2023-05-17T06:39:29.218Z,1.90
2023-05-17T06:42:00.042Z,2.50
2023-05-17T06:44:30.810Z,2.20
2023-05-17T06:47:02.066Z,1.40
2023-05-17T06:49:35.277Z,2.00
2023-05-17T06:52:06.589Z,1.80
2023-05-17T06:54:37.184Z,1.60
2023-05-17T06:57:10.028Z,1.60
2023-05-17T06:59:40.799Z,1.60
2023-05-17T07:02:11.688Z,1.60
2023-05-17T07:04:42.356Z,1.60
2023-05-17T07:07:13.729Z,1.60
2023-05-17T07:09:47.815Z,2.00
2023-05-17T07:12:18.398Z,1.60
2023-05-17T07:14:48.904Z,1.70
2023-05-17T07:17:20.197Z,2.10
2023-05-17T07:19:53.619Z,1.70
2023-05-17T07:22:25.058Z,1.80
2023-05-17T07:24:56.080Z,1.90
2023-05-17T07:27:26.743Z,1.60
2023-05-17T07:29:57.397Z,1.80
2023-05-17T07:32:28.706Z,1.50
2023-05-17T07:34:59.710Z,2.00
2023-05-17T07:37:30.606Z,2.20
2023-05-17T07:40:05.649Z,1.60
2023-05-17T07:42:36.777Z,1.80
2023-05-17T07:45:09.536Z,1.40
2023-05-17T07:47:40.266Z,1.40
2023-05-17T07:50:12.314Z,1.90
2023-05-17T07:52:42.837Z,1.80
2023-05-17T07:55:16.617Z,1.90
2023-05-17T07:57:48.267Z,1.60
2023-05-17T08:00:20.910Z,1.70
2023-05-17T08:02:51.645Z,1.80
2023-05-17T08:05:25.201Z,1.50
2023-05-17T08:07:55.992Z,1.40
2023-05-17T08:10:26.984Z,1.50
2023-05-17T08:12:57.935Z,1.70
2023-05-17T08:15:31.449Z,1.30
2023-05-17T08:18:04.566Z,1.70
2023-05-17T08:20:36.121Z,1.70
2023-05-17T08:23:07.479Z,1.60
2023-05-17T08:25:39.548Z,1.60
2023-05-17T08:28:10.235Z,1.60
2023-05-17T08:30:41.324Z,1.30
2023-05-17T08:33:13.475Z,1.60
2023-05-17T08:35:44.081Z,1.80
2023-05-17T08:38:15.034Z,1.70
2023-05-17T08:40:46.087Z,2.20
2023-05-17T08:43:17.745Z,1.80
2023-05-17T08:45:50.161Z,1.60
2023-05-17T08:48:21.251Z,1.70
2023-05-17T08:50:54.330Z,2.00
2023-05-17T08:53:26.728Z,1.80
2023-05-17T08:56:02.357Z,1.70
2023-05-17T08:58:52.302Z,1.70
2023-05-17T09:01:32.261Z,1.40
2023-05-17T09:04:05.076Z,1.50
2023-05-17T09:06:36.367Z,2.10
2023-05-17T09:09:08.574Z,1.60
2023-05-17T09:11:39.434Z,1.60
2023-05-17T09:14:12.448Z,1.80
2023-05-17T09:16:44.709Z,1.60
2023-05-17T09:19:19.757Z,1.60
2023-05-17T09:21:50.723Z,2.00
2023-05-17T09:24:30.982Z,1.60
2023-05-17T09:27:05.924Z,1.50
2023-05-17T09:29:37.112Z,1.70
2023-05-17T09:32:18.549Z,1.90
2023-05-17T09:34:50.119Z,1.80
2023-05-17T09:37:21.346Z,2.10
2023-05-17T09:39:51.847Z,1.50
2023-05-17T09:42:28.750Z,1.70
2023-05-17T09:45:00.262Z,1.70
2023-05-17T09:47:34.196Z,1.50
2023-05-17T09:50:05.524Z,1.90
2023-05-17T09:52:40.117Z,1.40
2023-05-17T09:55:13.172Z,1.70
2023-05-17T09:57:44.280Z,1.70
2023-05-17T10:00:22.218Z,1.90
2023-05-17T10:02:53.984Z,1.60
2023-05-17T10:05:24.894Z,1.50
2023-05-17T10:07:57.541Z,2.20
2023-05-17T10:10:31.335Z,2.40
2023-05-17T10:13:06.236Z,1.80
2023-05-17T10:15:38.568Z,1.50
2023-05-17T10:18:10.810Z,2.00
2023-05-17T10:20:41.456Z,1.70
2023-05-17T10:23:14.382Z,1.70
2023-05-17T10:25:46.037Z,1.60
2023-05-17T10:28:18.857Z,2.30
2023-05-17T10:30:51.428Z,2.00
2023-05-17T10:33:23.156Z,2.00
2023-05-17T10:35:54.710Z,1.50
2023-05-17T10:38:32.018Z,1.80
2023-05-17T10:41:10.487Z,1.70
2023-05-17T10:43:43.197Z,2.50
2023-05-17T10:46:21.171Z,2.10
2023-05-17T10:48:53.745Z,1.90
2023-05-17T10:51:31.656Z,1.90
2023-05-17T10:54:18.326Z,1.70
2023-05-17T10:56:52.954Z,1.80
2023-05-17T10:59:28.124Z,2.10
2023-05-17T11:02:01.678Z,1.70
2023-05-17T11:04:37.367Z,2.20
2023-05-17T11:07:29.509Z,2.10
2023-05-17T11:10:11.572Z,1.70
2023-05-17T11:12:43.862Z,1.60
2023-05-17T11:15:18.041Z,1.80
2023-05-17T11:17:54.764Z,1.60
2023-05-17T11:20:36.836Z,1.90
2023-05-17T11:23:17.120Z,1.80
2023-05-17T11:25:49.590Z,1.50
2023-05-17T11:28:23.095Z,1.90
2023-05-17T11:31:03.569Z,1.80
2023-05-17T11:33:43.761Z,1.90
2023-05-17T11:36:22.729Z,2.20
2023-05-17T11:39:10.703Z,1.60
2023-05-17T11:41:51.297Z,2.00
2023-05-17T11:44:29.994Z,1.60
2023-05-17T11:47:09.598Z,1.90
2023-05-17T11:49:42.381Z,1.80
2023-05-17T11:52:13.335Z,2.10
2023-05-17T11:54:44.233Z,1.60
2023-05-17T11:57:17.950Z,1.40
2023-05-17T11:59:48.893Z,1.80
2023-05-17T12:02:35.897Z,1.80
2023-05-17T12:05:09.535Z,1.60
2023-05-17T12:07:40.742Z,1.70
2023-05-17T12:10:15.506Z,1.90
2023-05-17T12:12:46.471Z,2.00
2023-05-17T12:15:22.210Z,1.60
2023-05-17T12:17:55.481Z,1.70
2023-05-17T12:20:29.254Z,1.90
2023-05-17T12:23:00.361Z,1.70
2023-05-17T12:25:33.723Z,1.80
2023-05-17T12:28:22.428Z,1.80
2023-05-17T12:30:57.832Z,1.50
2023-05-17T12:33:28.969Z,1.50
2023-05-17T12:36:02.856Z,2.00
2023-05-17T12:38:34.851Z,1.90
2023-05-17T12:41:06.660Z,1.60
2023-05-17T12:43:39.044Z,1.70
2023-05-17T12:46:11.510Z,1.70
2023-05-17T12:48:43.456Z,1.80
2023-05-17T12:51:18.162Z,1.80
2023-05-17T12:53:52.798Z,1.70
2023-05-17T12:56:25.214Z,1.80
2023-05-17T12:59:12.981Z,1.40
2023-05-17T13:01:46.184Z,1.30
2023-05-17T13:04:18.333Z,2.00
2023-05-17T13:06:50.841Z,1.50
2023-05-17T13:09:24.073Z,1.70
2023-05-17T13:11:56.472Z,1.60
2023-05-17T13:14:43.460Z,1.40
2023-05-17T13:17:24.291Z,1.40
2023-05-17T13:19:57.401Z,1.60
2023-05-17T13:22:29.379Z,1.90
2023-05-17T13:25:00.002Z,1.50
2023-05-17T13:27:30.721Z,1.50
2023-05-17T13:30:01.577Z,1.50
2023-05-17T13:32:32.371Z,1.50
2023-05-17T13:35:05.582Z,1.40
2023-05-17T13:37:36.816Z,1.50
2023-05-17T13:40:09.420Z,1.70
2023-05-17T13:42:40.658Z,1.50
2023-05-17T13:45:13.958Z,1.50
2023-05-17T13:47:44.654Z,1.50
2023-05-17T13:50:17.327Z,1.40
2023-05-17T13:52:47.962Z,1.10
2023-05-17T13:55:18.836Z,1.80
2023-05-17T13:57:49.406Z,1.60
2023-05-17T14:00:21.112Z,1.40
2023-05-17T14:02:52.582Z,1.60
2023-05-17T14:05:23.863Z,1.60
2023-05-17T14:07:54.971Z,1.40
2023-05-17T14:10:25.684Z,1.50
2023-05-17T14:12:58.362Z,1.60
2023-05-17T14:15:29.884Z,1.50
2023-05-17T14:18:00.569Z,1.50
2023-05-17T14:20:31.466Z,1.90
2023-05-17T14:23:02.668Z,1.80
2023-05-17T14:25:35.582Z,1.20
2023-05-17T14:28:06.682Z,1.80
2023-05-17T14:30:37.371Z,1.60
2023-05-17T14:33:08.210Z,1.40
2023-05-17T14:35:39.569Z,1.30
2023-05-17T14:38:10.908Z,1.70
2023-05-17T14:40:41.509Z,1.40
2023-05-17T14:43:12.436Z,1.60
2023-05-17T14:45:43.007Z,1.80
2023-05-17T14:48:12.174Z,1.80
2023-05-17T14:50:44.620Z,1.70
2023-05-17T14:53:15.284Z,1.80
2023-05-17T14:55:46.154Z,1.40
2023-05-17T14:58:17.010Z,1.60
2023-05-17T15:00:52.154Z,1.50
2023-05-17T15:03:23.831Z,1.40
2023-05-17T15:05:58.497Z,1.60
2023-05-17T15:08:29.567Z,2.30
2023-05-17T15:11:03.024Z,1.60
2023-05-17T15:13:34.097Z,1.30
2023-05-17T15:16:06.199Z,1.90
2023-05-17T15:18:37.880Z,1.50
2023-05-17T15:21:08.937Z,1.30
2023-05-17T15:23:39.610Z,1.50
2023-05-17T15:26:11.542Z,1.70
2023-05-17T15:28:42.126Z,1.50
2023-05-17T15:31:12.715Z,1.30
2023-05-17T15:33:44.332Z,1.40
2023-05-17T15:36:17.884Z,1.80
2023-05-17T15:38:48.476Z,1.40
2023-05-17T15:41:22.401Z,1.70
2023-05-17T15:43:52.942Z,1.70
2023-05-17T15:46:23.881Z,1.80
2023-05-17T15:48:56.523Z,1.30
2023-05-17T15:51:27.252Z,1.50
2023-05-17T15:53:57.911Z,1.60
2023-05-17T15:56:28.755Z,1.30
2023-05-17T15:59:01.046Z,1.50
2023-05-17T16:01:33.487Z,1.70
2023-05-17T16:04:04.210Z,1.60
2023-05-17T16:06:37.222Z,1.50
2023-05-17T16:09:08.640Z,1.60
2023-05-17T16:11:39.278Z,1.20
2023-05-17T16:14:11.178Z,1.60
2023-05-17T16:16:43.416Z,1.60
2023-05-17T16:19:16.014Z,2.00
2023-05-17T16:21:49.228Z,1.60
2023-05-17T16:24:21.643Z,1.50
2023-05-17T16:26:53.505Z,1.30
2023-05-17T16:29:24.149Z,1.50
2023-05-17T16:31:54.864Z,1.50
2023-05-17T16:34:27.447Z,1.60
2023-05-17T16:36:58.197Z,1.60
2023-05-17T16:39:28.940Z,1.50
2023-05-17T16:41:59.863Z,2.10
2023-05-17T16:44:31.178Z,1.50
2023-05-17T16:47:01.940Z,1.70
2023-05-17T16:49:33.206Z,1.70
2023-05-17T16:52:03.769Z,1.60
2023-05-17T16:54:35.345Z,1.50
2023-05-17T16:57:08.454Z,1.70
2023-05-17T16:59:39.266Z,1.70
2023-05-17T17:02:10.316Z,1.70
2023-05-17T17:04:40.974Z,1.60
2023-05-17T17:07:11.509Z,1.60
2023-05-17T17:09:42.353Z,1.60
2023-05-17T17:12:24.258Z,2.10
2023-05-17T17:14:56.069Z,1.50
2023-05-17T17:17:27.963Z,1.80
2023-05-17T17:19:58.462Z,1.60
2023-05-17T17:22:31.728Z,1.20
2023-05-17T17:25:02.211Z,1.30
2023-05-17T17:27:33.010Z,1.40
2023-05-17T17:30:03.634Z,1.60
2023-05-17T17:32:34.891Z,2.00
2023-05-17T17:35:06.127Z,1.70
2023-05-17T17:37:37.087Z,1.50
2023-05-17T17:40:09.676Z,2.00
2023-05-17T17:42:40.179Z,1.40
2023-05-17T17:45:12.343Z,1.30
2023-05-17T17:47:43.024Z,2.00
2023-05-17T17:50:13.838Z,1.40
2023-05-17T17:52:48.041Z,1.50
2023-05-17T17:55:18.646Z,1.20
2023-05-17T17:57:49.276Z,1.50
2023-05-17T18:00:20.952Z,1.70
2023-05-17T18:02:51.600Z,2.00
2023-05-17T18:05:22.197Z,1.60
2023-05-17T18:07:53.112Z,1.40
2023-05-17T18:10:23.823Z,1.80
2023-05-17T18:12:54.454Z,1.60
2023-05-17T18:15:25.423Z,1.90
2023-05-17T18:17:56.997Z,1.80
2023-05-17T18:20:28.157Z,1.70
2023-05-17T18:22:59.154Z,1.60
2023-05-17T18:25:30.517Z,1.80
2023-05-17T18:28:02.130Z,2.00
2023-05-17T18:30:33.324Z,1.40
2023-05-17T18:33:03.973Z,1.90
2023-05-17T18:35:35.386Z,1.80
2023-05-17T18:38:06.130Z,1.50
2023-05-17T18:40:36.677Z,1.80
2023-05-17T18:43:07.194Z,1.50
2023-05-17T18:45:37.755Z,1.50
2023-05-17T18:48:08.521Z,1.20
2023-05-17T18:50:39.154Z,1.80
2023-05-17T18:53:09.941Z,1.60
2023-05-17T18:55:43.529Z,2.10
2023-05-17T18:58:14.486Z,1.40
2023-05-17T19:00:48.074Z,1.60
2023-05-17T19:03:18.829Z,1.30
2023-05-17T19:05:51.698Z,1.70
2023-05-17T19:08:22.671Z,1.70
2023-05-17T19:10:53.244Z,1.80
2023-05-17T19:13:23.795Z,1.50
2023-05-17T19:15:54.515Z,1.80
2023-05-17T19:18:25.111Z,1.60
2023-05-17T19:20:55.865Z,1.80
2023-05-17T19:23:28.128Z,1.60
2023-05-17T19:26:01.420Z,1.80
2023-05-17T19:28:33.048Z,1.60
2023-05-17T19:31:05.123Z,1.80
2023-05-17T19:33:37.656Z,1.70
2023-05-17T19:36:08.615Z,2.10
2023-05-17T19:38:41.727Z,1.70
2023-05-17T19:41:12.333Z,2.10
2023-05-17T19:43:43.021Z,1.80
2023-05-17T19:46:15.784Z,1.60
2023-05-17T19:48:47.012Z,1.90
2023-05-17T19:51:17.828Z,1.90
2023-05-17T19:53:53.392Z,1.70
2023-05-17T19:56:25.738Z,1.70
2023-05-17T19:58:56.653Z,1.80
2023-05-17T20:01:27.404Z,1.80
2023-05-17T20:03:58.164Z,1.50
2023-05-17T20:06:31.078Z,1.80
2023-05-17T20:09:02.568Z,1.50
2023-05-17T20:11:33.255Z,2.00
2023-05-17T20:14:04.216Z,2.10
2023-05-17T20:16:34.964Z,1.80
2023-05-17T20:19:05.598Z,2.00
2023-05-17T20:21:36.933Z,1.70
2023-05-17T20:24:08.537Z,1.60
2023-05-17T20:26:42.095Z,1.70
2023-05-17T20:29:12.973Z,2.20
2023-05-17T20:31:44.102Z,1.80
2023-05-17T20:34:14.846Z,2.10
2023-05-17T20:36:45.572Z,2.70
2023-05-17T20:39:16.402Z,1.90
2023-05-17T20:41:47.746Z,1.80
2023-05-17T20:44:19.532Z,1.80
2023-05-17T20:46:50.552Z,1.90
2023-05-17T20:49:21.408Z,1.60
2023-05-17T20:51:52.241Z,1.90
2023-05-17T20:54:25.389Z,1.50
2023-05-17T20:56:56.316Z,2.00
2023-05-17T20:59:27.135Z,2.20
2023-05-17T21:01:58.263Z,1.80
2023-05-17T21:04:29.439Z,1.70
2023-05-17T21:07:00.055Z,1.70
2023-05-17T21:09:30.740Z,1.80
2023-05-17T21:12:02.118Z,1.60
2023-05-17T21:14:33.424Z,1.90
2023-05-17T21:17:04.371Z,1.60
2023-05-17T21:19:34.990Z,1.80
2023-05-17T21:22:06.517Z,1.90
2023-05-17T21:24:37.106Z,2.10
2023-05-17T21:27:08.035Z,1.80
2023-05-17T21:29:39.041Z,1.80
2023-05-17T21:32:10.011Z,1.80
2023-05-17T21:34:43.354Z,1.90
2023-05-17T21:37:14.270Z,2.00
2023-05-17T21:39:44.929Z,1.80
2023-05-17T21:42:16.464Z,1.80
2023-05-17T21:44:47.222Z,2.20
2023-05-17T21:47:18.041Z,1.70
2023-05-17T21:49:48.759Z,1.80
2023-05-17T21:52:19.634Z,1.80
2023-05-17T21:54:50.570Z,1.80
2023-05-17T21:57:21.351Z,1.90
2023-05-17T21:59:52.474Z,2.00
2023-05-17T22:02:23.363Z,1.90
2023-05-17T22:04:54.623Z,2.20
2023-05-17T22:07:25.574Z,1.90
2023-05-17T22:09:56.231Z,2.10
2023-05-17T22:12:27.025Z,2.00
2023-05-17T22:14:58.646Z,1.70
2023-05-17T22:17:39.215Z,2.00
2023-05-17T22:20:19.721Z,1.80
2023-05-17T22:22:50.762Z,1.60
2023-05-17T22:25:21.577Z,1.30
2023-05-17T22:27:52.304Z,2.20
2023-05-17T22:30:23.612Z,2.00
2023-05-17T22:32:57.161Z,2.00
2023-05-17T22:35:28.092Z,1.70
2023-05-17T22:37:59.088Z,1.80
2023-05-17T22:40:30.053Z,1.60
2023-05-17T22:43:01.409Z,1.70
2023-05-17T22:45:33.258Z,1.70
2023-05-17T22:48:05.630Z,1.90
2023-05-17T22:50:36.897Z,1.90
2023-05-17T22:53:07.662Z,1.80
2023-05-17T22:55:38.654Z,1.60
2023-05-17T22:58:09.410Z,1.70
2023-05-17T23:00:39.977Z,2.10
2023-05-17T23:03:11.333Z,1.70
2023-05-17T23:05:43.319Z,1.60
2023-05-17T23:08:15.382Z,1.90
2023-05-17T23:10:46.620Z,1.90
2023-05-17T23:13:17.868Z,1.80
2023-05-17T23:15:48.558Z,1.70
2023-05-17T23:18:19.988Z,2.20
2023-05-17T23:20:51.544Z,2.30
2023-05-17T23:23:24.034Z,1.80
2023-05-17T23:25:56.503Z,1.90
2023-05-17T23:28:27.466Z,1.80
2023-05-17T23:31:01.376Z,2.50
2023-05-17T23:33:32.171Z,1.70
2023-05-17T23:36:02.822Z,2.00
2023-05-17T23:38:33.459Z,2.00
2023-05-17T23:41:05.599Z,2.00
2023-05-17T23:43:36.651Z,1.90
2023-05-17T23:46:08.887Z,2.00
2023-05-17T23:48:40.310Z,2.10
2023-05-17T23:51:10.919Z,1.50
2023-05-17T23:53:42.150Z,2.10
2023-05-17T23:56:13.640Z,1.90
2023-05-17T23:58:44.584Z,1.90
