createdAt,value
2022-08-05T00:02:22.225Z,21.30
2022-08-05T00:04:55.371Z,21.30
2022-08-05T00:07:58.917Z,21.20
2022-08-05T00:10:11.048Z,21.20
2022-08-05T00:12:56.012Z,21.20
2022-08-05T00:15:55.877Z,21.20
2022-08-05T00:18:21.686Z,21.30
2022-08-05T00:20:50.600Z,21.30
2022-08-05T00:23:44.325Z,21.40
2022-08-05T00:26:05.730Z,21.40
2022-08-05T00:28:32.880Z,21.40
2022-08-05T00:31:04.177Z,21.40
2022-08-05T00:34:54.080Z,21.40
2022-08-05T00:37:12.380Z,21.40
2022-08-05T00:39:13.742Z,21.40
2022-08-05T00:41:51.664Z,21.30
2022-08-05T00:44:30.650Z,21.30
2022-08-05T00:47:03.707Z,21.10
2022-08-05T00:49:50.988Z,21.10
2022-08-05T00:52:28.389Z,21.00
2022-08-05T00:54:56.953Z,21.00
2022-08-05T00:57:31.746Z,21.00
2022-08-05T01:00:07.556Z,20.90
2022-08-05T01:02:38.062Z,20.90
2022-08-05T01:05:10.257Z,21.00
2022-08-05T01:07:37.283Z,20.90
2022-08-05T01:10:31.278Z,20.80
2022-08-05T01:13:13.279Z,20.70
2022-08-05T01:15:59.673Z,20.80
2022-08-05T01:18:34.954Z,20.80
2022-08-05T01:21:22.781Z,20.80
2022-08-05T01:24:47.401Z,20.90
2022-08-05T01:28:05.857Z,20.90
2022-08-05T01:30:52.434Z,20.80
2022-08-05T01:33:35.357Z,20.60
2022-08-05T01:36:12.988Z,20.40
2022-08-05T01:38:48.293Z,20.40
2022-08-05T01:41:22.626Z,20.50
2022-08-05T01:43:53.747Z,20.40
2022-08-05T01:46:42.209Z,20.40
2022-08-05T01:49:24.369Z,20.40
2022-08-05T01:51:58.650Z,20.40
2022-08-05T01:54:33.372Z,20.20
2022-08-05T01:58:09.366Z,20.20
2022-08-05T01:59:51.135Z,20.20
2022-08-05T02:02:26.276Z,20.20
2022-08-05T02:05:11.819Z,20.20
2022-08-05T02:07:42.461Z,20.20
2022-08-05T02:10:31.199Z,20.20
2022-08-05T02:13:16.044Z,20.20
2022-08-05T02:16:22.115Z,20.20
2022-08-05T02:19:13.494Z,20.20
2022-08-05T02:22:06.578Z,20.20
2022-08-05T02:24:38.488Z,20.10
2022-08-05T02:27:10.305Z,20.10
2022-08-05T02:29:58.500Z,20.10
2022-08-05T02:32:31.408Z,20.10
2022-08-05T02:35:13.333Z,20.10
2022-08-05T02:37:47.925Z,20.00
2022-08-05T02:40:24.072Z,19.90
2022-08-05T02:42:54.206Z,20.00
2022-08-05T02:45:24.476Z,20.00
2022-08-05T02:48:06.970Z,20.10
2022-08-05T02:50:44.000Z,20.10
2022-08-05T02:53:15.986Z,20.20
2022-08-05T02:55:54.358Z,20.00
2022-08-05T02:58:26.774Z,19.80
2022-08-05T03:00:56.881Z,19.70
2022-08-05T03:03:24.357Z,19.40
2022-08-05T03:06:54.000Z,19.40
2022-08-05T03:08:42.812Z,19.50
2022-08-05T03:11:57.588Z,19.50
2022-08-05T03:14:14.588Z,19.50
2022-08-05T03:16:41.759Z,19.50
2022-08-05T03:19:12.787Z,19.40
2022-08-05T03:21:48.636Z,19.50
2022-08-05T03:24:29.447Z,19.30
2022-08-05T03:26:58.906Z,19.20
2022-08-05T03:29:45.343Z,19.20
2022-08-05T03:32:15.462Z,19.20
2022-08-05T03:34:50.366Z,19.20
2022-08-05T03:37:21.004Z,19.20
2022-08-05T03:40:01.500Z,19.20
2022-08-05T03:42:32.144Z,19.20
2022-08-05T03:45:01.854Z,19.10
2022-08-05T03:47:47.474Z,19.20
2022-08-05T03:50:16.233Z,19.20
2022-08-05T03:55:50.890Z,19.20
2022-08-05T03:56:35.170Z,19.20
2022-08-05T03:59:10.112Z,19.20
2022-08-05T04:01:42.832Z,19.20
2022-08-05T04:04:15.046Z,19.10
2022-08-05T04:06:51.169Z,19.10
2022-08-05T04:09:20.334Z,19.20
2022-08-05T04:11:53.963Z,19.10
2022-08-05T04:14:30.479Z,19.00
2022-08-05T04:17:03.237Z,19.00
2022-08-05T04:19:46.195Z,19.00
2022-08-05T04:22:21.340Z,19.00
2022-08-05T04:24:52.658Z,19.00
2022-08-05T04:27:42.139Z,19.00
2022-08-05T04:30:09.721Z,19.00
2022-08-05T04:32:37.644Z,19.10
2022-08-05T04:35:05.790Z,19.10
2022-08-05T04:38:02.933Z,19.20
2022-08-05T04:40:20.136Z,19.20
2022-08-05T04:42:47.002Z,19.30
2022-08-05T04:45:22.807Z,19.30
2022-08-05T04:48:16.292Z,19.40
2022-08-05T04:51:01.885Z,19.50
2022-08-05T04:53:33.599Z,19.40
2022-08-05T04:56:33.245Z,19.30
2022-08-05T04:58:50.753Z,19.30
2022-08-05T05:01:33.721Z,19.40
2022-08-05T05:04:04.980Z,19.50
2022-08-05T05:06:40.279Z,19.50
2022-08-05T05:09:13.276Z,19.40
2022-08-05T05:11:41.497Z,19.50
2022-08-05T05:14:19.757Z,19.50
2022-08-05T05:17:00.538Z,19.60
2022-08-05T05:19:37.272Z,19.60
2022-08-05T05:22:24.049Z,19.70
2022-08-05T05:24:59.929Z,19.90
2022-08-05T05:27:44.730Z,20.60
2022-08-05T05:30:29.783Z,21.40
2022-08-05T05:33:08.976Z,22.00
2022-08-05T05:35:45.503Z,22.50
2022-08-05T05:38:13.729Z,22.70
2022-08-05T05:40:50.099Z,22.80
2022-08-05T05:43:27.796Z,22.60
2022-08-05T05:46:12.201Z,22.20
2022-08-05T05:52:49.290Z,21.40
2022-08-05T06:04:41.925Z,21.00
2022-08-05T06:07:09.219Z,21.10
2022-08-05T06:09:52.684Z,21.10
2022-08-05T06:12:27.204Z,21.20
2022-08-05T06:14:54.143Z,21.20
2022-08-05T06:17:53.684Z,21.30
2022-08-05T06:20:18.875Z,21.30
2022-08-05T06:22:48.703Z,21.40
2022-08-05T06:25:24.495Z,21.40
2022-08-05T06:28:12.854Z,21.60
2022-08-05T06:30:48.486Z,21.60
2022-08-05T06:33:19.566Z,21.70
2022-08-05T06:36:03.944Z,21.80
2022-08-05T06:38:37.230Z,21.80
2022-08-05T06:41:07.914Z,21.90
2022-08-05T06:43:57.868Z,22.00
2022-08-05T06:46:23.175Z,22.10
2022-08-05T06:49:01.312Z,22.20
2022-08-05T06:51:31.289Z,22.30
2022-08-05T06:54:03.789Z,22.40
2022-08-05T06:56:33.899Z,22.50
2022-08-05T06:59:08.360Z,22.60
2022-08-05T07:01:36.892Z,22.70
2022-08-05T07:04:03.991Z,22.90
2022-08-05T07:06:31.774Z,22.90
2022-08-05T07:09:00.370Z,23.10
2022-08-05T07:11:37.114Z,23.20
2022-08-05T07:14:29.796Z,23.40
2022-08-05T07:18:02.352Z,23.60
2022-08-05T07:20:34.158Z,23.90
2022-08-05T07:22:38.291Z,24.10
2022-08-05T07:25:21.805Z,24.30
2022-08-05T07:27:58.099Z,24.40
2022-08-05T07:30:33.405Z,24.60
2022-08-05T07:33:09.462Z,24.70
2022-08-05T07:36:02.517Z,24.70
2022-08-05T07:38:34.399Z,24.80
2022-08-05T07:41:35.026Z,24.90
2022-08-05T07:43:57.071Z,25.00
2022-08-05T07:46:26.704Z,25.10
2022-08-05T07:49:02.590Z,25.30
2022-08-05T07:51:40.611Z,25.40
2022-08-05T07:54:16.116Z,25.50
2022-08-05T07:57:01.477Z,25.60
2022-08-05T07:59:40.055Z,25.70
2022-08-05T08:02:10.695Z,25.80
2022-08-05T08:04:45.105Z,25.90
2022-08-05T08:07:13.406Z,26.00
2022-08-05T08:09:40.551Z,26.10
2022-08-05T08:12:36.994Z,26.20
2022-08-05T08:14:54.885Z,26.40
2022-08-05T08:17:22.258Z,26.60
2022-08-05T08:20:10.849Z,26.70
2022-08-05T08:22:37.540Z,26.80
2022-08-05T08:25:15.707Z,26.90
2022-08-05T08:27:47.601Z,26.90
2022-08-05T08:30:32.837Z,27.10
2022-08-05T08:33:13.783Z,27.40
2022-08-05T08:35:52.806Z,27.70
2022-08-05T08:38:35.897Z,27.90
2022-08-05T08:41:10.719Z,28.10
2022-08-05T08:45:18.290Z,28.20
2022-08-05T08:46:32.047Z,28.10
2022-08-05T08:49:17.389Z,28.10
2022-08-05T09:00:20.684Z,28.40
2022-08-05T09:35:35.788Z,29.30
2022-08-05T09:47:15.952Z,29.70
2022-08-05T09:50:01.350Z,29.70
2022-08-05T09:52:36.712Z,29.80
2022-08-05T09:55:56.544Z,29.90
2022-08-05T09:58:11.703Z,29.90
2022-08-05T10:00:38.998Z,29.90
2022-08-05T10:03:11.453Z,29.80
2022-08-05T10:05:41.698Z,29.90
2022-08-05T10:08:36.831Z,29.90
2022-08-05T10:10:55.610Z,29.80
2022-08-05T10:13:47.159Z,29.80
2022-08-05T10:16:37.712Z,29.80
2022-08-05T10:19:11.956Z,29.90
2022-08-05T10:21:40.434Z,30.00
2022-08-05T10:24:14.019Z,30.10
2022-08-05T10:26:51.337Z,30.30
2022-08-05T10:29:24.206Z,30.60
2022-08-05T10:32:54.225Z,30.70
2022-08-05T10:35:00.855Z,30.60
2022-08-05T10:37:40.148Z,30.70
2022-08-05T10:40:45.131Z,30.90
2022-08-05T10:43:46.758Z,30.90
2022-08-05T10:46:19.100Z,30.80
2022-08-05T10:49:08.109Z,30.80
2022-08-05T10:51:59.823Z,31.00
2022-08-05T10:54:56.471Z,31.00
2022-08-05T10:57:32.367Z,31.00
2022-08-05T11:00:18.483Z,31.10
2022-08-05T11:03:23.497Z,31.10
2022-08-05T11:06:17.878Z,31.20
2022-08-05T11:09:17.279Z,31.20
2022-08-05T11:11:52.551Z,31.20
2022-08-05T11:14:57.502Z,31.20
2022-08-05T11:17:58.151Z,31.10
2022-08-05T11:20:41.476Z,31.10
2022-08-05T11:24:04.885Z,31.30
2022-08-05T11:26:28.973Z,31.40
2022-08-05T11:29:11.741Z,31.40
2022-08-05T11:31:57.834Z,31.50
2022-08-05T11:34:51.666Z,31.60
2022-08-05T11:38:30.693Z,31.60
2022-08-05T11:41:12.876Z,31.60
2022-08-05T11:44:07.400Z,31.70
2022-08-05T11:47:09.453Z,31.70
2022-08-05T11:49:39.843Z,31.80
2022-08-05T11:52:12.167Z,31.90
2022-08-05T11:54:41.234Z,32.00
2022-08-05T11:57:25.454Z,32.00
2022-08-05T11:59:54.795Z,31.80
2022-08-05T12:02:33.079Z,31.70
2022-08-05T12:05:07.453Z,31.80
2022-08-05T12:08:09.100Z,31.80
2022-08-05T12:10:39.038Z,31.90
2022-08-05T12:13:27.725Z,32.00
2022-08-05T12:16:15.013Z,32.20
2022-08-05T12:18:52.137Z,32.40
2022-08-05T12:21:29.778Z,32.40
2022-08-05T12:24:07.550Z,32.40
2022-08-05T12:26:44.537Z,32.50
2022-08-05T12:29:22.765Z,32.50
2022-08-05T12:32:02.117Z,32.50
2022-08-05T12:34:36.834Z,32.50
2022-08-05T12:37:10.874Z,32.30
2022-08-05T12:39:51.786Z,32.20
2022-08-05T12:42:25.316Z,32.20
2022-08-05T12:44:52.438Z,32.20
2022-08-05T12:47:30.608Z,32.30
2022-08-05T12:50:03.483Z,32.30
2022-08-05T12:52:41.668Z,32.30
2022-08-05T12:55:22.184Z,32.40
2022-08-05T12:58:48.829Z,32.50
2022-08-05T13:02:01.384Z,32.50
2022-08-05T13:03:41.991Z,32.50
2022-08-05T13:06:18.501Z,32.50
2022-08-05T13:08:52.049Z,32.40
2022-08-05T13:12:03.141Z,32.50
2022-08-05T13:14:25.113Z,32.50
2022-08-05T13:17:31.595Z,32.50
2022-08-05T13:20:11.517Z,32.60
2022-08-05T13:22:46.410Z,32.70
2022-08-05T13:25:22.210Z,32.70
2022-08-05T13:28:06.725Z,32.80
2022-08-05T13:30:39.180Z,32.80
2022-08-05T13:33:06.223Z,33.00
2022-08-05T13:35:47.033Z,33.00
2022-08-05T13:38:31.182Z,32.90
2022-08-05T13:41:04.178Z,32.90
2022-08-05T13:43:44.885Z,32.80
2022-08-05T13:46:14.337Z,32.70
2022-08-05T13:48:58.296Z,32.70
2022-08-05T13:51:40.149Z,32.70
2022-08-05T13:54:12.819Z,32.70
2022-08-05T13:56:50.385Z,32.90
2022-08-05T13:59:23.822Z,32.90
2022-08-05T14:01:58.337Z,33.10
2022-08-05T14:05:03.817Z,33.10
2022-08-05T14:08:02.705Z,33.20
2022-08-05T14:22:21.625Z,33.10
2022-08-05T14:24:49.623Z,33.20
2022-08-05T14:27:18.542Z,33.20
2022-08-05T14:46:12.082Z,33.50
2022-08-05T14:50:15.676Z,33.30
2022-08-05T14:52:53.475Z,33.30
2022-08-05T14:55:25.151Z,33.20
2022-08-05T14:57:54.750Z,33.10
2022-08-05T15:00:28.190Z,33.20
2022-08-05T15:02:56.556Z,33.30
2022-08-05T15:13:45.850Z,33.30
2022-08-05T15:16:14.129Z,33.10
2022-08-05T15:18:42.118Z,33.10
2022-08-05T15:21:15.030Z,33.20
2022-08-05T15:23:48.061Z,33.10
2022-08-05T15:26:31.712Z,33.00
2022-08-05T15:28:59.392Z,32.90
2022-08-05T15:42:56.176Z,32.90
2022-08-05T15:45:27.109Z,32.80
2022-08-05T15:48:06.956Z,32.80
2022-08-05T16:03:34.614Z,32.70
2022-08-05T16:10:14.215Z,32.90
2022-08-05T16:12:41.604Z,32.90
2022-08-05T16:15:10.353Z,32.90
2022-08-05T16:17:47.631Z,32.70
2022-08-05T16:20:24.144Z,32.70
2022-08-05T16:22:50.974Z,32.60
2022-08-05T16:25:17.963Z,32.60
2022-08-05T16:28:00.831Z,32.50
2022-08-05T16:30:32.418Z,32.50
2022-08-05T16:33:00.439Z,32.70
2022-08-05T16:35:32.465Z,32.70
2022-08-05T16:38:23.760Z,32.70
2022-08-05T16:40:54.980Z,32.70
2022-08-05T16:43:33.079Z,32.40
2022-08-05T16:46:06.745Z,32.30
2022-08-05T16:48:38.488Z,32.20
2022-08-05T16:51:09.034Z,32.20
2022-08-05T16:54:05.394Z,32.00
2022-08-05T16:56:29.800Z,31.80
2022-08-05T16:58:58.270Z,31.70
2022-08-05T17:01:25.745Z,31.60
2022-08-05T17:03:52.948Z,31.40
2022-08-05T17:06:20.798Z,31.30
2022-08-05T17:14:00.476Z,31.20
2022-08-05T17:16:36.533Z,31.10
2022-08-05T17:19:07.286Z,31.10
2022-08-05T17:26:47.883Z,31.10
2022-08-05T17:40:14.829Z,30.80
2022-08-05T17:42:50.504Z,30.70
2022-08-05T17:45:24.994Z,30.70
2022-08-05T17:47:56.510Z,30.60
2022-08-05T17:50:28.671Z,30.60
2022-08-05T18:58:28.552Z,28.60
2022-08-05T19:00:56.753Z,28.60
2022-08-05T19:03:54.900Z,28.50
2022-08-05T19:06:20.046Z,28.50
2022-08-05T19:08:49.677Z,28.40
2022-08-05T19:11:23.366Z,28.30
2022-08-05T19:14:01.130Z,28.30
2022-08-05T19:16:47.211Z,28.20
2022-08-05T19:19:14.627Z,28.20
2022-08-05T19:25:48.494Z,28.00
2022-08-05T19:28:15.364Z,27.90
2022-08-05T19:30:45.861Z,27.80
2022-08-05T19:33:17.015Z,27.80
2022-08-05T19:36:02.141Z,27.70
2022-08-05T19:38:29.075Z,27.60
2022-08-05T19:40:55.927Z,27.60
2022-08-05T19:43:31.204Z,27.50
2022-08-05T19:46:16.948Z,27.40
2022-08-05T19:48:56.438Z,27.40
2022-08-05T19:52:06.037Z,27.30
2022-08-05T19:54:21.937Z,27.30
2022-08-05T19:56:58.592Z,27.30
2022-08-05T19:59:55.339Z,27.20
2022-08-05T20:02:14.948Z,27.20
2022-08-05T20:04:45.908Z,27.20
2022-08-05T20:07:14.092Z,27.10
2022-08-05T20:09:54.726Z,27.10
2022-08-05T20:12:25.033Z,27.10
2022-08-05T20:14:53.281Z,27.00
2022-08-05T20:17:23.956Z,27.00
2022-08-05T20:19:56.868Z,27.00
2022-08-05T20:22:27.094Z,27.00
2022-08-05T20:24:55.922Z,27.00
2022-08-05T20:27:41.766Z,26.90
2022-08-05T20:30:11.403Z,26.90
2022-08-05T20:32:44.991Z,26.90
2022-08-05T20:35:12.204Z,26.80
2022-08-05T20:38:05.985Z,26.70
2022-08-05T20:40:27.101Z,26.70
2022-08-05T20:42:59.911Z,26.70
2022-08-05T20:45:56.401Z,26.70
2022-08-05T20:48:16.447Z,26.60
2022-08-05T20:50:45.405Z,26.50
2022-08-05T20:53:16.312Z,26.50
2022-08-05T20:56:08.538Z,26.50
2022-08-05T20:58:37.012Z,26.50
2022-08-05T21:01:04.971Z,26.50
2022-08-05T21:03:34.409Z,26.50
2022-08-05T21:06:01.845Z,26.40
2022-08-05T21:08:41.354Z,26.40
2022-08-05T21:11:13.009Z,26.40
2022-08-05T21:13:59.996Z,26.40
2022-08-05T21:16:29.849Z,26.40
2022-08-05T21:19:01.516Z,26.30
2022-08-05T21:21:39.639Z,26.30
2022-08-05T21:24:12.703Z,26.30
2022-08-05T21:26:41.479Z,26.30
2022-08-05T21:29:12.512Z,26.20
2022-08-05T21:31:44.561Z,26.20
2022-08-05T21:34:11.531Z,26.20
2022-08-05T21:36:39.365Z,26.20
2022-08-05T21:39:14.190Z,26.10
2022-08-05T21:41:52.430Z,26.10
2022-08-05T21:44:27.008Z,26.00
2022-08-05T21:46:58.007Z,26.00
2022-08-05T21:49:48.291Z,26.00
2022-08-05T21:52:15.830Z,26.00
2022-08-05T21:54:51.236Z,26.00
2022-08-05T21:57:31.365Z,25.90
2022-08-05T22:00:06.000Z,25.80
2022-08-05T22:02:33.927Z,25.70
2022-08-05T22:05:01.093Z,25.50
2022-08-05T22:07:39.280Z,25.40
2022-08-05T22:10:08.869Z,25.30
2022-08-05T22:12:40.346Z,25.20
2022-08-05T22:15:16.492Z,25.10
2022-08-05T22:17:48.558Z,25.00
2022-08-05T22:20:23.597Z,25.00
2022-08-05T22:23:16.591Z,24.90
2022-08-05T22:26:09.767Z,24.80
2022-08-05T22:28:37.802Z,24.80
2022-08-05T22:31:06.034Z,24.80
2022-08-05T22:33:58.407Z,24.70
2022-08-05T22:36:24.086Z,24.60
2022-08-05T22:38:51.682Z,24.60
2022-08-05T22:42:04.611Z,24.60
2022-08-05T22:44:08.953Z,24.60
2022-08-05T22:46:39.424Z,24.60
2022-08-05T22:49:12.457Z,24.60
2022-08-05T22:52:06.018Z,24.50
2022-08-05T22:54:36.109Z,24.40
2022-08-05T22:57:05.801Z,24.20
2022-08-05T22:59:44.223Z,24.00
2022-08-05T23:02:17.212Z,23.80
2022-08-05T23:04:51.889Z,23.60
2022-08-05T23:07:21.887Z,23.60
2022-08-05T23:09:58.071Z,23.60
2022-08-05T23:12:32.861Z,23.50
2022-08-05T23:15:03.086Z,23.50
2022-08-05T23:17:32.706Z,23.50
2022-08-05T23:20:16.831Z,23.50
2022-08-05T23:26:51.662Z,23.50
2022-08-05T23:29:19.894Z,23.50
2022-08-05T23:31:47.746Z,23.50
2022-08-05T23:34:16.484Z,23.50
2022-08-05T23:36:52.926Z,23.40
2022-08-05T23:39:32.237Z,23.50
2022-08-05T23:42:14.211Z,23.40
2022-08-05T23:44:42.580Z,23.40
2022-08-05T23:47:14.662Z,23.30
2022-08-05T23:49:45.919Z,23.30
2022-08-05T23:52:36.024Z,23.20
2022-08-05T23:55:16.320Z,23.20
2022-08-05T23:57:44.294Z,23.10
