createdAt,value
2022-08-17T00:03:13.595Z,8.17
2022-08-17T00:08:18.865Z,12.90
2022-08-17T00:13:28.448Z,8.73
2022-08-17T00:18:57.452Z,8.87
2022-08-17T00:23:54.173Z,9.73
2022-08-17T00:28:56.312Z,9.40
2022-08-17T00:33:58.464Z,8.60
2022-08-17T00:39:00.254Z,9.87
2022-08-17T00:44:04.226Z,10.33
2022-08-17T00:49:06.743Z,9.73
2022-08-17T00:54:23.633Z,10.60
2022-08-17T00:59:30.960Z,11.77
2022-08-17T01:04:33.425Z,14.33
2022-08-17T01:09:35.619Z,10.70
2022-08-17T01:14:37.899Z,11.77
2022-08-17T01:19:40.972Z,11.00
2022-08-17T01:24:45.853Z,12.93
2022-08-17T01:29:51.972Z,12.77
2022-08-17T01:34:54.668Z,13.03
2022-08-17T01:40:12.402Z,15.77
2022-08-17T01:45:30.362Z,13.67
2022-08-17T01:50:34.942Z,13.53
2022-08-17T01:56:07.436Z,14.07
2022-08-17T02:01:10.548Z,14.63
2022-08-17T02:06:28.047Z,11.80
2022-08-17T02:11:30.451Z,12.53
2022-08-17T02:16:37.006Z,13.37
2022-08-17T02:21:41.183Z,15.83
2022-08-17T02:26:43.257Z,13.27
2022-08-17T02:31:45.071Z,13.73
2022-08-17T02:36:46.938Z,13.53
2022-08-17T02:41:48.945Z,12.87
2022-08-17T02:46:50.721Z,12.33
2022-08-17T02:51:52.736Z,14.67
2022-08-17T02:56:54.562Z,13.53
2022-08-17T03:01:56.756Z,13.20
2022-08-17T03:06:58.648Z,12.93
2022-08-17T03:12:09.063Z,12.70
2022-08-17T03:17:17.098Z,12.20
2022-08-17T03:22:37.100Z,15.03
2022-08-17T03:27:40.072Z,14.27
2022-08-17T03:32:46.393Z,12.27
2022-08-17T03:37:48.353Z,14.53
2022-08-17T03:43:06.671Z,13.30
2022-08-17T03:48:27.746Z,13.93
2022-08-17T03:53:47.972Z,19.07
2022-08-17T03:58:50.086Z,14.03
2022-08-17T04:03:51.886Z,13.40
2022-08-17T04:08:53.603Z,11.90
2022-08-17T04:13:56.710Z,13.73
2022-08-17T04:18:58.859Z,12.93
2022-08-17T04:24:01.215Z,12.40
2022-08-17T04:29:02.977Z,13.40
2022-08-17T04:34:05.126Z,14.10
2022-08-17T04:39:06.786Z,14.07
2022-08-17T04:44:08.612Z,11.47
2022-08-17T04:49:11.668Z,12.33
2022-08-17T04:54:19.633Z,12.80
2022-08-17T04:59:22.614Z,16.10
2022-08-17T05:04:34.581Z,17.83
2022-08-17T05:09:36.995Z,15.47
2022-08-17T05:14:39.441Z,14.63
2022-08-17T05:19:41.612Z,12.80
2022-08-17T05:24:53.940Z,13.17
2022-08-17T05:29:57.403Z,12.20
2022-08-17T05:35:00.400Z,12.90
2022-08-17T05:40:02.650Z,13.37
2022-08-17T05:45:05.548Z,14.40
2022-08-17T05:50:09.502Z,12.73
2022-08-17T05:55:28.868Z,13.83
2022-08-17T06:00:50.776Z,10.97
2022-08-17T06:05:52.474Z,12.23
2022-08-17T06:11:20.055Z,13.50
2022-08-17T06:16:34.498Z,13.70
2022-08-17T06:21:39.707Z,12.80
2022-08-17T06:26:44.252Z,12.27
2022-08-17T06:31:46.195Z,13.13
2022-08-17T06:37:18.495Z,11.47
2022-08-17T06:43:04.966Z,10.77
2022-08-17T06:48:15.628Z,10.20
2022-08-17T06:53:25.117Z,10.50
2022-08-17T06:58:31.859Z,11.17
2022-08-17T07:03:37.718Z,8.90
2022-08-17T07:08:42.573Z,8.47
2022-08-17T07:13:51.063Z,7.80
2022-08-17T07:18:54.928Z,8.30
2022-08-17T07:24:29.328Z,9.57
2022-08-17T07:29:37.702Z,6.27
2022-08-17T07:35:11.622Z,8.47
2022-08-17T07:40:21.108Z,7.17
2022-08-17T07:45:41.718Z,7.40
2022-08-17T07:50:49.569Z,8.17
2022-08-17T07:55:53.923Z,8.37
2022-08-17T08:01:09.455Z,6.27
2022-08-17T08:06:24.657Z,6.07
2022-08-17T08:11:38.262Z,5.93
2022-08-17T08:16:59.789Z,6.87
2022-08-17T08:22:10.779Z,9.00
2022-08-17T08:27:34.501Z,6.17
2022-08-17T08:32:47.981Z,6.37
2022-08-17T08:38:01.293Z,6.37
2022-08-17T08:43:22.038Z,4.73
2022-08-17T08:48:56.493Z,6.33
2022-08-17T08:54:31.339Z,5.33
2022-08-17T08:59:51.160Z,5.63
2022-08-17T09:05:17.487Z,5.47
2022-08-17T09:10:26.132Z,6.77
2022-08-17T09:15:35.161Z,5.27
2022-08-17T09:20:51.516Z,7.57
2022-08-17T09:26:10.323Z,4.87
2022-08-17T09:31:19.233Z,5.20
2022-08-17T09:36:28.643Z,6.00
2022-08-17T09:41:37.398Z,4.53
2022-08-17T09:47:10.606Z,6.87
2022-08-17T09:52:22.185Z,4.70
2022-08-17T09:57:31.444Z,7.43
2022-08-17T10:02:40.422Z,4.30
2022-08-17T10:07:55.438Z,3.90
2022-08-17T10:13:32.610Z,6.57
2022-08-17T10:18:47.796Z,7.83
2022-08-17T10:24:31.141Z,4.47
2022-08-17T10:29:49.698Z,4.33
2022-08-17T10:35:14.535Z,4.83
2022-08-17T10:40:31.766Z,3.80
2022-08-17T10:45:37.968Z,4.13
2022-08-17T10:50:58.362Z,4.83
2022-08-17T10:56:11.977Z,3.60
2022-08-17T11:01:13.788Z,5.00
2022-08-17T11:06:33.288Z,4.60
2022-08-17T11:11:47.522Z,8.50
2022-08-17T11:17:07.884Z,6.07
2022-08-17T11:22:16.810Z,5.20
2022-08-17T11:27:35.759Z,5.67
2022-08-17T11:32:47.100Z,7.00
2022-08-17T11:38:05.022Z,8.70
2022-08-17T11:43:31.538Z,5.67
2022-08-17T11:49:16.575Z,6.23
2022-08-17T11:54:34.598Z,10.17
2022-08-17T11:59:36.570Z,4.40
2022-08-17T12:04:38.331Z,3.90
2022-08-17T12:09:44.976Z,6.00
2022-08-17T12:20:37.302Z,6.23
2022-08-17T12:25:51.566Z,6.40
2022-08-17T12:30:54.213Z,7.23
2022-08-17T12:36:05.084Z,6.07
2022-08-17T12:41:27.166Z,6.17
2022-08-17T12:46:33.686Z,5.53
2022-08-17T12:51:35.541Z,9.47
2022-08-17T12:56:37.277Z,6.73
2022-08-17T13:01:41.869Z,5.30
2022-08-17T13:06:59.937Z,6.90
2022-08-17T13:12:02.150Z,6.40
2022-08-17T13:17:09.629Z,5.27
2022-08-17T13:22:14.672Z,4.77
2022-08-17T13:27:20.590Z,5.23
2022-08-17T13:32:33.650Z,5.10
2022-08-17T13:37:36.637Z,5.20
2022-08-17T13:42:53.134Z,4.60
2022-08-17T13:48:21.567Z,7.67
2022-08-17T13:53:35.493Z,6.73
2022-08-17T13:58:56.173Z,5.87
2022-08-17T14:03:59.659Z,5.83
2022-08-17T14:09:03.704Z,5.83
2022-08-17T14:14:05.473Z,7.90
2022-08-17T14:19:10.024Z,45.13
2022-08-17T14:24:31.776Z,9.27
2022-08-17T14:29:34.323Z,6.73
2022-08-17T14:34:36.258Z,5.90
2022-08-17T14:39:38.424Z,6.93
2022-08-17T14:44:40.689Z,5.00
2022-08-17T14:49:42.429Z,3.93
2022-08-17T14:54:45.973Z,3.67
2022-08-17T14:59:54.581Z,4.63
2022-08-17T15:05:02.159Z,3.47
2022-08-17T15:10:04.438Z,5.20
2022-08-17T15:15:08.472Z,4.78
2022-08-17T15:20:14.746Z,8.70
2022-08-17T15:25:17.858Z,4.47
2022-08-17T15:30:20.543Z,6.53
2022-08-17T15:35:28.388Z,4.15
2022-08-17T15:40:30.645Z,4.07
2022-08-17T15:45:36.691Z,9.10
2022-08-17T15:50:38.457Z,5.73
2022-08-17T15:55:40.333Z,4.03
2022-08-17T16:00:49.432Z,6.17
2022-08-17T16:05:56.210Z,3.57
2022-08-17T16:10:59.611Z,4.30
2022-08-17T16:16:01.371Z,3.83
2022-08-17T16:21:26.037Z,5.07
2022-08-17T16:26:29.414Z,4.77
2022-08-17T16:31:31.343Z,7.53
2022-08-17T16:36:33.236Z,5.80
2022-08-17T16:41:45.038Z,7.13
2022-08-17T16:46:48.032Z,8.63
2022-08-17T16:51:50.218Z,8.53
2022-08-17T16:56:52.140Z,10.67
2022-08-17T17:01:53.870Z,10.70
2022-08-17T17:07:00.958Z,11.53
2022-08-17T17:12:05.721Z,13.03
2022-08-17T17:18:07.073Z,14.03
2022-08-17T17:23:16.723Z,17.30
2022-08-17T17:28:48.710Z,13.80
2022-08-17T17:33:56.004Z,14.67
2022-08-17T17:39:05.370Z,15.90
2022-08-17T17:44:12.384Z,15.23
2022-08-17T17:49:18.223Z,14.23
2022-08-17T17:54:29.761Z,14.53
2022-08-17T17:59:56.052Z,13.80
2022-08-17T18:05:03.838Z,13.53
2022-08-17T18:10:30.121Z,15.97
2022-08-17T18:15:40.810Z,15.50
2022-08-17T18:20:53.630Z,17.97
2022-08-17T18:25:58.863Z,19.93
2022-08-17T18:31:20.181Z,19.23
2022-08-17T18:36:30.688Z,21.27
2022-08-17T18:41:50.373Z,20.20
2022-08-17T18:47:15.117Z,20.23
2022-08-17T18:52:24.778Z,20.37
2022-08-17T18:57:47.869Z,20.97
2022-08-17T19:02:52.234Z,24.27
2022-08-17T19:07:54.682Z,20.57
2022-08-17T19:13:12.680Z,20.13
2022-08-17T19:18:19.923Z,22.63
2022-08-17T19:23:29.422Z,23.13
2022-08-17T19:28:41.614Z,23.43
2022-08-17T19:33:43.650Z,21.83
2022-08-17T19:39:04.894Z,25.43
2022-08-17T19:44:12.500Z,27.07
2022-08-17T19:49:33.416Z,28.10
2022-08-17T19:54:59.961Z,26.30
2022-08-17T20:00:11.305Z,26.70
2022-08-17T20:05:40.633Z,27.17
2022-08-17T20:11:10.452Z,27.17
2022-08-17T20:16:12.446Z,27.93
2022-08-17T20:21:33.790Z,28.47
2022-08-17T20:27:36.719Z,29.97
2022-08-17T20:32:55.609Z,29.47
2022-08-17T20:38:13.487Z,29.80
2022-08-17T20:43:33.609Z,26.57
2022-08-17T20:48:39.852Z,30.33
2022-08-17T20:53:47.754Z,31.17
2022-08-17T20:58:49.479Z,30.53
2022-08-17T21:03:52.425Z,29.67
2022-08-17T21:09:12.724Z,29.30
2022-08-17T21:14:17.519Z,29.60
2022-08-17T21:20:07.780Z,32.40
2022-08-17T21:25:22.493Z,32.10
2022-08-17T21:30:47.523Z,33.33
2022-08-17T21:35:58.654Z,30.50
2022-08-17T21:41:01.311Z,28.40
2022-08-17T21:46:10.489Z,30.87
2022-08-17T21:51:20.254Z,34.07
2022-08-17T21:56:34.587Z,33.70
2022-08-17T22:01:43.086Z,31.33
2022-08-17T22:06:52.491Z,32.53
2022-08-17T22:12:19.035Z,33.00
2022-08-17T22:17:27.770Z,33.40
2022-08-17T22:22:56.647Z,34.40
2022-08-17T22:28:01.334Z,35.47
2022-08-17T22:33:31.509Z,35.37
2022-08-17T22:38:33.361Z,33.23
2022-08-17T22:43:38.318Z,34.33
2022-08-17T22:48:51.296Z,34.50
2022-08-17T22:54:14.785Z,35.57
2022-08-17T22:59:37.715Z,34.87
2022-08-17T23:04:43.490Z,36.83
2022-08-17T23:09:45.939Z,37.77
2022-08-17T23:15:05.111Z,37.90
2022-08-17T23:20:12.135Z,35.87
2022-08-17T23:25:49.322Z,37.33
2022-08-17T23:30:53.556Z,39.40
2022-08-17T23:35:55.972Z,38.27
2022-08-17T23:41:21.390Z,38.70
2022-08-17T23:46:35.431Z,39.03
2022-08-17T23:51:43.985Z,40.17
2022-08-17T23:56:46.833Z,40.03
