createdAt,value
2017-07-03T00:00:14.532Z,13.99
2017-07-03T00:00:33.904Z,14.16
2017-07-03T00:00:53.193Z,14.05
2017-07-03T00:01:12.501Z,14.11
2017-07-03T00:01:31.786Z,14.16
2017-07-03T00:01:51.080Z,14.03
2017-07-03T00:02:10.421Z,14.1
2017-07-03T00:02:29.742Z,14.1
2017-07-03T00:02:49.031Z,14.01
2017-07-03T00:03:07.835Z,14.1
2017-07-03T00:03:27.125Z,13.98
2017-07-03T00:03:45.946Z,14.01
2017-07-03T00:04:05.258Z,13.95
2017-07-03T00:04:24.543Z,14.03
2017-07-03T00:04:43.357Z,13.99
2017-07-03T00:05:02.672Z,13.95
2017-07-03T00:05:21.431Z,13.98
2017-07-03T00:05:40.719Z,14.03
2017-07-03T00:06:00.060Z,13.94
2017-07-03T00:06:19.393Z,14.02
2017-07-03T00:06:38.713Z,13.92
2017-07-03T00:06:58.006Z,13.92
2017-07-03T00:07:15.781Z,13.94
2017-07-03T00:07:35.097Z,13.92
2017-07-03T00:07:53.894Z,13.99
2017-07-03T00:08:13.186Z,13.91
2017-07-03T00:08:32.528Z,14.09
2017-07-03T00:08:51.842Z,13.96
2017-07-03T00:09:11.146Z,13.98
2017-07-03T00:09:30.488Z,13.99
2017-07-03T00:09:49.796Z,13.98
2017-07-03T00:10:09.172Z,13.95
2017-07-03T00:10:28.486Z,13.96
2017-07-03T00:10:47.799Z,13.94
2017-07-03T00:11:07.120Z,13.95
2017-07-03T00:11:26.438Z,13.99
2017-07-03T00:11:45.775Z,14.09
2017-07-03T00:12:04.552Z,13.86
2017-07-03T00:12:23.859Z,13.81
2017-07-03T00:12:43.165Z,13.81
2017-07-03T00:13:02.475Z,13.84
2017-07-03T00:13:20.755Z,13.83
2017-07-03T00:13:39.020Z,13.84
2017-07-03T00:13:58.331Z,13.8
2017-07-03T00:14:17.646Z,13.8
2017-07-03T00:14:36.976Z,13.83
2017-07-03T00:14:56.339Z,13.84
2017-07-03T00:15:15.648Z,13.95
2017-07-03T00:15:34.959Z,13.91
2017-07-03T00:15:54.307Z,13.92
2017-07-03T00:16:13.652Z,13.98
2017-07-03T00:16:32.991Z,13.92
2017-07-03T00:16:52.288Z,13.95
2017-07-03T00:17:11.609Z,13.99
2017-07-03T00:17:30.935Z,13.98
2017-07-03T00:17:50.243Z,13.99
2017-07-03T00:18:09.560Z,13.89
2017-07-03T00:18:28.863Z,13.86
2017-07-03T00:18:48.198Z,13.81
2017-07-03T00:19:07.519Z,13.78
2017-07-03T00:19:26.848Z,13.86
2017-07-03T00:19:46.161Z,13.87
2017-07-03T00:20:04.959Z,13.76
2017-07-03T00:20:24.291Z,13.78
2017-07-03T00:20:43.630Z,13.8
2017-07-03T00:21:02.944Z,13.86
2017-07-03T00:21:22.248Z,13.81
2017-07-03T00:21:41.040Z,13.73
2017-07-03T00:22:00.373Z,13.73
2017-07-03T00:22:19.150Z,13.76
2017-07-03T00:22:38.474Z,13.73
2017-07-03T00:22:59.931Z,13.71
2017-07-03T00:23:22.175Z,13.81
2017-07-03T00:23:42.237Z,13.81
2017-07-03T00:24:02.275Z,13.84
2017-07-03T00:24:22.310Z,13.77
2017-07-03T00:24:41.778Z,13.78
2017-07-03T00:25:01.826Z,13.81
2017-07-03T00:25:21.855Z,13.77
2017-07-03T00:25:41.328Z,13.73
2017-07-03T00:26:01.347Z,13.83
2017-07-03T00:26:21.440Z,13.76
2017-07-03T00:26:41.519Z,13.77
2017-07-03T00:27:01.530Z,13.77
2017-07-03T00:27:21.581Z,13.78
2017-07-03T00:27:41.650Z,13.77
2017-07-03T00:28:01.668Z,13.81
2017-07-03T00:28:21.706Z,13.77
2017-07-03T00:28:41.177Z,13.74
2017-07-03T00:29:01.222Z,13.77
2017-07-03T00:29:21.253Z,13.78
2017-07-03T00:29:40.722Z,13.71
2017-07-03T00:30:00.757Z,13.78
2017-07-03T00:30:20.774Z,13.76
2017-07-03T00:30:40.769Z,13.76
2017-07-03T00:31:00.782Z,13.78
2017-07-03T00:31:20.797Z,13.83
2017-07-03T00:31:41.012Z,13.83
2017-07-03T00:32:00.560Z,13.76
2017-07-03T00:32:20.094Z,13.71
2017-07-03T00:32:40.224Z,13.7
2017-07-03T00:33:00.889Z,13.77
2017-07-03T00:33:21.083Z,13.78
2017-07-03T00:33:42.061Z,13.78
2017-07-03T00:34:02.139Z,13.81
2017-07-03T00:34:22.179Z,13.74
2017-07-03T00:34:41.618Z,13.78
2017-07-03T00:35:01.654Z,13.73
2017-07-03T00:35:21.695Z,13.7
2017-07-03T00:35:41.152Z,13.73
2017-07-03T00:36:00.597Z,13.7
2017-07-03T00:36:20.055Z,13.74
2017-07-03T00:36:40.085Z,13.73
2017-07-03T00:37:00.117Z,13.74
2017-07-03T00:37:20.126Z,13.83
2017-07-03T00:37:40.143Z,13.73
2017-07-03T00:38:00.162Z,13.71
2017-07-03T00:38:20.177Z,13.74
2017-07-03T00:38:40.183Z,13.74
2017-07-03T00:38:59.605Z,13.73
2017-07-03T00:39:19.625Z,13.74
2017-07-03T00:39:39.089Z,13.74
2017-07-03T00:39:59.135Z,13.78
2017-07-03T00:40:19.135Z,13.74
2017-07-03T00:40:38.593Z,13.74
2017-07-03T00:40:58.619Z,13.78
2017-07-03T00:41:18.084Z,13.83
2017-07-03T00:41:38.093Z,13.78
2017-07-03T00:41:57.538Z,13.78
2017-07-03T00:42:17.538Z,13.81
2017-07-03T00:42:37.579Z,13.71
2017-07-03T00:42:57.619Z,13.78
2017-07-03T00:43:17.602Z,13.83
2017-07-03T00:43:37.645Z,13.81
2017-07-03T00:43:57.102Z,13.84
2017-07-03T00:44:17.140Z,13.81
2017-07-03T00:44:37.169Z,13.81
2017-07-03T00:44:56.601Z,13.86
2017-07-03T00:45:16.630Z,13.76
2017-07-03T00:45:36.669Z,13.76
2017-07-03T00:45:56.666Z,13.77
2017-07-03T00:46:16.676Z,13.81
2017-07-03T00:46:36.688Z,13.77
2017-07-03T00:46:56.736Z,13.8
2017-07-03T00:47:16.757Z,13.73
2017-07-03T00:47:36.781Z,13.8
2017-07-03T00:47:56.209Z,13.77
2017-07-03T00:48:16.246Z,13.78
2017-07-03T00:48:36.278Z,13.81
2017-07-03T00:48:56.300Z,13.77
2017-07-03T00:49:16.335Z,13.74
2017-07-03T00:49:36.355Z,13.78
2017-07-03T00:49:56.397Z,13.77
2017-07-03T00:50:16.417Z,13.76
2017-07-03T00:50:36.445Z,13.73
2017-07-03T00:50:55.880Z,13.74
2017-07-03T00:51:15.358Z,13.71
2017-07-03T00:51:34.799Z,13.7
2017-07-03T00:51:54.860Z,13.74
2017-07-03T00:52:14.855Z,13.68
2017-07-03T00:52:34.880Z,13.62
2017-07-03T00:52:54.355Z,13.61
2017-07-03T00:53:14.407Z,13.56
2017-07-03T00:53:34.427Z,13.59
2017-07-03T00:53:54.458Z,13.66
2017-07-03T00:54:14.495Z,13.61
2017-07-03T00:54:34.517Z,13.63
2017-07-03T00:54:54.519Z,13.5
2017-07-03T00:55:13.969Z,13.62
2017-07-03T00:55:33.416Z,13.59
2017-07-03T00:55:53.446Z,13.61
2017-07-03T00:56:13.448Z,13.65
2017-07-03T00:56:33.468Z,13.62
2017-07-03T00:56:53.491Z,13.61
2017-07-03T00:57:13.502Z,13.62
2017-07-03T00:57:32.945Z,13.56
2017-07-03T00:57:52.952Z,13.56
2017-07-03T00:58:12.968Z,13.59
2017-07-03T00:58:32.971Z,13.62
2017-07-03T00:58:52.995Z,13.55
2017-07-03T00:59:12.452Z,13.56
2017-07-03T00:59:31.921Z,13.61
2017-07-03T00:59:51.951Z,13.56
2017-07-03T01:00:11.971Z,13.61
2017-07-03T01:00:31.981Z,13.55
2017-07-03T01:00:52.009Z,13.58
2017-07-03T01:01:12.011Z,13.61
2017-07-03T01:01:32.013Z,13.61
2017-07-03T01:01:51.452Z,13.63
2017-07-03T01:02:11.480Z,13.59
2017-07-03T01:02:31.501Z,13.62
2017-07-03T01:02:51.560Z,13.61
2017-07-03T01:03:11.581Z,13.63
2017-07-03T01:03:31.037Z,13.63
2017-07-03T01:03:51.039Z,13.53
2017-07-03T01:04:11.030Z,13.59
2017-07-03T01:04:31.067Z,13.53
2017-07-03T01:04:51.106Z,13.56
2017-07-03T01:05:11.112Z,13.65
2017-07-03T01:05:31.141Z,13.61
2017-07-03T01:05:51.152Z,13.62
2017-07-03T01:06:11.172Z,13.65
2017-07-03T01:06:30.636Z,13.59
2017-07-03T01:06:50.669Z,13.58
2017-07-03T01:07:10.127Z,13.62
2017-07-03T01:07:30.151Z,13.62
2017-07-03T01:07:50.182Z,13.62
2017-07-03T01:08:10.194Z,13.65
2017-07-03T01:08:30.201Z,13.58
2017-07-03T01:08:49.647Z,13.65
2017-07-03T01:09:09.665Z,13.62
2017-07-03T01:09:29.720Z,13.58
2017-07-03T01:09:49.738Z,13.61
2017-07-03T01:10:09.759Z,13.58
2017-07-03T01:10:29.232Z,13.59
2017-07-03T01:10:49.244Z,13.62
2017-07-03T01:11:09.302Z,13.61
2017-07-03T01:11:29.311Z,13.63
2017-07-03T01:11:49.332Z,13.59
2017-07-03T01:12:09.364Z,13.59
2017-07-03T01:12:28.874Z,13.58
2017-07-03T01:12:48.894Z,13.63
2017-07-03T01:13:08.892Z,13.62
2017-07-03T01:13:28.932Z,13.58
2017-07-03T01:13:48.965Z,13.7
2017-07-03T01:14:08.431Z,13.68
2017-07-03T01:14:28.435Z,13.61
2017-07-03T01:14:47.906Z,13.68
2017-07-03T01:15:07.916Z,13.66
2017-07-03T01:15:27.918Z,13.63
2017-07-03T01:15:47.934Z,13.63
2017-07-03T01:16:08.015Z,13.62
2017-07-03T01:16:28.021Z,13.74
2017-07-03T01:16:48.037Z,13.66
2017-07-03T01:17:08.040Z,13.73
2017-07-03T01:17:28.046Z,13.74
2017-07-03T01:17:48.095Z,13.74
2017-07-03T01:18:08.110Z,13.74
2017-07-03T01:18:29.195Z,13.84
2017-07-03T01:18:51.427Z,13.76
2017-07-03T01:19:11.453Z,13.83
2017-07-03T01:19:31.476Z,13.77
2017-07-03T01:19:51.520Z,13.74
2017-07-03T01:20:11.533Z,13.77
2017-07-03T01:20:30.995Z,13.81
2017-07-03T01:20:50.504Z,13.77
2017-07-03T01:21:10.530Z,13.81
2017-07-03T01:21:30.538Z,13.8
2017-07-03T01:21:49.992Z,13.83
2017-07-03T01:22:09.441Z,13.76
2017-07-03T01:22:29.454Z,13.81
2017-07-03T01:22:49.531Z,13.8
2017-07-03T01:23:08.990Z,13.81
2017-07-03T01:23:28.466Z,13.78
2017-07-03T01:23:48.500Z,13.74
2017-07-03T01:24:08.504Z,13.76
2017-07-03T01:24:28.534Z,13.74
2017-07-03T01:24:48.546Z,13.74
2017-07-03T01:25:08.557Z,13.77
2017-07-03T01:25:28.053Z,13.73
2017-07-03T01:25:48.082Z,13.8
2017-07-03T01:26:08.091Z,13.77
2017-07-03T01:26:27.546Z,13.77
2017-07-03T01:26:47.582Z,13.76
2017-07-03T01:27:07.589Z,13.8
2017-07-03T01:27:27.627Z,13.83
2017-07-03T01:27:47.078Z,13.83
2017-07-03T01:28:07.115Z,13.81
2017-07-03T01:28:27.129Z,13.86
2017-07-03T01:28:47.162Z,13.84
2017-07-03T01:29:07.233Z,13.83
2017-07-03T01:29:27.265Z,13.83
2017-07-03T01:29:47.297Z,13.89
2017-07-03T01:30:07.323Z,13.77
2017-07-03T01:30:27.365Z,13.78
2017-07-03T01:30:47.389Z,13.8
2017-07-03T01:31:07.401Z,13.81
2017-07-03T01:31:27.400Z,13.81
2017-07-03T01:31:46.903Z,13.78
2017-07-03T01:32:06.938Z,13.78
2017-07-03T01:32:26.390Z,13.81
2017-07-03T01:32:45.290Z,13.71
2017-07-03T01:33:05.358Z,13.71
2017-07-03T01:33:24.805Z,13.76
2017-07-03T01:33:44.865Z,13.78
2017-07-03T01:34:04.893Z,13.86
2017-07-03T01:34:24.944Z,13.84
2017-07-03T01:34:44.975Z,13.8
2017-07-03T01:35:05.027Z,13.83
2017-07-03T01:35:25.077Z,13.77
2017-07-03T01:35:45.107Z,13.71
2017-07-03T01:36:05.159Z,13.84
2017-07-03T01:36:25.203Z,13.84
2017-07-03T01:36:44.661Z,13.84
2017-07-03T01:37:04.697Z,13.84
2017-07-03T01:37:24.729Z,13.84
2017-07-03T01:37:44.762Z,13.84
2017-07-03T01:38:04.828Z,13.87
2017-07-03T01:38:24.909Z,13.81
2017-07-03T01:38:44.950Z,13.89
2017-07-03T01:39:04.950Z,13.86
2017-07-03T01:39:24.974Z,13.81
2017-07-03T01:39:45.035Z,13.84
2017-07-03T01:40:05.049Z,13.83
2017-07-03T01:40:25.082Z,13.94
2017-07-03T01:40:45.106Z,13.87
2017-07-03T01:41:05.145Z,13.83
2017-07-03T01:41:24.593Z,13.8
2017-07-03T01:42:04.086Z,13.77
2017-07-03T01:42:24.117Z,13.86
2017-07-03T01:42:44.128Z,13.78
2017-07-03T01:43:04.136Z,13.81
2017-07-03T01:43:24.151Z,13.83
2017-07-03T01:43:43.607Z,13.89
2017-07-03T01:44:03.645Z,13.86
2017-07-03T01:44:23.670Z,13.81
2017-07-03T01:44:43.717Z,13.81
2017-07-03T01:45:03.730Z,13.84
2017-07-03T01:45:23.789Z,13.81
2017-07-03T01:45:43.230Z,13.77
2017-07-03T01:46:03.242Z,13.7
2017-07-03T01:46:23.266Z,13.74
2017-07-03T01:46:43.315Z,13.78
2017-07-03T01:47:03.338Z,13.86
2017-07-03T01:47:23.548Z,13.71
2017-07-03T01:47:43.586Z,13.73
2017-07-03T01:48:03.599Z,13.73
2017-07-03T01:48:23.629Z,13.76
2017-07-03T01:48:43.128Z,13.81
2017-07-03T01:49:03.144Z,13.78
2017-07-03T01:49:23.218Z,13.8
2017-07-03T01:49:43.241Z,13.76
2017-07-03T01:50:02.713Z,13.78
2017-07-03T01:50:22.164Z,13.73
2017-07-03T01:50:42.184Z,13.8
2017-07-03T01:51:02.200Z,13.81
2017-07-03T01:51:22.225Z,13.81
2017-07-03T01:51:42.231Z,13.77
2017-07-03T01:52:02.231Z,13.8
2017-07-03T01:52:22.260Z,13.8
2017-07-03T01:52:41.734Z,13.77
2017-07-03T01:53:01.741Z,13.71
2017-07-03T01:53:21.767Z,13.7
2017-07-03T01:53:41.782Z,13.68
2017-07-03T01:54:01.770Z,13.7
2017-07-03T01:54:21.249Z,13.73
2017-07-03T01:54:41.267Z,13.7
2017-07-03T01:55:01.297Z,13.74
2017-07-03T01:55:21.333Z,13.73
2017-07-03T01:55:40.780Z,13.78
2017-07-03T01:56:00.799Z,13.77
2017-07-03T01:56:20.868Z,13.76
2017-07-03T01:56:40.888Z,13.66
2017-07-03T01:57:00.924Z,13.61
2017-07-03T01:57:21.021Z,13.59
2017-07-03T01:57:41.067Z,13.66
2017-07-03T01:58:01.120Z,13.68
2017-07-03T01:58:21.141Z,13.71
2017-07-03T01:58:40.583Z,13.66
2017-07-03T01:59:00.661Z,13.66
2017-07-03T01:59:20.721Z,13.63
2017-07-03T01:59:40.834Z,13.65
2017-07-03T02:00:00.862Z,13.59
2017-07-03T02:00:20.880Z,13.63
2017-07-03T02:00:40.903Z,13.63
2017-07-03T02:01:00.995Z,13.59
2017-07-03T02:01:20.992Z,13.59
2017-07-03T02:01:40.999Z,13.61
2017-07-03T02:02:00.457Z,13.58
2017-07-03T02:02:20.474Z,13.65
2017-07-03T02:02:40.518Z,13.59
2017-07-03T02:03:00.530Z,13.66
2017-07-03T02:03:20.048Z,13.62
2017-07-03T02:03:39.728Z,13.71
2017-07-03T02:03:58.815Z,13.71
2017-07-03T02:04:18.895Z,13.7
2017-07-03T02:04:38.892Z,13.73
2017-07-03T02:04:58.929Z,13.73
2017-07-03T02:05:18.965Z,13.73
2017-07-03T02:05:38.426Z,13.73
2017-07-03T02:05:58.440Z,13.76
2017-07-03T02:06:17.896Z,13.71
2017-07-03T02:06:37.923Z,13.63
2017-07-03T02:06:57.936Z,13.71
2017-07-03T02:07:17.936Z,13.63
2017-07-03T02:07:37.969Z,13.61
2017-07-03T02:07:57.987Z,13.61
2017-07-03T02:08:17.986Z,13.66
2017-07-03T02:08:38.025Z,13.65
2017-07-03T02:08:58.091Z,13.59
2017-07-03T02:09:18.109Z,13.59
2017-07-03T02:09:38.161Z,13.7
2017-07-03T02:09:58.184Z,13.76
2017-07-03T02:10:18.226Z,13.59
2017-07-03T02:10:38.244Z,13.59
2017-07-03T02:10:58.270Z,13.73
2017-07-03T02:11:18.311Z,13.7
2017-07-03T02:11:38.336Z,13.76
2017-07-03T02:11:57.218Z,13.68
2017-07-03T02:12:16.721Z,13.68
2017-07-03T02:12:36.177Z,13.7
2017-07-03T02:12:56.219Z,13.7
2017-07-03T02:13:16.259Z,13.7
2017-07-03T02:13:36.263Z,13.71
2017-07-03T02:13:56.282Z,13.73
2017-07-03T02:14:16.308Z,13.74
2017-07-03T02:14:36.347Z,13.74
2017-07-03T02:14:56.371Z,13.68
2017-07-03T02:15:15.812Z,13.71
2017-07-03T02:15:35.848Z,13.78
2017-07-03T02:15:55.884Z,13.78
2017-07-03T02:16:15.891Z,13.74
2017-07-03T02:16:35.899Z,13.81
2017-07-03T02:16:55.909Z,13.71
2017-07-03T02:17:15.954Z,13.78
2017-07-03T02:17:35.986Z,13.8
2017-07-03T02:17:55.418Z,13.74
2017-07-03T02:18:15.424Z,13.78
2017-07-03T02:18:35.439Z,13.73
2017-07-03T02:18:55.454Z,13.81
2017-07-03T02:19:14.374Z,13.77
2017-07-03T02:19:34.401Z,13.8
2017-07-03T02:19:54.421Z,13.78
2017-07-03T02:20:13.887Z,13.76
2017-07-03T02:20:33.890Z,13.78
2017-07-03T02:20:53.904Z,13.77
2017-07-03T02:21:13.356Z,13.8
2017-07-03T02:21:32.826Z,13.77
2017-07-03T02:21:52.279Z,13.8
2017-07-03T02:22:12.315Z,13.76
2017-07-03T02:22:32.375Z,13.83
2017-07-03T02:22:52.398Z,13.78
2017-07-03T02:23:12.412Z,13.71
2017-07-03T02:23:32.427Z,13.71
2017-07-03T02:23:52.484Z,13.59
2017-07-03T02:24:12.519Z,13.63
2017-07-03T02:24:31.992Z,13.7
2017-07-03T02:24:52.008Z,13.65
2017-07-03T02:25:12.028Z,13.63
2017-07-03T02:25:31.456Z,13.58
2017-07-03T02:25:51.462Z,13.61
2017-07-03T02:26:11.469Z,13.65
2017-07-03T02:26:30.919Z,13.71
2017-07-03T02:26:50.932Z,13.63
2017-07-03T02:27:10.958Z,13.63
2017-07-03T02:27:30.410Z,13.63
2017-07-03T02:27:49.882Z,13.66
2017-07-03T02:28:09.921Z,13.63
2017-07-03T02:28:29.970Z,13.66
2017-07-03T02:28:49.416Z,13.58
2017-07-03T02:29:09.435Z,13.62
2017-07-03T02:29:29.498Z,13.62
2017-07-03T02:29:49.555Z,13.58
2017-07-03T02:30:09.584Z,13.58
2017-07-03T02:30:29.669Z,13.62
2017-07-03T02:30:49.692Z,13.61
2017-07-03T02:31:09.717Z,13.58
2017-07-03T02:31:29.751Z,13.62
2017-07-03T02:31:49.764Z,13.44
2017-07-03T02:32:09.779Z,13.4
2017-07-03T02:32:29.803Z,13.5
2017-07-03T02:32:49.818Z,13.41
2017-07-03T02:33:09.843Z,13.38
2017-07-03T02:33:28.724Z,13.44
2017-07-03T02:33:48.743Z,13.48
2017-07-03T02:34:08.794Z,13.47
2017-07-03T02:34:28.813Z,13.41
2017-07-03T02:34:48.302Z,13.38
2017-07-03T02:35:08.334Z,13.44
2017-07-03T02:35:28.372Z,13.5
2017-07-03T02:35:48.396Z,13.43
2017-07-03T02:36:08.446Z,13.43
2017-07-03T02:36:28.491Z,13.4
2017-07-03T02:36:48.513Z,13.43
2017-07-03T02:37:08.572Z,13.38
2017-07-03T02:37:28.630Z,13.41
2017-07-03T02:37:48.666Z,13.48
2017-07-03T02:38:08.676Z,13.48
2017-07-03T02:38:28.695Z,13.43
2017-07-03T02:38:48.744Z,13.47
2017-07-03T02:39:08.728Z,13.43
2017-07-03T02:39:28.778Z,13.43
2017-07-03T02:39:48.822Z,13.32
2017-07-03T02:40:08.846Z,13.29
2017-07-03T02:40:28.859Z,13.4
2017-07-03T02:40:48.321Z,13.38
2017-07-03T02:41:08.342Z,13.32
2017-07-03T02:41:28.370Z,13.28
2017-07-03T02:41:48.378Z,13.41
2017-07-03T02:42:08.720Z,13.47
2017-07-03T02:42:28.209Z,13.4
2017-07-03T02:42:48.241Z,13.44
2017-07-03T02:43:08.277Z,13.44
2017-07-03T02:43:28.286Z,13.47
2017-07-03T02:43:47.766Z,13.43
2017-07-03T02:44:07.214Z,13.55
2017-07-03T02:44:27.236Z,13.43
2017-07-03T02:44:47.252Z,13.47
2017-07-03T02:45:07.318Z,13.4
2017-07-03T02:45:27.330Z,13.52
2017-07-03T02:45:47.346Z,13.48
2017-07-03T02:46:07.437Z,13.56
2017-07-03T02:46:27.482Z,13.53
2017-07-03T02:46:47.964Z,13.5
2017-07-03T02:47:08.050Z,13.56
2017-07-03T02:47:28.081Z,13.43
2017-07-03T02:47:48.103Z,13.45
2017-07-03T02:48:08.132Z,13.52
2017-07-03T02:48:27.609Z,13.53
2017-07-03T02:48:47.629Z,13.5
2017-07-03T02:49:07.109Z,13.52
2017-07-03T02:49:27.186Z,13.43
2017-07-03T02:49:46.632Z,13.45
2017-07-03T02:50:06.058Z,13.47
2017-07-03T02:50:26.052Z,13.47
2017-07-03T02:50:46.066Z,13.58
2017-07-03T02:51:06.102Z,13.53
2017-07-03T02:51:26.132Z,13.58
2017-07-03T02:51:46.175Z,13.58
2017-07-03T02:52:06.192Z,13.59
2017-07-03T02:52:26.244Z,13.58
2017-07-03T02:52:45.715Z,13.65
2017-07-03T02:53:05.749Z,13.56
2017-07-03T02:53:25.802Z,13.59
2017-07-03T02:53:45.833Z,13.56
2017-07-03T02:54:05.834Z,13.65
2017-07-03T02:54:25.833Z,13.55
2017-07-03T02:54:45.912Z,13.59
2017-07-03T02:55:05.406Z,13.58
2017-07-03T02:55:25.447Z,13.66
2017-07-03T02:55:45.474Z,13.61
2017-07-03T02:56:05.538Z,13.55
2017-07-03T02:56:25.618Z,13.62
2017-07-03T02:56:45.664Z,13.58
2017-07-03T02:57:05.677Z,13.56
2017-07-03T02:57:25.746Z,13.59
2017-07-03T02:57:45.793Z,13.58
2017-07-03T02:58:05.875Z,13.68
2017-07-03T02:58:25.879Z,13.58
2017-07-03T02:58:46.196Z,13.61
2017-07-03T02:59:06.226Z,13.61
2017-07-03T02:59:26.248Z,13.63
2017-07-03T02:59:46.308Z,13.62
2017-07-03T03:00:06.330Z,13.53
2017-07-03T03:00:26.393Z,13.48
2017-07-03T03:00:46.400Z,13.58
2017-07-03T03:01:05.843Z,13.61
2017-07-03T03:01:25.866Z,13.58
2017-07-03T03:01:45.849Z,13.53
2017-07-03T03:02:05.288Z,13.56
2017-07-03T03:02:25.291Z,13.56
2017-07-03T03:02:45.310Z,13.48
2017-07-03T03:03:05.308Z,13.47
2017-07-03T03:03:25.348Z,13.52
2017-07-03T03:03:45.360Z,13.53
2017-07-03T03:04:05.373Z,13.45
2017-07-03T03:04:25.394Z,13.56
2017-07-03T03:04:45.418Z,13.55
2017-07-03T03:05:05.439Z,13.52
2017-07-03T03:05:25.471Z,13.58
2017-07-03T03:05:45.502Z,13.56
2017-07-03T03:06:04.968Z,13.56
2017-07-03T03:06:25.000Z,13.5
2017-07-03T03:06:45.029Z,13.5
2017-07-03T03:07:04.498Z,13.47
2017-07-03T03:07:24.534Z,13.5
2017-07-03T03:07:44.552Z,13.5
2017-07-03T03:08:04.561Z,13.58
2017-07-03T03:08:24.568Z,13.48
2017-07-03T03:08:44.603Z,13.58
2017-07-03T03:09:04.624Z,13.48
2017-07-03T03:09:24.634Z,13.48
2017-07-03T03:09:44.666Z,13.5
2017-07-03T03:10:04.663Z,13.5
2017-07-03T03:10:24.697Z,13.53
2017-07-03T03:10:44.128Z,13.48
2017-07-03T03:11:04.172Z,13.44
2017-07-03T03:11:24.216Z,13.48
2017-07-03T03:11:44.231Z,13.45
2017-07-03T03:12:03.824Z,13.47
2017-07-03T03:12:23.266Z,13.44
2017-07-03T03:12:43.274Z,13.52
2017-07-03T03:13:03.300Z,13.4
2017-07-03T03:13:23.336Z,13.41
2017-07-03T03:13:43.347Z,13.4
2017-07-03T03:14:03.349Z,13.43
2017-07-03T03:14:23.379Z,13.43
2017-07-03T03:14:42.853Z,13.38
2017-07-03T03:15:02.903Z,13.43
2017-07-03T03:15:22.376Z,13.48
2017-07-03T03:15:41.347Z,13.38
2017-07-03T03:16:01.438Z,13.38
2017-07-03T03:16:22.008Z,13.44
2017-07-03T03:16:42.040Z,13.48
2017-07-03T03:17:02.072Z,13.4
2017-07-03T03:17:22.110Z,13.47
2017-07-03T03:17:42.158Z,13.43
2017-07-03T03:18:02.202Z,13.48
2017-07-03T03:18:22.228Z,13.38
2017-07-03T03:18:41.694Z,13.36
2017-07-03T03:19:01.748Z,13.45
2017-07-03T03:19:21.795Z,13.41
2017-07-03T03:19:41.830Z,13.44
2017-07-03T03:20:01.846Z,13.45
2017-07-03T03:20:21.332Z,13.4
2017-07-03T03:20:41.361Z,13.43
2017-07-03T03:21:00.807Z,13.48
2017-07-03T03:21:20.283Z,13.5
2017-07-03T03:21:40.313Z,13.48
2017-07-03T03:22:00.323Z,13.37
2017-07-03T03:22:19.240Z,13.47
2017-07-03T03:22:39.242Z,13.47
2017-07-03T03:22:59.258Z,13.37
2017-07-03T03:23:19.306Z,13.5
2017-07-03T03:23:39.329Z,13.41
2017-07-03T03:23:59.331Z,13.47
2017-07-03T03:24:19.335Z,13.43
2017-07-03T03:24:39.340Z,13.4
2017-07-03T03:24:59.407Z,13.47
2017-07-03T03:25:19.431Z,13.47
2017-07-03T03:25:39.435Z,13.53
2017-07-03T03:25:59.461Z,13.5
2017-07-03T03:26:19.478Z,13.29
2017-07-03T03:26:39.470Z,13.36
2017-07-03T03:26:58.908Z,13.33
2017-07-03T03:27:18.332Z,13.27
2017-07-03T03:27:38.359Z,13.43
2017-07-03T03:27:58.385Z,13.45
2017-07-03T03:28:18.382Z,13.44
2017-07-03T03:28:38.401Z,13.29
2017-07-03T03:28:58.416Z,13.29
2017-07-03T03:29:16.739Z,13.41
2017-07-03T03:29:36.777Z,13.27
2017-07-03T03:29:56.824Z,13.27
2017-07-03T03:30:16.878Z,13.27
2017-07-03T03:30:36.337Z,13.33
2017-07-03T03:30:56.348Z,13.29
2017-07-03T03:31:16.380Z,13.32
2017-07-03T03:31:36.394Z,13.4
2017-07-03T03:31:55.832Z,13.29
2017-07-03T03:32:15.845Z,13.32
2017-07-03T03:32:35.898Z,13.27
2017-07-03T03:32:55.922Z,13.33
2017-07-03T03:33:15.923Z,13.33
2017-07-03T03:33:35.353Z,13.29
2017-07-03T03:33:55.361Z,13.29
2017-07-03T03:34:14.799Z,13.24
2017-07-03T03:34:34.806Z,13.28
2017-07-03T03:34:54.823Z,13.38
2017-07-03T03:35:14.855Z,13.28
2017-07-03T03:35:34.890Z,13.36
2017-07-03T03:35:54.890Z,13.32
2017-07-03T03:36:14.896Z,13.25
2017-07-03T03:36:34.357Z,13.24
2017-07-03T03:36:53.786Z,13.38
2017-07-03T03:37:13.785Z,13.28
2017-07-03T03:37:33.796Z,13.25
2017-07-03T03:37:53.255Z,13.24
2017-07-03T03:38:13.287Z,13.29
2017-07-03T03:38:33.310Z,13.27
2017-07-03T03:38:53.373Z,13.28
2017-07-03T03:39:13.416Z,13.29
2017-07-03T03:39:33.430Z,13.29
2017-07-03T03:39:53.466Z,13.33
2017-07-03T03:40:13.473Z,13.27
2017-07-03T03:40:33.516Z,13.32
2017-07-03T03:40:53.539Z,13.32
2017-07-03T03:41:13.012Z,13.29
2017-07-03T03:41:32.485Z,13.29
2017-07-03T03:41:52.485Z,13.36
2017-07-03T03:42:12.495Z,13.28
2017-07-03T03:42:31.367Z,13.32
2017-07-03T03:42:51.356Z,13.38
2017-07-03T03:43:11.398Z,13.37
2017-07-03T03:43:30.287Z,13.38
2017-07-03T03:43:50.334Z,13.33
2017-07-03T03:44:10.369Z,13.28
2017-07-03T03:44:30.375Z,13.4
2017-07-03T03:44:50.421Z,13.32
2017-07-03T03:45:10.459Z,13.33
2017-07-03T03:45:30.477Z,13.37
2017-07-03T03:45:49.935Z,13.28
2017-07-03T03:46:09.977Z,13.33
2017-07-03T03:46:29.976Z,13.29
2017-07-03T03:46:50.007Z,13.32
2017-07-03T03:47:10.013Z,13.27
2017-07-03T03:47:30.037Z,13.32
2017-07-03T03:47:49.483Z,13.32
2017-07-03T03:48:09.557Z,13.28
2017-07-03T03:48:29.570Z,13.37
2017-07-03T03:48:49.591Z,13.25
2017-07-03T03:49:09.610Z,13.24
2017-07-03T03:49:29.672Z,13.32
2017-07-03T03:49:49.685Z,13.29
2017-07-03T03:50:09.131Z,13.28
2017-07-03T03:50:28.597Z,13.28
2017-07-03T03:50:48.601Z,13.27
2017-07-03T03:51:08.615Z,13.27
2017-07-03T03:51:28.610Z,13.28
2017-07-03T03:51:48.601Z,13.29
2017-07-03T03:52:08.610Z,13.32
2017-07-03T03:52:28.629Z,13.27
2017-07-03T03:52:48.629Z,13.25
2017-07-03T03:53:08.622Z,13.32
2017-07-03T03:53:28.668Z,13.28
2017-07-03T03:53:48.684Z,13.32
2017-07-03T03:54:08.137Z,13.28
2017-07-03T03:54:27.587Z,13.28
2017-07-03T03:54:47.597Z,13.28
2017-07-03T03:55:07.090Z,13.25
2017-07-03T03:55:27.127Z,13.28
2017-07-03T03:55:47.164Z,13.1
2017-07-03T03:56:07.200Z,13.27
2017-07-03T03:56:26.669Z,13.25
2017-07-03T03:56:46.674Z,13.25
2017-07-03T03:57:06.702Z,13.21
2017-07-03T03:57:26.767Z,13.22
2017-07-03T03:57:46.771Z,13.28
2017-07-03T03:58:06.767Z,13.25
2017-07-03T03:58:26.803Z,13.18
2017-07-03T03:58:46.831Z,13.1
2017-07-03T03:59:06.856Z,13.22
2017-07-03T03:59:26.889Z,13.17
2017-07-03T03:59:46.330Z,13.18
2017-07-03T04:00:05.789Z,13.19
2017-07-03T04:00:25.818Z,13.24
2017-07-03T04:00:45.830Z,13.29
2017-07-03T04:01:05.912Z,13.24
2017-07-03T04:01:25.946Z,13.15
2017-07-03T04:01:45.988Z,13.19
2017-07-03T04:02:05.472Z,13.17
2017-07-03T04:02:25.480Z,13.15
2017-07-03T04:02:45.503Z,13.19
2017-07-03T04:03:04.950Z,13.24
2017-07-03T04:03:24.945Z,13.24
2017-07-03T04:03:44.969Z,13.19
2017-07-03T04:04:04.461Z,13.15
2017-07-03T04:04:24.486Z,13.24
2017-07-03T04:04:43.934Z,13.21
2017-07-03T04:05:03.945Z,13.18
2017-07-03T04:05:23.377Z,13.22
2017-07-03T04:05:43.443Z,13.17
2017-07-03T04:06:03.463Z,13.18
2017-07-03T04:06:23.500Z,13.14
2017-07-03T04:06:43.510Z,13.21
2017-07-03T04:07:03.531Z,13.33
2017-07-03T04:07:23.562Z,13.27
2017-07-03T04:07:43.022Z,13.22
2017-07-03T04:08:02.496Z,13.21
2017-07-03T04:08:21.952Z,13.19
2017-07-03T04:08:41.998Z,13.24
2017-07-03T04:09:02.015Z,13.22
2017-07-03T04:09:22.049Z,13.18
2017-07-03T04:09:42.050Z,13.22
2017-07-03T04:10:02.089Z,13.22
2017-07-03T04:10:22.107Z,13.25
2017-07-03T04:10:41.589Z,13.28
2017-07-03T04:11:01.588Z,13.22
2017-07-03T04:11:21.623Z,13.24
2017-07-03T04:11:41.677Z,13.21
2017-07-03T04:12:01.682Z,13.15
2017-07-03T04:12:21.708Z,13.24
2017-07-03T04:12:41.183Z,13.21
2017-07-03T04:13:01.210Z,13.19
2017-07-03T04:13:21.241Z,13.27
2017-07-03T04:13:41.292Z,13.25
2017-07-03T04:14:01.353Z,13.24
2017-07-03T04:14:21.355Z,13.21
2017-07-03T04:14:41.532Z,13.19
2017-07-03T04:15:01.130Z,13.21
2017-07-03T04:15:21.136Z,13.21
2017-07-03T04:15:41.163Z,13.24
2017-07-03T04:16:01.166Z,13.25
2017-07-03T04:16:21.172Z,13.18
2017-07-03T04:16:41.169Z,13.21