createdAt,value
2017-08-22T00:00:49.726Z,99.90
2017-08-22T00:05:36.432Z,99.90
2017-08-22T00:10:23.069Z,99.90
2017-08-22T00:15:09.721Z,99.90
2017-08-22T00:19:56.417Z,99.90
2017-08-22T00:24:43.513Z,99.90
2017-08-22T00:29:30.144Z,99.90
2017-08-22T00:34:16.786Z,99.90
2017-08-22T00:39:03.410Z,99.90
2017-08-22T00:43:50.079Z,99.90
2017-08-22T00:48:36.742Z,99.90
2017-08-22T00:53:23.627Z,99.90
2017-08-22T00:58:10.261Z,99.90
2017-08-22T01:02:56.972Z,99.90
2017-08-22T01:07:43.612Z,99.90
2017-08-22T01:12:30.251Z,99.90
2017-08-22T01:17:16.914Z,99.90
2017-08-22T01:22:03.545Z,99.90
2017-08-22T01:26:50.911Z,99.90
2017-08-22T01:31:37.540Z,99.90
2017-08-22T01:36:24.229Z,99.90
2017-08-22T01:41:10.952Z,99.90
2017-08-22T01:45:57.659Z,99.90
2017-08-22T01:55:42.797Z,99.90
2017-08-22T02:00:29.728Z,99.90
2017-08-22T02:05:16.318Z,99.90
2017-08-22T02:10:02.958Z,99.90
2017-08-22T02:14:49.595Z,99.90
2017-08-22T02:19:36.237Z,99.90
2017-08-22T02:24:22.942Z,99.90
2017-08-22T02:29:09.618Z,99.90
2017-08-22T02:33:56.260Z,99.90
2017-08-22T02:38:42.911Z,99.90
2017-08-22T02:43:29.539Z,99.90
2017-08-22T02:48:16.577Z,99.90
2017-08-22T02:53:03.181Z,99.90
2017-08-22T02:57:49.861Z,99.90
2017-08-22T03:02:36.529Z,99.90
2017-08-22T03:07:23.170Z,99.90
2017-08-22T03:12:09.785Z,99.90
2017-08-22T03:16:56.438Z,99.90
2017-08-22T03:21:43.488Z,99.90
2017-08-22T03:26:30.215Z,99.90
2017-08-22T03:31:16.885Z,99.90
2017-08-22T03:36:08.137Z,99.90
2017-08-22T03:40:54.786Z,99.90
2017-08-22T03:45:41.821Z,99.90
2017-08-22T03:50:28.438Z,99.90
2017-08-22T03:55:15.461Z,99.90
2017-08-22T04:00:02.174Z,99.90
2017-08-22T04:04:48.838Z,99.90
2017-08-22T04:09:35.584Z,99.90
2017-08-22T04:14:22.340Z,99.90
2017-08-22T04:19:09.249Z,99.90
2017-08-22T04:23:55.919Z,99.90
2017-08-22T04:28:42.663Z,99.90
2017-08-22T04:33:29.340Z,99.90
2017-08-22T04:38:16.270Z,99.90
2017-08-22T04:43:02.885Z,99.90
2017-08-22T04:47:49.521Z,99.90
2017-08-22T04:52:36.286Z,99.90
2017-08-22T04:57:23.046Z,99.90
2017-08-22T05:02:09.720Z,99.90
2017-08-22T05:06:56.842Z,99.90
2017-08-22T05:11:43.661Z,99.90
2017-08-22T05:16:31.086Z,99.90
2017-08-22T05:21:18.105Z,99.90
2017-08-22T05:26:05.078Z,99.90
2017-08-22T05:30:52.041Z,99.90
2017-08-22T05:35:38.720Z,99.90
2017-08-22T05:40:25.395Z,99.90
2017-08-22T05:45:12.112Z,99.90
2017-08-22T05:49:58.857Z,99.90
2017-08-22T05:54:45.548Z,99.90
2017-08-22T05:59:32.285Z,99.90
2017-08-22T06:04:18.942Z,99.90
2017-08-22T06:09:05.606Z,99.90
2017-08-22T06:13:52.505Z,99.90
2017-08-22T06:18:39.114Z,99.90
2017-08-22T06:23:25.759Z,99.90
2017-08-22T06:28:12.427Z,99.90
2017-08-22T06:32:59.143Z,99.90
2017-08-22T06:37:45.961Z,99.90
2017-08-22T06:42:32.775Z,99.90
2017-08-22T06:47:19.561Z,99.90
2017-08-22T06:52:06.195Z,99.90
2017-08-22T06:56:53.161Z,99.90
2017-08-22T07:01:39.819Z,99.90
2017-08-22T07:06:26.540Z,99.90
2017-08-22T07:11:13.195Z,99.90
2017-08-22T07:15:59.939Z,99.90
2017-08-22T07:20:46.548Z,99.90
2017-08-22T07:25:33.610Z,99.90
2017-08-22T07:30:20.290Z,99.90
2017-08-22T07:35:06.941Z,99.90
2017-08-22T07:39:53.633Z,98.20
2017-08-22T07:44:40.579Z,97.10
2017-08-22T07:49:27.441Z,97.60
2017-08-22T07:54:14.100Z,97.80
2017-08-22T07:59:00.822Z,96.50
2017-08-22T08:03:47.473Z,95.90
2017-08-22T08:08:34.405Z,94.30
2017-08-22T08:13:21.009Z,94.40
2017-08-22T08:18:07.605Z,92.10
2017-08-22T08:22:54.356Z,91.20
2017-08-22T08:27:41.001Z,85.80
2017-08-22T08:32:28.037Z,84.00
2017-08-22T08:37:14.651Z,81.00
2017-08-22T08:42:01.299Z,77.80
2017-08-22T08:46:48.069Z,76.80
2017-08-22T08:51:34.873Z,73.90
2017-08-22T08:56:21.661Z,73.30
2017-08-22T09:01:09.465Z,72.00
2017-08-22T09:05:56.089Z,72.20
2017-08-22T09:10:42.807Z,72.10
2017-08-22T09:15:29.458Z,66.40
2017-08-22T09:20:16.392Z,66.60
2017-08-22T09:25:02.977Z,67.90
2017-08-22T09:29:49.625Z,70.30
2017-08-22T09:34:36.251Z,65.90
2017-08-22T09:39:23.349Z,63.60
2017-08-22T09:44:10.501Z,67.40
2017-08-22T09:48:57.425Z,65.10
2017-08-22T09:53:44.340Z,59.10
2017-08-22T09:58:31.472Z,58.10
2017-08-22T10:03:18.350Z,54.60
2017-08-22T10:08:04.980Z,55.50
2017-08-22T10:12:51.732Z,57.90
2017-08-22T10:17:38.363Z,49.30
2017-08-22T10:22:25.177Z,48.20
2017-08-22T10:27:12.104Z,49.60
2017-08-22T10:31:58.819Z,50.30
2017-08-22T10:36:45.548Z,50.30
2017-08-22T10:41:32.457Z,47.50
2017-08-22T10:46:19.406Z,48.80
2017-08-22T10:51:05.996Z,48.90
2017-08-22T10:55:52.662Z,51.00
2017-08-22T11:00:39.319Z,45.80
2017-08-22T11:05:25.961Z,47.30
2017-08-22T11:10:12.876Z,46.30
2017-08-22T11:14:59.487Z,48.50
2017-08-22T11:19:46.124Z,45.30
2017-08-22T11:24:32.789Z,52.30
2017-08-22T11:29:19.832Z,48.70
2017-08-22T11:34:06.453Z,46.20
2017-08-22T11:38:53.132Z,47.80
2017-08-22T11:43:39.777Z,45.70
2017-08-22T11:48:26.469Z,43.80
2017-08-22T11:53:13.638Z,40.30
2017-08-22T11:58:00.248Z,42.50
2017-08-22T12:02:47.263Z,43.30
2017-08-22T12:07:33.921Z,46.70
2017-08-22T12:12:20.590Z,43.70
2017-08-22T12:17:07.221Z,45.10
2017-08-22T12:21:54.146Z,42.50
2017-08-22T12:26:40.875Z,46.00
2017-08-22T12:31:27.526Z,46.00
2017-08-22T12:36:14.149Z,46.10
2017-08-22T12:41:01.246Z,50.50
2017-08-22T12:45:47.869Z,46.10
2017-08-22T12:50:34.588Z,43.70
2017-08-22T12:55:21.351Z,46.00
2017-08-22T13:00:08.065Z,50.60
2017-08-22T13:04:54.707Z,54.30
2017-08-22T13:09:41.707Z,55.10
2017-08-22T13:14:28.326Z,51.80
2017-08-22T13:19:14.961Z,54.60
2017-08-22T13:24:01.578Z,53.40
2017-08-22T13:28:48.429Z,54.30
2017-08-22T13:33:35.067Z,60.00
2017-08-22T13:38:22.143Z,55.00
2017-08-22T13:43:08.747Z,57.00
2017-08-22T13:47:55.459Z,57.10
2017-08-22T13:52:42.181Z,58.70
2017-08-22T13:57:28.815Z,55.30
2017-08-22T14:02:15.525Z,55.30
2017-08-22T14:07:02.144Z,55.60
2017-08-22T14:11:48.841Z,54.50
2017-08-22T14:16:35.448Z,54.20
2017-08-22T14:21:22.105Z,58.10
2017-08-22T14:26:09.135Z,53.10
2017-08-22T14:30:55.754Z,56.00
2017-08-22T14:35:42.515Z,58.10
2017-08-22T14:40:29.133Z,56.90
2017-08-22T14:45:16.534Z,59.60
2017-08-22T14:50:03.258Z,59.10
2017-08-22T14:54:50.190Z,57.70
2017-08-22T14:59:36.846Z,55.70
2017-08-22T15:04:23.471Z,60.00
2017-08-22T15:09:10.092Z,54.30
2017-08-22T15:13:56.773Z,58.00
2017-08-22T15:18:43.787Z,53.60
2017-08-22T15:23:30.422Z,55.90
2017-08-22T15:28:17.087Z,52.90
2017-08-22T15:33:03.758Z,56.40
2017-08-22T15:37:50.409Z,59.00
2017-08-22T15:42:37.511Z,57.80
2017-08-22T15:47:24.325Z,56.10
2017-08-22T15:52:10.955Z,59.30
2017-08-22T15:56:57.776Z,54.40
2017-08-22T16:01:44.826Z,56.20
2017-08-22T16:06:31.442Z,56.30
2017-08-22T16:11:18.152Z,59.20
2017-08-22T16:16:04.901Z,55.90
2017-08-22T16:20:51.952Z,55.70
2017-08-22T16:25:38.605Z,58.50
2017-08-22T16:30:51.146Z,58.90
2017-08-22T16:35:38.095Z,58.10
2017-08-22T16:40:24.726Z,60.20
2017-08-22T16:45:11.397Z,64.00
2017-08-22T16:49:58.039Z,63.00
2017-08-22T16:54:44.676Z,64.20
2017-08-22T16:59:31.317Z,65.50
2017-08-22T17:04:18.717Z,66.60
2017-08-22T17:09:05.727Z,67.30
2017-08-22T17:13:52.512Z,67.70
2017-08-22T17:18:39.162Z,67.90
2017-08-22T17:23:25.814Z,68.10
2017-08-22T17:28:12.842Z,70.10
2017-08-22T17:32:59.450Z,71.20
2017-08-22T17:37:46.081Z,70.60
2017-08-22T17:42:32.714Z,71.10
2017-08-22T17:47:19.514Z,72.90
2017-08-22T17:52:06.141Z,73.10
2017-08-22T17:56:52.928Z,72.40
2017-08-22T18:01:39.642Z,73.60
2017-08-22T18:06:26.602Z,73.80
2017-08-22T18:11:13.443Z,73.70
2017-08-22T18:16:00.137Z,75.40
2017-08-22T18:20:46.942Z,74.70
2017-08-22T18:25:33.641Z,76.00
2017-08-22T18:30:20.377Z,78.50
2017-08-22T18:35:07.831Z,82.20
2017-08-22T18:39:54.569Z,82.10
2017-08-22T18:44:41.562Z,87.20
2017-08-22T18:49:28.208Z,89.20
2017-08-22T18:54:14.869Z,91.10
2017-08-22T18:59:01.573Z,92.20
2017-08-22T19:03:48.278Z,93.20
2017-08-22T19:08:35.082Z,94.40
2017-08-22T19:13:21.792Z,94.90
2017-08-22T19:18:08.705Z,94.80
2017-08-22T19:22:56.050Z,95.60
2017-08-22T19:27:42.774Z,95.60
2017-08-22T19:32:29.525Z,95.70
2017-08-22T19:37:16.388Z,96.50
2017-08-22T19:42:03.102Z,96.80
2017-08-22T19:46:50.185Z,96.90
2017-08-22T19:51:37.098Z,97.40
2017-08-22T19:56:23.809Z,98.10
2017-08-22T20:01:10.611Z,97.80
2017-08-22T20:05:57.344Z,98.30
2017-08-22T20:10:44.119Z,98.30
2017-08-22T20:15:30.906Z,99.00
2017-08-22T20:20:17.717Z,99.10
2017-08-22T20:25:04.778Z,99.60
2017-08-22T20:29:51.429Z,99.60
2017-08-22T20:34:38.094Z,99.90
2017-08-22T20:39:24.738Z,99.90
2017-08-22T20:44:12.152Z,99.90
2017-08-22T20:48:58.810Z,99.90
2017-08-22T20:53:45.523Z,99.90
2017-08-22T20:58:32.224Z,99.90
2017-08-22T21:03:18.940Z,99.90
2017-08-22T21:08:05.623Z,99.90
2017-08-22T21:12:52.279Z,99.90
2017-08-22T21:17:38.901Z,99.90
2017-08-22T21:22:25.523Z,99.90
2017-08-22T21:27:12.178Z,99.90
2017-08-22T21:31:58.873Z,99.90
2017-08-22T21:36:45.645Z,99.90
2017-08-22T21:41:32.331Z,99.90
2017-08-22T21:46:19.737Z,99.90
2017-08-22T21:51:06.382Z,99.90
2017-08-22T21:55:53.312Z,99.90
2017-08-22T22:00:39.952Z,99.90
2017-08-22T22:05:26.927Z,99.90
2017-08-22T22:10:13.589Z,99.90
2017-08-22T22:15:00.298Z,99.90
2017-08-22T22:19:47.455Z,99.90
2017-08-22T22:24:34.533Z,99.90
2017-08-22T22:29:21.169Z,99.90
2017-08-22T22:34:07.820Z,99.90
2017-08-22T22:38:54.450Z,99.90
2017-08-22T22:43:41.064Z,99.90
2017-08-22T22:48:27.708Z,99.90
2017-08-22T22:53:14.631Z,99.90
2017-08-22T22:58:01.253Z,99.90
2017-08-22T23:02:47.870Z,99.90
2017-08-22T23:07:34.508Z,99.90
2017-08-22T23:12:21.197Z,99.90
2017-08-22T23:17:07.843Z,99.90
2017-08-22T23:21:54.474Z,99.90
2017-08-22T23:26:41.400Z,99.90
2017-08-22T23:31:28.021Z,99.90
2017-08-22T23:36:14.858Z,99.90
2017-08-22T23:41:08.681Z,99.90
2017-08-22T23:45:55.488Z,99.90
2017-08-22T23:50:42.112Z,99.90
2017-08-22T23:55:28.712Z,99.90
