createdAt,value
2023-03-16T00:01:06.699Z,100.00
2023-03-16T00:03:34.462Z,100.00
2023-03-16T00:06:01.999Z,100.00
2023-03-16T00:08:29.227Z,100.00
2023-03-16T00:10:58.593Z,100.00
2023-03-16T00:13:29.654Z,100.00
2023-03-16T00:15:59.315Z,100.00
2023-03-16T00:18:28.998Z,100.00
2023-03-16T00:21:05.227Z,100.00
2023-03-16T00:23:35.977Z,100.00
2023-03-16T00:26:07.907Z,99.98
2023-03-16T00:28:36.184Z,100.00
2023-03-16T00:31:08.960Z,99.54
2023-03-16T00:33:39.867Z,99.83
2023-03-16T00:36:09.380Z,100.00
2023-03-16T00:38:39.810Z,99.93
2023-03-16T00:41:09.125Z,100.00
2023-03-16T00:43:41.069Z,99.71
2023-03-16T00:46:11.522Z,99.76
2023-03-16T00:48:42.505Z,99.47
2023-03-16T00:51:12.901Z,99.35
2023-03-16T00:53:41.913Z,99.21
2023-03-16T00:56:12.622Z,99.30
2023-03-16T00:58:43.198Z,99.22
2023-03-16T01:01:16.479Z,98.91
2023-03-16T01:03:43.693Z,99.10
2023-03-16T01:06:13.855Z,98.79
2023-03-16T01:08:43.415Z,98.67
2023-03-16T01:11:13.286Z,98.62
2023-03-16T01:13:42.801Z,98.64
2023-03-16T01:16:10.977Z,97.95
2023-03-16T01:18:39.088Z,97.94
2023-03-16T01:21:09.153Z,97.32
2023-03-16T01:23:37.371Z,97.61
2023-03-16T01:26:04.885Z,96.92
2023-03-16T01:28:33.505Z,97.28
2023-03-16T01:31:09.496Z,97.38
2023-03-16T01:33:37.098Z,96.45
2023-03-16T01:36:25.011Z,97.03
2023-03-16T01:38:56.736Z,97.40
2023-03-16T01:41:27.168Z,96.98
2023-03-16T01:43:58.289Z,97.19
2023-03-16T01:46:28.494Z,97.09
2023-03-16T01:49:10.249Z,96.37
2023-03-16T01:51:52.944Z,96.35
2023-03-16T01:54:37.585Z,95.78
2023-03-16T01:57:07.696Z,95.77
2023-03-16T02:00:15.544Z,95.72
2023-03-16T02:02:48.835Z,95.95
2023-03-16T02:05:43.246Z,95.19
2023-03-16T02:08:13.896Z,95.94
2023-03-16T02:10:41.394Z,95.95
2023-03-16T02:13:09.005Z,95.30
2023-03-16T02:15:37.590Z,94.78
2023-03-16T02:18:08.820Z,94.87
2023-03-16T02:20:42.605Z,94.96
2023-03-16T02:23:18.713Z,94.70
2023-03-16T02:26:13.059Z,94.80
2023-03-16T02:29:01.640Z,94.50
2023-03-16T02:31:31.840Z,95.24
2023-03-16T02:34:01.973Z,94.55
2023-03-16T02:36:30.661Z,94.64
2023-03-16T02:39:00.220Z,94.58
2023-03-16T02:41:28.311Z,95.01
2023-03-16T02:44:24.299Z,94.24
2023-03-16T02:47:01.392Z,94.00
2023-03-16T02:49:37.941Z,93.83
2023-03-16T02:52:09.336Z,94.10
2023-03-16T02:54:39.703Z,93.56
2023-03-16T02:57:08.224Z,93.69
2023-03-16T02:59:36.312Z,93.40
2023-03-16T03:02:04.795Z,94.38
2023-03-16T03:04:33.081Z,93.52
2023-03-16T03:07:04.728Z,93.30
2023-03-16T03:09:47.509Z,93.30
2023-03-16T03:12:19.303Z,93.14
2023-03-16T03:14:46.837Z,93.05
2023-03-16T03:17:19.865Z,93.05
2023-03-16T03:19:50.141Z,92.93
2023-03-16T03:22:18.861Z,93.16
2023-03-16T03:24:46.406Z,93.36
2023-03-16T03:27:14.817Z,93.53
2023-03-16T03:29:41.992Z,93.22
2023-03-16T03:32:09.461Z,92.52
2023-03-16T03:34:37.019Z,92.70
2023-03-16T03:37:05.983Z,92.53
2023-03-16T03:39:33.427Z,93.07
2023-03-16T03:42:03.034Z,92.79
2023-03-16T03:44:32.749Z,92.97
2023-03-16T03:47:04.184Z,92.90
2023-03-16T03:49:31.797Z,92.79
2023-03-16T03:51:59.223Z,92.49
2023-03-16T03:54:51.602Z,92.77
2023-03-16T03:57:20.888Z,92.59
2023-03-16T03:59:53.782Z,92.26
2023-03-16T04:02:21.122Z,92.00
2023-03-16T04:04:57.050Z,92.01
2023-03-16T04:07:24.214Z,91.39
2023-03-16T04:09:55.873Z,91.65
2023-03-16T04:12:28.353Z,91.95
2023-03-16T04:14:56.419Z,91.87
2023-03-16T04:17:25.418Z,91.91
2023-03-16T04:19:54.085Z,92.33
2023-03-16T04:22:23.246Z,92.22
2023-03-16T04:24:53.622Z,92.10
2023-03-16T04:27:24.759Z,91.70
2023-03-16T04:29:55.694Z,92.59
2023-03-16T04:32:26.215Z,89.21
2023-03-16T04:34:55.908Z,82.87
2023-03-16T04:37:27.466Z,81.25
2023-03-16T04:39:55.195Z,83.09
2023-03-16T04:42:24.794Z,85.59
2023-03-16T04:44:52.132Z,87.29
2023-03-16T04:47:23.139Z,89.14
2023-03-16T04:49:50.430Z,90.79
2023-03-16T04:52:17.763Z,92.07
2023-03-16T04:54:47.407Z,92.75
2023-03-16T04:57:19.317Z,93.52
2023-03-16T04:59:51.535Z,93.90
2023-03-16T05:02:27.826Z,94.42
2023-03-16T05:04:59.270Z,95.00
2023-03-16T05:07:27.505Z,95.21
2023-03-16T05:09:58.691Z,95.63
2023-03-16T05:12:27.213Z,96.32
2023-03-16T05:15:00.007Z,97.64
2023-03-16T05:17:38.394Z,97.46
2023-03-16T05:20:08.212Z,97.97
2023-03-16T05:22:37.415Z,98.26
2023-03-16T05:25:59.773Z,99.43
2023-03-16T05:28:28.303Z,99.43
2023-03-16T05:31:03.739Z,100.00
2023-03-16T05:33:37.634Z,100.00
2023-03-16T05:36:08.646Z,100.00
2023-03-16T05:38:39.157Z,100.00
2023-03-16T05:41:09.461Z,100.00
2023-03-16T05:44:09.224Z,100.00
2023-03-16T05:47:09.171Z,100.00
2023-03-16T05:49:45.370Z,100.00
2023-03-16T05:52:22.658Z,100.00
2023-03-16T05:54:49.823Z,100.00
2023-03-16T05:57:19.416Z,100.00
2023-03-16T05:59:53.156Z,100.00
2023-03-16T06:02:21.368Z,100.00
2023-03-16T06:04:48.632Z,100.00
2023-03-16T06:07:16.139Z,100.00
2023-03-16T06:09:43.811Z,100.00
2023-03-16T06:12:15.318Z,100.00
2023-03-16T06:14:46.167Z,100.00
2023-03-16T06:17:14.040Z,100.00
2023-03-16T06:19:42.973Z,100.00
2023-03-16T06:22:10.470Z,100.00
2023-03-16T06:24:50.726Z,100.00
2023-03-16T06:27:27.121Z,100.00
2023-03-16T06:30:13.563Z,100.00
2023-03-16T06:32:45.440Z,100.00
2023-03-16T06:35:13.705Z,100.00
2023-03-16T06:37:46.782Z,100.00
2023-03-16T06:40:38.470Z,100.00
2023-03-16T06:43:06.538Z,100.00
2023-03-16T06:45:36.864Z,100.00
2023-03-16T06:48:04.256Z,100.00
2023-03-16T06:50:34.020Z,100.00
2023-03-16T06:53:01.394Z,100.00
2023-03-16T06:55:34.581Z,100.00
2023-03-16T06:58:02.212Z,100.00
2023-03-16T07:00:30.869Z,100.00
2023-03-16T07:03:00.420Z,100.00
2023-03-16T07:05:29.174Z,100.00
2023-03-16T07:08:30.781Z,100.00
2023-03-16T07:10:58.099Z,100.00
2023-03-16T07:13:26.823Z,100.00
2023-03-16T07:15:55.349Z,100.00
2023-03-16T07:18:26.178Z,100.00
2023-03-16T07:20:56.529Z,100.00
2023-03-16T07:23:26.530Z,100.00
2023-03-16T07:25:58.995Z,100.00
2023-03-16T07:28:28.115Z,100.00
2023-03-16T07:31:03.904Z,100.00
2023-03-16T07:33:37.898Z,100.00
2023-03-16T07:36:09.393Z,100.00
2023-03-16T07:38:41.671Z,100.00
2023-03-16T07:41:09.141Z,100.00
2023-03-16T07:43:36.515Z,100.00
2023-03-16T07:46:06.442Z,100.00
2023-03-16T07:48:34.574Z,100.00
2023-03-16T07:51:03.255Z,100.00
2023-03-16T07:53:32.016Z,100.00
2023-03-16T07:56:17.834Z,100.00
2023-03-16T07:58:48.393Z,100.00
2023-03-16T08:01:16.359Z,100.00
2023-03-16T08:03:44.546Z,100.00
2023-03-16T08:06:12.196Z,100.00
2023-03-16T08:08:39.484Z,100.00
2023-03-16T08:11:07.673Z,100.00
2023-03-16T08:13:54.278Z,100.00
2023-03-16T08:16:22.986Z,100.00
2023-03-16T08:18:51.842Z,100.00
2023-03-16T08:21:20.439Z,100.00
2023-03-16T08:23:50.553Z,100.00
2023-03-16T08:26:22.547Z,100.00
2023-03-16T08:28:55.158Z,100.00
2023-03-16T08:31:25.345Z,100.00
2023-03-16T08:34:07.640Z,100.00
2023-03-16T08:36:39.764Z,100.00
2023-03-16T08:39:07.838Z,100.00
2023-03-16T08:41:47.063Z,100.00
2023-03-16T08:44:25.534Z,100.00
2023-03-16T08:46:55.281Z,100.00
2023-03-16T08:49:24.057Z,100.00
2023-03-16T08:52:00.795Z,100.00
2023-03-16T08:54:28.088Z,100.00
2023-03-16T08:56:57.234Z,100.00
2023-03-16T08:59:30.272Z,100.00
2023-03-16T09:01:58.932Z,100.00
2023-03-16T09:04:28.726Z,100.00
2023-03-16T09:07:07.985Z,100.00
2023-03-16T09:09:36.363Z,100.00
2023-03-16T09:12:04.447Z,100.00
2023-03-16T09:14:35.276Z,100.00
2023-03-16T09:17:02.507Z,100.00
2023-03-16T09:19:47.834Z,100.00
2023-03-16T09:22:18.328Z,100.00
2023-03-16T09:24:45.520Z,100.00
2023-03-16T09:27:12.938Z,100.00
2023-03-16T09:29:41.136Z,100.00
2023-03-16T09:32:09.888Z,100.00
2023-03-16T09:34:37.108Z,100.00
2023-03-16T09:37:05.190Z,100.00
2023-03-16T09:39:34.781Z,100.00
2023-03-16T09:42:16.326Z,100.00
2023-03-16T09:44:45.944Z,100.00
2023-03-16T09:47:16.595Z,100.00
2023-03-16T09:49:49.336Z,100.00
2023-03-16T09:52:33.990Z,100.00
2023-03-16T09:55:10.191Z,100.00
2023-03-16T09:57:44.613Z,100.00
2023-03-16T10:00:19.950Z,100.00
2023-03-16T10:03:24.891Z,100.00
2023-03-16T10:05:59.839Z,100.00
2023-03-16T10:08:58.475Z,100.00
2023-03-16T10:11:38.081Z,100.00
2023-03-16T10:14:17.405Z,100.00
2023-03-16T10:16:51.621Z,100.00
2023-03-16T10:19:42.338Z,100.00
2023-03-16T10:22:20.668Z,100.00
2023-03-16T10:24:47.782Z,100.00
2023-03-16T10:27:21.071Z,100.00
2023-03-16T10:29:48.848Z,100.00
2023-03-16T10:32:20.486Z,100.00
2023-03-16T10:35:02.569Z,100.00
2023-03-16T10:37:32.808Z,100.00
2023-03-16T10:40:00.772Z,100.00
2023-03-16T10:42:34.183Z,100.00
2023-03-16T10:45:04.266Z,100.00
2023-03-16T10:47:33.716Z,100.00
2023-03-16T10:50:16.886Z,100.00
2023-03-16T10:52:51.136Z,100.00
2023-03-16T10:55:24.918Z,100.00
2023-03-16T10:57:55.098Z,100.00
2023-03-16T11:00:28.836Z,100.00
2023-03-16T11:02:59.751Z,100.00
2023-03-16T11:05:33.148Z,100.00
2023-03-16T11:08:23.755Z,100.00
2023-03-16T11:11:08.494Z,100.00
2023-03-16T11:13:38.635Z,100.00
2023-03-16T11:16:26.028Z,100.00
2023-03-16T11:19:20.631Z,100.00
2023-03-16T11:21:51.601Z,100.00
2023-03-16T11:24:50.715Z,100.00
2023-03-16T11:27:24.912Z,100.00
2023-03-16T11:30:23.834Z,100.00
2023-03-16T11:32:54.261Z,100.00
2023-03-16T11:35:33.149Z,100.00
2023-03-16T11:38:18.940Z,100.00
2023-03-16T11:40:58.174Z,100.00
2023-03-16T11:43:47.838Z,100.00
2023-03-16T11:46:21.173Z,100.00
2023-03-16T11:48:51.387Z,100.00
2023-03-16T11:51:35.084Z,100.00
2023-03-16T11:54:02.540Z,100.00
2023-03-16T11:56:52.938Z,100.00
2023-03-16T12:00:02.330Z,100.00
2023-03-16T12:02:37.687Z,100.00
2023-03-16T12:05:14.529Z,100.00
2023-03-16T12:08:04.312Z,100.00
2023-03-16T12:10:41.903Z,100.00
2023-03-16T12:13:22.855Z,100.00
2023-03-16T12:15:59.685Z,100.00
2023-03-16T12:18:45.223Z,100.00
2023-03-16T12:21:27.293Z,100.00
2023-03-16T12:23:59.651Z,100.00
2023-03-16T12:26:32.564Z,100.00
2023-03-16T12:29:12.519Z,100.00
2023-03-16T12:31:58.186Z,100.00
2023-03-16T12:34:53.291Z,100.00
2023-03-16T12:37:38.939Z,100.00
2023-03-16T12:40:25.772Z,100.00
2023-03-16T12:43:19.014Z,100.00
2023-03-16T12:46:00.154Z,100.00
2023-03-16T12:48:52.410Z,100.00
2023-03-16T12:51:19.732Z,100.00
2023-03-16T12:53:55.294Z,100.00
2023-03-16T12:56:36.708Z,100.00
2023-03-16T12:59:07.644Z,100.00
2023-03-16T13:01:51.146Z,100.00
2023-03-16T13:04:34.052Z,100.00
2023-03-16T13:07:07.890Z,100.00
2023-03-16T13:09:42.080Z,100.00
2023-03-16T13:12:21.523Z,100.00
2023-03-16T13:14:50.323Z,100.00
2023-03-16T13:17:18.040Z,100.00
2023-03-16T13:19:59.773Z,100.00
2023-03-16T13:22:43.055Z,100.00
2023-03-16T13:25:23.274Z,100.00
2023-03-16T13:27:54.625Z,100.00
2023-03-16T13:30:32.010Z,100.00
2023-03-16T13:33:27.347Z,100.00
2023-03-16T13:35:57.513Z,100.00
2023-03-16T13:38:28.539Z,100.00
2023-03-16T13:41:10.178Z,100.00
2023-03-16T13:43:44.162Z,100.00
2023-03-16T13:46:23.522Z,100.00
2023-03-16T13:48:51.317Z,100.00
2023-03-16T13:51:22.780Z,100.00
2023-03-16T13:53:51.488Z,100.00
2023-03-16T13:56:28.785Z,100.00
2023-03-16T13:58:58.598Z,100.00
2023-03-16T14:01:27.634Z,100.00
2023-03-16T14:04:08.814Z,100.00
2023-03-16T14:06:36.777Z,100.00
2023-03-16T14:09:17.812Z,97.38
2023-03-16T14:11:48.640Z,100.00
2023-03-16T14:14:20.326Z,100.00
2023-03-16T14:16:47.471Z,100.00
2023-03-16T14:19:20.383Z,100.00
2023-03-16T14:21:50.071Z,100.00
2023-03-16T14:24:37.178Z,100.00
2023-03-16T14:27:25.447Z,100.00
2023-03-16T14:30:18.416Z,100.00
2023-03-16T14:33:33.716Z,100.00
2023-03-16T14:36:13.224Z,100.00
2023-03-16T14:38:43.813Z,100.00
2023-03-16T14:41:24.224Z,100.00
2023-03-16T14:43:56.213Z,100.00
2023-03-16T14:46:38.554Z,100.00
2023-03-16T14:49:27.971Z,100.00
2023-03-16T14:52:02.313Z,100.00
2023-03-16T14:54:29.800Z,100.00
2023-03-16T14:57:05.709Z,100.00
2023-03-16T14:59:33.860Z,100.00
2023-03-16T15:02:04.235Z,100.00
2023-03-16T15:04:34.744Z,100.00
2023-03-16T15:07:20.258Z,100.00
2023-03-16T15:09:49.559Z,100.00
2023-03-16T15:12:19.746Z,100.00
2023-03-16T15:15:06.161Z,100.00
2023-03-16T15:17:33.610Z,100.00
2023-03-16T15:20:01.314Z,100.00
2023-03-16T15:22:33.693Z,100.00
2023-03-16T15:25:17.949Z,100.00
2023-03-16T15:27:52.612Z,100.00
2023-03-16T15:30:24.702Z,100.00
2023-03-16T15:32:52.849Z,100.00
2023-03-16T15:35:22.797Z,100.00
2023-03-16T15:37:50.180Z,100.00
2023-03-16T15:40:26.210Z,100.00
2023-03-16T15:42:55.578Z,100.00
2023-03-16T15:45:23.517Z,100.00
2023-03-16T15:47:53.181Z,100.00
2023-03-16T15:50:24.393Z,100.00
2023-03-16T15:52:59.338Z,100.00
2023-03-16T15:55:33.060Z,100.00
2023-03-16T15:58:02.599Z,100.00
2023-03-16T16:00:35.657Z,100.00
2023-03-16T16:03:05.289Z,100.00
2023-03-16T16:05:33.685Z,100.00
2023-03-16T16:08:00.912Z,100.00
2023-03-16T16:10:38.314Z,100.00
2023-03-16T16:13:43.033Z,100.00
2023-03-16T16:24:09.544Z,100.00
2023-03-16T16:24:39.534Z,100.00
2023-03-16T16:27:11.194Z,100.00
2023-03-16T16:29:38.936Z,100.00
2023-03-16T16:32:37.004Z,100.00
2023-03-16T16:35:16.968Z,100.00
2023-03-16T16:37:49.150Z,100.00
2023-03-16T16:40:25.693Z,100.00
2023-03-16T16:42:54.138Z,100.00
2023-03-16T16:45:25.188Z,100.00
2023-03-16T16:47:55.683Z,100.00
2023-03-16T16:50:27.540Z,100.00
2023-03-16T16:52:55.312Z,100.00
2023-03-16T16:55:24.354Z,100.00
2023-03-16T16:57:54.846Z,100.00
2023-03-16T17:00:25.063Z,100.00
2023-03-16T17:02:57.436Z,100.00
2023-03-16T17:05:28.069Z,100.00
2023-03-16T17:07:56.944Z,100.00
2023-03-16T17:10:31.350Z,100.00
2023-03-16T17:12:58.804Z,100.00
2023-03-16T17:15:29.632Z,100.00
2023-03-16T17:18:10.484Z,100.00
2023-03-16T17:20:39.022Z,100.00
2023-03-16T17:23:34.066Z,100.00
2023-03-16T17:26:11.736Z,100.00
2023-03-16T17:28:43.479Z,100.00
2023-03-16T17:31:13.176Z,100.00
2023-03-16T17:33:40.598Z,100.00
2023-03-16T17:36:09.565Z,100.00
2023-03-16T17:38:37.305Z,100.00
2023-03-16T17:41:06.953Z,100.00
2023-03-16T17:43:34.250Z,100.00
2023-03-16T17:46:03.270Z,100.00
2023-03-16T17:48:30.629Z,100.00
2023-03-16T17:50:57.815Z,100.00
2023-03-16T17:53:25.753Z,100.00
2023-03-16T17:55:53.807Z,100.00
2023-03-16T17:58:30.135Z,100.00
2023-03-16T18:00:58.665Z,100.00
2023-03-16T18:03:29.998Z,100.00
2023-03-16T18:05:58.092Z,100.00
2023-03-16T18:08:33.264Z,100.00
2023-03-16T18:11:10.295Z,100.00
2023-03-16T18:13:40.556Z,100.00
2023-03-16T18:16:08.672Z,100.00
2023-03-16T18:18:42.686Z,100.00
2023-03-16T18:21:23.394Z,100.00
2023-03-16T18:23:51.664Z,100.00
2023-03-16T18:26:24.574Z,100.00
2023-03-16T18:28:55.505Z,100.00
2023-03-16T18:31:26.320Z,100.00
2023-03-16T18:33:58.369Z,100.00
2023-03-16T18:36:37.716Z,100.00
2023-03-16T18:39:07.736Z,100.00
2023-03-16T18:41:35.980Z,100.00
2023-03-16T18:44:25.718Z,100.00
2023-03-16T18:47:01.474Z,100.00
2023-03-16T18:49:36.807Z,100.00
2023-03-16T18:52:12.596Z,100.00
2023-03-16T18:54:45.477Z,100.00
2023-03-16T18:57:24.817Z,100.00
2023-03-16T18:59:52.887Z,100.00
2023-03-16T19:02:34.460Z,100.00
2023-03-16T19:05:04.409Z,100.00
2023-03-16T19:07:38.733Z,100.00
2023-03-16T19:10:19.086Z,100.00
2023-03-16T19:12:46.720Z,100.00
2023-03-16T19:15:21.139Z,100.00
2023-03-16T19:17:51.182Z,100.00
2023-03-16T19:20:21.516Z,100.00
2023-03-16T19:22:51.205Z,100.00
2023-03-16T19:25:25.915Z,100.00
2023-03-16T19:27:53.881Z,100.00
2023-03-16T19:30:31.882Z,100.00
2023-03-16T19:32:59.988Z,100.00
2023-03-16T19:35:48.549Z,100.00
2023-03-16T19:38:18.644Z,100.00
2023-03-16T19:40:51.371Z,100.00
2023-03-16T19:43:22.790Z,100.00
2023-03-16T19:45:50.833Z,100.00
2023-03-16T19:48:34.897Z,100.00
2023-03-16T19:51:02.272Z,100.00
2023-03-16T19:53:29.691Z,100.00
2023-03-16T19:55:57.134Z,100.00
2023-03-16T19:58:32.067Z,100.00
2023-03-16T20:01:01.088Z,100.00
2023-03-16T20:03:36.372Z,100.00
2023-03-16T20:06:03.777Z,100.00
2023-03-16T20:08:31.666Z,100.00
2023-03-16T20:11:03.929Z,100.00
2023-03-16T20:13:31.528Z,100.00
2023-03-16T20:16:01.550Z,100.00
2023-03-16T20:18:29.398Z,100.00
2023-03-16T20:20:57.566Z,100.00
2023-03-16T20:23:27.214Z,100.00
2023-03-16T20:25:57.430Z,100.00
2023-03-16T20:28:36.239Z,100.00
2023-03-16T20:31:08.051Z,100.00
2023-03-16T20:33:35.332Z,100.00
2023-03-16T20:36:05.482Z,100.00
2023-03-16T20:38:33.118Z,100.00
2023-03-16T20:41:00.745Z,100.00
2023-03-16T20:43:31.992Z,100.00
2023-03-16T20:46:01.471Z,100.00
2023-03-16T20:48:32.444Z,100.00
2023-03-16T20:51:04.099Z,100.00
2023-03-16T20:53:33.226Z,100.00
2023-03-16T20:56:03.073Z,100.00
2023-03-16T20:58:31.086Z,100.00
2023-03-16T21:01:02.077Z,100.00
2023-03-16T21:03:33.372Z,100.00
2023-03-16T21:06:01.228Z,100.00
2023-03-16T21:08:28.661Z,100.00
2023-03-16T21:10:57.116Z,100.00
2023-03-16T21:13:32.948Z,100.00
2023-03-16T21:16:02.006Z,100.00
2023-03-16T21:18:30.332Z,100.00
2023-03-16T21:20:58.769Z,100.00
2023-03-16T21:23:28.830Z,100.00
2023-03-16T21:26:01.342Z,100.00
2023-03-16T21:28:32.399Z,100.00
2023-03-16T21:31:03.115Z,100.00
2023-03-16T21:33:39.926Z,100.00
2023-03-16T21:36:14.120Z,100.00
2023-03-16T21:38:44.401Z,100.00
2023-03-16T21:41:16.766Z,100.00
2023-03-16T21:43:44.366Z,100.00
2023-03-16T21:46:18.268Z,100.00
2023-03-16T21:48:49.576Z,100.00
2023-03-16T21:51:24.815Z,100.00
2023-03-16T21:53:53.659Z,100.00
2023-03-16T21:56:23.731Z,100.00
2023-03-16T21:58:50.968Z,100.00
2023-03-16T22:01:32.961Z,100.00
2023-03-16T22:04:07.439Z,100.00
2023-03-16T22:06:35.028Z,100.00
2023-03-16T22:09:03.081Z,100.00
2023-03-16T22:11:33.422Z,100.00
2023-03-16T22:14:02.836Z,100.00
2023-03-16T22:16:36.016Z,100.00
2023-03-16T22:19:04.435Z,100.00
2023-03-16T22:21:50.370Z,100.00
2023-03-16T22:24:23.715Z,100.00
2023-03-16T22:26:53.923Z,100.00
2023-03-16T22:29:20.981Z,100.00
2023-03-16T22:31:48.829Z,100.00
2023-03-16T22:34:42.980Z,100.00
2023-03-16T22:37:15.669Z,100.00
2023-03-16T22:39:43.825Z,100.00
2023-03-16T22:42:38.499Z,100.00
2023-03-16T22:45:21.418Z,100.00
2023-03-16T22:47:51.561Z,100.00
2023-03-16T22:50:21.866Z,100.00
2023-03-16T22:52:57.198Z,100.00
2023-03-16T22:55:36.581Z,100.00
2023-03-16T22:58:19.315Z,100.00
2023-03-16T23:00:47.127Z,100.00
2023-03-16T23:03:24.131Z,100.00
2023-03-16T23:05:52.185Z,100.00
2023-03-16T23:08:23.603Z,100.00
2023-03-16T23:10:51.896Z,100.00
2023-03-16T23:13:24.050Z,100.00
2023-03-16T23:15:53.497Z,100.00
2023-03-16T23:18:23.990Z,100.00
2023-03-16T23:20:52.416Z,100.00
2023-03-16T23:23:22.439Z,100.00
2023-03-16T23:25:49.770Z,100.00
2023-03-16T23:28:25.383Z,100.00
2023-03-16T23:30:52.941Z,100.00
2023-03-16T23:33:20.155Z,100.00
2023-03-16T23:35:47.502Z,100.00
2023-03-16T23:38:15.013Z,100.00
2023-03-16T23:40:42.244Z,100.00
2023-03-16T23:43:11.540Z,100.00
2023-03-16T23:45:42.265Z,100.00
2023-03-16T23:48:15.924Z,100.00
2023-03-16T23:50:46.268Z,100.00
2023-03-16T23:53:20.039Z,100.00
2023-03-16T23:55:49.934Z,100.00
2023-03-16T23:58:17.210Z,100.00
