createdAt,value
2022-09-15T00:04:24.718Z,98
2022-09-15T00:14:25.222Z,98
2022-09-15T00:24:25.513Z,98
2022-09-15T00:34:26.183Z,98
2022-09-15T00:44:26.385Z,99
2022-09-15T00:54:27.190Z,99
2022-09-15T01:04:27.957Z,99
2022-09-15T01:58:21.990Z,99
2022-09-15T02:05:37.665Z,99
2022-09-15T02:15:37.954Z,99
2022-09-15T02:35:39.304Z,99
2022-09-15T02:45:39.455Z,100
2022-09-15T02:55:39.605Z,100
2022-09-15T03:05:39.885Z,100
2022-09-15T03:15:40.060Z,100
2022-09-15T03:25:41.068Z,100
2022-09-15T03:35:41.700Z,100
2022-09-15T03:45:41.926Z,100
2022-09-15T03:55:42.583Z,100
2022-09-15T04:05:43.120Z,100
2022-09-15T04:15:43.294Z,100
2022-09-15T04:25:43.560Z,100
2022-09-15T04:35:44.305Z,99
2022-09-15T04:45:45.005Z,100
2022-09-15T04:55:45.428Z,99
2022-09-15T05:05:46.213Z,99
2022-09-15T05:15:46.903Z,99
2022-09-15T05:25:47.825Z,99
2022-09-15T05:35:48.689Z,99
2022-09-15T05:45:49.560Z,99
2022-09-15T05:55:49.824Z,99
2022-09-15T06:05:50.531Z,99
2022-09-15T06:15:50.695Z,99
2022-09-15T06:35:51.714Z,99
2022-09-15T06:45:51.895Z,98
2022-09-15T06:55:52.004Z,98
2022-09-15T07:05:52.333Z,98
2022-09-15T07:15:53.106Z,98
2022-09-15T07:25:53.327Z,97
2022-09-15T07:35:54.161Z,97
2022-09-15T07:45:54.335Z,97
2022-09-15T07:55:54.727Z,97
2022-09-15T08:05:55.393Z,96
2022-09-15T08:15:55.847Z,96
2022-09-15T08:25:56.220Z,95
2022-09-15T08:35:56.680Z,95
2022-09-15T08:55:57.954Z,94
2022-09-15T09:05:58.487Z,92
2022-09-15T09:15:59.050Z,92
2022-09-15T09:25:59.256Z,91
2022-09-15T09:35:59.505Z,89
2022-09-15T09:46:00.450Z,86
2022-09-15T09:56:00.979Z,89
2022-09-15T10:06:01.521Z,90
2022-09-15T10:16:02.105Z,91
2022-09-15T10:26:03.134Z,91
2022-09-15T10:36:04.101Z,89
2022-09-15T10:46:04.763Z,88
2022-09-15T10:56:05.601Z,86
2022-09-15T11:06:05.775Z,85
2022-09-15T11:16:06.009Z,82
2022-09-15T11:26:06.688Z,80
2022-09-15T11:36:06.966Z,79
2022-09-15T11:46:07.788Z,79
2022-09-15T11:56:08.388Z,78
2022-09-15T12:16:09.751Z,82
2022-09-15T12:26:09.839Z,82
2022-09-15T12:36:10.187Z,82
2022-09-15T12:46:10.882Z,82
2022-09-15T12:56:11.911Z,79
2022-09-15T13:06:12.043Z,74
2022-09-15T13:16:12.449Z,73
2022-09-15T13:26:13.324Z,72
2022-09-15T13:36:14.244Z,72
2022-09-15T13:46:14.740Z,67
2022-09-15T13:56:15.136Z,63
2022-09-15T14:06:15.388Z,64
2022-09-15T14:16:16.067Z,65
2022-09-15T14:26:17.016Z,67
2022-09-15T14:36:18.031Z,72
2022-09-15T14:46:18.615Z,74
2022-09-15T14:56:18.750Z,72
2022-09-15T15:06:29.295Z,71
2022-09-15T15:16:19.301Z,71
2022-09-15T15:26:19.614Z,72
2022-09-15T15:36:20.280Z,73
2022-09-15T15:46:21.342Z,73
2022-09-15T15:56:22.348Z,74
2022-09-15T16:16:23.979Z,74
2022-09-15T16:26:23.994Z,75
2022-09-15T16:36:24.132Z,75
2022-09-15T16:46:24.317Z,75
2022-09-15T16:56:24.941Z,77
2022-09-15T17:06:25.786Z,77
2022-09-15T17:16:26.753Z,78
2022-09-15T17:26:31.124Z,76
2022-09-15T17:36:27.184Z,76
2022-09-15T18:16:30.105Z,78
2022-09-15T18:36:31.121Z,80
2022-09-15T18:46:31.884Z,80
2022-09-15T18:56:32.259Z,81
2022-09-15T19:06:33.019Z,81
2022-09-15T19:16:47.074Z,81
2022-09-15T19:26:34.330Z,80
2022-09-15T19:36:34.804Z,79
2022-09-15T19:46:35.162Z,80
2022-09-15T19:56:36.159Z,81
2022-09-15T20:06:36.810Z,82
2022-09-15T20:16:37.747Z,83
2022-09-15T20:26:38.423Z,84
2022-09-15T20:36:39.518Z,84
2022-09-15T20:46:40.569Z,85
2022-09-15T20:56:40.781Z,85
2022-09-15T21:06:41.308Z,86
2022-09-15T21:16:42.117Z,86
2022-09-15T21:26:43.113Z,87
2022-09-15T21:36:43.778Z,87
2022-09-15T21:46:43.965Z,87
2022-09-15T21:56:44.155Z,87
2022-09-15T22:06:44.404Z,88
2022-09-15T22:16:45.039Z,88
2022-09-15T22:26:45.715Z,88
2022-09-15T22:36:46.482Z,88
2022-09-15T22:56:47.051Z,89
2022-09-15T23:06:47.588Z,89
2022-09-15T23:16:48.413Z,89
2022-09-15T23:26:49.055Z,89
2022-09-15T23:36:50.009Z,89
2022-09-15T23:46:50.191Z,89
2022-09-15T23:56:50.542Z,88
