createdAt,value
2022-08-19T00:01:01.437Z,20.70
2022-08-19T00:06:05.036Z,20.70
2022-08-19T00:11:09.055Z,20.60
2022-08-19T00:16:25.200Z,20.60
2022-08-19T00:21:29.939Z,20.60
2022-08-19T00:26:33.363Z,20.60
2022-08-19T00:31:37.375Z,20.50
2022-08-19T00:36:42.095Z,20.50
2022-08-19T00:41:48.810Z,20.50
2022-08-19T00:46:57.930Z,20.40
2022-08-19T00:52:15.553Z,20.40
2022-08-19T00:57:24.173Z,20.40
2022-08-19T01:02:29.292Z,20.30
2022-08-19T01:07:35.922Z,20.30
2022-08-19T01:12:42.620Z,20.20
2022-08-19T01:17:47.351Z,20.20
2022-08-19T01:23:00.671Z,20.20
2022-08-19T01:28:10.815Z,20.10
2022-08-19T01:33:15.734Z,20.10
2022-08-19T01:38:28.411Z,20.00
2022-08-19T01:43:31.669Z,19.80
2022-08-19T01:48:42.858Z,19.80
2022-08-19T01:53:49.922Z,19.70
2022-08-19T01:59:01.041Z,19.70
2022-08-19T02:04:04.599Z,19.70
2022-08-19T02:09:08.259Z,19.60
2022-08-19T02:14:11.109Z,19.60
2022-08-19T02:19:14.500Z,19.50
2022-08-19T02:24:17.767Z,19.30
2022-08-19T02:29:20.760Z,19.20
2022-08-19T02:34:23.960Z,19.20
2022-08-19T02:39:27.900Z,19.20
2022-08-19T02:44:32.035Z,19.20
2022-08-19T02:49:35.220Z,19.20
2022-08-19T02:54:39.160Z,19.20
2022-08-19T02:59:42.400Z,19.20
2022-08-19T03:04:45.680Z,19.20
2022-08-19T03:09:48.911Z,19.10
2022-08-19T03:14:53.580Z,19.10
2022-08-19T03:19:57.222Z,19.10
2022-08-19T03:25:00.979Z,19.00
2022-08-19T03:30:04.902Z,18.90
2022-08-19T03:35:10.008Z,18.90
2022-08-19T03:40:13.758Z,19.00
2022-08-19T03:45:19.963Z,19.10
2022-08-19T03:50:23.240Z,19.10
2022-08-19T03:55:26.647Z,19.10
2022-08-19T04:00:29.920Z,19.20
2022-08-19T04:05:33.219Z,19.20
2022-08-19T04:10:40.330Z,19.30
2022-08-19T04:15:45.800Z,19.40
2022-08-19T04:20:50.257Z,19.50
2022-08-19T04:25:53.136Z,19.70
2022-08-19T04:30:57.408Z,19.70
2022-08-19T04:36:01.580Z,19.80
2022-08-19T04:41:23.880Z,19.90
2022-08-19T04:46:28.591Z,20.10
2022-08-19T04:51:46.315Z,20.30
2022-08-19T04:56:51.340Z,20.50
2022-08-19T05:01:54.579Z,20.70
2022-08-19T05:07:00.663Z,20.80
2022-08-19T05:12:04.701Z,20.90
2022-08-19T05:17:26.680Z,21.00
2022-08-19T05:22:36.220Z,21.00
2022-08-19T05:27:40.061Z,21.20
2022-08-19T05:32:43.771Z,21.40
2022-08-19T05:37:47.068Z,21.50
2022-08-19T05:42:55.200Z,21.60
2022-08-19T05:47:59.860Z,21.70
2022-08-19T05:53:03.142Z,21.90
2022-08-19T05:58:09.100Z,22.10
2022-08-19T06:03:13.311Z,22.30
2022-08-19T06:08:16.970Z,22.50
2022-08-19T06:13:20.983Z,22.70
2022-08-19T06:18:24.880Z,23.00
2022-08-19T06:23:28.100Z,23.20
2022-08-19T06:28:31.381Z,23.50
2022-08-19T06:33:34.223Z,23.80
2022-08-19T06:38:38.841Z,24.20
2022-08-19T06:43:43.872Z,24.50
2022-08-19T06:48:48.481Z,24.80
2022-08-19T06:53:54.874Z,25.20
2022-08-19T06:59:00.310Z,25.50
2022-08-19T07:04:03.961Z,25.80
2022-08-19T07:09:08.428Z,26.00
2022-08-19T07:14:19.299Z,26.20
2022-08-19T07:19:24.647Z,26.40
2022-08-19T07:24:30.320Z,26.60
2022-08-19T07:29:38.620Z,26.80
2022-08-19T07:34:41.977Z,27.00
2022-08-19T07:39:46.341Z,27.20
2022-08-19T07:44:50.031Z,27.40
2022-08-19T07:49:54.261Z,27.60
2022-08-19T07:54:57.539Z,27.80
2022-08-19T08:00:00.886Z,28.10
2022-08-19T08:05:43.996Z,28.40
2022-08-19T08:10:53.092Z,28.80
2022-08-19T08:16:00.073Z,29.10
2022-08-19T08:21:03.156Z,29.30
2022-08-19T08:26:06.148Z,29.50
2022-08-19T08:31:09.297Z,29.70
2022-08-19T08:36:15.200Z,29.70
2022-08-19T08:41:42.541Z,29.80
2022-08-19T08:46:52.970Z,29.80
2022-08-19T08:52:11.562Z,29.90
2022-08-19T08:57:23.681Z,30.10
2022-08-19T09:02:27.980Z,30.20
2022-08-19T09:07:46.892Z,30.30
2022-08-19T09:13:09.504Z,30.30
2022-08-19T09:18:15.149Z,30.30
2022-08-19T09:23:26.680Z,30.50
2022-08-19T09:28:30.849Z,30.60
2022-08-19T09:33:35.720Z,30.60
2022-08-19T09:38:43.627Z,30.90
2022-08-19T09:43:49.640Z,30.90
2022-08-19T09:48:53.744Z,31.10
2022-08-19T09:54:04.902Z,31.20
2022-08-19T09:59:08.620Z,31.40
2022-08-19T10:04:19.772Z,31.40
2022-08-19T10:09:26.286Z,31.70
2022-08-19T10:14:37.710Z,32.10
2022-08-19T10:19:42.729Z,32.30
2022-08-19T10:24:58.689Z,32.40
2022-08-19T10:30:01.680Z,32.30
2022-08-19T10:35:09.627Z,32.40
2022-08-19T10:40:13.249Z,32.50
2022-08-19T10:45:16.221Z,32.50
2022-08-19T10:50:38.640Z,32.70
2022-08-19T10:56:04.624Z,32.50
2022-08-19T11:01:07.850Z,32.90
2022-08-19T11:06:10.835Z,33.30
2022-08-19T11:11:14.880Z,33.40
2022-08-19T11:16:21.100Z,33.20
2022-08-19T11:21:33.559Z,33.10
2022-08-19T11:26:38.780Z,33.20
2022-08-19T11:31:45.000Z,33.20
2022-08-19T11:36:50.063Z,33.20
2022-08-19T11:41:53.381Z,33.10
2022-08-19T11:46:57.482Z,33.10
2022-08-19T11:52:04.820Z,33.30
2022-08-19T11:57:08.047Z,33.50
2022-08-19T12:02:11.899Z,33.50
2022-08-19T12:07:15.440Z,33.50
2022-08-19T12:12:18.813Z,33.50
2022-08-19T12:17:21.734Z,33.50
2022-08-19T12:22:24.962Z,33.50
2022-08-19T12:27:39.872Z,33.50
2022-08-19T12:32:43.795Z,33.80
2022-08-19T12:37:47.049Z,33.80
2022-08-19T12:43:00.620Z,33.70
2022-08-19T12:48:33.297Z,33.70
2022-08-19T12:53:30.349Z,33.90
2022-08-19T12:58:36.002Z,34.20
2022-08-19T13:03:40.762Z,34.30
2022-08-19T13:08:44.158Z,34.40
2022-08-19T13:13:52.524Z,34.30
2022-08-19T13:18:57.318Z,34.30
2022-08-19T13:24:00.727Z,34.30
2022-08-19T13:29:22.862Z,34.10
2022-08-19T13:34:35.349Z,33.70
2022-08-19T13:39:38.305Z,34.00
2022-08-19T13:44:41.600Z,34.40
2022-08-19T13:49:44.580Z,34.70
2022-08-19T13:54:47.780Z,34.60
2022-08-19T13:59:50.930Z,34.80
2022-08-19T14:04:54.500Z,35.00
2022-08-19T14:09:57.518Z,35.10
2022-08-19T14:15:01.358Z,35.20
2022-08-19T14:20:10.867Z,35.50
2022-08-19T14:25:20.540Z,35.40
2022-08-19T14:30:29.007Z,35.10
2022-08-19T14:35:36.106Z,35.10
2022-08-19T14:40:40.900Z,35.20
2022-08-19T14:45:44.185Z,35.30
2022-08-19T14:50:48.120Z,35.30
2022-08-19T14:55:51.081Z,35.40
2022-08-19T15:00:54.322Z,35.30
2022-08-19T15:05:58.942Z,35.60
2022-08-19T15:11:03.581Z,35.70
2022-08-19T15:16:06.980Z,35.50
2022-08-19T15:21:25.042Z,35.50
2022-08-19T15:26:33.882Z,35.50
2022-08-19T15:31:38.216Z,35.10
2022-08-19T15:36:42.480Z,35.10
2022-08-19T15:41:47.720Z,35.00
2022-08-19T15:46:52.382Z,35.00
2022-08-19T15:51:58.601Z,35.00
2022-08-19T15:57:30.210Z,34.70
2022-08-19T16:02:56.467Z,34.40
2022-08-19T16:07:59.621Z,34.50
2022-08-19T16:13:02.980Z,34.20
2022-08-19T16:18:06.040Z,33.90
2022-08-19T16:23:09.241Z,33.80
2022-08-19T16:28:12.679Z,33.80
2022-08-19T16:33:22.799Z,33.80
2022-08-19T16:38:28.320Z,33.60
2022-08-19T16:43:32.029Z,33.30
2022-08-19T16:48:35.700Z,33.10
2022-08-19T16:53:43.213Z,32.90
2022-08-19T16:58:46.481Z,32.80
2022-08-19T17:03:51.081Z,32.60
2022-08-19T17:08:57.720Z,32.50
2022-08-19T17:14:02.317Z,32.30
2022-08-19T17:19:06.885Z,32.20
2022-08-19T17:24:10.248Z,32.00
2022-08-19T17:29:15.698Z,31.70
2022-08-19T17:34:18.886Z,31.50
2022-08-19T17:39:22.101Z,31.20
2022-08-19T17:44:25.604Z,30.90
2022-08-19T17:49:28.760Z,30.70
2022-08-19T17:54:33.611Z,30.50
2022-08-19T17:59:39.410Z,30.20
2022-08-19T18:04:46.827Z,30.10
2022-08-19T18:09:53.311Z,29.90
2022-08-19T18:14:58.020Z,29.70
2022-08-19T18:20:01.160Z,29.60
2022-08-19T18:25:13.761Z,29.50
2022-08-19T18:30:17.519Z,29.60
2022-08-19T18:35:30.011Z,29.60
2022-08-19T18:40:51.684Z,29.50
2022-08-19T18:46:14.020Z,29.50
2022-08-19T18:51:19.340Z,29.50
2022-08-19T18:56:26.000Z,29.40
2022-08-19T19:01:37.287Z,29.40
2022-08-19T19:06:43.639Z,29.30
2022-08-19T19:11:57.131Z,29.20
2022-08-19T19:17:18.070Z,29.20
2022-08-19T19:22:26.253Z,29.10
2022-08-19T19:27:30.387Z,28.90
2022-08-19T19:32:39.341Z,28.70
2022-08-19T19:37:44.288Z,28.60
2022-08-19T19:43:01.923Z,28.60
2022-08-19T19:48:10.026Z,28.50
2022-08-19T19:53:20.677Z,28.40
2022-08-19T19:58:33.392Z,28.40
2022-08-19T20:03:45.652Z,28.40
2022-08-19T20:09:11.092Z,28.30
2022-08-19T20:14:33.551Z,28.20
2022-08-19T20:19:45.300Z,28.20
2022-08-19T20:24:57.053Z,28.10
2022-08-19T20:30:13.838Z,28.00
2022-08-19T20:35:25.312Z,27.80
2022-08-19T20:40:30.863Z,27.70
2022-08-19T20:45:38.355Z,27.60
2022-08-19T20:50:42.897Z,27.60
2022-08-19T20:55:49.918Z,27.40
2022-08-19T21:00:56.147Z,27.30
2022-08-19T21:05:59.729Z,27.20
2022-08-19T21:11:03.641Z,27.20
2022-08-19T21:16:09.014Z,27.10
2022-08-19T21:21:14.671Z,26.90
2022-08-19T21:26:20.991Z,26.70
2022-08-19T21:31:23.963Z,26.60
2022-08-19T21:36:27.275Z,26.40
2022-08-19T21:41:33.552Z,26.30
2022-08-19T21:46:36.724Z,26.00
2022-08-19T21:51:39.922Z,26.00
2022-08-19T21:56:43.806Z,25.90
2022-08-19T22:01:51.495Z,25.90
2022-08-19T22:06:59.871Z,25.70
2022-08-19T22:12:02.848Z,25.50
2022-08-19T22:17:06.531Z,25.30
2022-08-19T22:22:09.532Z,25.00
2022-08-19T22:27:12.621Z,24.90
2022-08-19T22:32:28.181Z,24.70
2022-08-19T22:37:32.101Z,24.40
2022-08-19T22:42:35.256Z,24.30
2022-08-19T22:47:39.294Z,24.30
2022-08-19T22:52:51.788Z,24.40
2022-08-19T22:57:56.090Z,24.40
2022-08-19T23:03:00.043Z,24.50
2022-08-19T23:08:03.781Z,24.60
2022-08-19T23:13:07.876Z,24.50
2022-08-19T23:18:11.913Z,24.50
2022-08-19T23:23:19.896Z,24.50
2022-08-19T23:28:42.754Z,24.50
2022-08-19T23:33:51.545Z,24.50
2022-08-19T23:38:55.392Z,24.50
2022-08-19T23:44:00.442Z,24.40
2022-08-19T23:49:04.232Z,24.10
2022-08-19T23:54:07.397Z,23.90
2022-08-19T23:59:10.551Z,23.70
