createdAt,value
2022-11-25T00:00:01.680Z,99.99
2022-11-25T00:01:01.630Z,99.99
2022-11-25T00:02:01.643Z,99.99
2022-11-25T00:03:01.604Z,99.99
2022-11-25T00:04:01.494Z,99.99
2022-11-25T00:05:01.441Z,99.99
2022-11-25T00:06:01.394Z,99.99
2022-11-25T00:07:01.350Z,99.99
2022-11-25T00:08:01.319Z,99.99
2022-11-25T00:09:01.283Z,99.99
2022-11-25T00:10:01.207Z,99.99
2022-11-25T00:11:01.158Z,99.99
2022-11-25T00:12:01.164Z,99.99
2022-11-25T00:13:01.062Z,99.99
2022-11-25T00:14:01.031Z,99.99
2022-11-25T00:15:00.971Z,99.99
2022-11-25T00:16:00.939Z,99.99
2022-11-25T00:17:00.914Z,99.99
2022-11-25T00:18:00.828Z,99.99
2022-11-25T00:19:00.776Z,99.99
2022-11-25T00:20:00.752Z,99.99
2022-11-25T00:21:00.684Z,99.99
2022-11-25T00:22:00.639Z,99.99
2022-11-25T00:23:00.587Z,99.99
2022-11-25T00:24:00.544Z,99.99
2022-11-25T00:25:00.491Z,99.99
2022-11-25T00:26:00.476Z,99.99
2022-11-25T00:27:00.401Z,99.99
2022-11-25T00:28:00.358Z,99.99
2022-11-25T00:29:00.312Z,99.99
2022-11-25T00:30:00.263Z,99.99
2022-11-25T00:31:00.213Z,99.99
2022-11-25T00:32:00.354Z,99.99
2022-11-25T00:33:00.118Z,99.99
2022-11-25T00:34:00.069Z,99.99
2022-11-25T00:35:00.022Z,99.99
2022-11-25T00:35:59.991Z,99.99
2022-11-25T00:36:59.930Z,99.99
2022-11-25T00:37:59.906Z,99.99
2022-11-25T00:38:59.836Z,99.99
2022-11-25T00:39:59.787Z,99.99
2022-11-25T00:40:59.739Z,99.99
2022-11-25T00:41:59.698Z,99.99
2022-11-25T00:42:59.648Z,99.99
2022-11-25T00:43:59.959Z,99.99
2022-11-25T00:44:59.555Z,99.99
2022-11-25T00:45:59.565Z,99.99
2022-11-25T00:46:59.482Z,99.99
2022-11-25T00:47:59.412Z,99.99
2022-11-25T00:48:59.369Z,99.99
2022-11-25T00:49:59.314Z,99.99
2022-11-25T00:50:59.269Z,99.99
2022-11-25T00:51:59.251Z,99.99
2022-11-25T00:52:59.189Z,99.99
2022-11-25T00:53:59.378Z,99.99
2022-11-25T00:54:59.080Z,99.99
2022-11-25T00:55:59.036Z,99.99
2022-11-25T00:56:59.016Z,99.99
2022-11-25T00:57:58.940Z,99.99
2022-11-25T00:58:58.892Z,99.99
2022-11-25T00:59:58.845Z,99.99
2022-11-25T01:00:58.851Z,99.99
2022-11-25T01:01:58.825Z,99.99
2022-11-25T01:02:58.724Z,99.99
2022-11-25T01:03:58.659Z,99.99
2022-11-25T01:04:58.614Z,99.99
2022-11-25T01:05:58.568Z,99.99
2022-11-25T01:06:58.519Z,99.99
2022-11-25T01:07:58.471Z,99.99
2022-11-25T01:08:58.441Z,99.99
2022-11-25T01:09:58.377Z,99.99
2022-11-25T01:10:58.328Z,99.99
2022-11-25T01:11:58.284Z,99.99
2022-11-25T01:12:58.236Z,99.99
2022-11-25T01:14:01.450Z,99.99
2022-11-25T01:14:58.166Z,99.99
2022-11-25T01:15:58.112Z,99.99
2022-11-25T01:16:58.045Z,99.99
2022-11-25T01:17:58.003Z,99.99
2022-11-25T01:18:57.949Z,99.99
2022-11-25T01:19:57.904Z,99.99
2022-11-25T01:20:57.897Z,99.99
2022-11-25T01:21:57.810Z,99.99
2022-11-25T01:22:57.767Z,99.99
2022-11-25T01:23:57.712Z,99.99
2022-11-25T01:24:57.672Z,99.99
2022-11-25T01:25:57.624Z,99.99
2022-11-25T01:26:57.607Z,99.99
2022-11-25T01:27:57.528Z,99.99
2022-11-25T01:28:57.491Z,99.99
2022-11-25T01:29:57.437Z,99.99
2022-11-25T01:30:57.392Z,99.99
2022-11-25T01:31:57.418Z,99.99
2022-11-25T01:32:57.317Z,99.99
2022-11-25T01:33:57.250Z,99.99
2022-11-25T01:34:57.202Z,99.99
2022-11-25T01:35:57.154Z,99.99
2022-11-25T01:36:57.109Z,99.99
2022-11-25T01:37:57.058Z,99.99
2022-11-25T01:38:57.040Z,99.99
2022-11-25T01:39:56.963Z,99.99
2022-11-25T01:40:56.917Z,99.99
2022-11-25T01:41:56.870Z,99.99
2022-11-25T01:42:56.827Z,99.99
2022-11-25T01:43:56.776Z,99.99
2022-11-25T01:44:56.905Z,99.99
2022-11-25T01:45:56.713Z,99.99
2022-11-25T01:46:56.638Z,99.99
2022-11-25T01:47:56.588Z,99.99
2022-11-25T01:48:56.539Z,99.99
2022-11-25T01:49:56.492Z,99.99
2022-11-25T01:50:56.474Z,99.99
2022-11-25T01:51:56.398Z,99.99
2022-11-25T01:52:56.381Z,99.99
2022-11-25T01:53:56.308Z,99.99
2022-11-25T01:54:56.259Z,99.99
2022-11-25T01:55:56.210Z,99.99
2022-11-25T01:56:56.164Z,99.99
2022-11-25T01:57:56.119Z,99.99
2022-11-25T01:58:56.089Z,99.99
2022-11-25T01:59:56.021Z,99.99
2022-11-25T02:00:55.999Z,99.99
2022-11-25T02:01:55.982Z,99.99
2022-11-25T02:02:55.878Z,99.99
2022-11-25T02:03:55.834Z,99.99
2022-11-25T02:04:55.801Z,99.99
2022-11-25T02:05:55.739Z,99.99
2022-11-25T02:06:55.694Z,99.99
2022-11-25T02:07:55.669Z,99.99
2022-11-25T02:08:55.599Z,99.99
2022-11-25T02:09:55.555Z,99.99
2022-11-25T02:10:55.516Z,99.99
2022-11-25T02:11:55.458Z,99.99
2022-11-25T02:12:55.425Z,99.99
2022-11-25T02:13:55.362Z,99.99
2022-11-25T02:14:55.319Z,99.99
2022-11-25T02:15:55.270Z,99.99
2022-11-25T02:16:55.274Z,99.99
2022-11-25T02:17:55.191Z,99.99
2022-11-25T02:18:55.133Z,99.99
2022-11-25T02:19:55.083Z,99.99
2022-11-25T02:20:55.038Z,99.99
2022-11-25T02:21:54.990Z,99.99
2022-11-25T02:22:54.961Z,99.99
2022-11-25T02:23:54.893Z,99.99
2022-11-25T02:24:54.841Z,99.99
2022-11-25T02:25:54.805Z,99.99
2022-11-25T02:26:54.757Z,99.99
2022-11-25T02:27:54.704Z,99.99
2022-11-25T02:28:54.681Z,99.99
2022-11-25T02:29:54.616Z,99.99
2022-11-25T02:30:54.570Z,99.99
2022-11-25T02:31:54.584Z,99.99
2022-11-25T02:32:54.473Z,99.99
2022-11-25T02:33:54.422Z,99.99
2022-11-25T02:34:54.416Z,99.99
2022-11-25T02:35:54.330Z,99.99
2022-11-25T02:36:54.285Z,99.99
2022-11-25T02:37:54.236Z,99.99
2022-11-25T02:38:54.187Z,99.99
2022-11-25T02:39:54.140Z,99.99
2022-11-25T02:40:54.119Z,99.99
2022-11-25T02:41:54.047Z,99.99
2022-11-25T02:42:54.000Z,99.99
2022-11-25T02:43:53.958Z,99.99
2022-11-25T02:44:53.911Z,99.99
2022-11-25T02:45:53.909Z,99.99
2022-11-25T02:46:53.840Z,99.99
2022-11-25T02:47:53.762Z,99.99
2022-11-25T02:49:08.551Z,99.92
2022-11-25T02:49:53.675Z,99.99
2022-11-25T02:50:53.636Z,99.97
2022-11-25T02:51:53.578Z,99.92
2022-11-25T02:52:53.558Z,99.99
2022-11-25T02:53:53.487Z,99.99
2022-11-25T02:54:53.439Z,99.99
2022-11-25T02:55:53.393Z,99.99
2022-11-25T02:56:53.351Z,99.99
2022-11-25T02:57:53.298Z,99.99
2022-11-25T02:58:53.273Z,99.99
2022-11-25T02:59:53.207Z,99.99
2022-11-25T03:00:53.245Z,99.99
2022-11-25T03:01:53.141Z,99.99
2022-11-25T03:02:53.064Z,99.99
2022-11-25T03:03:53.018Z,99.99
2022-11-25T03:04:52.991Z,99.99
2022-11-25T03:05:52.927Z,99.99
2022-11-25T03:06:52.874Z,99.99
2022-11-25T03:07:52.891Z,99.99
2022-11-25T03:08:52.778Z,99.99
2022-11-25T03:09:52.739Z,99.99
2022-11-25T03:10:52.720Z,99.99
2022-11-25T03:11:52.643Z,99.99
2022-11-25T03:12:52.595Z,99.99
2022-11-25T03:13:52.549Z,99.99
2022-11-25T03:14:52.504Z,99.99
2022-11-25T03:15:52.453Z,99.99
2022-11-25T03:16:52.451Z,99.99
2022-11-25T03:17:52.360Z,99.99
2022-11-25T03:18:52.315Z,99.99
2022-11-25T03:19:52.269Z,99.99
2022-11-25T03:20:52.222Z,99.99
2022-11-25T03:21:52.174Z,99.99
2022-11-25T03:22:52.159Z,99.99
2022-11-25T03:23:52.087Z,99.99
2022-11-25T03:24:52.031Z,99.99
2022-11-25T03:25:51.991Z,99.99
2022-11-25T03:26:51.943Z,99.99
2022-11-25T03:27:51.894Z,99.99
2022-11-25T03:28:51.858Z,99.99
2022-11-25T03:29:51.800Z,99.99
2022-11-25T03:30:51.752Z,99.99
2022-11-25T03:31:51.749Z,99.99
2022-11-25T03:32:51.657Z,99.99
2022-11-25T03:33:51.611Z,99.99
2022-11-25T03:34:51.586Z,99.99
2022-11-25T03:35:51.525Z,99.99
2022-11-25T03:36:51.521Z,99.99
2022-11-25T03:37:51.424Z,99.99
2022-11-25T03:38:51.379Z,99.99
2022-11-25T03:39:51.334Z,99.99
2022-11-25T03:40:51.309Z,99.99
2022-11-25T03:41:51.234Z,99.99
2022-11-25T03:42:51.189Z,99.99
2022-11-25T03:43:51.142Z,99.99
2022-11-25T03:44:51.095Z,99.99
2022-11-25T03:45:51.106Z,99.99
2022-11-25T03:46:51.019Z,99.99
2022-11-25T03:47:50.956Z,99.99
2022-11-25T03:48:50.909Z,99.99
2022-11-25T03:49:50.857Z,99.99
2022-11-25T03:50:50.813Z,99.99
2022-11-25T03:51:50.766Z,99.99
2022-11-25T03:52:50.746Z,99.99
2022-11-25T03:53:50.672Z,99.99
2022-11-25T03:54:50.626Z,99.99
2022-11-25T03:55:50.583Z,99.99
2022-11-25T03:56:50.533Z,99.99
2022-11-25T03:57:50.508Z,99.99
2022-11-25T03:58:50.438Z,99.99
2022-11-25T03:59:50.389Z,99.99
2022-11-25T04:00:50.504Z,99.99
2022-11-25T04:01:50.330Z,99.99
2022-11-25T04:02:50.309Z,99.99
2022-11-25T04:03:50.308Z,99.99
2022-11-25T04:04:50.157Z,99.99
2022-11-25T04:05:50.110Z,99.99
2022-11-25T04:06:50.065Z,99.99
2022-11-25T04:07:53.560Z,99.99
2022-11-25T04:08:49.969Z,99.99
2022-11-25T04:09:49.947Z,99.99
2022-11-25T04:10:49.879Z,99.99
2022-11-25T04:11:49.830Z,99.99
2022-11-25T04:12:49.784Z,99.99
2022-11-25T04:13:49.733Z,99.99
2022-11-25T04:14:49.691Z,99.99
2022-11-25T04:15:49.655Z,99.99
2022-11-25T04:16:49.636Z,99.99
2022-11-25T04:17:49.549Z,99.99
2022-11-25T04:18:49.503Z,99.99
2022-11-25T04:19:49.455Z,99.99
2022-11-25T04:20:49.408Z,99.99
2022-11-25T04:21:52.281Z,99.99
2022-11-25T04:22:49.316Z,99.99
2022-11-25T04:23:49.264Z,99.99
2022-11-25T04:24:49.217Z,99.99
2022-11-25T04:25:49.174Z,99.99
2022-11-25T04:26:49.126Z,99.99
2022-11-25T04:27:49.115Z,99.99
2022-11-25T04:28:49.035Z,99.99
2022-11-25T04:29:48.987Z,99.99
2022-11-25T04:30:48.984Z,99.99
2022-11-25T04:31:48.886Z,99.99
2022-11-25T04:32:48.842Z,99.99
2022-11-25T04:33:52.558Z,99.99
2022-11-25T04:34:48.744Z,99.99
2022-11-25T04:35:48.700Z,99.99
2022-11-25T04:36:48.655Z,99.99
2022-11-25T04:37:48.606Z,99.99
2022-11-25T04:38:48.564Z,99.99
2022-11-25T04:39:48.529Z,99.99
2022-11-25T04:40:48.467Z,99.99
2022-11-25T04:41:48.420Z,99.99
2022-11-25T04:42:48.368Z,99.99
2022-11-25T04:43:48.327Z,99.99
2022-11-25T04:45:07.298Z,99.99
2022-11-25T04:46:15.117Z,99.99
2022-11-25T04:46:48.242Z,99.99
2022-11-25T04:47:48.136Z,99.99
2022-11-25T04:48:48.088Z,99.99
2022-11-25T04:49:48.043Z,99.99
2022-11-25T04:50:47.998Z,99.99
2022-11-25T04:51:47.982Z,99.99
2022-11-25T04:52:47.902Z,99.99
2022-11-25T04:53:47.856Z,99.99
2022-11-25T04:54:47.808Z,99.99
2022-11-25T04:55:47.759Z,99.99
2022-11-25T04:56:47.714Z,99.99
2022-11-25T04:57:47.691Z,99.99
2022-11-25T04:58:47.619Z,99.99
2022-11-25T04:59:47.572Z,99.99
2022-11-25T05:00:47.524Z,99.99
2022-11-25T05:01:47.528Z,99.99
2022-11-25T05:02:47.519Z,99.99
2022-11-25T05:03:51.776Z,99.99
2022-11-25T05:04:47.356Z,99.99
2022-11-25T05:05:47.288Z,99.99
2022-11-25T05:06:47.268Z,99.99
2022-11-25T05:07:47.258Z,99.99
2022-11-25T05:08:47.147Z,99.99
2022-11-25T05:09:47.121Z,99.99
2022-11-25T05:10:47.054Z,99.99
2022-11-25T05:11:47.007Z,99.99
2022-11-25T05:12:46.962Z,99.99
2022-11-25T05:13:46.917Z,99.99
2022-11-25T05:14:46.897Z,99.99
2022-11-25T05:15:46.824Z,99.99
2022-11-25T05:16:46.838Z,99.99
2022-11-25T05:17:46.727Z,99.99
2022-11-25T05:18:46.684Z,99.99
2022-11-25T05:19:46.634Z,99.99
2022-11-25T05:20:46.612Z,99.99
2022-11-25T05:21:46.539Z,99.99
2022-11-25T05:22:46.493Z,99.99
2022-11-25T05:23:46.445Z,99.99
2022-11-25T05:24:46.399Z,99.99
2022-11-25T05:25:46.349Z,99.99
2022-11-25T05:26:46.336Z,99.99
2022-11-25T05:27:46.257Z,99.99
2022-11-25T05:28:46.215Z,99.99
2022-11-25T05:29:47.389Z,99.99
2022-11-25T05:30:46.141Z,99.99
2022-11-25T05:31:46.067Z,99.99
2022-11-25T05:32:46.035Z,99.99
2022-11-25T05:33:45.979Z,99.99
2022-11-25T05:34:45.931Z,99.99
2022-11-25T05:35:45.884Z,99.99
2022-11-25T05:36:45.839Z,99.99
2022-11-25T05:37:45.867Z,99.99
2022-11-25T05:38:45.759Z,99.99
2022-11-25T05:39:45.694Z,99.99
2022-11-25T05:40:45.648Z,99.99
2022-11-25T05:41:45.600Z,99.99
2022-11-25T05:42:45.553Z,99.99
2022-11-25T05:43:45.508Z,99.99
2022-11-25T05:44:45.482Z,99.99
2022-11-25T05:45:45.487Z,99.99
2022-11-25T05:46:45.363Z,99.99
2022-11-25T05:47:45.319Z,99.99
2022-11-25T05:48:45.275Z,99.99
2022-11-25T05:49:45.227Z,99.99
2022-11-25T05:50:45.188Z,99.99
2022-11-25T05:51:45.130Z,99.99
2022-11-25T05:52:45.088Z,99.99
2022-11-25T05:53:45.040Z,99.99
2022-11-25T05:54:44.994Z,99.99
2022-11-25T05:55:44.950Z,99.99
2022-11-25T05:56:44.923Z,99.99
2022-11-25T05:57:44.851Z,99.99
2022-11-25T05:58:44.798Z,99.99
2022-11-25T05:59:44.756Z,99.99
2022-11-25T06:03:46.510Z,99.99
2022-11-25T06:04:46.360Z,99.99
2022-11-25T06:05:46.309Z,99.99
2022-11-25T06:06:46.259Z,99.99
2022-11-25T06:07:46.289Z,99.99
2022-11-25T06:08:46.173Z,99.99
2022-11-25T06:09:46.115Z,99.99
2022-11-25T06:10:46.093Z,99.99
2022-11-25T06:11:46.027Z,99.99
2022-11-25T06:12:45.975Z,99.99
2022-11-25T06:13:45.950Z,99.99
2022-11-25T06:14:45.881Z,99.99
2022-11-25T06:15:45.884Z,99.99
2022-11-25T06:16:45.782Z,99.99
2022-11-25T06:17:45.741Z,99.99
2022-11-25T06:18:45.687Z,99.99
2022-11-25T06:19:45.654Z,99.99
2022-11-25T06:20:45.597Z,99.99
2022-11-25T06:21:45.546Z,99.99
2022-11-25T06:22:45.520Z,99.99
2022-11-25T06:23:45.491Z,99.99
2022-11-25T06:24:47.909Z,99.99
2022-11-25T06:25:45.367Z,99.99
2022-11-25T06:26:45.307Z,99.99
2022-11-25T06:28:11.453Z,99.99
2022-11-25T06:28:45.217Z,99.99
2022-11-25T06:29:45.166Z,99.99
2022-11-25T06:30:45.193Z,99.99
2022-11-25T06:31:45.084Z,99.99
2022-11-25T06:32:45.025Z,99.99
2022-11-25T06:33:44.974Z,99.99
2022-11-25T06:34:44.926Z,99.99
2022-11-25T06:35:44.880Z,99.99
2022-11-25T06:36:44.834Z,99.99
2022-11-25T06:37:44.815Z,99.99
2022-11-25T06:38:44.743Z,99.99
2022-11-25T06:39:44.693Z,99.99
2022-11-25T06:40:44.645Z,99.99
2022-11-25T06:41:44.597Z,99.99
2022-11-25T06:42:44.550Z,99.99
2022-11-25T06:43:44.519Z,99.99
2022-11-25T06:44:44.452Z,99.99
2022-11-25T06:45:44.406Z,99.99
2022-11-25T06:46:44.416Z,99.99
2022-11-25T06:47:44.321Z,99.99
2022-11-25T06:48:44.267Z,99.99
2022-11-25T06:49:44.230Z,99.99
2022-11-25T06:50:44.169Z,99.99
2022-11-25T06:51:44.123Z,99.99
2022-11-25T06:52:44.083Z,99.99
2022-11-25T06:53:44.028Z,99.99
2022-11-25T06:54:43.995Z,99.99
2022-11-25T06:55:43.948Z,99.99
2022-11-25T06:56:43.883Z,99.99
2022-11-25T06:57:43.836Z,99.99
2022-11-25T06:58:43.790Z,99.99
2022-11-25T06:59:43.746Z,99.99
2022-11-25T07:00:43.693Z,99.99
2022-11-25T07:01:43.713Z,99.99
2022-11-25T07:02:48.332Z,99.99
2022-11-25T07:03:43.549Z,99.99
2022-11-25T07:04:43.507Z,99.99
2022-11-25T07:05:43.456Z,99.99
2022-11-25T07:06:43.411Z,99.99
2022-11-25T07:07:43.456Z,99.99
2022-11-25T07:08:43.315Z,99.99
2022-11-25T07:09:43.265Z,99.99
2022-11-25T07:10:43.219Z,99.99
2022-11-25T07:11:43.176Z,99.99
2022-11-25T07:12:43.127Z,99.99
2022-11-25T07:13:43.099Z,99.99
2022-11-25T07:14:43.029Z,99.99
2022-11-25T07:15:43.031Z,99.99
2022-11-25T07:16:43.926Z,99.99
2022-11-25T07:17:42.894Z,99.99
2022-11-25T07:18:42.838Z,99.99
2022-11-25T07:19:42.808Z,99.99
2022-11-25T07:20:42.743Z,99.99
2022-11-25T07:21:42.695Z,99.99
2022-11-25T07:22:42.645Z,99.99
2022-11-25T07:23:42.599Z,99.99
2022-11-25T07:24:42.556Z,99.99
2022-11-25T07:25:42.530Z,99.99
2022-11-25T07:26:42.456Z,99.99
2022-11-25T07:27:42.408Z,99.99
2022-11-25T07:28:42.357Z,99.99
2022-11-25T07:29:58.211Z,99.99
2022-11-25T07:31:22.319Z,99.99
2022-11-25T07:31:42.271Z,99.99
2022-11-25T07:32:42.172Z,99.99
2022-11-25T07:33:42.151Z,99.99
2022-11-25T07:34:42.074Z,99.99
2022-11-25T07:35:42.030Z,99.99
2022-11-25T07:36:41.979Z,99.99
2022-11-25T07:37:42.071Z,99.99
2022-11-25T07:38:46.322Z,99.99
2022-11-25T07:39:41.839Z,99.99
2022-11-25T07:40:41.795Z,99.99
2022-11-25T07:41:41.747Z,99.99
2022-11-25T07:42:41.698Z,99.99
2022-11-25T07:43:41.682Z,99.99
2022-11-25T07:44:41.606Z,99.99
2022-11-25T07:45:41.551Z,99.99
2022-11-25T07:46:41.583Z,99.99
2022-11-25T07:47:41.460Z,99.99
2022-11-25T07:48:41.411Z,99.99
2022-11-25T07:49:41.540Z,99.99
2022-11-25T07:50:41.335Z,99.99
2022-11-25T07:51:41.271Z,99.99
2022-11-25T07:52:41.230Z,99.99
2022-11-25T07:53:41.180Z,99.99
2022-11-25T07:54:41.136Z,99.99
2022-11-25T07:55:41.123Z,99.99
2022-11-25T07:56:41.044Z,99.99
2022-11-25T07:57:40.992Z,99.99
2022-11-25T07:58:45.752Z,99.99
2022-11-25T07:59:40.904Z,99.99
2022-11-25T08:00:40.854Z,99.99
2022-11-25T08:01:40.925Z,99.99
2022-11-25T08:02:40.825Z,99.64
2022-11-25T08:03:40.716Z,98.97
2022-11-25T08:04:40.669Z,98.97
2022-11-25T08:05:40.624Z,98.74
2022-11-25T08:06:40.603Z,97.98
2022-11-25T08:07:40.603Z,97.17
2022-11-25T08:08:40.485Z,97.50
2022-11-25T08:09:40.469Z,97.93
2022-11-25T08:10:40.393Z,97.03
2022-11-25T08:11:40.347Z,97.22
2022-11-25T08:12:40.336Z,96.84
2022-11-25T08:13:40.257Z,96.50
2022-11-25T08:14:40.205Z,97.22
2022-11-25T08:15:40.198Z,97.50
2022-11-25T08:16:40.145Z,97.13
2022-11-25T08:17:40.066Z,97.13
2022-11-25T08:18:40.020Z,97.41
2022-11-25T08:19:40.126Z,97.50
2022-11-25T08:20:39.928Z,96.36
2022-11-25T08:21:39.884Z,96.65
2022-11-25T08:22:39.858Z,96.26
2022-11-25T08:23:39.792Z,95.32
2022-11-25T08:24:39.744Z,95.03
2022-11-25T08:25:39.700Z,94.37
2022-11-25T08:26:39.651Z,94.37
2022-11-25T08:27:39.736Z,94.08
2022-11-25T08:28:39.606Z,94.37
2022-11-25T08:29:39.522Z,94.37
2022-11-25T08:30:39.467Z,94.18
2022-11-25T08:31:39.489Z,94.56
2022-11-25T08:32:39.369Z,94.27
2022-11-25T08:33:39.326Z,94.18
2022-11-25T08:34:39.292Z,93.79
2022-11-25T08:35:39.235Z,93.60
2022-11-25T08:36:41.475Z,93.23
2022-11-25T08:37:39.146Z,93.41
2022-11-25T08:38:39.095Z,93.65
2022-11-25T08:39:54.307Z,93.65
2022-11-25T08:40:39.035Z,93.94
2022-11-25T08:41:38.961Z,92.70
2022-11-25T08:42:38.911Z,93.65
2022-11-25T08:43:38.865Z,93.84
2022-11-25T08:44:38.818Z,93.65
2022-11-25T08:45:38.773Z,93.84
2022-11-25T08:46:38.848Z,93.22
2022-11-25T08:47:38.685Z,93.41
2022-11-25T08:48:38.639Z,93.60
2022-11-25T08:49:41.329Z,93.70
2022-11-25T08:50:38.551Z,94.08
2022-11-25T08:51:38.502Z,93.51
2022-11-25T08:52:38.565Z,92.74
2022-11-25T08:53:38.426Z,92.69
2022-11-25T08:54:38.367Z,91.27
2022-11-25T08:55:38.318Z,90.12
2022-11-25T08:56:38.276Z,89.12
2022-11-25T08:57:38.228Z,88.93
2022-11-25T08:58:38.200Z,87.69
2022-11-25T08:59:38.301Z,86.16
2022-11-25T09:00:38.096Z,85.60
2022-11-25T09:01:38.107Z,84.45
2022-11-25T09:02:38.038Z,83.92
2022-11-25T09:03:37.962Z,83.16
2022-11-25T09:04:37.932Z,83.54
2022-11-25T09:05:37.867Z,84.40
2022-11-25T09:06:37.824Z,84.49
2022-11-25T09:07:37.817Z,84.49
2022-11-25T09:08:37.752Z,83.73
2022-11-25T09:09:37.835Z,84.97
2022-11-25T09:10:37.640Z,84.88
2022-11-25T09:11:37.679Z,84.69
2022-11-25T09:12:37.553Z,83.73
2022-11-25T09:13:37.555Z,83.35
2022-11-25T09:14:37.483Z,83.06
2022-11-25T09:15:37.511Z,81.73
2022-11-25T09:16:37.438Z,81.54
2022-11-25T09:17:37.335Z,80.58
2022-11-25T09:18:37.403Z,81.54
2022-11-25T09:19:37.402Z,82.40
2022-11-25T09:20:37.225Z,83.73
2022-11-25T09:21:37.154Z,84.11
2022-11-25T09:22:37.111Z,83.73
2022-11-25T09:23:37.062Z,84.20
2022-11-25T09:24:37.024Z,84.49
2022-11-25T09:25:36.976Z,85.64
2022-11-25T09:26:36.948Z,86.40
2022-11-25T09:27:36.885Z,86.98
2022-11-25T09:28:36.842Z,87.64
2022-11-25T09:29:37.128Z,87.64
2022-11-25T09:30:36.746Z,86.88
2022-11-25T09:31:36.811Z,86.78
2022-11-25T09:32:36.676Z,86.98
2022-11-25T09:33:36.619Z,86.88
2022-11-25T09:34:36.857Z,86.78
2022-11-25T09:35:36.529Z,86.21
2022-11-25T09:36:36.486Z,86.40
2022-11-25T09:37:36.441Z,86.49
2022-11-25T09:38:40.256Z,85.83
2022-11-25T09:39:36.658Z,84.88
2022-11-25T09:40:36.312Z,84.20
2022-11-25T09:41:36.264Z,84.01
2022-11-25T09:42:36.214Z,83.92
2022-11-25T09:43:36.171Z,83.44
2022-11-25T09:44:36.157Z,83.54
2022-11-25T09:45:36.079Z,83.54
2022-11-25T09:46:36.192Z,84.40
2022-11-25T09:47:35.993Z,84.20
2022-11-25T09:48:35.948Z,84.49
2022-11-25T09:49:36.065Z,84.64
2022-11-25T09:50:35.873Z,85.50
2022-11-25T09:51:35.815Z,86.07
2022-11-25T09:52:35.769Z,86.93
2022-11-25T09:53:35.723Z,87.98
2022-11-25T09:54:35.681Z,88.84
2022-11-25T09:55:35.634Z,89.31
2022-11-25T09:56:35.604Z,89.50
2022-11-25T09:57:35.552Z,89.89
2022-11-25T09:58:35.497Z,89.89
2022-11-25T09:59:35.620Z,89.89
2022-11-25T10:00:35.411Z,90.64
2022-11-25T10:01:35.361Z,91.13
2022-11-25T10:02:35.502Z,91.98
2022-11-25T10:03:35.296Z,91.88
2022-11-25T10:04:35.226Z,92.65
2022-11-25T10:05:35.195Z,93.22
2022-11-25T10:06:35.194Z,93.79
2022-11-25T10:07:35.113Z,94.37
2022-11-25T10:08:35.052Z,94.84
2022-11-25T10:09:35.206Z,94.74
2022-11-25T10:10:34.956Z,94.89
2022-11-25T10:11:34.913Z,94.70
2022-11-25T10:12:34.868Z,95.08
2022-11-25T10:13:34.848Z,96.03
2022-11-25T10:14:34.776Z,97.65
2022-11-25T10:15:34.736Z,97.75
2022-11-25T10:16:34.721Z,98.99
2022-11-25T10:17:34.658Z,99.65
2022-11-25T10:18:34.594Z,99.99
2022-11-25T10:19:34.626Z,99.99
2022-11-25T10:20:34.515Z,99.99
2022-11-25T10:21:34.458Z,99.99
2022-11-25T10:22:34.417Z,99.99
2022-11-25T10:23:34.414Z,99.99
2022-11-25T10:24:39.865Z,99.99
2022-11-25T10:25:34.273Z,99.99
2022-11-25T10:26:34.241Z,99.99
2022-11-25T10:27:34.186Z,99.99
2022-11-25T10:28:34.145Z,99.99
2022-11-25T10:29:34.103Z,99.99
2022-11-25T10:30:34.047Z,99.99
2022-11-25T10:31:34.057Z,99.99
2022-11-25T10:32:33.957Z,99.99
2022-11-25T10:33:33.922Z,99.99
2022-11-25T10:34:34.001Z,99.99
2022-11-25T10:35:33.844Z,99.99
2022-11-25T10:36:33.770Z,99.99
2022-11-25T10:37:33.748Z,99.99
2022-11-25T10:38:33.684Z,99.99
2022-11-25T10:39:33.637Z,99.99
2022-11-25T10:40:33.589Z,99.99
2022-11-25T10:41:33.580Z,99.99
2022-11-25T10:42:33.498Z,99.99
2022-11-25T10:43:33.455Z,99.99
2022-11-25T10:44:33.411Z,99.99
2022-11-25T10:45:33.368Z,99.99
2022-11-25T10:46:50.113Z,99.99
2022-11-25T10:47:33.485Z,99.99
2022-11-25T10:48:33.229Z,99.99
2022-11-25T10:49:33.180Z,99.99
2022-11-25T10:50:33.133Z,99.99
2022-11-25T10:51:33.092Z,99.94
2022-11-25T10:52:33.046Z,99.99
2022-11-25T10:53:33.018Z,99.84
2022-11-25T10:54:32.955Z,99.99
2022-11-25T10:55:32.914Z,99.99
2022-11-25T10:56:32.867Z,99.99
2022-11-25T10:57:32.820Z,99.80
2022-11-25T10:58:32.777Z,99.60
2022-11-25T10:59:32.765Z,99.13
2022-11-25T11:00:32.685Z,99.27
2022-11-25T11:01:32.713Z,98.80
2022-11-25T11:02:32.642Z,98.22
2022-11-25T11:03:32.551Z,98.70
2022-11-25T11:04:32.544Z,99.18
2022-11-25T11:05:32.469Z,99.99
2022-11-25T11:06:32.422Z,99.99
2022-11-25T11:07:32.410Z,99.99
2022-11-25T11:08:32.329Z,99.99
2022-11-25T11:09:32.313Z,99.99
2022-11-25T11:10:32.262Z,98.71
2022-11-25T11:11:32.202Z,95.03
2022-11-25T11:12:32.166Z,92.30
2022-11-25T11:13:32.139Z,86.47
2022-11-25T11:14:32.072Z,82.97
2022-11-25T11:15:32.025Z,79.81
2022-11-25T11:16:32.090Z,78.28
2022-11-25T11:17:36.043Z,77.70
2022-11-25T11:18:32.012Z,77.51
2022-11-25T11:19:31.862Z,78.32
2022-11-25T11:20:31.836Z,78.42
2022-11-25T11:21:31.781Z,77.94
2022-11-25T11:22:31.741Z,77.11
2022-11-25T11:23:31.720Z,74.43
2022-11-25T11:24:31.676Z,72.90
2022-11-25T11:25:31.617Z,73.38
2022-11-25T11:26:31.573Z,73.80
2022-11-25T11:27:31.531Z,74.41
2022-11-25T11:28:31.492Z,74.22
2022-11-25T11:29:31.448Z,73.68
2022-11-25T11:30:31.446Z,72.05
2022-11-25T11:31:31.425Z,73.30
2022-11-25T11:32:31.330Z,73.14
2022-11-25T11:33:31.289Z,72.41
2022-11-25T11:34:31.268Z,70.81
2022-11-25T11:35:31.208Z,69.46
2022-11-25T11:36:31.170Z,68.41
2022-11-25T11:37:31.136Z,68.89
2022-11-25T11:38:31.089Z,66.20
2022-11-25T11:39:31.050Z,65.62
2022-11-25T11:40:31.028Z,65.05
2022-11-25T11:41:30.977Z,65.33
2022-11-25T11:42:30.939Z,65.14
2022-11-25T11:43:30.896Z,64.18
2022-11-25T11:44:30.854Z,63.32
2022-11-25T11:45:30.818Z,63.79
2022-11-25T11:46:30.821Z,63.48
2022-11-25T11:47:30.732Z,64.63
2022-11-25T11:48:30.696Z,64.79
2022-11-25T11:49:30.969Z,65.56
2022-11-25T11:50:30.611Z,65.65
2022-11-25T11:51:30.572Z,66.42
2022-11-25T11:52:30.558Z,66.00
2022-11-25T11:53:30.510Z,66.77
2022-11-25T11:54:30.452Z,66.26
2022-11-25T11:55:30.415Z,66.89
2022-11-25T11:56:37.257Z,67.34
2022-11-25T11:57:30.338Z,68.40
2022-11-25T11:58:30.292Z,70.41
2022-11-25T11:59:30.248Z,71.94
2022-11-25T12:00:30.218Z,71.94
2022-11-25T12:01:30.184Z,71.84
2022-11-25T12:02:30.235Z,71.27
2022-11-25T12:03:30.185Z,71.46
2022-11-25T12:04:30.066Z,72.03
2022-11-25T12:05:30.001Z,71.94
2022-11-25T12:06:29.958Z,71.46
2022-11-25T12:07:29.950Z,71.98
2022-11-25T12:08:29.876Z,71.69
2022-11-25T12:09:29.858Z,71.21
2022-11-25T12:10:29.798Z,70.76
2022-11-25T12:11:29.748Z,69.29
2022-11-25T12:12:29.708Z,68.91
2022-11-25T12:13:29.668Z,68.43
2022-11-25T12:14:29.626Z,69.93
2022-11-25T12:15:29.608Z,70.60
2022-11-25T12:16:29.576Z,70.98
2022-11-25T12:17:29.500Z,71.17
2022-11-25T12:18:29.466Z,71.71
2022-11-25T12:19:29.418Z,72.19
2022-11-25T12:20:29.376Z,72.19
2022-11-25T12:21:29.345Z,72.96
2022-11-25T12:22:29.295Z,73.34
2022-11-25T12:23:29.253Z,73.88
2022-11-25T12:24:29.215Z,73.97
2022-11-25T12:25:29.171Z,74.74
2022-11-25T12:26:29.136Z,75.22
2022-11-25T12:27:29.125Z,73.79
2022-11-25T12:28:29.038Z,74.80
2022-11-25T12:29:28.994Z,74.70
2022-11-25T12:30:28.951Z,75.09
2022-11-25T12:31:28.950Z,75.85
2022-11-25T12:32:28.870Z,75.66
2022-11-25T12:33:28.852Z,75.09
2022-11-25T12:34:28.786Z,75.56
2022-11-25T12:35:28.743Z,75.66
2022-11-25T12:36:28.708Z,76.04
2022-11-25T12:37:28.657Z,76.14
2022-11-25T12:38:28.613Z,75.09
2022-11-25T12:39:28.679Z,75.47
2022-11-25T12:40:28.525Z,74.90
2022-11-25T12:41:28.484Z,75.09
2022-11-25T12:42:28.442Z,75.56
2022-11-25T12:43:28.401Z,75.76
2022-11-25T12:44:28.360Z,75.24
2022-11-25T12:45:28.365Z,75.24
2022-11-25T12:46:28.271Z,75.91
2022-11-25T12:47:28.228Z,75.71
2022-11-25T12:48:28.188Z,76.10
2022-11-25T12:49:28.140Z,75.01
2022-11-25T12:50:28.678Z,76.16
2022-11-25T12:51:28.112Z,77.11
2022-11-25T12:52:28.014Z,77.08
2022-11-25T12:53:27.969Z,77.74
2022-11-25T12:54:27.927Z,78.45