createdAt,value
2019-05-16T00:02:38.373Z,95726.00
2019-05-16T00:08:12.534Z,95719.00
2019-05-16T00:13:38.708Z,95722.00
2019-05-16T00:19:09.096Z,95711.00
2019-05-16T00:24:38.443Z,95702.00
2019-05-16T00:30:08.858Z,95689.00
2019-05-16T00:35:40.450Z,95690.00
2019-05-16T00:41:09.785Z,95678.00
2019-05-16T00:46:39.135Z,95662.00
2019-05-16T00:52:08.394Z,95672.00
2019-05-16T00:57:39.019Z,95659.00
2019-05-16T01:03:08.379Z,95657.00
2019-05-16T01:08:38.536Z,95650.00
2019-05-16T01:14:08.425Z,95646.00
2019-05-16T01:19:38.077Z,95644.00
2019-05-16T01:25:09.450Z,95642.00
2019-05-16T01:30:39.026Z,95633.00
2019-05-16T01:36:09.023Z,95620.00
2019-05-16T01:41:38.439Z,95622.00
2019-05-16T01:47:09.016Z,95608.00
2019-05-16T01:52:39.438Z,95602.00
2019-05-16T01:58:08.720Z,95602.00
2019-05-16T02:03:38.718Z,95596.00
2019-05-16T02:09:11.446Z,95587.00
2019-05-16T02:14:39.469Z,95590.00
2019-05-16T02:20:09.088Z,95576.00
2019-05-16T02:25:40.804Z,95570.00
2019-05-16T02:31:14.813Z,95560.00
2019-05-16T02:36:40.851Z,95562.00
2019-05-16T02:42:11.815Z,95568.00
2019-05-16T02:47:42.855Z,95542.00
2019-05-16T02:53:12.837Z,95545.00
2019-05-16T02:58:44.941Z,95544.00
2019-05-16T03:04:14.236Z,95531.00
2019-05-16T03:09:45.024Z,95518.00
2019-05-16T03:15:14.523Z,95516.00
2019-05-16T03:20:46.623Z,95508.00
2019-05-16T03:26:15.982Z,95499.00
2019-05-16T03:31:45.664Z,95490.00
2019-05-16T03:37:15.230Z,95493.00
2019-05-16T03:42:44.560Z,95481.00
2019-05-16T03:48:13.903Z,95470.00
2019-05-16T03:53:43.176Z,95468.00
2019-05-16T03:59:13.447Z,95465.00
2019-05-16T04:04:42.712Z,95466.00
2019-05-16T04:10:13.406Z,95469.00
2019-05-16T04:15:42.697Z,95469.00
2019-05-16T04:21:12.277Z,95451.00
2019-05-16T04:26:41.522Z,95444.00
2019-05-16T04:32:11.162Z,95458.00
2019-05-16T04:37:42.089Z,95462.00
2019-05-16T04:43:12.470Z,95448.00
2019-05-16T04:48:42.064Z,95451.00
2019-05-16T04:54:13.594Z,95449.00
2019-05-16T04:59:42.941Z,95461.00
2019-05-16T05:05:13.065Z,95460.00
2019-05-16T05:10:42.405Z,95464.00
2019-05-16T05:16:12.619Z,95469.00
2019-05-16T05:21:41.882Z,95447.00
2019-05-16T05:27:11.158Z,95449.00
2019-05-16T05:32:41.331Z,95449.00
2019-05-16T05:38:10.746Z,95460.00
2019-05-16T05:43:40.054Z,95465.00
2019-05-16T05:49:10.513Z,95472.00
2019-05-16T05:54:40.792Z,95468.00
2019-05-16T06:00:11.505Z,95463.00
2019-05-16T06:05:41.362Z,95465.00
2019-05-16T06:11:10.709Z,95469.00
2019-05-16T06:16:40.338Z,95459.00
2019-05-16T06:22:10.276Z,95453.00
2019-05-16T06:27:40.730Z,95453.00
2019-05-16T06:33:10.358Z,95460.00
2019-05-16T06:38:40.569Z,95460.00
2019-05-16T06:44:10.703Z,95453.00
2019-05-16T06:49:40.329Z,95450.00
2019-05-16T06:55:10.286Z,95441.00
2019-05-16T07:00:40.638Z,95446.00
2019-05-16T07:06:26.204Z,95443.00
2019-05-16T07:11:41.050Z,95429.00
2019-05-16T07:17:10.401Z,95422.00
2019-05-16T07:22:40.604Z,95428.00
2019-05-16T07:28:10.346Z,95417.00
2019-05-16T07:33:40.654Z,95431.00
2019-05-16T07:39:10.721Z,95417.00
2019-05-16T07:44:40.836Z,95415.00
2019-05-16T07:50:10.688Z,95408.00
2019-05-16T07:55:40.113Z,95401.00
2019-05-16T08:01:12.609Z,95389.00
2019-05-16T08:06:40.979Z,95383.00
2019-05-16T08:12:10.966Z,95385.00
2019-05-16T08:23:11.785Z,95372.00
2019-05-16T08:28:41.652Z,95373.00
2019-05-16T08:34:12.365Z,95386.00
2019-05-16T08:39:41.660Z,95384.00
2019-05-16T08:45:12.678Z,95378.00
2019-05-16T08:50:04.936Z,95376.00
2019-05-16T08:50:50.321Z,95375.00
2019-05-16T08:56:16.319Z,95373.00
2019-05-16T09:01:56.503Z,95369.00
2019-05-16T09:07:16.655Z,95368.00
2019-05-16T09:12:47.739Z,95360.00
2019-05-16T09:18:17.750Z,95344.00
2019-05-16T09:23:47.362Z,95343.00
2019-05-16T09:29:16.931Z,95352.00
2019-05-16T09:34:47.846Z,95337.00
2019-05-16T09:40:18.073Z,95339.00
2019-05-16T09:45:47.651Z,95324.00
2019-05-16T09:51:17.639Z,95330.00
2019-05-16T09:56:48.081Z,95320.00
2019-05-16T10:02:17.906Z,95315.00
2019-05-16T10:07:49.462Z,95318.00
2019-05-16T10:13:18.660Z,95306.00
2019-05-16T10:18:47.933Z,95303.00
2019-05-16T10:24:17.218Z,95304.00
2019-05-16T10:29:48.431Z,95300.00
2019-05-16T10:35:17.703Z,95306.00
2019-05-16T10:40:47.668Z,95295.00
2019-05-16T10:46:17.854Z,95298.00
2019-05-16T10:51:47.263Z,95299.00
2019-05-16T10:57:16.670Z,95298.00
2019-05-16T11:02:46.088Z,95294.00
2019-05-16T11:08:15.336Z,95284.00
2019-05-16T11:13:44.619Z,95273.00
2019-05-16T11:19:20.270Z,95276.00
2019-05-16T11:24:47.141Z,95265.00
2019-05-16T11:30:18.272Z,95257.00
2019-05-16T11:35:47.877Z,95258.00
2019-05-16T11:41:17.193Z,95245.00
2019-05-16T11:46:48.976Z,95250.00
2019-05-16T11:52:18.018Z,95246.00
2019-05-16T11:57:47.833Z,95240.00
2019-05-16T12:03:17.369Z,95231.00
2019-05-16T12:08:46.797Z,95239.00
2019-05-16T12:14:16.595Z,95233.00
2019-05-16T12:19:48.218Z,95231.00
2019-05-16T12:25:17.019Z,95237.00
2019-05-16T12:30:47.241Z,95235.00
2019-05-16T12:36:17.570Z,95229.00
2019-05-16T12:41:49.127Z,95229.00
2019-05-16T12:47:18.973Z,95227.00
2019-05-16T12:52:48.281Z,95218.00
2019-05-16T12:58:25.001Z,95221.00
2019-05-16T13:03:48.564Z,95224.00
2019-05-16T13:09:18.616Z,95212.00
2019-05-16T13:14:48.180Z,95210.00
2019-05-16T13:20:17.900Z,95206.00
2019-05-16T13:25:48.208Z,95208.00
2019-05-16T13:31:17.575Z,95202.00
2019-05-16T13:36:47.572Z,95194.00
2019-05-16T13:42:17.061Z,95194.00
2019-05-16T13:47:48.529Z,95188.00
2019-05-16T13:53:17.391Z,95182.00
2019-05-16T13:58:47.134Z,95181.00
2019-05-16T14:04:17.279Z,95177.00
2019-05-16T14:09:47.321Z,95180.00
2019-05-16T14:15:18.143Z,95172.00
2019-05-16T14:20:47.688Z,95173.00
2019-05-16T14:26:17.418Z,95179.00
2019-05-16T14:31:47.069Z,95173.00
2019-05-16T14:37:17.622Z,95162.00
2019-05-16T14:42:47.969Z,95167.00
2019-05-16T14:48:18.393Z,95163.00
2019-05-16T14:53:47.815Z,95164.00
2019-05-16T14:59:17.115Z,95166.00
2019-05-16T15:04:49.577Z,95168.00
2019-05-16T15:10:18.158Z,95167.00
2019-05-16T15:15:47.521Z,95164.00
2019-05-16T15:21:17.611Z,95164.00
2019-05-16T15:26:47.387Z,95170.00
2019-05-16T15:32:17.670Z,95170.00
2019-05-16T15:37:48.634Z,95171.00
2019-05-16T15:43:18.728Z,95166.00
2019-05-16T15:48:48.915Z,95165.00
2019-05-16T15:54:22.880Z,95165.00
2019-05-16T15:59:52.167Z,95145.00
2019-05-16T16:05:21.530Z,95153.00
2019-05-16T16:10:50.812Z,95148.00
2019-05-16T16:16:20.085Z,95152.00
2019-05-16T16:21:49.398Z,95147.00
2019-05-16T16:27:18.669Z,95148.00
2019-05-16T16:32:47.995Z,95145.00
2019-05-16T16:38:17.371Z,95140.00
2019-05-16T16:43:47.676Z,95133.00
2019-05-16T16:49:17.551Z,95140.00
2019-05-16T16:54:47.634Z,95141.00
2019-05-16T17:00:18.265Z,95147.00
2019-05-16T17:05:48.974Z,95139.00
2019-05-16T17:11:18.272Z,95158.00
2019-05-16T17:16:47.609Z,95154.00
2019-05-16T17:22:20.524Z,95151.00
2019-05-16T17:27:47.971Z,95153.00
2019-05-16T17:33:18.323Z,95156.00
2019-05-16T17:38:48.739Z,95160.00
2019-05-16T17:44:18.015Z,95161.00
2019-05-16T17:49:47.376Z,95156.00
2019-05-16T17:55:18.456Z,95159.00
2019-05-16T18:00:47.740Z,95162.00
2019-05-16T18:06:17.135Z,95164.00
2019-05-16T18:11:46.916Z,95166.00
2019-05-16T18:17:17.809Z,95164.00
2019-05-16T18:22:47.318Z,95164.00
2019-05-16T18:28:17.507Z,95171.00
2019-05-16T18:33:47.274Z,95170.00
2019-05-16T18:39:16.540Z,95170.00
2019-05-16T18:44:47.176Z,95183.00
2019-05-16T18:50:18.342Z,95182.00
2019-05-16T18:55:48.685Z,95179.00
2019-05-16T19:01:17.973Z,95183.00
2019-05-16T19:06:47.320Z,95176.00
2019-05-16T19:12:17.044Z,95176.00
2019-05-16T19:17:46.707Z,95177.00
2019-05-16T19:23:17.516Z,95178.00
2019-05-16T19:28:49.927Z,95170.00
2019-05-16T19:34:22.091Z,95156.00
2019-05-16T19:39:51.374Z,95150.00
2019-05-16T19:45:21.196Z,95151.00
2019-05-16T19:50:50.443Z,95161.00
2019-05-16T19:56:19.714Z,95158.00
2019-05-16T20:01:49.020Z,95158.00
2019-05-16T20:07:18.277Z,95161.00
2019-05-16T20:12:47.624Z,95159.00
2019-05-16T20:18:18.464Z,95156.00
2019-05-16T20:23:49.030Z,95150.00
2019-05-16T20:29:18.333Z,95147.00
2019-05-16T20:34:47.674Z,95156.00
2019-05-16T20:40:17.521Z,95139.00
2019-05-16T20:45:47.624Z,95140.00
2019-05-16T20:51:20.045Z,95133.00
2019-05-16T20:56:49.495Z,95131.00
2019-05-16T21:02:19.095Z,95132.00
2019-05-16T21:07:48.886Z,95131.00
2019-05-16T21:13:18.280Z,95131.00
2019-05-16T21:18:47.822Z,95121.00
2019-05-16T21:24:17.161Z,95123.00
2019-05-16T21:29:47.206Z,95111.00
2019-05-16T21:35:16.618Z,95112.00
2019-05-16T21:40:45.990Z,95097.00
2019-05-16T21:46:17.198Z,95093.00
2019-05-16T21:51:46.599Z,95079.00
2019-05-16T21:57:19.620Z,95083.00
2019-05-16T22:02:47.304Z,95076.00
2019-05-16T22:08:16.896Z,95073.00
2019-05-16T22:13:46.516Z,95076.00
2019-05-16T22:19:16.475Z,95078.00
2019-05-16T22:24:46.198Z,95063.00
2019-05-16T22:30:18.746Z,95065.00
2019-05-16T22:35:49.640Z,95057.00
2019-05-16T22:41:19.025Z,95049.00
2019-05-16T22:46:48.306Z,95053.00
2019-05-16T22:52:17.722Z,95050.00
2019-05-16T22:57:47.438Z,95038.00
2019-05-16T23:03:17.401Z,95029.00
2019-05-16T23:08:47.185Z,95025.00
2019-05-16T23:14:17.056Z,95017.00
2019-05-16T23:19:47.441Z,95016.00
2019-05-16T23:25:17.222Z,95008.00
2019-05-16T23:30:47.118Z,95010.00
2019-05-16T23:36:17.427Z,95006.00
2019-05-16T23:41:47.475Z,95002.00
2019-05-16T23:47:16.932Z,94987.00
2019-05-16T23:52:47.179Z,94980.00
2019-05-16T23:58:16.812Z,94980.00
