createdAt,value
2023-01-03T00:01:32.548Z,100682.59
2023-01-03T00:04:00.739Z,100689.38
2023-01-03T00:06:40.526Z,100688.56
2023-01-03T00:09:11.095Z,100689.41
2023-01-03T00:11:58.219Z,100692.84
2023-01-03T00:14:31.968Z,100692.81
2023-01-03T00:17:01.973Z,100689.41
2023-01-03T00:19:34.428Z,100687.66
2023-01-03T00:22:01.381Z,100691.06
2023-01-03T00:24:28.304Z,100701.19
2023-01-03T00:26:55.107Z,100694.34
2023-01-03T00:29:22.181Z,100701.91
2023-01-03T00:31:48.975Z,100705.25
2023-01-03T00:34:16.294Z,100702.72
2023-01-03T00:36:43.175Z,100699.25
2023-01-03T00:39:11.827Z,100700.91
2023-01-03T00:41:39.278Z,100713.56
2023-01-03T00:44:07.291Z,100703.38
2023-01-03T00:46:35.064Z,100717.75
2023-01-03T00:49:02.836Z,100713.50
2023-01-03T00:51:33.548Z,100706.69
2023-01-03T00:54:02.596Z,100709.19
2023-01-03T00:56:36.406Z,100710.00
2023-01-03T00:59:04.606Z,100723.44
2023-01-03T01:01:44.243Z,100720.91
2023-01-03T01:04:20.709Z,100718.28
2023-01-03T01:06:52.922Z,100720.72
2023-01-03T01:09:33.263Z,100732.50
2023-01-03T01:12:00.315Z,100730.75
2023-01-03T01:14:29.608Z,100729.91
2023-01-03T01:17:04.834Z,100728.19
2023-01-03T01:19:41.832Z,100727.34
2023-01-03T01:22:10.640Z,100737.38
2023-01-03T01:24:37.567Z,100742.44
2023-01-03T01:27:05.097Z,100744.94
2023-01-03T01:29:31.850Z,100746.63
2023-01-03T01:31:58.643Z,100750.81
2023-01-03T01:34:25.380Z,100755.03
2023-01-03T01:36:52.243Z,100759.25
2023-01-03T01:39:23.530Z,100757.53
2023-01-03T01:42:19.384Z,100760.00
2023-01-03T01:45:19.508Z,100765.81
2023-01-03T01:47:59.713Z,100770.81
2023-01-03T01:50:41.700Z,100775.75
2023-01-03T01:53:33.501Z,100778.28
2023-01-03T01:56:16.435Z,100782.47
2023-01-03T01:58:47.793Z,100781.63
2023-01-03T02:01:18.756Z,100788.44
2023-01-03T02:03:56.314Z,100780.03
2023-01-03T02:06:24.609Z,100785.97
2023-01-03T02:08:51.323Z,100770.78
2023-01-03T02:11:43.099Z,100783.47
2023-01-03T02:14:43.560Z,100780.84
2023-01-03T02:17:30.436Z,100787.56
2023-01-03T02:20:17.240Z,100789.16
2023-01-03T02:23:26.266Z,100790.88
2023-01-03T02:26:22.518Z,100793.31
2023-01-03T02:29:22.898Z,100789.03
2023-01-03T02:32:39.496Z,100786.47
2023-01-03T02:35:30.499Z,100792.22
2023-01-03T02:38:19.995Z,100793.03
2023-01-03T02:41:02.977Z,100792.94
2023-01-03T02:43:37.364Z,100788.75
2023-01-03T02:46:24.228Z,100786.16
2023-01-03T02:49:10.373Z,100787.84
2023-01-03T02:51:46.914Z,100794.59
2023-01-03T02:54:24.498Z,100792.94
2023-01-03T02:57:04.294Z,100789.59
2023-01-03T03:00:03.678Z,100791.31
2023-01-03T03:02:35.169Z,100782.13
2023-01-03T03:05:07.931Z,100784.75
2023-01-03T03:07:39.261Z,100788.16
2023-01-03T03:10:28.096Z,100794.16
2023-01-03T03:13:13.295Z,100785.78
2023-01-03T03:16:00.032Z,100789.16
2023-01-03T03:18:59.279Z,100782.47
2023-01-03T03:21:54.617Z,100782.50
2023-01-03T03:24:49.060Z,100792.69
2023-01-03T03:27:40.600Z,100786.78
2023-01-03T03:30:15.136Z,100788.50
2023-01-03T03:32:46.409Z,100791.06
2023-01-03T03:35:18.916Z,100789.47
2023-01-03T03:37:48.200Z,100786.94
2023-01-03T03:40:33.946Z,100788.69
2023-01-03T03:43:33.621Z,100786.16
2023-01-03T03:46:15.972Z,100782.81
2023-01-03T03:49:16.874Z,100771.84
2023-01-03T03:51:48.005Z,100771.94
2023-01-03T03:54:20.826Z,100771.97
2023-01-03T03:56:55.284Z,100767.03
2023-01-03T03:59:24.856Z,100778.00
2023-01-03T04:01:53.961Z,100768.81
2023-01-03T04:04:35.644Z,100774.75
2023-01-03T04:07:02.630Z,100782.41
2023-01-03T04:09:29.749Z,100782.41
2023-01-03T04:11:56.518Z,100790.94
2023-01-03T04:14:24.334Z,100783.34
2023-01-03T04:16:51.130Z,100780.84
2023-01-03T04:19:17.961Z,100787.63
2023-01-03T04:21:44.699Z,100784.28
2023-01-03T04:24:11.506Z,100784.31
2023-01-03T04:26:38.239Z,100789.38
2023-01-03T04:29:04.951Z,100786.84
2023-01-03T04:31:31.748Z,100780.09
2023-01-03T04:33:58.528Z,100787.69
2023-01-03T04:36:25.285Z,100780.97
2023-01-03T04:38:51.996Z,100778.41
2023-01-03T04:41:18.742Z,100776.72
2023-01-03T04:44:04.664Z,100775.03
2023-01-03T04:46:38.057Z,100777.47
2023-01-03T04:49:08.384Z,100780.81
2023-01-03T04:51:35.743Z,100774.84
2023-01-03T04:54:03.446Z,100776.53
2023-01-03T04:56:34.664Z,100775.66
2023-01-03T04:59:01.649Z,100773.91
2023-01-03T05:01:28.868Z,100764.56
2023-01-03T05:04:01.681Z,100762.81
2023-01-03T05:06:29.693Z,100777.88
2023-01-03T05:08:56.858Z,100771.91
2023-01-03T05:11:24.202Z,100766.75
2023-01-03T05:13:50.926Z,100761.56
2023-01-03T05:16:18.072Z,100765.75
2023-01-03T05:18:45.057Z,100769.84
2023-01-03T05:21:35.031Z,100763.81
2023-01-03T05:24:20.714Z,100758.53
2023-01-03T05:26:48.015Z,100766.00
2023-01-03T05:29:19.880Z,100763.41
2023-01-03T05:31:47.055Z,100763.28
2023-01-03T05:34:14.220Z,100760.69
2023-01-03T05:36:41.117Z,100770.75
2023-01-03T05:39:08.653Z,100764.72
2023-01-03T05:41:54.066Z,100773.03
2023-01-03T05:44:20.864Z,100765.31
2023-01-03T05:46:47.600Z,100763.53
2023-01-03T05:49:14.847Z,100774.44
2023-01-03T05:51:41.743Z,100762.56
2023-01-03T05:54:12.436Z,100762.44
2023-01-03T05:56:39.155Z,100760.63
2023-01-03T05:59:07.787Z,100757.19
2023-01-03T06:01:35.091Z,100759.66
2023-01-03T06:04:02.063Z,100764.66
2023-01-03T06:06:28.784Z,100765.44
2023-01-03T06:08:55.526Z,100764.56
2023-01-03T06:11:22.606Z,100768.75
2023-01-03T06:13:49.305Z,100760.25
2023-01-03T06:16:37.784Z,100758.47
2023-01-03T06:19:07.372Z,100760.03
2023-01-03T06:21:35.736Z,100754.91
2023-01-03T06:24:02.615Z,100761.59
2023-01-03T06:26:29.734Z,100761.56
2023-01-03T06:28:56.854Z,100751.53
2023-01-03T06:31:23.690Z,100755.88
2023-01-03T06:33:50.586Z,100754.91
2023-01-03T06:36:20.934Z,100761.56
2023-01-03T06:38:48.369Z,100762.31
2023-01-03T06:41:16.457Z,100766.41
2023-01-03T06:43:44.225Z,100767.16
2023-01-03T06:46:33.082Z,100772.22
2023-01-03T06:49:18.847Z,100768.84
2023-01-03T06:52:07.365Z,100772.16
2023-01-03T06:54:37.411Z,100774.59
2023-01-03T06:57:05.103Z,100775.50
2023-01-03T06:59:32.388Z,100766.25
2023-01-03T07:01:59.322Z,100768.06
2023-01-03T07:04:27.047Z,100756.28
2023-01-03T07:06:54.097Z,100763.13
2023-01-03T07:09:21.079Z,100766.47
2023-01-03T07:11:47.967Z,100761.50
2023-01-03T07:14:14.783Z,100760.66
2023-01-03T07:16:47.880Z,100763.25
2023-01-03T07:19:18.866Z,100767.44
2023-01-03T07:21:46.841Z,100764.94
2023-01-03T07:24:18.415Z,100764.94
2023-01-03T07:26:45.296Z,100767.53
2023-01-03T07:29:12.109Z,100770.91
2023-01-03T07:31:41.039Z,100769.28
2023-01-03T07:34:09.369Z,100775.25
2023-01-03T07:36:36.871Z,100777.06
2023-01-03T07:39:04.368Z,100772.88
2023-01-03T07:41:49.680Z,100778.84
2023-01-03T07:44:16.423Z,100778.84
2023-01-03T07:46:43.190Z,100778.91
2023-01-03T07:49:12.143Z,100790.75
2023-01-03T07:51:39.584Z,100783.22
2023-01-03T07:54:07.333Z,100781.66
2023-01-03T07:56:34.394Z,100779.25
2023-01-03T07:59:01.206Z,100783.47
2023-01-03T08:01:30.128Z,100784.41
2023-01-03T08:03:57.131Z,100794.59
2023-01-03T08:06:25.195Z,100798.06
2023-01-03T08:09:11.726Z,100799.00
2023-01-03T08:11:57.851Z,100793.16
2023-01-03T08:14:26.524Z,100799.16
2023-01-03T08:16:55.689Z,100800.94
2023-01-03T08:19:24.140Z,100804.44
2023-01-03T08:21:50.932Z,100804.56
2023-01-03T08:24:17.652Z,100809.81
2023-01-03T08:26:44.433Z,100814.16
2023-01-03T08:29:11.834Z,100816.84
2023-01-03T08:31:47.077Z,100816.19
2023-01-03T08:34:19.675Z,100813.84
2023-01-03T08:36:56.200Z,100827.63
2023-01-03T08:39:28.084Z,100826.34
2023-01-03T08:42:03.232Z,100819.59
2023-01-03T08:44:30.131Z,100834.88
2023-01-03T08:46:59.310Z,100834.28
2023-01-03T08:49:26.740Z,100830.13
2023-01-03T08:51:53.456Z,100818.97
2023-01-03T08:54:20.235Z,100823.56
2023-01-03T08:56:46.988Z,100818.56
2023-01-03T08:59:13.703Z,100824.44
2023-01-03T09:01:41.391Z,100829.47
2023-01-03T09:04:08.413Z,100815.81
2023-01-03T09:06:35.251Z,100820.88
2023-01-03T09:09:09.158Z,100832.72
2023-01-03T09:11:35.953Z,100813.78
2023-01-03T09:14:02.649Z,100816.97
2023-01-03T09:16:29.399Z,100823.59
2023-01-03T09:18:56.251Z,100823.44
2023-01-03T09:21:23.127Z,100826.56
2023-01-03T09:23:49.924Z,100815.94
2023-01-03T09:26:16.684Z,100825.97
2023-01-03T09:28:43.434Z,100833.47
2023-01-03T09:31:10.151Z,100835.63
2023-01-03T09:33:37.053Z,100826.50
2023-01-03T09:36:04.191Z,100831.56
2023-01-03T09:38:31.025Z,100824.34
2023-01-03T09:41:09.664Z,100813.34
2023-01-03T09:43:42.409Z,100815.38
2023-01-03T09:46:29.630Z,100823.31
2023-01-03T09:49:20.787Z,100811.59
2023-01-03T09:52:05.957Z,100819.22
2023-01-03T09:54:53.897Z,100820.31
2023-01-03T09:57:55.043Z,100823.09
2023-01-03T10:01:03.203Z,100813.81
2023-01-03T10:03:52.006Z,100817.88
2023-01-03T10:06:47.916Z,100809.91
2023-01-03T10:09:51.966Z,100792.44
2023-01-03T10:12:56.548Z,100796.47
2023-01-03T10:16:04.997Z,100804.03
2023-01-03T10:18:57.083Z,100802.81
2023-01-03T10:21:51.997Z,100807.13
2023-01-03T10:24:25.574Z,100805.28
2023-01-03T10:27:13.435Z,100808.00
2023-01-03T10:29:40.383Z,100810.09
2023-01-03T10:32:34.887Z,100800.88
2023-01-03T10:35:27.453Z,100811.31
2023-01-03T10:37:56.886Z,100792.56
2023-01-03T10:40:36.647Z,100796.91
2023-01-03T10:43:29.374Z,100799.31
2023-01-03T10:46:18.902Z,100798.13
2023-01-03T10:51:43.845Z,100798.84
2023-01-03T10:54:18.344Z,100791.09
2023-01-03T10:56:47.599Z,100796.16
2023-01-03T10:59:33.440Z,100806.09
2023-01-03T11:02:16.435Z,100802.91
2023-01-03T11:04:44.401Z,100797.91
2023-01-03T11:07:13.987Z,100793.63
2023-01-03T11:09:52.717Z,100786.72
2023-01-03T11:12:41.434Z,100790.78
2023-01-03T11:15:38.184Z,100781.69
2023-01-03T11:18:18.668Z,100785.63
2023-01-03T11:20:48.247Z,100772.81
2023-01-03T11:24:06.395Z,100788.78
2023-01-03T11:26:45.388Z,100786.72
2023-01-03T11:29:54.898Z,100791.25
2023-01-03T11:33:05.395Z,100786.88
2023-01-03T11:35:51.749Z,100784.03
2023-01-03T11:39:15.650Z,100785.28
2023-01-03T11:42:11.695Z,100791.50
2023-01-03T11:44:57.304Z,100785.94
2023-01-03T11:48:02.062Z,100778.78
2023-01-03T11:50:50.967Z,100782.47
2023-01-03T11:53:37.403Z,100762.38
2023-01-03T11:56:18.309Z,100755.91
2023-01-03T11:59:18.691Z,100760.25
2023-01-03T12:02:26.150Z,100756.22
2023-01-03T12:05:41.448Z,100754.38
2023-01-03T12:08:44.109Z,100757.47
2023-01-03T12:11:16.858Z,100756.69
2023-01-03T12:14:20.739Z,100744.75
2023-01-03T12:17:20.042Z,100751.53
2023-01-03T12:19:57.063Z,100755.53
2023-01-03T12:22:47.694Z,100747.47
2023-01-03T12:25:40.037Z,100740.44
2023-01-03T12:28:27.951Z,100748.78
2023-01-03T12:31:32.236Z,100744.41
2023-01-03T12:34:37.666Z,100743.47
2023-01-03T12:37:29.198Z,100745.69
2023-01-03T12:40:04.903Z,100752.97
2023-01-03T12:43:04.112Z,100746.44
2023-01-03T12:45:39.436Z,100751.00
2023-01-03T12:48:42.115Z,100755.47
2023-01-03T12:51:09.404Z,100752.28
2023-01-03T12:53:53.297Z,100752.47
2023-01-03T12:56:41.301Z,100746.75
2023-01-03T12:59:55.643Z,100751.31
2023-01-03T13:02:43.656Z,100754.03
2023-01-03T13:05:35.837Z,100748.25
2023-01-03T13:08:27.620Z,100739.00
2023-01-03T13:11:06.712Z,100747.63
2023-01-03T13:13:35.540Z,100747.66
2023-01-03T13:16:34.449Z,100750.25
2023-01-03T13:19:33.660Z,100737.53
2023-01-03T13:22:34.915Z,100746.09
2023-01-03T13:25:26.449Z,100738.47
2023-01-03T13:27:57.234Z,100730.00
2023-01-03T13:30:28.844Z,100730.88
2023-01-03T13:33:10.536Z,100728.41
2023-01-03T13:36:01.943Z,100730.09
2023-01-03T13:38:35.730Z,100724.19
2023-01-03T13:41:38.872Z,100731.00
2023-01-03T13:44:23.778Z,100725.09
2023-01-03T13:46:52.162Z,100720.81
2023-01-03T13:49:26.488Z,100727.63
2023-01-03T13:51:56.469Z,100726.75
2023-01-03T13:54:25.039Z,100716.53
2023-01-03T13:56:54.597Z,100730.91
2023-01-03T13:59:43.803Z,100736.84
2023-01-03T14:02:14.030Z,100731.72
2023-01-03T14:05:05.624Z,100743.59
2023-01-03T14:08:05.536Z,100731.66
2023-01-03T14:11:06.957Z,100730.75
2023-01-03T14:13:48.620Z,100735.81
2023-01-03T14:16:37.576Z,100733.22
2023-01-03T14:19:18.575Z,100732.34
2023-01-03T14:22:14.112Z,100727.22
2023-01-03T14:24:51.812Z,100730.59
2023-01-03T14:27:22.129Z,100729.69
2023-01-03T14:29:55.037Z,100733.91
2023-01-03T14:32:34.061Z,100731.38
2023-01-03T14:35:02.117Z,100737.25
2023-01-03T14:37:28.989Z,100729.56
2023-01-03T14:40:03.181Z,100731.28
2023-01-03T14:42:29.952Z,100738.03
2023-01-03T14:44:59.979Z,100734.59
2023-01-03T14:47:37.388Z,100737.97
2023-01-03T14:50:11.158Z,100737.97
2023-01-03T14:52:45.653Z,100743.88
2023-01-03T14:55:18.936Z,100748.06
2023-01-03T14:57:48.956Z,100744.69
2023-01-03T15:00:33.339Z,100743.81
2023-01-03T15:03:03.424Z,100736.16
2023-01-03T15:05:39.563Z,100735.28
2023-01-03T15:08:14.821Z,100733.56
2023-01-03T15:10:53.116Z,100732.69
2023-01-03T15:13:30.137Z,100730.13
2023-01-03T15:16:05.042Z,100725.88
2023-01-03T15:18:40.938Z,100726.69
2023-01-03T15:21:07.707Z,100731.72
2023-01-03T15:23:45.427Z,100733.41
2023-01-03T15:26:26.065Z,100733.38
2023-01-03T15:29:12.841Z,100739.25
2023-01-03T15:31:53.490Z,100742.56
2023-01-03T15:34:41.843Z,100748.44
2023-01-03T15:37:19.348Z,100744.13
2023-01-03T15:39:50.416Z,100750.00
2023-01-03T15:42:56.465Z,100753.34
2023-01-03T15:45:36.721Z,100750.72
2023-01-03T15:48:13.647Z,100748.13
2023-01-03T15:50:53.375Z,100746.38
2023-01-03T15:53:29.686Z,100742.94
2023-01-03T15:56:19.289Z,100746.25
2023-01-03T15:58:54.814Z,100736.88
2023-01-03T16:01:23.423Z,100729.19
2023-01-03T16:03:52.431Z,100729.19
2023-01-03T16:06:19.835Z,100735.25
2023-01-03T16:08:46.916Z,100739.50
2023-01-03T16:11:21.687Z,100726.72
2023-01-03T16:13:57.621Z,100740.13
2023-01-03T16:16:33.774Z,100734.97
2023-01-03T16:19:03.943Z,100740.84
2023-01-03T16:21:31.301Z,100721.34
2023-01-03T16:23:58.397Z,100733.97
2023-01-03T16:26:25.769Z,100739.03
2023-01-03T16:28:52.565Z,100727.16
2023-01-03T16:31:34.326Z,100733.94
2023-01-03T16:34:03.927Z,100736.44
2023-01-03T16:36:40.004Z,100736.41
2023-01-03T16:39:27.122Z,100740.63
2023-01-03T16:42:12.851Z,100732.94
2023-01-03T16:44:46.747Z,100743.06
2023-01-03T16:47:24.835Z,100727.00
2023-01-03T16:50:04.342Z,100731.19
2023-01-03T16:52:40.613Z,100726.09
2023-01-03T16:55:32.181Z,100729.47
2023-01-03T16:57:59.453Z,100723.50
2023-01-03T17:00:29.874Z,100732.81
2023-01-03T17:03:00.746Z,100726.91
2023-01-03T17:05:33.325Z,100724.34
2023-01-03T17:08:23.467Z,100724.31
2023-01-03T17:10:55.128Z,100717.53
2023-01-03T17:13:40.663Z,100726.78
2023-01-03T17:16:15.542Z,100722.47
2023-01-03T17:18:44.870Z,100724.19
2023-01-03T17:21:27.801Z,100722.47
2023-01-03T17:24:06.243Z,100718.25
2023-01-03T17:26:35.613Z,100722.47
2023-01-03T17:29:06.467Z,100723.34
2023-01-03T17:31:33.472Z,100716.59
2023-01-03T17:34:00.355Z,100718.31
2023-01-03T17:36:31.936Z,100714.97
2023-01-03T17:39:03.155Z,100714.13
2023-01-03T17:41:30.813Z,100708.25
2023-01-03T17:43:57.544Z,100711.63
2023-01-03T17:46:46.534Z,100715.88
2023-01-03T17:49:24.754Z,100710.72
2023-01-03T17:51:56.042Z,100714.94
2023-01-03T17:54:30.867Z,100720.03
2023-01-03T17:56:59.710Z,100710.72
2023-01-03T17:59:27.825Z,100712.38
2023-01-03T18:01:55.462Z,100712.38
2023-01-03T18:04:24.100Z,100706.50
2023-01-03T18:06:59.672Z,100705.63
2023-01-03T18:09:30.091Z,100700.56
2023-01-03T18:11:56.808Z,100687.91
2023-01-03T18:14:23.537Z,100698.91
2023-01-03T18:16:55.098Z,100684.53
2023-01-03T18:19:22.221Z,100679.47
2023-01-03T18:21:49.202Z,100671.88
2023-01-03T18:24:27.485Z,100671.06
2023-01-03T18:26:56.290Z,100672.78
2023-01-03T18:29:22.996Z,100669.41
2023-01-03T18:31:49.913Z,100648.34
2023-01-03T18:34:16.686Z,100654.31
2023-01-03T18:36:51.216Z,100650.09
2023-01-03T18:39:29.448Z,100648.44
2023-01-03T18:42:20.526Z,100646.78
2023-01-03T18:44:47.379Z,100640.00
2023-01-03T18:47:15.214Z,100637.50
2023-01-03T18:49:41.973Z,100638.41
2023-01-03T18:52:37.530Z,100651.09
2023-01-03T18:55:07.971Z,100635.06
2023-01-03T18:57:34.756Z,100650.28
2023-01-03T19:00:01.613Z,100645.22
2023-01-03T19:02:30.354Z,100641.94
2023-01-03T19:04:57.303Z,100614.88
2023-01-03T19:07:34.859Z,100610.69
2023-01-03T19:10:13.792Z,100618.31
2023-01-03T19:12:40.682Z,100609.06
2023-01-03T19:15:20.849Z,100604.00
2023-01-03T19:17:47.801Z,100600.56
2023-01-03T19:20:14.984Z,100598.91
2023-01-03T19:22:45.382Z,100593.00
2023-01-03T19:25:27.007Z,100592.19
2023-01-03T19:27:59.119Z,100587.13
2023-01-03T19:30:37.207Z,100591.31
2023-01-03T19:33:10.485Z,100579.47
2023-01-03T19:35:37.211Z,100582.81
2023-01-03T19:38:04.011Z,100582.81
2023-01-03T19:40:34.178Z,100571.81
2023-01-03T19:43:01.150Z,100576.06
2023-01-03T19:45:41.665Z,100573.50
2023-01-03T19:48:24.464Z,100570.13
2023-01-03T19:50:52.914Z,100574.31
2023-01-03T19:53:20.993Z,100563.31
2023-01-03T19:55:50.494Z,100573.47
2023-01-03T19:58:24.015Z,100566.75
2023-01-03T20:00:51.756Z,100565.88
2023-01-03T20:03:29.738Z,100569.31
2023-01-03T20:05:57.511Z,100567.59
2023-01-03T20:08:24.505Z,100565.88
2023-01-03T20:10:53.597Z,100570.13
2023-01-03T20:13:29.594Z,100566.75
2023-01-03T20:16:00.324Z,100557.44
2023-01-03T20:18:35.569Z,100556.59
2023-01-03T20:21:22.796Z,100544.75
2023-01-03T20:24:01.542Z,100542.25
2023-01-03T20:26:32.338Z,100539.69
2023-01-03T20:29:00.355Z,100539.75
2023-01-03T20:31:28.208Z,100539.69
2023-01-03T20:34:15.145Z,100534.63
2023-01-03T20:36:52.301Z,100521.13
2023-01-03T20:39:27.174Z,100522.81
2023-01-03T20:41:59.933Z,100514.38
2023-01-03T20:44:30.076Z,100516.91
2023-01-03T20:46:57.351Z,100522.81
2023-01-03T20:49:27.189Z,100516.91
2023-01-03T20:51:54.887Z,100516.94
2023-01-03T20:54:21.799Z,100516.94
2023-01-03T20:56:48.597Z,100522.88
2023-01-03T20:59:19.037Z,100512.75
2023-01-03T21:01:50.395Z,100512.75
2023-01-03T21:04:18.617Z,100517.00
2023-01-03T21:06:45.699Z,100512.81
2023-01-03T21:09:14.064Z,100505.19
2023-01-03T21:11:40.867Z,100511.13
2023-01-03T21:14:11.979Z,100501.88
2023-01-03T21:16:45.099Z,100486.72
2023-01-03T21:19:24.957Z,100489.25
2023-01-03T21:21:55.148Z,100487.53
2023-01-03T21:24:23.767Z,100491.78
2023-01-03T21:26:50.984Z,100476.56
2023-01-03T21:29:18.106Z,100498.63
2023-01-03T21:31:44.922Z,100485.06
2023-01-03T21:34:21.071Z,100483.41
2023-01-03T21:36:48.851Z,100480.03
2023-01-03T21:39:16.033Z,100467.34
2023-01-03T21:42:01.441Z,100474.97
2023-01-03T21:44:28.417Z,100478.34
2023-01-03T21:46:55.252Z,100475.84
2023-01-03T21:49:22.091Z,100486.84
2023-01-03T21:51:48.952Z,100476.69
2023-01-03T21:54:15.738Z,100466.53
2023-01-03T21:56:46.417Z,100465.69
2023-01-03T21:59:15.775Z,100462.28
2023-01-03T22:02:05.369Z,100446.22
2023-01-03T22:04:33.639Z,100439.44
2023-01-03T22:07:00.891Z,100442.81
2023-01-03T22:09:49.263Z,100441.97
2023-01-03T22:12:17.031Z,100441.97
2023-01-03T22:14:45.364Z,100445.34
2023-01-03T22:17:12.381Z,100428.41
2023-01-03T22:19:39.261Z,100428.41
2023-01-03T22:22:06.020Z,100423.34
2023-01-03T22:24:32.816Z,100413.19
2023-01-03T22:26:59.570Z,100419.13
2023-01-03T22:29:26.307Z,100409.81
2023-01-03T22:31:53.078Z,100414.06
2023-01-03T22:34:19.812Z,100407.28
2023-01-03T22:36:46.627Z,100406.44
2023-01-03T22:39:13.352Z,100407.28
2023-01-03T22:41:40.093Z,100414.06
2023-01-03T22:44:06.932Z,100419.13
2023-01-03T22:46:33.669Z,100413.22
2023-01-03T22:49:00.372Z,100423.38
2023-01-03T22:51:27.240Z,100435.19
2023-01-03T22:53:54.161Z,100441.16
2023-01-03T22:56:20.937Z,100441.97
2023-01-03T22:58:47.680Z,100436.91
2023-01-03T23:01:19.091Z,100443.72
2023-01-03T23:03:47.411Z,100431.88
2023-01-03T23:06:18.238Z,100445.44
2023-01-03T23:08:49.983Z,100431.91
2023-01-03T23:11:38.870Z,100412.44
2023-01-03T23:14:16.022Z,100418.38
2023-01-03T23:16:43.487Z,100408.22
2023-01-03T23:19:21.046Z,100393.84
2023-01-03T23:21:47.853Z,100400.63
2023-01-03T23:24:24.367Z,100386.25
2023-01-03T23:26:52.469Z,100381.16
2023-01-03T23:29:19.405Z,100360.00
2023-01-03T23:31:46.339Z,100356.63
2023-01-03T23:34:13.370Z,100346.47
2023-01-03T23:36:42.948Z,100340.53
2023-01-03T23:39:16.706Z,100327.84
2023-01-03T23:42:38.929Z,100321.94
2023-01-03T23:45:18.865Z,100316.88
2023-01-03T23:52:08.697Z,100288.03
2023-01-03T23:55:01.619Z,100281.28
2023-01-03T23:57:32.009Z,100277.94
