createdAt,value
2022-10-11T00:00:19.304Z,7.10
2022-10-11T00:02:46.507Z,6.95
2022-10-11T00:05:13.821Z,6.53
2022-10-11T00:07:41.170Z,6.95
2022-10-11T00:10:09.837Z,7.35
2022-10-11T00:12:37.325Z,7.35
2022-10-11T00:15:06.273Z,6.80
2022-10-11T00:17:34.386Z,6.50
2022-10-11T00:20:01.584Z,7.55
2022-10-11T00:22:28.920Z,7.15
2022-10-11T00:24:56.223Z,7.30
2022-10-11T00:27:23.537Z,7.22
2022-10-11T00:29:50.854Z,7.10
2022-10-11T00:32:18.212Z,7.03
2022-10-11T00:34:45.850Z,7.32
2022-10-11T00:37:13.050Z,7.18
2022-10-11T00:39:40.321Z,6.60
2022-10-11T00:42:13.447Z,6.68
2022-10-11T00:44:45.968Z,7.35
2022-10-11T00:47:25.484Z,7.65
2022-10-11T00:50:01.670Z,6.20
2022-10-11T00:52:40.604Z,7.07
2022-10-11T00:55:14.912Z,6.70
2022-10-11T00:57:47.547Z,6.80
2022-10-11T01:00:16.564Z,6.72
2022-10-11T01:02:43.936Z,7.05
2022-10-11T01:05:30.477Z,6.80
2022-10-11T01:08:00.237Z,7.18
2022-10-11T01:10:28.385Z,7.25
2022-10-11T01:13:22.847Z,6.32
2022-10-11T01:16:01.586Z,6.95
2022-10-11T01:18:52.964Z,6.38
2022-10-11T01:21:47.397Z,7.05
2022-10-11T01:24:56.098Z,6.53
2022-10-11T01:27:44.265Z,6.78
2022-10-11T01:30:26.848Z,6.43
2022-10-11T01:32:56.833Z,6.95
2022-10-11T01:35:52.311Z,7.18
2022-10-11T01:38:50.636Z,7.28
2022-10-11T01:41:43.615Z,6.05
2022-10-11T01:44:12.652Z,6.63
2022-10-11T01:46:41.027Z,5.93
2022-10-11T01:49:08.891Z,7.10
2022-10-11T01:51:39.263Z,6.97
2022-10-11T01:54:09.134Z,6.55
2022-10-11T01:57:12.644Z,6.90
2022-10-11T01:59:59.366Z,7.07
2022-10-11T02:03:03.989Z,6.68
2022-10-11T02:05:40.405Z,6.53
2022-10-11T02:08:14.156Z,7.00
2022-10-11T02:10:49.758Z,6.20
2022-10-11T02:13:23.125Z,5.97
2022-10-11T02:15:52.320Z,7.18
2022-10-11T02:18:25.097Z,7.00
2022-10-11T02:20:53.816Z,7.72
2022-10-11T02:23:27.988Z,7.40
2022-10-11T02:25:57.752Z,6.88
2022-10-11T02:28:31.691Z,6.70
2022-10-11T02:31:01.517Z,6.30
2022-10-11T02:33:38.765Z,7.45
2022-10-11T02:36:16.282Z,7.65
2022-10-11T02:38:52.663Z,6.65
2022-10-11T02:41:27.778Z,6.70
2022-10-11T02:44:13.205Z,6.60
2022-10-11T02:46:42.013Z,7.15
2022-10-11T02:49:10.316Z,7.25
2022-10-11T02:51:37.552Z,6.97
2022-10-11T02:54:04.959Z,7.88
2022-10-11T02:56:32.189Z,7.43
2022-10-11T02:58:59.415Z,6.72
2022-10-11T03:01:26.729Z,7.05
2022-10-11T03:03:53.991Z,7.50
2022-10-11T03:06:21.232Z,7.30
2022-10-11T03:08:48.477Z,8.05
2022-10-11T03:11:15.659Z,7.93
2022-10-11T03:13:42.875Z,7.07
2022-10-11T03:16:10.511Z,7.50
2022-10-11T03:18:38.003Z,7.47
2022-10-11T03:21:05.320Z,6.93
2022-10-11T03:26:25.265Z,7.50
2022-10-11T03:28:52.590Z,8.52
2022-10-11T03:31:20.680Z,8.20
2022-10-11T03:33:48.101Z,7.82
2022-10-11T03:36:15.922Z,7.18
2022-10-11T03:38:43.204Z,7.75
2022-10-11T03:41:10.450Z,8.18
2022-10-11T03:43:37.709Z,7.55
2022-10-11T03:46:05.161Z,7.50
2022-10-11T03:48:33.304Z,8.18
2022-10-11T03:51:00.619Z,7.47
2022-10-11T03:53:27.944Z,7.72
2022-10-11T03:55:56.218Z,7.75
2022-10-11T03:58:24.057Z,7.47
2022-10-11T04:00:52.817Z,8.18
2022-10-11T04:03:20.060Z,7.72
2022-10-11T04:05:47.403Z,7.72
2022-10-11T04:08:14.704Z,7.63
2022-10-11T04:10:42.064Z,7.60
2022-10-11T04:13:11.287Z,7.72
2022-10-11T04:15:39.321Z,7.18
2022-10-11T04:18:07.137Z,7.57
2022-10-11T04:20:34.692Z,7.20
2022-10-11T04:23:02.257Z,8.15
2022-10-11T04:25:29.573Z,8.52
2022-10-11T04:27:56.898Z,7.55
2022-10-11T04:30:24.412Z,7.70
2022-10-11T04:32:51.666Z,7.38
2022-10-11T04:35:18.999Z,7.43
2022-10-11T04:37:46.978Z,7.75
2022-10-11T04:40:14.365Z,7.63
2022-10-11T04:42:41.700Z,7.70
2022-10-11T04:45:09.473Z,8.48
2022-10-11T04:47:36.870Z,8.20
2022-10-11T04:50:04.622Z,7.72
2022-10-11T04:52:32.072Z,7.57
2022-10-11T04:54:59.341Z,7.45
2022-10-11T04:57:26.576Z,7.88
2022-10-11T04:59:53.926Z,7.47
2022-10-11T05:02:21.402Z,7.57
2022-10-11T05:04:48.768Z,8.15
2022-10-11T05:07:15.978Z,7.40
2022-10-11T05:09:43.292Z,7.18
2022-10-11T05:12:10.572Z,8.88
2022-10-11T05:14:37.884Z,7.85
2022-10-11T05:17:05.338Z,7.82
2022-10-11T05:19:32.631Z,8.18
2022-10-11T05:21:59.864Z,7.63
2022-10-11T05:24:27.076Z,7.88
2022-10-11T05:26:54.401Z,8.27
2022-10-11T05:29:21.654Z,7.68
2022-10-11T05:31:48.890Z,7.72
2022-10-11T05:34:16.294Z,8.20
2022-10-11T05:36:43.570Z,7.20
2022-10-11T05:39:10.827Z,7.50
2022-10-11T05:41:38.067Z,8.70
2022-10-11T05:44:07.858Z,8.07
2022-10-11T05:46:35.183Z,8.40
2022-10-11T05:49:02.609Z,8.85
2022-10-11T05:51:29.823Z,7.68
2022-10-11T05:53:57.154Z,8.27
2022-10-11T05:56:25.982Z,7.70
2022-10-11T05:58:54.967Z,8.32
2022-10-11T06:01:26.927Z,7.90
2022-10-11T06:03:54.561Z,7.47
2022-10-11T06:06:22.294Z,8.00
2022-10-11T06:08:50.006Z,7.13
2022-10-11T06:11:26.091Z,7.18
2022-10-11T06:14:00.718Z,9.20
2022-10-11T06:16:28.133Z,7.22
2022-10-11T06:18:56.936Z,8.45
2022-10-11T06:21:24.983Z,7.72
2022-10-11T06:23:56.863Z,8.07
2022-10-11T06:26:27.670Z,7.43
2022-10-11T06:28:54.913Z,12.73
2022-10-11T06:31:22.545Z,11.38
2022-10-11T06:33:49.818Z,11.50
2022-10-11T06:36:18.709Z,9.52
2022-10-11T06:38:46.130Z,9.60
2022-10-11T06:41:17.326Z,10.10
2022-10-11T06:43:45.173Z,8.82
2022-10-11T06:46:12.564Z,8.57
2022-10-11T06:48:44.112Z,9.82
2022-10-11T06:51:13.278Z,8.65
2022-10-11T06:53:40.872Z,8.40
2022-10-11T06:56:10.934Z,8.70
2022-10-11T06:58:39.684Z,8.48
2022-10-11T07:01:10.674Z,9.38
2022-10-11T07:03:38.222Z,9.48
2022-10-11T07:06:09.119Z,9.32
2022-10-11T07:08:37.536Z,8.65
2022-10-11T07:11:14.018Z,8.98
2022-10-11T07:13:41.948Z,9.82
2022-10-11T07:16:12.475Z,11.10
2022-10-11T07:18:40.115Z,16.83
2022-10-11T07:21:11.226Z,18.15
2022-10-11T07:23:38.630Z,17.77
2022-10-11T07:26:07.537Z,17.05
2022-10-11T07:28:36.964Z,16.27
2022-10-11T07:31:13.216Z,13.13
2022-10-11T07:33:40.583Z,12.23
2022-10-11T07:36:09.296Z,10.93
2022-10-11T07:38:39.965Z,10.73
2022-10-11T07:41:07.890Z,9.00
2022-10-11T07:43:36.290Z,9.63
2022-10-11T07:46:05.224Z,8.45
2022-10-11T07:48:35.160Z,9.00
2022-10-11T07:51:23.664Z,9.65
2022-10-11T07:53:56.017Z,8.65
2022-10-11T07:56:26.849Z,8.18
2022-10-11T07:58:57.385Z,8.13
2022-10-11T08:01:26.690Z,8.30
2022-10-11T08:03:54.717Z,8.57
2022-10-11T08:06:24.477Z,8.93
2022-10-11T08:08:51.858Z,8.63
2022-10-11T08:11:23.825Z,8.10
2022-10-11T08:13:51.373Z,7.30
2022-10-11T08:16:19.230Z,7.95
2022-10-11T08:18:46.750Z,7.80
2022-10-11T08:21:16.633Z,7.72
2022-10-11T08:23:44.183Z,8.38
2022-10-11T08:26:12.362Z,8.65
2022-10-11T08:28:39.818Z,7.53
2022-10-11T08:31:11.790Z,6.90
2022-10-11T08:33:39.053Z,7.07
2022-10-11T08:36:07.870Z,6.82
2022-10-11T08:38:39.760Z,7.55
2022-10-11T08:41:36.089Z,7.30
2022-10-11T08:44:22.031Z,7.50
2022-10-11T08:46:58.196Z,7.13
2022-10-11T08:49:31.539Z,6.25
2022-10-11T08:52:11.940Z,6.50
2022-10-11T08:54:54.044Z,7.18
2022-10-11T08:57:24.076Z,7.03
2022-10-11T08:59:56.019Z,7.47
2022-10-11T09:02:55.549Z,7.07
2022-10-11T09:05:22.986Z,7.25
2022-10-11T09:08:22.204Z,7.47
2022-10-11T09:10:59.599Z,6.68
2022-10-11T09:13:51.898Z,6.68
2022-10-11T09:16:36.803Z,6.90
2022-10-11T09:19:36.267Z,7.13
2022-10-11T09:22:33.917Z,6.40
2022-10-11T09:25:18.929Z,7.53
2022-10-11T09:28:04.871Z,7.18
2022-10-11T09:30:33.346Z,6.22
2022-10-11T09:33:09.880Z,6.95
2022-10-11T09:35:41.729Z,7.80
2022-10-11T09:38:28.066Z,7.78
2022-10-11T09:41:20.205Z,7.80
2022-10-11T09:43:49.939Z,6.88
2022-10-11T09:46:37.368Z,6.50
2022-10-11T09:49:09.025Z,6.90
2022-10-11T09:51:36.794Z,7.20
2022-10-11T09:54:07.010Z,6.38
2022-10-11T09:56:40.843Z,7.28
2022-10-11T09:59:32.032Z,7.45
2022-10-11T10:02:14.976Z,8.02
2022-10-11T10:04:54.541Z,7.07
2022-10-11T10:07:22.238Z,7.15
2022-10-11T10:09:50.732Z,7.55
2022-10-11T10:12:31.420Z,7.85
2022-10-11T10:15:07.357Z,8.85
2022-10-11T10:17:36.222Z,8.25
2022-10-11T10:20:05.684Z,7.55
2022-10-11T10:22:35.830Z,7.80
2022-10-11T10:25:08.033Z,7.20
2022-10-11T10:27:35.610Z,7.40
2022-10-11T10:30:08.917Z,7.82
2022-10-11T10:32:44.901Z,8.13
2022-10-11T10:35:49.719Z,8.23
2022-10-11T10:38:43.210Z,7.70
2022-10-11T10:43:42.152Z,8.23
2022-10-11T10:46:37.038Z,7.50
2022-10-11T10:49:52.364Z,7.55
2022-10-11T10:52:15.402Z,7.32
2022-10-11T10:55:19.955Z,7.68
2022-10-11T10:57:50.170Z,7.95
2022-10-11T11:00:23.462Z,7.20
2022-10-11T11:02:57.200Z,7.50
2022-10-11T11:05:27.592Z,7.75
2022-10-11T11:08:13.163Z,7.68
2022-10-11T11:11:02.262Z,8.32
2022-10-11T11:13:45.219Z,7.80
2022-10-11T11:16:20.871Z,7.68
2022-10-11T11:18:57.033Z,8.23
2022-10-11T11:21:42.803Z,7.25
2022-10-11T11:24:52.305Z,7.70
2022-10-11T11:27:44.287Z,7.35
2022-10-11T11:30:21.355Z,8.02
2022-10-11T11:33:19.281Z,8.23
2022-10-11T11:35:52.776Z,8.40
2022-10-11T11:38:34.030Z,7.57
2022-10-11T11:41:06.283Z,8.45
2022-10-11T11:44:02.043Z,9.68
2022-10-11T11:46:35.697Z,9.20
2022-10-11T11:49:16.140Z,8.95
2022-10-11T11:51:46.432Z,9.40
2022-10-11T11:54:51.021Z,8.70
2022-10-11T11:57:42.317Z,7.50
2022-10-11T12:00:23.611Z,9.50
2022-10-11T12:03:03.374Z,8.32
2022-10-11T12:05:34.772Z,8.95
2022-10-11T12:08:26.084Z,7.97
2022-10-11T12:10:54.921Z,8.95
2022-10-11T12:13:32.192Z,7.90
2022-10-11T12:16:14.557Z,7.78
2022-10-11T12:18:57.155Z,8.27
2022-10-11T12:21:39.870Z,8.10
2022-10-11T12:24:24.510Z,7.63
2022-10-11T12:26:57.889Z,7.30
2022-10-11T12:29:42.837Z,8.45
2022-10-11T12:32:11.250Z,8.60
2022-10-11T12:34:45.365Z,7.90
2022-10-11T12:37:18.890Z,9.05
2022-10-11T12:39:55.934Z,8.43
2022-10-11T12:42:35.234Z,9.40
2022-10-11T12:45:12.312Z,7.63
2022-10-11T12:47:59.902Z,7.97
2022-10-11T12:51:03.203Z,12.18
2022-10-11T12:53:37.257Z,12.95
2022-10-11T12:56:17.890Z,11.02
2022-10-11T12:58:48.194Z,11.00
2022-10-11T13:01:22.484Z,11.57
2022-10-11T13:03:53.200Z,9.90
2022-10-11T13:06:26.067Z,10.35
2022-10-11T13:09:01.282Z,9.95
2022-10-11T13:11:32.798Z,10.27
2022-10-11T13:14:17.514Z,9.02
2022-10-11T13:16:50.013Z,8.68
2022-10-11T13:19:22.992Z,9.45
2022-10-11T13:24:23.186Z,9.10
2022-10-11T13:26:54.436Z,9.82
2022-10-11T13:29:35.554Z,9.57
2022-10-11T13:32:07.251Z,8.13
2022-10-11T13:34:39.420Z,8.70
2022-10-11T13:37:08.228Z,8.20
2022-10-11T13:39:38.470Z,8.90
2022-10-11T13:42:10.846Z,8.32
2022-10-11T13:44:39.848Z,8.55
2022-10-11T13:47:11.452Z,8.95
2022-10-11T13:49:46.157Z,7.72
2022-10-11T13:52:24.215Z,8.23
2022-10-11T13:54:57.785Z,8.07
2022-10-11T13:57:35.829Z,8.35
2022-10-11T14:00:15.780Z,7.45
2022-10-11T14:03:14.998Z,8.23
2022-10-11T14:05:45.087Z,8.60
2022-10-11T14:08:55.336Z,7.85
2022-10-11T14:11:35.352Z,7.28
2022-10-11T14:14:29.914Z,7.45
2022-10-11T14:17:04.853Z,7.63
2022-10-11T14:19:32.546Z,8.05
2022-10-11T14:21:59.827Z,7.80
2022-10-11T14:24:27.120Z,7.20
2022-10-11T14:26:56.495Z,7.90
2022-10-11T14:29:33.531Z,7.18
2022-10-11T14:32:07.804Z,8.07
2022-10-11T14:34:35.735Z,8.23
2022-10-11T14:37:03.561Z,8.88
2022-10-11T14:39:32.554Z,10.73
2022-10-11T14:42:00.013Z,9.85
2022-10-11T14:44:27.322Z,9.30
2022-10-11T14:46:55.077Z,8.40
2022-10-11T14:49:25.559Z,9.80
2022-10-11T14:51:54.823Z,8.52
2022-10-11T14:54:24.965Z,8.50
2022-10-11T14:56:54.181Z,8.98
2022-10-11T14:59:26.909Z,8.73
2022-10-11T15:01:56.131Z,8.52
2022-10-11T15:04:26.919Z,7.75
2022-10-11T16:04:19.160Z,9.32
2022-10-11T16:59:57.702Z,7.93
2022-10-11T17:02:30.022Z,7.47
2022-10-11T17:04:59.760Z,7.53
2022-10-11T17:07:27.906Z,7.05
2022-10-11T17:09:55.317Z,7.55
2022-10-11T17:12:24.083Z,7.18
2022-10-11T17:14:51.468Z,7.18
2022-10-11T17:17:19.358Z,7.43
2022-10-11T17:19:47.717Z,9.45
2022-10-11T17:22:18.001Z,10.15
2022-10-11T17:24:45.529Z,10.23
2022-10-11T17:27:13.066Z,9.30
2022-10-11T17:29:48.024Z,11.30
2022-10-11T17:32:15.257Z,11.95
2022-10-11T17:34:44.849Z,13.40
2022-10-11T17:37:12.703Z,12.68
2022-10-11T17:39:40.286Z,12.98
2022-10-11T17:42:07.680Z,11.45
2022-10-11T17:44:35.978Z,11.05
2022-10-11T17:47:03.758Z,10.20
2022-10-11T17:49:31.060Z,9.77
2022-10-11T17:51:58.348Z,9.20
2022-10-11T17:54:28.520Z,9.60
2022-10-11T17:56:55.860Z,8.77
2022-10-11T17:59:30.513Z,8.95
2022-10-11T18:01:58.656Z,8.80
2022-10-11T18:04:30.566Z,9.48
2022-10-11T18:06:57.895Z,8.82
2022-10-11T18:09:25.267Z,9.15
2022-10-11T18:11:52.806Z,8.60
2022-10-11T18:14:20.790Z,8.98
2022-10-11T18:16:48.174Z,9.15
2022-10-11T18:19:21.195Z,8.93
2022-10-11T18:24:19.004Z,9.20
2022-10-11T18:26:47.300Z,8.45
2022-10-11T18:29:15.121Z,7.60
2022-10-11T18:31:42.889Z,8.52
2022-10-11T18:34:12.966Z,8.82
2022-10-11T18:36:40.245Z,7.95
2022-10-11T18:39:09.485Z,8.35
2022-10-11T18:41:39.100Z,8.85
2022-10-11T18:44:09.107Z,7.88
2022-10-11T18:46:36.688Z,8.20
2022-10-11T18:49:04.212Z,8.48
2022-10-11T18:51:34.483Z,8.60
2022-10-11T18:54:02.263Z,8.75
2022-10-11T18:56:31.158Z,7.75
2022-10-11T18:58:58.918Z,7.72
2022-10-11T19:01:32.512Z,7.57
2022-10-11T19:04:01.575Z,8.07
2022-10-11T19:06:32.183Z,7.60
2022-10-11T19:09:02.773Z,8.30
2022-10-11T19:11:30.645Z,7.93
2022-10-11T19:14:01.111Z,8.00
2022-10-11T19:16:29.830Z,8.40
2022-10-11T19:18:57.477Z,8.30
2022-10-11T19:21:24.967Z,8.57
2022-10-11T19:23:52.592Z,8.57
2022-10-11T19:26:29.264Z,8.02
2022-10-11T19:29:02.047Z,8.05
2022-10-11T19:31:30.487Z,8.13
2022-10-11T19:33:58.258Z,8.07
2022-10-11T19:36:25.981Z,8.65
2022-10-11T19:38:57.458Z,8.70
2022-10-11T19:41:26.212Z,9.15
2022-10-11T19:43:54.394Z,9.23
2022-10-11T19:49:10.298Z,8.73
2022-10-11T19:51:38.226Z,8.43
2022-10-11T19:54:10.899Z,8.73
2022-10-11T19:56:38.642Z,8.77
2022-10-11T19:59:08.947Z,8.45
2022-10-11T20:01:37.103Z,8.60
2022-10-11T20:04:22.621Z,8.75
2022-10-11T20:06:57.955Z,8.43
2022-10-11T20:09:29.891Z,8.48
2022-10-11T20:11:58.169Z,8.77
2022-10-11T20:14:25.764Z,10.00
2022-10-11T20:16:53.159Z,8.90
2022-10-11T20:19:29.329Z,9.65
2022-10-11T20:21:58.014Z,8.25
2022-10-11T20:24:27.530Z,8.60
2022-10-11T20:26:55.493Z,8.65
2022-10-11T20:29:24.706Z,8.45
2022-10-11T20:31:52.052Z,9.43
2022-10-11T20:34:19.347Z,8.30
2022-10-11T20:36:49.064Z,9.15
2022-10-11T20:39:16.922Z,8.45
2022-10-11T20:41:44.298Z,8.55
2022-10-11T20:44:13.210Z,8.25
2022-10-11T20:46:40.668Z,8.20
2022-10-11T20:49:35.621Z,9.57
2022-10-11T20:52:02.961Z,8.98
2022-10-11T20:54:30.718Z,9.48
2022-10-11T20:56:59.262Z,9.00
2022-10-11T20:59:29.182Z,8.27
2022-10-11T21:01:56.488Z,8.70
2022-10-11T21:04:23.935Z,9.13
2022-10-11T21:06:55.610Z,8.10
2022-10-11T21:09:26.042Z,9.55
2022-10-11T21:11:53.332Z,8.15
2022-10-11T21:14:20.632Z,7.95
2022-10-11T21:16:47.890Z,7.80
2022-10-11T21:19:15.901Z,7.68
2022-10-11T21:21:46.415Z,8.15
2022-10-11T21:24:15.875Z,8.43
2022-10-11T21:26:43.157Z,8.93
2022-10-11T21:29:10.489Z,8.13
2022-10-11T21:31:37.823Z,9.13
2022-10-11T21:34:06.772Z,8.65
2022-10-11T21:36:34.323Z,8.32
2022-10-11T21:39:01.611Z,8.30
2022-10-11T21:41:30.167Z,8.00
2022-10-11T21:43:58.230Z,8.40
2022-10-11T21:47:04.701Z,8.57
2022-10-11T21:49:21.113Z,8.80
2022-10-11T21:51:48.496Z,8.35
2022-10-11T21:54:17.912Z,9.27
2022-10-11T21:56:45.279Z,10.10
2022-10-11T21:59:12.895Z,8.88
2022-10-11T22:01:41.208Z,9.65
2022-10-11T22:04:08.819Z,9.20
2022-10-11T22:06:37.322Z,9.27
2022-10-11T22:09:05.743Z,9.00
2022-10-11T22:11:33.033Z,8.80
2022-10-11T22:14:00.434Z,8.40
2022-10-11T22:16:27.682Z,9.10
2022-10-11T22:18:54.958Z,9.07
2022-10-11T22:21:23.644Z,8.57
2022-10-11T22:23:52.892Z,9.15
2022-10-11T22:26:25.790Z,9.00
2022-10-11T22:28:53.520Z,8.65
2022-10-11T22:31:22.219Z,8.80
2022-10-11T22:33:53.710Z,8.45
2022-10-11T22:36:21.188Z,8.65
2022-10-11T22:38:48.397Z,8.18
2022-10-11T22:41:15.603Z,8.43
2022-10-11T22:43:43.352Z,8.00
2022-10-11T22:46:10.780Z,8.98
2022-10-11T22:48:38.081Z,8.90
2022-10-11T22:51:05.451Z,8.98
2022-10-11T22:53:32.991Z,8.27
2022-10-11T22:56:00.391Z,9.20
2022-10-11T22:58:27.722Z,8.73
2022-10-11T23:00:55.026Z,8.50
2022-10-11T23:03:22.265Z,8.48
2022-10-11T23:05:57.306Z,7.95
2022-10-11T23:08:24.931Z,8.70
2022-10-11T23:10:52.615Z,9.00
2022-10-11T23:13:20.174Z,8.70
2022-10-11T23:15:47.868Z,8.65
2022-10-11T23:18:16.859Z,9.07
2022-10-11T23:20:44.278Z,8.85
2022-10-11T23:23:11.546Z,8.90
2022-10-11T23:25:38.808Z,9.18
2022-10-11T23:28:06.061Z,8.50
2022-10-11T23:30:33.352Z,8.25
2022-10-11T23:33:00.671Z,8.95
2022-10-11T23:35:27.874Z,8.77
2022-10-11T23:37:55.118Z,8.45
2022-10-11T23:40:22.354Z,8.50
2022-10-11T23:42:49.630Z,9.02
2022-10-11T23:45:16.912Z,9.15
2022-10-11T23:47:44.175Z,8.40
2022-10-11T23:50:11.557Z,8.15
2022-10-11T23:52:38.793Z,8.50
2022-10-11T23:55:06.216Z,10.18
2022-10-11T23:57:33.886Z,9.50
