createdAt,value
2022-11-05T00:01:38.421Z,67.49
2022-11-05T00:04:32.649Z,67.61
2022-11-05T00:07:29.078Z,67.53
2022-11-05T00:10:05.152Z,67.64
2022-11-05T00:12:56.495Z,67.80
2022-11-05T00:15:48.595Z,67.96
2022-11-05T00:18:22.251Z,67.92
2022-11-05T00:20:55.998Z,68.06
2022-11-05T00:23:46.853Z,67.15
2022-11-05T00:26:20.638Z,67.48
2022-11-05T00:29:00.994Z,67.66
2022-11-05T00:31:35.947Z,67.84
2022-11-05T00:34:11.848Z,67.87
2022-11-05T00:36:45.457Z,68.00
2022-11-05T00:39:19.004Z,68.07
2022-11-05T00:42:15.898Z,68.12
2022-11-05T00:45:01.117Z,68.05
2022-11-05T00:47:53.220Z,67.89
2022-11-05T00:50:27.052Z,68.17
2022-11-05T00:53:01.801Z,68.30
2022-11-05T00:55:38.669Z,68.36
2022-11-05T00:58:14.483Z,68.28
2022-11-05T01:00:51.306Z,68.41
2022-11-05T01:03:28.790Z,68.32
2022-11-05T01:06:05.663Z,68.25
2022-11-05T01:08:43.769Z,68.49
2022-11-05T01:11:33.494Z,68.43
2022-11-05T01:14:10.181Z,68.29
2022-11-05T01:16:46.628Z,68.37
2022-11-05T01:19:26.150Z,68.51
2022-11-05T01:21:59.632Z,68.51
2022-11-05T01:24:33.355Z,68.41
2022-11-05T01:27:06.871Z,68.53
2022-11-05T01:29:40.403Z,68.73
2022-11-05T01:32:13.969Z,68.45
2022-11-05T01:34:49.572Z,68.53
2022-11-05T01:37:23.081Z,68.65
2022-11-05T01:39:57.144Z,68.54
2022-11-05T01:42:33.067Z,68.59
2022-11-05T01:45:14.314Z,68.63
2022-11-05T01:47:59.225Z,68.74
2022-11-05T01:50:44.169Z,68.70
2022-11-05T01:53:23.362Z,68.70
2022-11-05T01:56:00.371Z,68.84
2022-11-05T01:58:38.646Z,68.90
2022-11-05T02:01:13.206Z,69.01
2022-11-05T02:03:48.246Z,69.08
2022-11-05T02:06:23.342Z,69.18
2022-11-05T02:09:02.193Z,69.28
2022-11-05T02:11:36.019Z,69.33
2022-11-05T02:14:09.099Z,68.75
2022-11-05T02:16:48.524Z,69.03
2022-11-05T02:20:03.847Z,69.15
2022-11-05T02:23:04.853Z,69.40
2022-11-05T02:26:18.502Z,69.22
2022-11-05T02:29:23.284Z,69.30
2022-11-05T02:32:02.469Z,68.61
2022-11-05T02:34:47.693Z,69.09
2022-11-05T02:37:34.408Z,69.32
2022-11-05T02:40:16.943Z,69.35
2022-11-05T02:43:00.612Z,69.52
2022-11-05T02:45:47.761Z,69.51
2022-11-05T02:48:27.406Z,69.59
2022-11-05T02:51:07.230Z,69.68
2022-11-05T02:53:47.487Z,69.71
2022-11-05T02:56:25.963Z,69.85
2022-11-05T02:58:59.514Z,69.71
2022-11-05T03:01:33.061Z,69.80
2022-11-05T03:04:10.968Z,69.66
2022-11-05T03:07:00.957Z,69.70
2022-11-05T03:10:07.330Z,69.79
2022-11-05T03:12:48.791Z,69.62
2022-11-05T03:15:32.473Z,69.84
2022-11-05T03:18:13.182Z,69.75
2022-11-05T03:20:51.999Z,69.90
2022-11-05T03:23:30.644Z,69.86
2022-11-05T03:26:11.499Z,69.89
2022-11-05T03:28:50.255Z,70.03
2022-11-05T03:31:26.025Z,70.07
2022-11-05T03:34:01.548Z,70.10
2022-11-05T03:36:41.427Z,70.18
2022-11-05T03:39:19.864Z,70.16
2022-11-05T03:41:55.449Z,70.33
2022-11-05T03:44:34.037Z,70.32
2022-11-05T03:47:10.859Z,70.25
2022-11-05T03:49:52.566Z,70.19
2022-11-05T03:52:31.441Z,70.33
2022-11-05T03:55:05.650Z,70.34
2022-11-05T03:57:43.314Z,70.34
2022-11-05T04:00:17.504Z,70.46
2022-11-05T04:02:51.510Z,70.50
2022-11-05T04:05:25.167Z,70.45
2022-11-05T04:08:19.954Z,70.31
2022-11-05T04:11:10.870Z,70.33
2022-11-05T04:13:44.357Z,70.40
2022-11-05T04:16:35.132Z,70.55
2022-11-05T04:19:08.588Z,70.62
2022-11-05T04:21:59.391Z,70.71
2022-11-05T04:24:34.311Z,70.67
2022-11-05T04:27:11.407Z,70.72
2022-11-05T04:30:02.076Z,70.65
2022-11-05T04:32:35.586Z,70.71
2022-11-05T04:35:09.188Z,70.60
2022-11-05T04:37:42.674Z,70.58
2022-11-05T04:40:17.780Z,70.74
2022-11-05T04:42:51.331Z,70.72
2022-11-05T04:45:25.753Z,70.81
2022-11-05T04:47:59.278Z,70.86
2022-11-05T04:50:33.644Z,70.94
2022-11-05T04:53:07.179Z,71.00
2022-11-05T04:55:42.168Z,70.92
2022-11-05T04:58:15.811Z,71.10
2022-11-05T05:00:51.359Z,70.98
2022-11-05T05:03:24.797Z,71.03
2022-11-05T05:06:03.688Z,71.10
2022-11-05T05:08:37.740Z,71.04
2022-11-05T05:11:15.234Z,70.88
2022-11-05T05:13:49.458Z,71.06
2022-11-05T05:16:24.464Z,71.02
2022-11-05T05:18:57.927Z,71.10
2022-11-05T05:21:39.220Z,71.12
2022-11-05T05:24:14.729Z,71.37
2022-11-05T05:26:51.238Z,71.12
2022-11-05T05:29:24.728Z,71.13
2022-11-05T05:31:58.179Z,70.97
2022-11-05T05:34:31.664Z,71.05
2022-11-05T05:37:05.100Z,71.15
2022-11-05T05:39:38.764Z,71.13
2022-11-05T05:42:13.595Z,71.18
2022-11-05T05:44:47.048Z,71.18
2022-11-05T05:47:20.704Z,71.29
2022-11-05T05:49:54.221Z,71.36
2022-11-05T05:52:27.747Z,71.51
2022-11-05T05:55:01.218Z,71.31
2022-11-05T05:57:36.454Z,71.49
2022-11-05T06:00:11.329Z,71.40
2022-11-05T06:02:47.973Z,71.49
2022-11-05T06:05:21.558Z,71.64
2022-11-05T06:07:58.416Z,71.63
2022-11-05T06:10:32.032Z,71.61
2022-11-05T06:13:06.997Z,71.68
2022-11-05T06:15:40.542Z,71.63
2022-11-05T06:18:14.188Z,71.65
2022-11-05T06:20:47.678Z,71.66
2022-11-05T06:23:21.247Z,71.54
2022-11-05T06:25:54.755Z,71.57
2022-11-05T06:28:30.755Z,71.56
2022-11-05T06:31:04.677Z,71.67
2022-11-05T06:33:38.316Z,71.64
2022-11-05T06:36:16.275Z,71.56
2022-11-05T06:38:49.802Z,71.50
2022-11-05T06:41:23.364Z,71.47
2022-11-05T06:43:58.293Z,71.38
2022-11-05T06:46:31.898Z,71.39
2022-11-05T06:49:05.432Z,71.53
2022-11-05T06:51:38.965Z,71.35
2022-11-05T06:54:12.601Z,71.47
2022-11-05T06:56:46.109Z,71.49
2022-11-05T06:59:21.058Z,71.37
2022-11-05T07:01:54.647Z,71.37
2022-11-05T07:04:28.192Z,71.36
2022-11-05T07:07:02.011Z,71.45
2022-11-05T07:09:38.617Z,71.38
2022-11-05T07:12:12.282Z,71.27
2022-11-05T07:14:47.239Z,71.25
2022-11-05T07:17:20.751Z,71.20
2022-11-05T07:19:54.190Z,71.07
2022-11-05T07:22:27.731Z,70.90
2022-11-05T07:25:01.162Z,71.02
2022-11-05T07:27:39.492Z,70.82
2022-11-05T07:30:14.668Z,70.89
2022-11-05T07:32:48.094Z,70.73
2022-11-05T07:35:21.729Z,70.83
2022-11-05T07:37:56.492Z,70.78
2022-11-05T07:40:31.078Z,70.77
2022-11-05T07:43:04.582Z,70.86
2022-11-05T07:45:39.474Z,70.79
2022-11-05T07:48:12.917Z,70.97
2022-11-05T07:50:46.493Z,71.11
2022-11-05T07:53:20.801Z,70.68
2022-11-05T07:55:57.286Z,70.83
2022-11-05T07:58:30.705Z,70.96
2022-11-05T08:01:07.358Z,71.03
2022-11-05T08:03:40.991Z,70.79
2022-11-05T08:06:14.605Z,70.89
2022-11-05T08:08:48.211Z,71.17
2022-11-05T08:11:21.723Z,71.01
2022-11-05T08:13:55.290Z,70.91
2022-11-05T08:16:30.243Z,71.09
2022-11-05T08:19:04.853Z,70.98
2022-11-05T08:21:38.352Z,71.03
2022-11-05T08:24:12.121Z,70.90
2022-11-05T08:26:45.281Z,70.48
2022-11-05T08:29:18.823Z,70.61
2022-11-05T08:31:53.725Z,70.92
2022-11-05T08:34:27.363Z,70.87
2022-11-05T08:37:02.166Z,71.05
2022-11-05T08:39:35.715Z,70.90
2022-11-05T08:42:09.188Z,70.86
2022-11-05T08:44:42.648Z,70.78
2022-11-05T08:47:17.589Z,70.69
2022-11-05T08:49:51.086Z,70.89
2022-11-05T08:52:24.558Z,71.06
2022-11-05T08:54:57.975Z,71.05
2022-11-05T08:57:31.403Z,71.25
2022-11-05T09:00:06.398Z,71.38
2022-11-05T09:02:42.146Z,71.59
2022-11-05T09:05:15.671Z,71.52
2022-11-05T09:07:49.082Z,71.02
2022-11-05T09:10:22.589Z,71.26
2022-11-05T09:12:56.191Z,71.48
2022-11-05T09:15:29.770Z,71.75
2022-11-05T09:18:06.138Z,71.91
2022-11-05T09:20:40.225Z,72.03
2022-11-05T09:23:15.319Z,72.11
2022-11-05T09:25:49.017Z,72.24
2022-11-05T09:28:24.217Z,72.32
2022-11-05T09:30:57.696Z,72.43
2022-11-05T09:33:32.936Z,72.43
2022-11-05T09:36:07.487Z,72.83
2022-11-05T09:38:40.942Z,73.04
2022-11-05T09:41:19.924Z,73.21
2022-11-05T09:43:57.735Z,73.38
2022-11-05T09:46:40.597Z,73.56
2022-11-05T09:49:26.569Z,73.65
2022-11-05T09:52:01.357Z,73.63
2022-11-05T09:54:34.856Z,73.65
2022-11-05T09:57:14.490Z,73.56
2022-11-05T09:59:52.590Z,73.74
2022-11-05T10:02:30.620Z,73.51
2022-11-05T10:05:10.604Z,73.90
2022-11-05T10:07:46.767Z,73.84
2022-11-05T10:10:30.285Z,74.04
2022-11-05T10:13:09.095Z,73.83
2022-11-05T10:15:50.466Z,73.85
2022-11-05T10:18:30.090Z,73.86
2022-11-05T10:21:05.848Z,73.86
2022-11-05T10:23:42.519Z,73.84
2022-11-05T10:26:19.819Z,73.78
2022-11-05T10:28:53.691Z,73.76
2022-11-05T10:31:38.677Z,73.86
2022-11-05T10:34:13.901Z,73.65
2022-11-05T10:36:50.816Z,73.71
2022-11-05T10:39:27.881Z,73.61
2022-11-05T10:42:17.484Z,73.51
2022-11-05T10:44:58.039Z,73.48
2022-11-05T10:47:48.114Z,73.40
2022-11-05T10:50:25.591Z,73.28
2022-11-05T10:53:08.703Z,73.48
2022-11-05T10:55:45.586Z,73.39
2022-11-05T10:58:29.118Z,73.20
2022-11-05T11:01:11.493Z,73.31
2022-11-05T11:03:47.499Z,73.30
2022-11-05T11:06:25.121Z,73.16
2022-11-05T11:09:02.286Z,72.93
2022-11-05T11:11:37.704Z,72.80
2022-11-05T11:14:22.753Z,72.78
2022-11-05T11:17:18.305Z,72.89
2022-11-05T11:19:53.709Z,72.61
2022-11-05T11:22:28.826Z,72.32
2022-11-05T11:25:24.744Z,72.36
2022-11-05T11:28:04.409Z,72.30
2022-11-05T11:30:37.905Z,72.17
2022-11-05T11:33:13.995Z,72.02
2022-11-05T11:35:48.385Z,72.02
2022-11-05T11:38:24.651Z,72.13
2022-11-05T11:41:24.071Z,71.99
2022-11-05T11:44:00.839Z,71.91
2022-11-05T11:46:36.657Z,71.89
2022-11-05T11:49:32.624Z,71.88
2022-11-05T11:52:12.633Z,71.96
2022-11-05T11:54:46.212Z,71.87
2022-11-05T11:57:26.226Z,71.55
2022-11-05T12:00:09.665Z,71.69
2022-11-05T12:03:09.332Z,71.59
2022-11-05T12:05:48.824Z,71.34
2022-11-05T12:08:51.069Z,71.25
2022-11-05T12:11:37.542Z,71.11
2022-11-05T12:14:25.740Z,70.98
2022-11-05T12:17:13.080Z,71.14
2022-11-05T12:20:02.579Z,70.82
2022-11-05T12:23:07.859Z,70.97
2022-11-05T12:25:46.926Z,70.88
2022-11-05T12:29:16.763Z,70.77
2022-11-05T12:32:00.693Z,70.87
2022-11-05T12:34:57.881Z,70.75
2022-11-05T12:37:38.797Z,71.22
2022-11-05T12:40:30.753Z,71.25
2022-11-05T12:43:13.386Z,71.43
2022-11-05T12:45:52.621Z,71.50
2022-11-05T12:48:46.311Z,71.54
2022-11-05T12:51:31.606Z,71.54
2022-11-05T12:54:23.062Z,71.57
2022-11-05T12:57:00.123Z,71.72
2022-11-05T12:59:38.950Z,71.61
2022-11-05T13:02:22.533Z,71.76
2022-11-05T13:05:02.294Z,71.68
2022-11-05T13:07:40.788Z,71.64
2022-11-05T13:10:24.787Z,71.49
2022-11-05T13:13:05.519Z,71.60
2022-11-05T13:15:49.176Z,71.75
2022-11-05T13:18:31.172Z,71.69
2022-11-05T13:21:10.177Z,71.76
2022-11-05T13:23:48.093Z,71.72
2022-11-05T13:26:28.519Z,71.73
2022-11-05T13:29:08.263Z,71.85
2022-11-05T13:31:46.926Z,71.93
2022-11-05T13:34:33.443Z,71.95
2022-11-05T13:37:32.406Z,71.98
2022-11-05T13:40:11.217Z,71.97
2022-11-05T13:43:03.797Z,72.14
2022-11-05T13:46:05.385Z,71.97
2022-11-05T13:49:06.010Z,71.84
2022-11-05T13:51:50.931Z,72.04
2022-11-05T13:55:02.595Z,71.99
2022-11-05T13:57:59.047Z,72.23
2022-11-05T14:00:39.964Z,72.32
2022-11-05T14:03:19.963Z,72.56
2022-11-05T14:06:06.329Z,72.48
2022-11-05T14:08:47.452Z,72.70
2022-11-05T14:11:26.968Z,72.68
2022-11-05T14:14:04.265Z,72.76
2022-11-05T14:16:53.337Z,72.77
2022-11-05T14:19:34.572Z,72.76
2022-11-05T14:22:41.843Z,72.86
2022-11-05T14:25:57.933Z,72.71
2022-11-05T14:28:48.269Z,72.60
2022-11-05T14:32:07.210Z,72.76
2022-11-05T14:34:51.899Z,72.49
2022-11-05T14:37:28.804Z,72.68
2022-11-05T14:40:27.754Z,72.82
2022-11-05T14:43:04.510Z,72.99
2022-11-05T14:45:56.245Z,73.07
2022-11-05T14:48:38.012Z,73.26
2022-11-05T14:51:39.343Z,72.96
2022-11-05T14:54:23.346Z,73.22
2022-11-05T14:56:58.500Z,72.55
2022-11-05T14:59:52.987Z,73.05
2022-11-05T15:03:15.195Z,73.01
2022-11-05T15:05:52.793Z,73.07
2022-11-05T15:08:37.959Z,73.24
2022-11-05T15:11:24.360Z,73.36
2022-11-05T15:14:16.351Z,73.25
2022-11-05T15:16:53.339Z,73.37
2022-11-05T15:19:34.267Z,73.20
2022-11-05T15:22:19.611Z,73.17
2022-11-05T15:24:57.001Z,73.24
2022-11-05T15:27:48.610Z,73.16
2022-11-05T15:30:24.584Z,73.16
2022-11-05T15:33:10.039Z,73.30
2022-11-05T15:35:45.428Z,73.32
2022-11-05T15:38:29.568Z,73.26
2022-11-05T15:41:08.472Z,73.15
2022-11-05T15:43:47.950Z,73.04
2022-11-05T15:46:28.317Z,73.13
2022-11-05T15:49:06.741Z,73.13
2022-11-05T15:51:41.688Z,73.04
2022-11-05T15:54:30.059Z,73.12
2022-11-05T15:57:08.568Z,73.12
2022-11-05T15:59:42.019Z,73.07
2022-11-05T16:02:29.110Z,73.13
2022-11-05T16:05:06.820Z,73.29
2022-11-05T16:07:45.245Z,73.29
2022-11-05T16:10:21.242Z,73.23
2022-11-05T16:12:55.064Z,73.05
2022-11-05T16:15:32.907Z,72.75
2022-11-05T16:18:23.815Z,72.96
2022-11-05T16:21:09.310Z,72.96
2022-11-05T16:23:46.396Z,73.12
2022-11-05T16:29:34.403Z,73.04
2022-11-05T16:32:19.032Z,73.18
2022-11-05T16:34:55.205Z,72.92
2022-11-05T16:37:31.244Z,72.99
2022-11-05T16:40:14.664Z,72.92
2022-11-05T16:42:51.447Z,72.91
2022-11-05T16:45:26.201Z,72.94
2022-11-05T16:47:59.685Z,72.89
2022-11-05T16:50:33.866Z,72.94
2022-11-05T16:53:07.359Z,72.74
2022-11-05T16:55:44.119Z,72.84
2022-11-05T16:58:22.469Z,72.82
2022-11-05T17:01:00.708Z,72.83
2022-11-05T17:03:34.254Z,72.74
2022-11-05T17:06:08.642Z,72.72
2022-11-05T17:08:44.475Z,72.65
2022-11-05T17:11:22.118Z,72.64
2022-11-05T17:13:55.614Z,72.65
2022-11-05T17:16:29.601Z,72.61
2022-11-05T17:19:03.245Z,72.71
2022-11-05T17:21:36.864Z,72.50
2022-11-05T17:24:10.834Z,72.52
2022-11-05T17:26:45.790Z,72.55
2022-11-05T17:29:19.310Z,72.38
2022-11-05T17:31:52.865Z,72.41
2022-11-05T17:34:26.374Z,72.26
2022-11-05T17:36:59.929Z,72.25
2022-11-05T17:39:33.650Z,72.18
2022-11-05T17:42:08.311Z,71.85
2022-11-05T17:44:41.993Z,71.88
2022-11-05T17:47:17.761Z,71.95
2022-11-05T17:49:51.294Z,72.01
2022-11-05T17:52:24.825Z,72.12
2022-11-05T17:54:58.502Z,71.94
2022-11-05T17:57:33.538Z,72.18
2022-11-05T18:00:08.766Z,72.14
2022-11-05T18:02:44.345Z,72.11
2022-11-05T18:05:18.553Z,72.17
2022-11-05T18:07:52.623Z,71.98
2022-11-05T18:10:26.406Z,72.07
2022-11-05T18:13:00.987Z,71.65
2022-11-05T18:15:35.683Z,71.33
2022-11-05T18:18:10.253Z,71.65
2022-11-05T18:20:44.460Z,71.75
2022-11-05T18:23:18.098Z,71.92
2022-11-05T18:25:51.458Z,71.46
2022-11-05T18:28:26.721Z,71.59
2022-11-05T18:31:00.353Z,71.87
2022-11-05T18:33:33.987Z,71.92
2022-11-05T18:36:08.163Z,71.96
2022-11-05T18:38:41.669Z,72.13
2022-11-05T18:41:22.016Z,72.00
2022-11-05T18:44:00.881Z,72.15
2022-11-05T18:49:42.439Z,72.20
2022-11-05T18:52:18.373Z,72.22
2022-11-05T18:54:55.061Z,72.39
2022-11-05T18:57:40.552Z,72.29
2022-11-05T19:00:20.399Z,72.38
2022-11-05T19:02:54.390Z,72.46
2022-11-05T19:05:29.723Z,72.40
2022-11-05T19:08:09.667Z,72.39
2022-11-05T19:10:45.285Z,72.46
2022-11-05T19:13:18.904Z,72.28
2022-11-05T19:15:55.857Z,72.60
2022-11-05T19:18:31.957Z,72.25
2022-11-05T19:21:11.991Z,72.34
2022-11-05T19:23:45.892Z,72.33
2022-11-05T19:26:27.188Z,72.54
2022-11-05T19:29:03.851Z,72.49
2022-11-05T19:31:49.362Z,72.53
2022-11-05T19:34:22.953Z,72.46
2022-11-05T19:37:05.370Z,72.48
2022-11-05T19:39:44.272Z,72.51
2022-11-05T19:42:18.859Z,72.41
2022-11-05T19:44:52.380Z,72.53
2022-11-05T19:47:29.535Z,72.38
2022-11-05T19:50:05.308Z,72.49
2022-11-05T19:52:41.712Z,72.60
2022-11-05T19:55:16.706Z,72.65
2022-11-05T19:57:52.733Z,72.62
2022-11-05T20:00:26.313Z,72.53
2022-11-05T20:03:07.079Z,72.72
2022-11-05T20:05:42.348Z,72.53
2022-11-05T20:08:17.293Z,72.47
2022-11-05T20:10:57.397Z,72.82
2022-11-05T20:13:33.194Z,72.65
2022-11-05T20:16:20.742Z,72.70
2022-11-05T20:19:05.280Z,72.69
2022-11-05T20:21:44.583Z,72.54
2022-11-05T20:24:24.694Z,72.87
2022-11-05T20:26:59.269Z,72.80
2022-11-05T20:29:37.168Z,72.91
2022-11-05T20:32:14.351Z,72.84
2022-11-05T20:34:49.383Z,72.85
2022-11-05T20:37:26.182Z,72.80
2022-11-05T20:40:02.062Z,72.89
2022-11-05T20:42:37.374Z,72.83
2022-11-05T20:45:11.979Z,72.83
2022-11-05T20:47:45.563Z,72.74
2022-11-05T20:50:22.488Z,72.72
2022-11-05T20:52:58.527Z,72.75
2022-11-05T20:55:31.761Z,72.39
2022-11-05T20:58:05.544Z,72.52
2022-11-05T21:00:41.320Z,72.70
2022-11-05T21:03:15.100Z,73.00
2022-11-05T21:05:50.335Z,72.40
2022-11-05T21:08:25.368Z,72.52
2022-11-05T21:11:02.646Z,72.68
2022-11-05T21:13:36.837Z,72.70
2022-11-05T21:16:18.919Z,72.80
2022-11-05T21:18:52.538Z,72.69
2022-11-05T21:21:30.329Z,72.75
2022-11-05T21:24:03.945Z,72.80
2022-11-05T21:26:39.764Z,72.78
2022-11-05T21:29:17.677Z,72.69
2022-11-05T21:31:51.937Z,72.89
2022-11-05T21:34:30.333Z,72.92
2022-11-05T21:37:06.391Z,72.83
2022-11-05T21:39:40.047Z,73.00
2022-11-05T21:42:13.812Z,72.93
2022-11-05T21:44:50.124Z,72.53
2022-11-05T21:47:23.758Z,72.74
2022-11-05T21:49:57.148Z,72.48
2022-11-05T21:52:52.264Z,72.83
2022-11-05T21:55:42.995Z,72.97
2022-11-05T21:58:38.889Z,72.99
2022-11-05T22:01:12.844Z,73.07
2022-11-05T22:03:49.124Z,73.17
2022-11-05T22:06:24.496Z,73.25
2022-11-05T22:09:01.819Z,73.37
2022-11-05T22:11:40.382Z,73.40
2022-11-05T22:14:16.226Z,73.54
2022-11-05T22:16:49.903Z,73.41
2022-11-05T22:19:26.917Z,73.58
2022-11-05T22:22:14.646Z,73.75
2022-11-05T22:24:51.017Z,73.63
2022-11-05T22:27:27.136Z,73.71
2022-11-05T22:30:03.734Z,73.90
2022-11-05T22:32:38.508Z,73.66
2022-11-05T22:35:12.269Z,73.74
2022-11-05T22:37:46.802Z,73.20
2022-11-05T22:40:23.985Z,73.54
2022-11-05T22:42:58.021Z,73.54
2022-11-05T22:45:31.307Z,73.36
2022-11-05T22:48:07.540Z,73.67
2022-11-05T22:50:41.732Z,73.71
2022-11-05T22:53:15.277Z,73.80
2022-11-05T22:55:52.946Z,73.92
2022-11-05T22:58:26.466Z,73.96
2022-11-05T23:01:04.048Z,74.03
2022-11-05T23:03:37.743Z,73.99
2022-11-05T23:06:32.895Z,73.96
2022-11-05T23:09:26.164Z,74.01
2022-11-05T23:12:03.226Z,73.85
2022-11-05T23:14:37.437Z,73.92
2022-11-05T23:17:28.629Z,73.83
2022-11-05T23:20:25.093Z,73.84
2022-11-05T23:23:16.289Z,73.92
2022-11-05T23:25:50.251Z,73.91
2022-11-05T23:28:25.338Z,73.89
2022-11-05T23:31:15.947Z,73.88
2022-11-05T23:33:49.429Z,73.93
2022-11-05T23:36:40.274Z,73.93
2022-11-05T23:39:14.885Z,73.99
2022-11-05T23:42:05.468Z,74.06
2022-11-05T23:45:00.306Z,73.91
2022-11-05T23:47:50.968Z,73.97
2022-11-05T23:50:25.038Z,74.00
2022-11-05T23:53:00.873Z,74.01
2022-11-05T23:55:34.300Z,74.12
2022-11-05T23:58:18.492Z,74.02
