createdAt,value
2023-02-13T00:01:55.530Z,0.40
2023-02-13T00:04:24.605Z,0.30
2023-02-13T00:06:51.309Z,0.30
2023-02-13T00:09:18.020Z,0.20
2023-02-13T00:11:44.676Z,0.10
2023-02-13T00:14:11.354Z,0.10
2023-02-13T00:16:38.069Z,0.00
2023-02-13T00:19:04.711Z,-0.10
2023-02-13T00:21:31.340Z,-0.20
2023-02-13T00:23:57.967Z,-0.20
2023-02-13T00:26:27.009Z,-0.20
2023-02-13T00:28:56.014Z,-0.20
2023-02-13T00:31:25.185Z,-0.30
2023-02-13T00:33:51.894Z,-0.30
2023-02-13T00:36:19.929Z,-0.40
2023-02-13T00:38:49.715Z,-0.40
2023-02-13T00:41:18.873Z,-0.50
2023-02-13T00:43:45.692Z,-0.50
2023-02-13T00:46:12.342Z,-0.50
2023-02-13T00:48:39.015Z,-0.60
2023-02-13T00:51:06.192Z,-0.60
2023-02-13T00:53:33.248Z,-0.60
2023-02-13T00:56:02.045Z,-0.50
2023-02-13T00:58:28.771Z,-0.50
2023-02-13T01:00:55.975Z,-0.50
2023-02-13T01:03:23.467Z,-0.40
2023-02-13T01:05:50.493Z,-0.40
2023-02-13T01:08:17.598Z,-0.40
2023-02-13T01:10:45.197Z,-0.40
2023-02-13T01:13:12.361Z,-0.40
2023-02-13T01:15:42.414Z,-0.40
2023-02-13T01:18:12.303Z,-0.40
2023-02-13T01:20:38.981Z,-0.40
2023-02-13T01:23:08.024Z,-0.40
2023-02-13T01:25:34.674Z,-0.50
2023-02-13T01:28:01.366Z,-0.50
2023-02-13T01:30:28.294Z,-0.50
2023-02-13T01:32:57.379Z,-0.50
2023-02-13T01:35:23.977Z,-0.40
2023-02-13T01:37:50.604Z,-0.40
2023-02-13T01:40:19.730Z,-0.50
2023-02-13T01:42:48.725Z,-0.50
2023-02-13T01:45:15.373Z,-0.40
2023-02-13T01:47:46.340Z,-0.50
2023-02-13T01:50:20.548Z,-0.50
2023-02-13T01:52:51.246Z,-0.50
2023-02-13T01:55:20.444Z,-0.60
2023-02-13T01:57:50.280Z,-0.60
2023-02-13T02:00:17.604Z,-0.60
2023-02-13T02:02:48.913Z,-0.50
2023-02-13T02:05:18.133Z,-0.60
2023-02-13T02:07:48.207Z,-0.60
2023-02-13T02:10:19.351Z,-0.70
2023-02-13T02:13:04.656Z,-0.80
2023-02-13T02:15:33.766Z,-0.90
2023-02-13T02:18:02.713Z,-0.80
2023-02-13T02:20:35.371Z,-0.90
2023-02-13T02:23:05.133Z,-0.90
2023-02-13T02:25:58.978Z,-0.90
2023-02-13T02:28:44.123Z,-0.90
2023-02-13T02:31:22.975Z,-1.00
2023-02-13T02:34:10.810Z,-1.00
2023-02-13T02:36:40.549Z,-1.00
2023-02-13T02:39:19.701Z,-1.00
2023-02-13T02:41:49.465Z,-0.90
2023-02-13T02:44:22.035Z,-0.90
2023-02-13T02:47:26.362Z,-0.90
2023-02-13T02:50:01.974Z,-1.00
2023-02-13T02:52:38.145Z,-1.10
2023-02-13T02:55:27.065Z,-1.10
2023-02-13T02:58:21.074Z,-1.20
2023-02-13T03:01:07.664Z,-1.20
2023-02-13T03:03:53.183Z,-1.20
2023-02-13T03:06:29.603Z,-1.20
2023-02-13T03:09:17.820Z,-1.20
2023-02-13T03:12:04.450Z,-1.20
2023-02-13T03:14:33.256Z,-1.20
2023-02-13T03:17:18.586Z,-1.20
2023-02-13T03:20:09.764Z,-1.20
2023-02-13T03:22:53.117Z,-1.10
2023-02-13T03:25:30.382Z,-1.20
2023-02-13T03:28:15.766Z,-1.20
2023-02-13T03:30:54.596Z,-1.20
2023-02-13T03:33:46.773Z,-1.20
2023-02-13T03:36:32.259Z,-1.30
2023-02-13T03:39:09.185Z,-1.30
2023-02-13T03:41:41.791Z,-1.40
2023-02-13T03:44:13.947Z,-1.40
2023-02-13T03:46:43.094Z,-1.40
2023-02-13T03:49:29.859Z,-1.40
2023-02-13T03:51:59.829Z,-1.50
2023-02-13T03:54:50.553Z,-1.40
2023-02-13T03:57:38.244Z,-1.40
2023-02-13T04:00:07.739Z,-1.40
2023-02-13T04:02:37.340Z,-1.40
2023-02-13T04:05:19.014Z,-1.40
2023-02-13T04:07:47.977Z,-1.40
2023-02-13T04:10:16.047Z,-1.50
2023-02-13T04:12:42.651Z,-1.50
2023-02-13T04:15:12.258Z,-1.50
2023-02-13T04:17:45.769Z,-1.40
2023-02-13T04:20:14.847Z,-1.40
2023-02-13T04:22:44.467Z,-1.40
2023-02-13T04:25:11.931Z,-1.40
2023-02-13T04:27:41.025Z,-1.40
2023-02-13T04:30:09.137Z,-1.40
2023-02-13T04:32:38.174Z,-1.40
2023-02-13T04:35:04.972Z,-1.40
2023-02-13T04:37:31.636Z,-1.50
2023-02-13T04:39:58.231Z,-1.50
2023-02-13T04:42:24.863Z,-1.50
2023-02-13T04:44:51.551Z,-1.60
2023-02-13T04:47:18.133Z,-1.60
2023-02-13T04:49:44.724Z,-1.50
2023-02-13T04:52:15.246Z,-1.50
2023-02-13T04:54:44.261Z,-1.50
2023-02-13T04:57:10.876Z,-1.50
2023-02-13T04:59:37.506Z,-1.50
2023-02-13T05:02:04.171Z,-1.50
2023-02-13T05:04:30.913Z,-1.50
2023-02-13T05:06:57.777Z,-1.50
2023-02-13T05:09:24.422Z,-1.50
2023-02-13T05:11:51.866Z,-1.50
2023-02-13T05:14:20.910Z,-1.50
2023-02-13T05:16:49.970Z,-1.50
2023-02-13T05:19:16.923Z,-1.50
2023-02-13T05:22:01.975Z,-1.60
2023-02-13T05:24:30.778Z,-1.70
2023-02-13T05:27:02.297Z,-1.70
2023-02-13T05:29:28.888Z,-1.60
2023-02-13T05:31:57.290Z,-1.60
2023-02-13T05:34:25.327Z,-1.60
2023-02-13T05:36:54.845Z,-1.50
2023-02-13T05:39:21.510Z,-1.50
2023-02-13T05:41:50.461Z,-1.50
2023-02-13T05:44:17.213Z,-1.60
2023-02-13T05:46:44.887Z,-1.60
2023-02-13T05:49:13.461Z,-1.60
2023-02-13T05:51:40.182Z,-1.60
2023-02-13T05:54:09.012Z,-1.60
2023-02-13T05:56:37.974Z,-1.60
2023-02-13T05:59:04.619Z,-1.60
2023-02-13T06:01:31.236Z,-1.60
2023-02-13T06:04:03.396Z,-1.60
2023-02-13T06:06:32.630Z,-1.60
2023-02-13T06:08:59.281Z,-1.50
2023-02-13T06:11:28.424Z,-1.50
2023-02-13T06:13:57.462Z,-1.40
2023-02-13T06:16:24.135Z,-1.40
2023-02-13T06:18:50.922Z,-1.40
2023-02-13T06:21:19.724Z,-1.40
2023-02-13T06:23:46.450Z,-1.50
2023-02-13T06:26:13.209Z,-1.50
2023-02-13T06:28:39.988Z,-1.50
2023-02-13T06:31:06.709Z,-1.50
2023-02-13T06:33:33.456Z,-1.60
2023-02-13T06:36:00.193Z,-1.50
2023-02-13T06:38:27.150Z,-1.50
2023-02-13T06:40:59.085Z,-1.50
2023-02-13T06:43:28.368Z,-1.50
2023-02-13T06:45:55.056Z,-1.40
2023-02-13T06:48:21.829Z,-1.40
2023-02-13T06:50:48.470Z,-1.40
2023-02-13T06:53:15.153Z,-1.50
2023-02-13T06:55:44.289Z,-1.40
2023-02-13T06:58:10.906Z,-1.30
2023-02-13T07:00:37.969Z,-1.30
2023-02-13T07:03:07.646Z,-1.30
2023-02-13T07:05:34.329Z,-1.20
2023-02-13T07:08:00.970Z,-1.20
2023-02-13T07:10:27.814Z,-1.20
2023-02-13T07:13:05.308Z,-1.10
2023-02-13T07:15:33.394Z,-1.00
2023-02-13T07:18:00.453Z,-1.00
2023-02-13T07:20:27.708Z,-0.90
2023-02-13T07:22:57.630Z,-0.90
2023-02-13T07:25:24.344Z,-0.80
2023-02-13T07:27:50.997Z,-0.70
2023-02-13T07:30:17.653Z,-0.70
2023-02-13T07:32:44.329Z,-0.60
2023-02-13T07:35:10.967Z,-0.50
2023-02-13T07:37:39.949Z,-0.40
2023-02-13T07:40:07.022Z,-0.30
2023-02-13T07:42:34.902Z,-0.20
2023-02-13T07:45:01.640Z,-0.10
2023-02-13T07:47:28.341Z,0.10
2023-02-13T07:49:57.196Z,0.10
2023-02-13T07:52:23.940Z,0.10
2023-02-13T07:54:52.682Z,0.20
2023-02-13T07:57:19.358Z,0.20
2023-02-13T07:59:45.966Z,0.30
2023-02-13T08:02:15.325Z,0.40
2023-02-13T08:04:46.247Z,0.40
2023-02-13T08:07:13.969Z,0.50
2023-02-13T08:09:59.257Z,0.60
2023-02-13T08:12:26.028Z,0.60
2023-02-13T08:14:53.281Z,0.70
2023-02-13T08:17:19.950Z,0.70
2023-02-13T08:19:46.580Z,0.80
2023-02-13T08:22:15.308Z,0.90
2023-02-13T08:24:44.512Z,1.00
2023-02-13T08:27:14.772Z,1.20
2023-02-13T08:29:41.649Z,1.20
2023-02-13T08:32:08.277Z,1.30
2023-02-13T08:34:35.037Z,1.30
2023-02-13T08:37:02.027Z,1.30
2023-02-13T08:39:30.754Z,1.40
2023-02-13T08:41:57.428Z,1.50
2023-02-13T08:44:26.558Z,1.50
2023-02-13T08:46:55.639Z,1.70
2023-02-13T08:49:24.646Z,1.70
2023-02-13T08:51:53.758Z,1.80
2023-02-13T08:54:20.397Z,1.90
2023-02-13T08:56:47.245Z,2.10
2023-02-13T08:59:13.964Z,2.10
2023-02-13T09:01:40.823Z,2.20
2023-02-13T09:04:07.468Z,2.30
2023-02-13T09:06:34.377Z,2.40
2023-02-13T09:09:01.039Z,2.50
2023-02-13T09:11:27.726Z,2.50
2023-02-13T09:13:54.437Z,2.60
2023-02-13T09:16:23.960Z,2.70
2023-02-13T09:18:51.112Z,2.90
2023-02-13T09:21:23.768Z,3.00
2023-02-13T09:23:51.533Z,3.10
2023-02-13T09:26:20.904Z,3.20
2023-02-13T09:28:47.901Z,3.30
2023-02-13T09:31:16.530Z,3.40
2023-02-13T09:33:43.991Z,3.50
2023-02-13T09:36:13.778Z,3.50
2023-02-13T09:38:44.086Z,3.60
2023-02-13T09:41:17.416Z,3.70
2023-02-13T09:43:44.138Z,3.80
2023-02-13T09:46:12.788Z,4.00
2023-02-13T09:48:40.804Z,4.20
2023-02-13T09:51:10.436Z,4.20
2023-02-13T09:53:43.420Z,4.30
2023-02-13T09:56:17.569Z,4.40
2023-02-13T09:58:46.225Z,4.50
2023-02-13T10:01:18.935Z,4.60
2023-02-13T10:04:04.155Z,4.60
2023-02-13T10:06:32.485Z,4.70
2023-02-13T10:09:01.943Z,4.70
2023-02-13T10:11:31.660Z,4.80
2023-02-13T10:14:04.371Z,5.00
2023-02-13T10:16:33.841Z,5.10
2023-02-13T10:19:12.890Z,5.10
2023-02-13T10:21:52.737Z,5.20
2023-02-13T10:24:31.128Z,5.30
2023-02-13T10:27:00.610Z,5.40
2023-02-13T10:29:55.123Z,5.50
2023-02-13T10:32:25.596Z,5.50
2023-02-13T10:34:53.483Z,5.50
2023-02-13T10:37:21.526Z,5.60
2023-02-13T10:39:54.658Z,5.60
2023-02-13T10:42:36.431Z,5.70
2023-02-13T10:45:09.105Z,5.80
2023-02-13T10:47:47.996Z,5.80
2023-02-13T10:50:21.129Z,5.90
2023-02-13T10:52:51.660Z,5.80
2023-02-13T10:55:37.075Z,5.80
2023-02-13T10:58:10.048Z,5.80
2023-02-13T11:00:51.180Z,5.90
2023-02-13T11:03:22.621Z,5.90
2023-02-13T11:05:49.988Z,6.00
2023-02-13T11:08:22.858Z,6.00
2023-02-13T11:10:49.979Z,6.10
2023-02-13T11:13:18.057Z,6.10
2023-02-13T11:15:56.920Z,6.20
2023-02-13T11:18:26.423Z,6.20
2023-02-13T11:21:19.380Z,6.30
2023-02-13T11:23:50.255Z,6.30
2023-02-13T11:26:22.775Z,6.40
2023-02-13T11:29:18.064Z,6.40
2023-02-13T11:31:44.839Z,6.40
2023-02-13T11:34:27.291Z,6.40
2023-02-13T11:37:08.010Z,6.50
2023-02-13T11:39:34.656Z,6.50
2023-02-13T11:42:03.690Z,6.50
2023-02-13T11:44:31.603Z,6.50
2023-02-13T11:47:03.123Z,6.60
2023-02-13T11:49:32.839Z,6.50
2023-02-13T11:52:00.284Z,6.50
2023-02-13T11:54:35.838Z,6.50
2023-02-13T11:57:34.241Z,6.60
2023-02-13T12:00:22.556Z,6.50
2023-02-13T12:02:52.267Z,6.50
2023-02-13T12:05:23.408Z,6.60
2023-02-13T12:07:50.516Z,6.60
2023-02-13T12:10:27.604Z,6.60
2023-02-13T12:13:06.117Z,6.60
2023-02-13T12:15:36.538Z,6.60
2023-02-13T12:18:12.191Z,6.50
2023-02-13T12:20:53.649Z,6.60
2023-02-13T12:23:28.982Z,6.60
2023-02-13T12:25:57.996Z,6.60
2023-02-13T12:28:40.962Z,6.60
2023-02-13T12:31:30.990Z,6.60
2023-02-13T12:34:03.560Z,6.60
2023-02-13T12:36:45.808Z,6.70
2023-02-13T12:39:15.485Z,6.70
2023-02-13T12:42:02.359Z,6.70
2023-02-13T12:44:29.055Z,6.80
2023-02-13T12:47:16.563Z,6.70
2023-02-13T12:49:43.204Z,6.80
2023-02-13T12:52:09.917Z,6.80
2023-02-13T12:55:15.033Z,6.80
2023-02-13T12:57:55.719Z,6.90
2023-02-13T13:00:31.101Z,6.90
2023-02-13T13:03:00.516Z,6.90
2023-02-13T13:05:50.728Z,7.00
2023-02-13T13:08:32.984Z,7.10
2023-02-13T13:11:04.323Z,7.10
2023-02-13T13:13:41.499Z,7.10
2023-02-13T13:16:08.142Z,7.10
2023-02-13T13:18:45.125Z,7.10
2023-02-13T13:21:11.794Z,7.20
2023-02-13T13:23:41.695Z,7.20
2023-02-13T13:26:17.199Z,7.20
2023-02-13T13:28:47.036Z,7.20
2023-02-13T13:31:14.011Z,7.20
2023-02-13T13:33:45.112Z,7.30
2023-02-13T13:36:19.731Z,7.30
2023-02-13T13:38:46.418Z,7.30
2023-02-13T13:41:23.052Z,7.40
2023-02-13T13:44:08.104Z,7.30
2023-02-13T13:46:46.561Z,7.30
2023-02-13T13:49:24.286Z,7.30
2023-02-13T13:51:50.954Z,7.20
2023-02-13T13:54:22.319Z,7.20
2023-02-13T13:56:56.810Z,7.30
2023-02-13T13:59:38.768Z,7.30
2023-02-13T14:02:20.052Z,7.30
2023-02-13T14:04:55.783Z,7.30
2023-02-13T14:07:24.255Z,7.30
2023-02-13T14:09:50.946Z,7.30
2023-02-13T14:12:39.823Z,7.30
2023-02-13T14:15:26.425Z,7.30
2023-02-13T14:17:53.587Z,7.40
2023-02-13T14:20:31.356Z,7.40
2023-02-13T14:23:06.011Z,7.40
2023-02-13T14:25:32.697Z,7.30
2023-02-13T14:28:00.600Z,7.30
2023-02-13T14:30:32.702Z,7.30
2023-02-13T14:33:19.307Z,7.20
2023-02-13T14:35:45.958Z,7.10
2023-02-13T14:38:23.816Z,7.10
2023-02-13T14:40:53.864Z,7.00
2023-02-13T14:43:29.877Z,7.00
2023-02-13T14:45:58.229Z,7.00
2023-02-13T14:48:31.868Z,7.00
2023-02-13T14:51:01.312Z,6.90
2023-02-13T14:53:33.686Z,7.00
2023-02-13T14:56:22.532Z,6.90
2023-02-13T14:58:59.695Z,6.90
2023-02-13T15:01:30.211Z,6.90
2023-02-13T15:04:10.219Z,6.80
2023-02-13T15:06:39.596Z,6.80
2023-02-13T15:09:17.498Z,6.70
2023-02-13T15:11:47.377Z,6.70
2023-02-13T15:14:17.276Z,6.60
2023-02-13T15:16:45.893Z,6.60
2023-02-13T15:19:15.579Z,6.50
2023-02-13T15:21:47.416Z,6.40
2023-02-13T15:24:14.538Z,6.30
2023-02-13T15:26:41.248Z,6.30
2023-02-13T15:29:25.930Z,6.30
2023-02-13T15:31:57.130Z,6.20
2023-02-13T15:34:27.254Z,6.20
2023-02-13T15:36:56.861Z,6.00
2023-02-13T15:39:25.276Z,6.00
2023-02-13T15:41:53.306Z,5.90
2023-02-13T15:44:24.537Z,5.90
2023-02-13T15:46:52.172Z,5.90
2023-02-13T15:49:20.760Z,5.80
2023-02-13T15:51:50.330Z,5.70
2023-02-13T15:54:27.504Z,5.60
2023-02-13T15:56:59.047Z,5.60
2023-02-13T15:59:29.242Z,5.40
2023-02-13T16:01:56.180Z,5.40
2023-02-13T16:04:23.010Z,5.30
2023-02-13T16:06:50.659Z,5.30
2023-02-13T16:09:32.228Z,5.20
2023-02-13T16:12:30.598Z,5.10
2023-02-13T16:14:59.907Z,5.00
2023-02-13T16:17:33.954Z,4.90
2023-02-13T16:20:01.916Z,4.70
2023-02-13T16:22:40.482Z,4.70
2023-02-13T16:25:07.108Z,4.50
2023-02-13T16:27:34.484Z,4.40
2023-02-13T16:30:03.947Z,4.30
2023-02-13T16:32:35.049Z,4.20
2023-02-13T16:35:18.238Z,4.10
2023-02-13T16:37:51.994Z,3.90
2023-02-13T16:40:27.564Z,3.90
2023-02-13T16:43:14.154Z,3.80
2023-02-13T16:45:40.798Z,3.70
2023-02-13T16:48:12.352Z,3.60
2023-02-13T16:50:44.447Z,3.50
2023-02-13T16:53:11.123Z,3.40
2023-02-13T16:55:40.200Z,3.40
2023-02-13T16:58:07.304Z,3.30
2023-02-13T17:00:33.895Z,3.30
2023-02-13T17:03:00.483Z,3.20
2023-02-13T17:05:28.255Z,3.20
2023-02-13T17:08:00.402Z,3.20
2023-02-13T17:10:34.678Z,3.10
2023-02-13T17:13:13.028Z,3.00
2023-02-13T17:15:43.978Z,3.00
2023-02-13T17:18:13.027Z,3.00
2023-02-13T17:20:44.103Z,2.90
2023-02-13T17:23:17.760Z,2.80
2023-02-13T17:25:46.308Z,2.70
2023-02-13T17:28:17.463Z,2.60
2023-02-13T17:30:45.025Z,2.60
2023-02-13T17:33:11.619Z,2.50
2023-02-13T17:35:40.624Z,2.60
2023-02-13T17:38:09.567Z,2.60
2023-02-13T17:40:36.391Z,2.60
2023-02-13T17:43:04.449Z,2.70
2023-02-13T17:45:33.704Z,2.70
2023-02-13T17:48:00.504Z,2.50
2023-02-13T17:50:28.755Z,2.40
2023-02-13T17:52:58.354Z,2.40
2023-02-13T17:55:31.021Z,2.30
2023-02-13T17:57:58.262Z,2.30
2023-02-13T18:00:26.966Z,2.20
2023-02-13T18:02:56.202Z,2.10
2023-02-13T18:05:25.235Z,2.00
2023-02-13T18:07:54.212Z,1.90
2023-02-13T18:10:25.304Z,1.90
2023-02-13T18:12:52.989Z,1.80
2023-02-13T18:15:19.975Z,1.80
2023-02-13T18:17:47.044Z,1.70
2023-02-13T18:20:15.313Z,1.70
2023-02-13T18:22:42.061Z,1.60
2023-02-13T18:25:11.619Z,1.50
2023-02-13T18:27:38.278Z,1.50
2023-02-13T18:30:07.828Z,1.50
2023-02-13T18:32:34.609Z,1.40
2023-02-13T18:35:03.875Z,1.30
2023-02-13T18:37:30.569Z,1.30
2023-02-13T18:39:57.396Z,1.20
2023-02-13T18:42:26.615Z,1.10
2023-02-13T18:44:53.257Z,1.10
2023-02-13T18:47:20.077Z,1.00
2023-02-13T18:49:48.811Z,1.00
2023-02-13T18:52:15.516Z,0.90
2023-02-13T18:54:42.247Z,0.90
2023-02-13T18:57:09.074Z,0.90
2023-02-13T18:59:37.952Z,0.80
2023-02-13T19:02:07.109Z,0.80
2023-02-13T19:04:35.785Z,0.90
2023-02-13T19:07:02.480Z,0.80
2023-02-13T19:09:29.140Z,0.90
2023-02-13T19:11:55.804Z,0.80
2023-02-13T19:14:25.895Z,0.80
2023-02-13T19:16:53.401Z,0.70
2023-02-13T19:19:20.126Z,0.60
2023-02-13T19:21:46.788Z,0.60
2023-02-13T19:24:15.409Z,0.60
2023-02-13T19:26:44.492Z,0.60
2023-02-13T19:29:11.212Z,0.50
2023-02-13T19:31:38.145Z,0.50
2023-02-13T19:34:08.734Z,0.50
2023-02-13T19:36:36.012Z,0.50
2023-02-13T19:39:05.243Z,0.50
2023-02-13T19:41:34.573Z,0.50
2023-02-13T19:44:01.766Z,0.40
2023-02-13T19:46:30.224Z,0.40
2023-02-13T19:48:57.694Z,0.30
2023-02-13T19:51:27.673Z,0.30
2023-02-13T19:53:57.744Z,0.30
2023-02-13T19:56:25.182Z,0.30
2023-02-13T19:58:52.923Z,0.30
2023-02-13T20:01:20.643Z,0.20
2023-02-13T20:03:47.614Z,0.20
2023-02-13T20:06:22.300Z,0.20
2023-02-13T20:08:49.187Z,0.10
2023-02-13T20:11:20.603Z,0.10
2023-02-13T20:13:50.237Z,0.20
2023-02-13T20:16:17.286Z,0.20
2023-02-13T20:18:44.024Z,0.20
2023-02-13T20:21:14.615Z,0.10
2023-02-13T20:23:45.141Z,0.20
2023-02-13T20:26:13.967Z,0.10
2023-02-13T20:28:43.332Z,0.10
2023-02-13T20:31:13.499Z,0.10
2023-02-13T20:33:50.996Z,0.10
2023-02-13T20:36:18.649Z,0.10
2023-02-13T20:38:45.367Z,0.00
2023-02-13T20:41:16.415Z,0.00
2023-02-13T20:43:43.257Z,-0.10
2023-02-13T20:46:11.939Z,0.00
2023-02-13T20:48:39.511Z,0.10
2023-02-13T20:51:07.939Z,0.10
2023-02-13T20:53:35.135Z,0.00
2023-02-13T20:56:08.198Z,0.00
2023-02-13T20:58:34.901Z,-0.10
2023-02-13T21:01:02.371Z,-0.10
2023-02-13T21:03:29.328Z,-0.20
2023-02-13T21:05:55.982Z,-0.30
2023-02-13T21:08:22.600Z,-0.20
2023-02-13T21:10:49.317Z,-0.30
2023-02-13T21:13:15.931Z,-0.30
2023-02-13T21:15:44.733Z,-0.30
2023-02-13T21:18:13.954Z,-0.30
2023-02-13T21:20:42.897Z,-0.30
2023-02-13T21:23:09.506Z,-0.40
2023-02-13T21:25:38.348Z,-0.40
2023-02-13T21:28:07.360Z,-0.40
2023-02-13T21:30:34.024Z,-0.40
2023-02-13T21:33:03.105Z,-0.40
2023-02-13T21:35:29.753Z,-0.40
2023-02-13T21:37:56.461Z,-0.40
2023-02-13T21:40:23.059Z,-0.50
2023-02-13T21:42:51.830Z,-0.50
2023-02-13T21:45:18.575Z,-0.60
2023-02-13T21:47:45.684Z,-0.70
2023-02-13T21:50:12.621Z,-0.70
2023-02-13T21:52:41.416Z,-0.60
2023-02-13T21:55:08.986Z,-0.50
2023-02-13T21:57:35.704Z,-0.50
2023-02-13T22:00:06.804Z,-0.50
2023-02-13T22:02:33.564Z,-0.50
2023-02-13T22:05:00.209Z,-0.60
2023-02-13T22:07:29.162Z,-0.50
2023-02-13T22:09:55.815Z,-0.50
2023-02-13T22:12:22.471Z,-0.60
2023-02-13T22:14:49.093Z,-0.60
2023-02-13T22:17:15.712Z,-0.60
2023-02-13T22:19:42.545Z,-0.60
2023-02-13T22:22:09.729Z,-0.60
2023-02-13T22:24:36.434Z,-0.60
2023-02-13T22:27:04.955Z,-0.60
2023-02-13T22:29:32.485Z,-0.70
2023-02-13T22:31:59.183Z,-0.60
2023-02-13T22:34:25.850Z,-0.70
2023-02-13T22:36:55.697Z,-0.80
2023-02-13T22:39:27.319Z,-0.80
2023-02-13T22:41:55.804Z,-0.90
2023-02-13T22:44:24.784Z,-0.80
2023-02-13T22:46:51.416Z,-0.80
2023-02-13T22:49:18.040Z,-0.90
2023-02-13T22:51:44.671Z,-0.90
2023-02-13T22:54:11.321Z,-0.90
2023-02-13T22:56:40.303Z,-0.90
2023-02-13T22:59:06.946Z,-1.00
2023-02-13T23:01:33.662Z,-1.00
2023-02-13T23:04:00.390Z,-0.90
2023-02-13T23:06:27.197Z,-0.90
2023-02-13T23:08:54.461Z,-0.90
2023-02-13T23:11:44.039Z,-0.90
2023-02-13T23:14:13.249Z,-0.90
2023-02-13T23:16:58.960Z,-1.00
2023-02-13T23:19:27.469Z,-1.00
2023-02-13T23:21:54.489Z,-1.00
2023-02-13T23:24:21.510Z,-1.10
2023-02-13T23:26:48.160Z,-1.10
2023-02-13T23:29:14.759Z,-1.10
2023-02-13T23:31:43.912Z,-1.20
2023-02-13T23:34:12.724Z,-1.20
2023-02-13T23:36:39.309Z,-1.30
2023-02-13T23:39:08.526Z,-1.30
2023-02-13T23:41:35.216Z,-1.30
2023-02-13T23:44:01.882Z,-1.30
2023-02-13T23:46:28.598Z,-1.30
2023-02-13T23:48:55.287Z,-1.20
2023-02-13T23:51:25.554Z,-1.30
2023-02-13T23:53:55.860Z,-1.40
2023-02-13T23:56:22.980Z,-1.50
2023-02-13T23:58:49.581Z,-1.60
