createdAt,value
2022-10-06T00:01:05.580Z,100804.00
2022-10-06T00:03:45.603Z,100801.44
2022-10-06T00:06:15.826Z,100796.19
2022-10-06T00:08:44.916Z,100803.34
2022-10-06T00:11:13.888Z,100799.34
2022-10-06T00:13:42.509Z,100796.63
2022-10-06T00:16:12.827Z,100798.47
2022-10-06T00:18:40.691Z,100796.53
2022-10-06T00:21:08.313Z,100795.53
2022-10-06T00:23:36.562Z,100787.94
2022-10-06T00:26:04.392Z,100788.97
2022-10-06T00:28:32.830Z,100783.78
2022-10-06T00:31:02.985Z,100794.97
2022-10-06T00:33:30.867Z,100791.53
2022-10-06T00:36:00.864Z,100793.59
2022-10-06T00:38:29.922Z,100792.72
2022-10-06T00:40:58.089Z,100782.47
2022-10-06T00:43:49.875Z,100791.94
2022-10-06T00:46:24.360Z,100790.16
2022-10-06T00:49:00.448Z,100793.44
2022-10-06T00:51:29.770Z,100782.47
2022-10-06T00:53:58.088Z,100787.56
2022-10-06T00:56:26.737Z,100788.44
2022-10-06T00:58:55.029Z,100798.06
2022-10-06T01:01:23.083Z,100786.72
2022-10-06T01:04:00.100Z,100791.94
2022-10-06T01:06:28.766Z,100778.94
2022-10-06T01:08:56.618Z,100788.59
2022-10-06T01:11:24.470Z,100788.44
2022-10-06T01:13:52.458Z,100783.28
2022-10-06T01:16:25.141Z,100789.25
2022-10-06T01:18:55.614Z,100781.41
2022-10-06T01:21:38.684Z,100779.63
2022-10-06T01:24:10.253Z,100774.41
2022-10-06T01:26:42.486Z,100772.75
2022-10-06T01:29:10.949Z,100771.28
2022-10-06T01:31:39.995Z,100768.00
2022-10-06T01:34:07.839Z,100768.00
2022-10-06T01:36:35.776Z,100766.28
2022-10-06T01:39:03.603Z,100765.50
2022-10-06T01:41:33.359Z,100764.63
2022-10-06T01:44:02.661Z,100767.09
2022-10-06T01:46:31.297Z,100766.41
2022-10-06T01:49:00.032Z,100760.25
2022-10-06T01:51:27.970Z,100764.47
2022-10-06T01:53:55.735Z,100763.81
2022-10-06T01:56:23.944Z,100763.81
2022-10-06T01:58:51.984Z,100764.78
2022-10-06T02:01:19.818Z,100759.53
2022-10-06T02:03:47.509Z,100770.00
2022-10-06T02:06:15.578Z,100762.84
2022-10-06T02:08:45.041Z,100761.13
2022-10-06T02:11:13.309Z,100759.72
2022-10-06T02:13:45.115Z,100764.03
2022-10-06T02:16:14.183Z,100757.81
2022-10-06T02:18:43.549Z,100762.84
2022-10-06T02:21:22.075Z,100764.75
2022-10-06T02:23:50.743Z,100769.09
2022-10-06T02:26:19.151Z,100764.09
2022-10-06T02:28:50.061Z,100768.13
2022-10-06T02:31:22.216Z,100769.06
2022-10-06T02:33:50.034Z,100765.78
2022-10-06T02:36:19.330Z,100768.56
2022-10-06T02:38:47.287Z,100766.84
2022-10-06T02:41:15.088Z,100770.28
2022-10-06T02:43:43.032Z,100764.22
2022-10-06T02:46:14.689Z,100769.41
2022-10-06T02:48:48.481Z,100768.22
2022-10-06T02:51:19.328Z,100771.81
2022-10-06T02:53:48.600Z,100768.56
2022-10-06T02:56:24.158Z,100766.75
2022-10-06T02:58:53.683Z,100766.84
2022-10-06T03:01:30.813Z,100772.84
2022-10-06T03:04:01.959Z,100772.81
2022-10-06T03:06:31.679Z,100773.50
2022-10-06T03:09:13.783Z,100781.44
2022-10-06T03:11:44.303Z,100773.63
2022-10-06T03:14:25.885Z,100780.97
2022-10-06T03:16:55.050Z,100778.19
2022-10-06T03:19:28.416Z,100785.19
2022-10-06T03:21:56.647Z,100780.03
2022-10-06T03:24:33.068Z,100780.97
2022-10-06T03:27:00.972Z,100785.03
2022-10-06T03:29:31.107Z,100783.44
2022-10-06T03:31:59.722Z,100790.41
2022-10-06T03:34:27.581Z,100796.47
2022-10-06T03:36:57.173Z,100791.03
2022-10-06T03:39:27.301Z,100792.19
2022-10-06T03:41:55.174Z,100787.75
2022-10-06T03:44:22.995Z,100796.13
2022-10-06T03:46:51.336Z,100790.91
2022-10-06T03:49:20.169Z,100797.06
2022-10-06T03:51:48.445Z,100794.69
2022-10-06T03:54:21.549Z,100792.69
2022-10-06T03:56:51.461Z,100796.44
2022-10-06T03:59:20.489Z,100805.16
2022-10-06T04:01:49.701Z,100794.56
2022-10-06T04:04:25.427Z,100802.63
2022-10-06T04:06:59.625Z,100797.41
2022-10-06T04:09:27.576Z,100800.56
2022-10-06T04:11:55.446Z,100808.59
2022-10-06T04:14:23.410Z,100812.09
2022-10-06T04:16:52.053Z,100804.28
2022-10-06T04:19:25.413Z,100806.78
2022-10-06T04:21:56.132Z,100803.28
2022-10-06T04:24:25.993Z,100805.38
2022-10-06T04:27:14.019Z,100816.69
2022-10-06T04:29:42.829Z,100805.50
2022-10-06T04:32:11.462Z,100818.25
2022-10-06T04:34:39.441Z,100822.78
2022-10-06T04:37:07.500Z,100819.53
2022-10-06T04:39:35.471Z,100815.16
2022-10-06T04:42:03.338Z,100822.16
2022-10-06T04:44:32.328Z,100823.03
2022-10-06T04:47:02.773Z,100826.53
2022-10-06T04:49:31.748Z,100835.47
2022-10-06T04:51:59.918Z,100838.84
2022-10-06T04:54:33.906Z,100836.19
2022-10-06T04:57:04.008Z,100838.66
2022-10-06T04:59:51.138Z,100842.03
2022-10-06T05:02:20.701Z,100843.69
2022-10-06T05:04:51.934Z,100857.53
2022-10-06T05:07:21.813Z,100847.97
2022-10-06T05:09:49.612Z,100855.63
2022-10-06T05:12:19.295Z,100863.41
2022-10-06T05:14:48.025Z,100861.41
2022-10-06T05:17:16.644Z,100864.78
2022-10-06T05:19:45.444Z,100865.53
2022-10-06T05:22:13.321Z,100868.59
2022-10-06T05:24:41.545Z,100873.84
2022-10-06T05:27:09.315Z,100877.06
2022-10-06T05:29:37.015Z,100876.13
2022-10-06T05:32:07.159Z,100866.50
2022-10-06T05:34:36.545Z,100871.75
2022-10-06T05:37:04.412Z,100873.31
2022-10-06T05:39:32.653Z,100879.47
2022-10-06T05:42:01.382Z,100872.28
2022-10-06T05:44:30.040Z,100887.25
2022-10-06T05:47:01.469Z,100889.66
2022-10-06T05:49:29.907Z,100889.66
2022-10-06T05:52:02.161Z,100892.09
2022-10-06T05:54:32.998Z,100892.72
2022-10-06T05:57:01.380Z,100895.19
2022-10-06T05:59:31.603Z,100901.25
2022-10-06T06:02:00.913Z,100907.72
2022-10-06T06:04:42.579Z,100915.78
2022-10-06T06:07:10.954Z,100912.56
2022-10-06T06:09:40.724Z,100912.47
2022-10-06T06:12:08.783Z,100923.06
2022-10-06T06:15:15.230Z,100938.19
2022-10-06T06:17:48.817Z,100943.44
2022-10-06T06:20:16.636Z,100946.06
2022-10-06T06:22:44.482Z,100950.59
2022-10-06T06:25:13.056Z,100951.72
2022-10-06T06:27:42.496Z,100942.94
2022-10-06T06:30:11.274Z,100947.56
2022-10-06T06:32:41.763Z,100968.75
2022-10-06T06:35:10.443Z,100967.97
2022-10-06T06:37:38.717Z,100962.34
2022-10-06T06:40:07.295Z,100975.22
2022-10-06T06:42:38.507Z,100986.00
2022-10-06T06:45:25.093Z,100993.88
2022-10-06T06:48:16.983Z,100999.28
2022-10-06T06:50:59.124Z,101003.34
2022-10-06T06:53:29.999Z,101006.00
2022-10-06T06:56:02.516Z,100999.28
2022-10-06T06:58:33.028Z,101003.34
2022-10-06T07:01:08.736Z,101006.38
2022-10-06T07:03:56.598Z,101009.81
2022-10-06T07:06:28.168Z,101016.94
2022-10-06T07:08:59.658Z,101021.16
2022-10-06T07:11:30.901Z,101022.22
2022-10-06T07:14:05.399Z,101023.53
2022-10-06T07:16:52.772Z,101030.84
2022-10-06T07:19:57.641Z,101029.50
2022-10-06T07:22:46.738Z,101032.94
2022-10-06T07:25:26.895Z,101033.72
2022-10-06T07:28:07.738Z,101037.06
2022-10-06T07:30:40.886Z,101041.88
2022-10-06T07:33:18.932Z,101044.09
2022-10-06T07:35:48.451Z,101042.78
2022-10-06T07:38:18.715Z,101046.09
2022-10-06T07:43:49.955Z,101049.38
2022-10-06T07:46:19.494Z,101045.69
2022-10-06T07:49:08.435Z,101050.50
2022-10-06T07:51:36.895Z,101057.97
2022-10-06T07:54:04.776Z,101065.44
2022-10-06T07:56:53.704Z,101056.16
2022-10-06T07:59:21.935Z,101055.97
2022-10-06T08:01:51.351Z,101061.06
2022-10-06T08:04:19.478Z,101067.75
2022-10-06T08:06:49.475Z,101068.78
2022-10-06T08:09:17.191Z,101067.75
2022-10-06T08:11:47.330Z,101067.03
2022-10-06T08:14:15.206Z,101070.38
2022-10-06T08:16:42.980Z,101067.84
2022-10-06T08:19:11.796Z,101077.19
2022-10-06T08:21:39.905Z,101081.94
2022-10-06T08:24:07.753Z,101076.88
2022-10-06T08:26:35.977Z,101089.25
2022-10-06T08:29:04.838Z,101085.75
2022-10-06T08:31:33.287Z,101084.09
2022-10-06T08:34:01.635Z,101083.97
2022-10-06T08:36:32.302Z,101081.94
2022-10-06T08:39:01.176Z,101089.63
2022-10-06T08:41:32.968Z,101088.84
2022-10-06T08:44:32.667Z,101088.97
2022-10-06T08:47:13.749Z,101092.16
2022-10-06T08:49:44.580Z,101087.94
2022-10-06T08:52:18.130Z,101079.53
2022-10-06T08:55:25.612Z,101090.97
2022-10-06T08:58:19.916Z,101102.25
2022-10-06T09:00:47.758Z,101100.22
2022-10-06T09:03:27.620Z,101092.28
2022-10-06T09:06:18.268Z,101108.16
2022-10-06T09:08:53.711Z,101109.34
2022-10-06T09:11:31.821Z,101111.75
2022-10-06T09:14:34.802Z,101114.13
2022-10-06T09:17:10.719Z,101119.34
2022-10-06T09:19:48.375Z,101121.41
2022-10-06T09:22:21.652Z,101134.06
2022-10-06T09:24:57.070Z,101128.38
2022-10-06T09:27:33.240Z,101132.78
2022-10-06T09:30:06.295Z,101143.75
2022-10-06T09:32:36.227Z,101147.56
2022-10-06T09:35:18.889Z,101147.34
2022-10-06T09:37:58.441Z,101154.31
2022-10-06T09:40:38.216Z,101162.47
2022-10-06T09:43:23.078Z,101150.78
2022-10-06T09:45:51.640Z,101157.47
2022-10-06T09:48:24.978Z,101151.28
2022-10-06T09:51:23.750Z,101149.03
2022-10-06T09:54:20.820Z,101159.41
2022-10-06T09:56:49.406Z,101157.44
2022-10-06T09:59:22.480Z,101163.25
2022-10-06T10:01:58.122Z,101158.44
2022-10-06T10:04:31.498Z,101175.53
2022-10-06T10:07:24.527Z,101176.94
2022-10-06T10:10:31.376Z,101181.25
2022-10-06T10:13:00.356Z,101181.34
2022-10-06T10:15:56.995Z,101193.13
2022-10-06T10:18:28.832Z,101189.44
2022-10-06T10:20:58.443Z,101187.94
2022-10-06T10:23:33.422Z,101194.31
2022-10-06T10:26:27.079Z,101184.44
2022-10-06T10:29:16.520Z,101192.53
2022-10-06T10:32:09.846Z,101192.09
2022-10-06T10:34:50.249Z,101198.81
2022-10-06T10:37:24.369Z,101193.69
2022-10-06T10:39:59.219Z,101190.16
2022-10-06T10:42:39.760Z,101188.53
2022-10-06T10:45:17.723Z,101199.63
2022-10-06T10:47:48.510Z,101187.28
2022-10-06T10:50:27.925Z,101184.94
2022-10-06T10:53:07.364Z,101203.44
2022-10-06T10:55:48.000Z,101193.75
2022-10-06T10:58:37.473Z,101199.53
2022-10-06T11:01:27.959Z,101200.19
2022-10-06T11:03:57.001Z,101203.31
2022-10-06T11:06:55.123Z,101212.69
2022-10-06T11:09:51.171Z,101213.31
2022-10-06T11:12:23.963Z,101211.03
2022-10-06T11:15:03.547Z,101218.19
2022-10-06T11:17:44.232Z,101224.59
2022-10-06T11:20:23.985Z,101224.16
2022-10-06T11:22:58.852Z,101226.38
2022-10-06T11:25:56.695Z,101216.34
2022-10-06T11:28:32.153Z,101210.91
2022-10-06T11:31:06.212Z,101212.53
2022-10-06T11:33:42.959Z,101213.63
2022-10-06T11:36:21.657Z,101220.66
2022-10-06T11:38:58.452Z,101216.72
2022-10-06T11:41:39.425Z,101225.94
2022-10-06T11:44:39.489Z,101216.41
2022-10-06T11:47:28.176Z,101220.66
2022-10-06T11:50:02.745Z,101219.91
2022-10-06T11:52:30.443Z,101225.25
2022-10-06T11:55:20.778Z,101227.53
2022-10-06T11:58:29.833Z,101229.38
2022-10-06T12:00:55.897Z,101230.69
2022-10-06T12:03:31.181Z,101228.94
2022-10-06T12:05:59.009Z,101227.47
2022-10-06T12:08:37.064Z,101229.50
2022-10-06T12:11:25.006Z,101239.81
2022-10-06T12:19:42.231Z,101232.53
2022-10-06T12:22:26.157Z,101227.88
2022-10-06T12:25:37.574Z,101245.38
2022-10-06T12:28:32.689Z,101248.19
2022-10-06T12:31:21.934Z,101249.31
2022-10-06T12:33:50.551Z,101244.72
2022-10-06T12:36:28.827Z,101254.94
2022-10-06T12:39:05.195Z,101258.72
2022-10-06T12:42:01.656Z,101265.00
2022-10-06T12:44:40.542Z,101269.47
2022-10-06T12:47:34.853Z,101265.38
2022-10-06T12:50:25.542Z,101276.22
2022-10-06T12:53:05.852Z,101271.19
2022-10-06T12:55:51.604Z,101265.81
2022-10-06T12:58:20.990Z,101274.66
2022-10-06T13:00:49.307Z,101277.63
2022-10-06T13:03:24.331Z,101279.22
2022-10-06T13:05:56.523Z,101284.00
2022-10-06T13:08:30.033Z,101282.09
2022-10-06T13:11:16.115Z,101288.44
2022-10-06T13:13:48.270Z,101295.09
2022-10-06T13:16:21.800Z,101296.81
2022-10-06T13:18:54.276Z,101300.44
2022-10-06T13:21:23.207Z,101306.03
2022-10-06T13:23:52.333Z,101304.03
2022-10-06T13:26:30.256Z,101307.91
2022-10-06T13:28:59.564Z,101306.19
2022-10-06T13:31:32.452Z,101311.97
2022-10-06T13:34:00.429Z,101314.75
2022-10-06T13:36:30.128Z,101316.81
2022-10-06T13:38:58.395Z,101315.16
2022-10-06T13:41:34.757Z,101317.84
2022-10-06T13:44:06.071Z,101314.75
2022-10-06T13:46:42.447Z,101321.84
2022-10-06T13:49:26.302Z,101327.25
2022-10-06T13:51:56.930Z,101331.22
2022-10-06T13:54:33.028Z,101320.91
2022-10-06T13:57:01.121Z,101314.50
2022-10-06T13:59:37.265Z,101326.88
2022-10-06T14:02:24.364Z,101336.28
2022-10-06T14:05:26.519Z,101337.78
2022-10-06T14:08:24.436Z,101356.06
2022-10-06T14:10:57.383Z,101359.91
2022-10-06T14:13:41.513Z,101349.19
2022-10-06T14:16:18.349Z,101348.53
2022-10-06T14:21:41.974Z,101356.16
2022-10-06T14:24:15.948Z,101363.13
2022-10-06T14:26:50.864Z,101368.28
2022-10-06T14:29:20.181Z,101371.81
2022-10-06T14:31:48.516Z,101377.16
2022-10-06T14:34:18.596Z,101373.59
2022-10-06T14:36:51.471Z,101371.59
2022-10-06T14:39:20.252Z,101375.31
2022-10-06T14:41:48.394Z,101382.81
2022-10-06T14:44:16.375Z,101394.56
2022-10-06T14:46:47.720Z,101386.50
2022-10-06T14:49:16.430Z,101388.78
2022-10-06T14:51:45.191Z,101388.06
2022-10-06T14:54:13.703Z,101393.69
2022-10-06T14:56:42.459Z,101388.94
2022-10-06T14:59:16.742Z,101404.97
2022-10-06T15:01:45.984Z,101395.94
2022-10-06T15:04:20.020Z,101409.19
2022-10-06T15:07:07.314Z,101419.84
2022-10-06T15:09:35.790Z,101421.38
2022-10-06T15:12:04.592Z,101417.28
2022-10-06T15:14:35.003Z,101418.34
2022-10-06T15:17:03.461Z,101416.91
2022-10-06T15:19:31.415Z,101421.22
2022-10-06T15:21:59.118Z,101420.28
2022-10-06T15:24:27.117Z,101423.44
2022-10-06T15:27:13.955Z,101418.94
2022-10-06T15:29:42.408Z,101424.09
2022-10-06T15:32:10.307Z,101426.94
2022-10-06T15:34:38.161Z,101429.28
2022-10-06T15:37:06.986Z,101439.06
2022-10-06T15:39:38.504Z,101444.84
2022-10-06T15:42:08.023Z,101450.88
2022-10-06T15:44:36.393Z,101456.91
2022-10-06T15:47:07.895Z,101457.81
2022-10-06T15:49:40.562Z,101458.06
2022-10-06T15:52:11.394Z,101468.56
2022-10-06T15:54:41.291Z,101472.53
2022-10-06T15:57:15.038Z,101479.47
2022-10-06T15:59:45.883Z,101489.91
2022-10-06T16:02:16.860Z,101499.78
2022-10-06T16:05:09.288Z,101501.09
2022-10-06T16:07:37.263Z,101506.34
2022-10-06T16:10:05.322Z,101510.44
2022-10-06T16:12:33.457Z,101505.16
2022-10-06T16:15:01.471Z,101518.72
2022-10-06T16:17:29.491Z,101519.78
2022-10-06T16:19:57.148Z,101523.88
2022-10-06T16:22:25.037Z,101530.22
2022-10-06T16:24:53.484Z,101535.50
2022-10-06T16:27:21.208Z,101533.25
2022-10-06T16:29:49.056Z,101539.16
2022-10-06T16:32:17.304Z,101546.53
2022-10-06T16:34:50.357Z,101557.28
2022-10-06T16:37:18.408Z,101564.38
2022-10-06T16:39:46.159Z,101575.13
2022-10-06T16:42:13.866Z,101580.50
2022-10-06T16:44:41.798Z,101584.31
2022-10-06T16:47:09.684Z,101578.56
2022-10-06T16:49:37.411Z,101576.03
2022-10-06T16:52:05.407Z,101576.13
2022-10-06T16:54:33.067Z,101582.50
2022-10-06T16:57:06.585Z,101594.97
2022-10-06T16:59:34.506Z,101591.84
2022-10-06T17:02:02.251Z,101599.81
2022-10-06T17:04:30.144Z,101599.13
2022-10-06T17:06:58.397Z,101599.16
2022-10-06T17:09:28.747Z,101602.66
2022-10-06T17:12:02.617Z,101600.16
2022-10-06T17:14:32.276Z,101603.53
2022-10-06T17:17:01.595Z,101613.44
2022-10-06T17:19:30.451Z,101616.56
2022-10-06T17:21:59.866Z,101621.31
2022-10-06T17:24:29.605Z,101612.47
2022-10-06T17:26:59.136Z,101613.81
2022-10-06T17:29:27.253Z,101617.59
2022-10-06T17:32:00.156Z,101620.72
2022-10-06T17:34:33.412Z,101623.41
2022-10-06T17:37:02.736Z,101622.06
2022-10-06T17:39:31.132Z,101623.34
2022-10-06T17:41:59.270Z,101634.16
2022-10-06T17:44:28.605Z,101630.94
2022-10-06T17:46:58.836Z,101641.84
2022-10-06T17:49:28.657Z,101648.94
2022-10-06T17:51:56.736Z,101651.00
2022-10-06T17:54:26.897Z,101644.94
2022-10-06T17:56:57.174Z,101648.69
2022-10-06T17:59:31.648Z,101650.69
2022-10-06T18:02:02.598Z,101663.13
2022-10-06T18:04:32.152Z,101657.13
2022-10-06T18:07:00.433Z,101657.31
2022-10-06T18:09:28.369Z,101653.13
2022-10-06T18:11:57.693Z,101665.56
2022-10-06T18:14:28.005Z,101658.66
2022-10-06T18:16:58.601Z,101666.69
2022-10-06T18:19:34.374Z,101670.34
2022-10-06T18:22:08.007Z,101675.63
2022-10-06T18:24:35.770Z,101673.94
2022-10-06T18:27:05.909Z,101671.50
2022-10-06T18:29:35.781Z,101681.19
2022-10-06T18:32:58.981Z,101670.00
2022-10-06T18:37:41.455Z,101683.38
2022-10-06T18:40:11.257Z,101679.09
2022-10-06T18:42:39.548Z,101688.72
2022-10-06T18:45:26.932Z,101691.41
2022-10-06T18:48:13.379Z,101686.22
2022-10-06T18:50:41.493Z,101692.34
2022-10-06T18:53:09.430Z,101695.03
2022-10-06T18:55:37.087Z,101698.56
2022-10-06T18:58:05.257Z,101692.56
2022-10-06T19:00:33.441Z,101700.38
2022-10-06T19:03:01.160Z,101710.91
2022-10-06T19:05:29.000Z,101710.09
2022-10-06T19:07:57.093Z,101716.31
2022-10-06T19:10:24.764Z,101719.84
2022-10-06T19:12:52.514Z,101714.59
2022-10-06T19:15:21.475Z,101718.19
2022-10-06T19:17:50.327Z,101725.19
2022-10-06T19:20:18.708Z,101720.88
2022-10-06T19:22:47.850Z,101727.88
2022-10-06T19:25:19.208Z,101723.53
2022-10-06T19:27:51.128Z,101730.56
2022-10-06T19:30:19.232Z,101732.34
2022-10-06T19:32:48.668Z,101729.75
2022-10-06T19:35:19.369Z,101742.88
2022-10-06T19:37:47.362Z,101750.72
2022-10-06T19:40:15.140Z,101744.69
2022-10-06T19:42:49.447Z,101747.31
2022-10-06T19:45:19.644Z,101749.94
2022-10-06T19:47:48.006Z,101753.44
2022-10-06T19:50:17.294Z,101755.22
2022-10-06T19:52:45.619Z,101758.69
2022-10-06T19:55:13.474Z,101764.72
2022-10-06T19:57:41.669Z,101758.72
2022-10-06T20:00:10.704Z,101770.91
2022-10-06T20:02:43.914Z,101770.91
2022-10-06T20:05:16.992Z,101771.78
2022-10-06T20:07:46.943Z,101770.09
2022-10-06T20:10:15.663Z,101776.22
2022-10-06T20:12:43.550Z,101776.22
2022-10-06T20:15:12.752Z,101779.72
2022-10-06T20:17:42.438Z,101778.84
2022-10-06T20:20:10.828Z,101781.47
2022-10-06T20:22:38.587Z,101779.72
2022-10-06T20:25:07.175Z,101777.16
2022-10-06T20:27:35.104Z,101784.94
2022-10-06T20:30:03.841Z,101788.44
2022-10-06T20:32:31.716Z,101791.94
2022-10-06T20:34:59.414Z,101788.44
2022-10-06T20:37:27.456Z,101795.38
2022-10-06T20:40:14.111Z,101792.81
2022-10-06T20:42:44.827Z,101803.25
2022-10-06T20:45:12.970Z,101793.69
2022-10-06T20:47:41.069Z,101802.38
2022-10-06T20:50:09.689Z,101791.06
2022-10-06T20:52:38.760Z,101797.16
2022-10-06T20:55:07.570Z,101801.50
2022-10-06T20:57:35.511Z,101803.25
2022-10-06T21:00:03.358Z,101799.75
2022-10-06T21:02:32.153Z,101800.63
2022-10-06T21:05:01.578Z,101798.88
2022-10-06T21:07:29.424Z,101811.91
2022-10-06T21:09:57.476Z,101815.41
2022-10-06T21:12:25.313Z,101812.78
2022-10-06T21:14:53.111Z,101816.25
2022-10-06T21:17:21.030Z,101804.97
2022-10-06T21:19:48.949Z,101802.34
2022-10-06T21:22:17.428Z,101811.03
2022-10-06T21:24:45.465Z,101806.69
2022-10-06T21:27:13.270Z,101816.22
2022-10-06T21:29:41.037Z,101814.47
2022-10-06T21:32:10.086Z,101810.13
2022-10-06T21:34:40.308Z,101812.75
2022-10-06T21:37:08.224Z,101810.97
2022-10-06T21:39:36.147Z,101816.16
2022-10-06T21:42:04.265Z,101817.03
2022-10-06T21:44:32.075Z,101816.16
2022-10-06T21:47:02.747Z,101826.53
2022-10-06T21:49:30.689Z,101830.84
2022-10-06T21:52:03.615Z,101823.06
2022-10-06T21:54:31.889Z,101821.28
2022-10-06T21:56:59.910Z,101827.41
2022-10-06T21:59:27.682Z,101828.22
2022-10-06T22:01:56.811Z,101831.69
2022-10-06T22:04:24.732Z,101818.66
2022-10-06T22:06:52.735Z,101826.47
2022-10-06T22:09:21.456Z,101826.41
2022-10-06T22:11:49.805Z,101832.50
2022-10-06T22:14:19.093Z,101838.56
2022-10-06T22:16:48.252Z,101834.19
2022-10-06T22:19:18.055Z,101838.56
2022-10-06T22:21:48.607Z,101829.88
2022-10-06T22:24:19.540Z,101835.94
2022-10-06T22:26:48.617Z,101834.16
2022-10-06T22:29:17.945Z,101833.25
2022-10-06T22:31:47.853Z,101834.09
2022-10-06T22:34:18.569Z,101841.03
2022-10-06T22:36:46.800Z,101836.72
2022-10-06T22:39:14.670Z,101844.44
2022-10-06T22:41:42.601Z,101841.81
2022-10-06T22:44:10.605Z,101839.19
2022-10-06T22:46:38.990Z,101840.91
2022-10-06T22:49:07.226Z,101842.63
2022-10-06T22:51:35.795Z,101835.66
2022-10-06T22:54:04.165Z,101835.69
2022-10-06T22:56:33.895Z,101833.97
2022-10-06T22:59:02.070Z,101833.03
2022-10-06T23:01:30.410Z,101839.91
2022-10-06T23:03:59.534Z,101838.13
2022-10-06T23:06:31.182Z,101842.56
2022-10-06T23:08:59.881Z,101842.50
2022-10-06T23:11:28.252Z,101850.25
2022-10-06T23:13:56.290Z,101846.78
2022-10-06T23:16:24.165Z,101851.09
2022-10-06T23:18:52.278Z,101848.53
2022-10-06T23:21:24.075Z,101853.66
2022-10-06T23:23:54.620Z,101849.38
2022-10-06T23:26:24.177Z,101856.28
2022-10-06T23:28:58.298Z,101846.72
2022-10-06T23:31:27.728Z,101851.91
2022-10-06T23:33:56.293Z,101848.38
2022-10-06T23:36:24.293Z,101846.66
2022-10-06T23:38:52.578Z,101851.84
2022-10-06T23:41:20.575Z,101853.44
2022-10-06T23:43:48.695Z,101853.44
2022-10-06T23:46:17.028Z,101855.16
2022-10-06T23:48:44.904Z,101856.88
2022-10-06T23:51:15.472Z,101857.69
2022-10-06T23:53:44.444Z,101862.91
2022-10-06T23:56:12.974Z,101860.25
2022-10-06T23:58:42.585Z,101858.47
