createdAt,value
2022-07-29T00:01:08.227Z,19.17
2022-07-29T00:03:46.045Z,19.13
2022-07-29T00:06:12.547Z,19.12
2022-07-29T00:08:39.012Z,19.12
2022-07-29T00:11:05.526Z,19.14
2022-07-29T00:13:32.887Z,19.13
2022-07-29T00:16:04.573Z,19.11
2022-07-29T00:18:31.337Z,19.08
2022-07-29T00:20:57.755Z,18.99
2022-07-29T00:23:24.244Z,18.95
2022-07-29T00:25:50.720Z,18.91
2022-07-29T00:28:17.114Z,18.94
2022-07-29T00:30:44.287Z,18.92
2022-07-29T00:33:10.942Z,18.92
2022-07-29T00:35:48.703Z,18.88
2022-07-29T00:38:16.891Z,18.82
2022-07-29T00:40:44.344Z,18.82
2022-07-29T00:43:11.993Z,18.79
2022-07-29T00:45:38.468Z,18.75
2022-07-29T00:48:11.401Z,18.71
2022-07-29T00:50:38.792Z,18.72
2022-07-29T00:53:07.436Z,18.70
2022-07-29T00:55:34.186Z,18.66
2022-07-29T00:58:01.427Z,18.65
2022-07-29T01:00:41.867Z,18.64
2022-07-29T01:03:17.114Z,18.61
2022-07-29T01:05:48.087Z,18.58
2022-07-29T01:08:19.830Z,18.58
2022-07-29T01:10:47.801Z,18.54
2022-07-29T01:13:16.545Z,18.50
2022-07-29T01:15:48.837Z,18.50
2022-07-29T01:18:31.299Z,18.50
2022-07-29T01:21:42.394Z,18.51
2022-07-29T01:24:31.011Z,18.51
2022-07-29T01:27:27.207Z,18.51
2022-07-29T01:29:58.217Z,18.48
2022-07-29T01:32:29.526Z,18.46
2022-07-29T01:35:17.284Z,18.48
2022-07-29T01:37:56.777Z,18.51
2022-07-29T01:40:30.046Z,18.50
2022-07-29T01:42:58.971Z,18.47
2022-07-29T01:45:31.611Z,18.43
2022-07-29T01:48:11.328Z,18.42
2022-07-29T01:50:45.433Z,18.43
2022-07-29T01:53:15.784Z,18.42
2022-07-29T01:55:45.241Z,18.41
2022-07-29T01:58:14.514Z,18.43
2022-07-29T02:00:43.662Z,18.42
2022-07-29T02:03:16.521Z,18.43
2022-07-29T02:05:46.509Z,18.41
2022-07-29T02:08:14.314Z,18.36
2022-07-29T02:10:43.575Z,18.35
2022-07-29T02:13:13.093Z,18.37
2022-07-29T02:15:42.598Z,18.37
2022-07-29T02:18:13.843Z,18.34
2022-07-29T02:20:43.529Z,18.30
2022-07-29T02:23:14.008Z,18.33
2022-07-29T02:25:42.778Z,18.33
2022-07-29T02:28:09.874Z,18.34
2022-07-29T02:30:41.475Z,18.33
2022-07-29T02:33:10.826Z,18.33
2022-07-29T02:35:39.078Z,18.33
2022-07-29T02:38:25.065Z,18.34
2022-07-29T02:40:52.787Z,18.35
2022-07-29T02:43:22.069Z,18.36
2022-07-29T02:45:52.900Z,18.33
2022-07-29T02:48:25.773Z,18.33
2022-07-29T02:51:02.406Z,18.28
2022-07-29T02:53:34.143Z,18.30
2022-07-29T02:56:02.776Z,18.27
2022-07-29T02:58:33.567Z,18.21
2022-07-29T03:01:06.489Z,18.21
2022-07-29T03:03:38.145Z,18.24
2022-07-29T03:06:05.929Z,18.24
2022-07-29T03:08:33.397Z,18.24
2022-07-29T03:11:00.619Z,18.25
2022-07-29T03:13:28.421Z,18.25
2022-07-29T03:15:54.992Z,18.21
2022-07-29T03:18:22.226Z,18.23
2022-07-29T03:20:48.894Z,18.20
2022-07-29T03:23:24.142Z,18.17
2022-07-29T03:25:51.058Z,18.16
2022-07-29T03:28:17.564Z,18.14
2022-07-29T03:30:47.257Z,18.10
2022-07-29T03:33:14.830Z,18.09
2022-07-29T03:35:41.309Z,18.09
2022-07-29T03:38:07.818Z,18.09
2022-07-29T03:40:50.530Z,18.11
2022-07-29T03:43:18.552Z,18.04
2022-07-29T03:45:48.640Z,18.10
2022-07-29T03:48:18.598Z,18.09
2022-07-29T03:50:45.596Z,18.09
2022-07-29T03:53:12.339Z,18.06
2022-07-29T03:55:50.444Z,18.08
2022-07-29T03:58:18.309Z,18.06
2022-07-29T04:00:45.570Z,18.07
2022-07-29T04:03:12.301Z,18.08
2022-07-29T04:05:42.115Z,18.06
2022-07-29T04:08:11.561Z,18.02
2022-07-29T04:10:39.127Z,18.02
2022-07-29T04:13:06.090Z,18.04
2022-07-29T04:15:32.541Z,18.01
2022-07-29T04:17:59.943Z,18.02
2022-07-29T04:20:26.657Z,18.04
2022-07-29T04:22:53.061Z,18.05
2022-07-29T04:25:19.687Z,18.05
2022-07-29T04:28:04.435Z,18.07
2022-07-29T04:30:32.060Z,18.05
2022-07-29T04:32:58.776Z,18.05
2022-07-29T04:35:25.273Z,18.01
2022-07-29T04:37:51.721Z,18.01
2022-07-29T04:40:18.279Z,18.00
2022-07-29T04:42:46.513Z,18.06
2022-07-29T04:45:13.824Z,18.03
2022-07-29T04:47:41.157Z,18.09
2022-07-29T04:50:08.977Z,18.13
2022-07-29T04:52:36.198Z,18.16
2022-07-29T04:55:04.147Z,18.17
2022-07-29T04:57:30.729Z,18.17
2022-07-29T04:59:57.104Z,18.18
2022-07-29T05:02:23.615Z,18.22
2022-07-29T05:04:50.081Z,18.23
2022-07-29T05:07:16.467Z,18.27
2022-07-29T05:09:42.806Z,18.28
2022-07-29T05:12:09.490Z,18.30
2022-07-29T05:14:35.887Z,18.31
2022-07-29T05:17:02.281Z,18.31
2022-07-29T05:19:28.664Z,18.33
2022-07-29T05:21:55.277Z,18.35
2022-07-29T05:24:21.763Z,18.33
2022-07-29T05:26:48.114Z,18.38
2022-07-29T05:29:43.042Z,18.41
2022-07-29T05:32:00.874Z,18.42
2022-07-29T05:34:27.345Z,18.37
2022-07-29T05:36:54.294Z,18.40
2022-07-29T05:39:21.088Z,18.41
2022-07-29T05:41:51.746Z,18.46
2022-07-29T05:44:18.627Z,18.49
2022-07-29T05:46:45.340Z,18.48
2022-07-29T05:49:12.287Z,18.47
2022-07-29T05:51:53.789Z,18.50
2022-07-29T05:54:20.180Z,18.54
2022-07-29T05:56:46.665Z,18.59
2022-07-29T05:59:15.571Z,18.65
2022-07-29T06:01:44.768Z,18.69
2022-07-29T06:04:11.385Z,18.75
2022-07-29T06:06:37.928Z,18.78
2022-07-29T06:09:12.603Z,18.72
2022-07-29T06:11:39.721Z,18.70
2022-07-29T06:14:06.158Z,18.71
2022-07-29T06:16:32.711Z,18.68
2022-07-29T06:18:59.155Z,18.71
2022-07-29T06:21:25.757Z,18.74
2022-07-29T06:23:52.453Z,18.81
2022-07-29T06:26:18.938Z,18.87
2022-07-29T06:28:57.389Z,18.89
2022-07-29T06:31:23.838Z,18.98
2022-07-29T06:33:50.255Z,19.12
2022-07-29T06:36:16.747Z,19.24
2022-07-29T06:38:49.494Z,19.32
2022-07-29T06:41:18.047Z,19.39
2022-07-29T06:43:51.796Z,19.53
2022-07-29T06:46:22.024Z,19.72
2022-07-29T06:48:49.574Z,19.82
2022-07-29T06:51:17.197Z,19.94
2022-07-29T06:53:59.397Z,20.16
2022-07-29T06:56:39.195Z,20.40
2022-07-29T06:59:07.220Z,20.77
2022-07-29T07:01:33.638Z,20.98
2022-07-29T07:04:00.108Z,20.94
2022-07-29T07:06:26.741Z,20.86
2022-07-29T07:08:53.145Z,20.86
2022-07-29T07:11:19.557Z,20.85
2022-07-29T07:13:45.962Z,20.95
2022-07-29T07:16:12.501Z,21.00
2022-07-29T07:18:38.969Z,21.27
2022-07-29T07:21:06.586Z,21.39
2022-07-29T07:23:33.016Z,21.44
2022-07-29T07:25:59.503Z,21.76
2022-07-29T07:28:25.923Z,21.98
2022-07-29T07:30:52.797Z,21.99
2022-07-29T07:33:19.499Z,21.89
2022-07-29T07:35:45.943Z,21.69
2022-07-29T07:38:12.381Z,21.52
2022-07-29T07:40:39.280Z,21.42
2022-07-29T07:43:05.688Z,21.35
2022-07-29T07:45:33.919Z,21.37
2022-07-29T07:48:00.634Z,21.41
2022-07-29T07:50:27.087Z,21.50
2022-07-29T07:52:56.031Z,21.64
2022-07-29T07:55:22.503Z,21.84
2022-07-29T07:57:48.937Z,22.08
2022-07-29T08:00:16.769Z,22.26
2022-07-29T08:02:46.568Z,22.35
2022-07-29T08:05:17.633Z,22.47
2022-07-29T08:07:47.812Z,22.61
2022-07-29T08:10:16.016Z,22.67
2022-07-29T08:12:44.320Z,22.69
2022-07-29T08:15:10.778Z,22.74
2022-07-29T08:17:37.264Z,22.81
2022-07-29T08:20:04.680Z,22.82
2022-07-29T08:22:31.031Z,22.87
2022-07-29T08:24:57.435Z,22.88
2022-07-29T08:30:11.310Z,22.94
2022-07-29T08:32:53.172Z,23.01
2022-07-29T08:35:21.751Z,23.10
2022-07-29T08:37:48.173Z,23.17
2022-07-29T08:40:15.163Z,23.32
2022-07-29T08:42:41.618Z,23.46
2022-07-29T08:45:08.628Z,23.63
2022-07-29T08:47:37.776Z,23.81
2022-07-29T08:50:04.590Z,23.97
2022-07-29T08:52:36.103Z,24.17
2022-07-29T08:55:02.943Z,24.35
2022-07-29T08:57:30.648Z,24.46
2022-07-29T09:00:07.108Z,24.62
2022-07-29T09:02:41.289Z,24.91
2022-07-29T09:05:08.461Z,25.02
2022-07-29T09:07:35.330Z,25.09
2022-07-29T09:10:02.630Z,25.18
2022-07-29T09:12:32.769Z,25.25
2022-07-29T09:15:02.600Z,25.36
2022-07-29T09:17:50.189Z,25.37
2022-07-29T09:20:23.264Z,25.33
2022-07-29T09:22:51.761Z,25.50
2022-07-29T09:25:37.925Z,25.61
2022-07-29T09:28:18.363Z,25.60
2022-07-29T09:30:53.102Z,25.57
2022-07-29T09:33:20.090Z,25.62
2022-07-29T09:35:56.525Z,25.88
2022-07-29T09:38:23.722Z,26.10
2022-07-29T09:41:05.975Z,26.16
2022-07-29T09:43:34.344Z,26.28
2022-07-29T09:46:14.933Z,26.35
2022-07-29T09:48:41.783Z,26.41
2022-07-29T09:51:21.298Z,26.34
2022-07-29T09:53:49.556Z,26.30
2022-07-29T09:56:15.957Z,26.15
2022-07-29T09:58:42.381Z,25.96
2022-07-29T10:01:09.057Z,25.82
2022-07-29T10:03:53.630Z,25.85
2022-07-29T10:06:20.228Z,25.90
2022-07-29T10:08:47.622Z,26.00
2022-07-29T10:11:15.742Z,26.10
2022-07-29T10:13:43.777Z,26.34
2022-07-29T10:16:10.963Z,26.74
2022-07-29T10:18:39.998Z,27.00
2022-07-29T10:21:07.079Z,27.25
2022-07-29T10:23:46.271Z,27.56
2022-07-29T10:26:13.983Z,27.79
2022-07-29T10:28:40.581Z,28.00
2022-07-29T10:31:13.364Z,28.14
2022-07-29T10:34:05.854Z,28.14
2022-07-29T10:36:57.484Z,28.15
2022-07-29T10:39:51.900Z,28.32
2022-07-29T10:42:29.418Z,28.55
2022-07-29T10:44:59.678Z,28.69
2022-07-29T10:47:27.601Z,28.78
2022-07-29T10:50:03.662Z,28.89
2022-07-29T10:52:53.696Z,28.79
2022-07-29T10:55:49.344Z,28.62
2022-07-29T10:58:26.694Z,28.62
2022-07-29T11:00:54.797Z,28.63
2022-07-29T11:03:49.707Z,28.72
2022-07-29T11:06:26.284Z,28.79
2022-07-29T11:09:20.268Z,28.77
2022-07-29T11:11:51.331Z,28.64
2022-07-29T11:14:19.816Z,28.64
2022-07-29T11:17:13.966Z,28.74
2022-07-29T11:19:44.753Z,28.86
2022-07-29T11:22:33.092Z,28.96
2022-07-29T11:25:18.830Z,28.99
2022-07-29T11:27:48.433Z,28.99
2022-07-29T11:30:15.027Z,29.07
2022-07-29T11:32:48.559Z,29.14
2022-07-29T11:35:37.682Z,29.28
2022-07-29T11:38:23.164Z,29.23
2022-07-29T11:41:30.067Z,29.18
2022-07-29T11:44:00.416Z,28.99
2022-07-29T11:46:47.949Z,28.79
2022-07-29T11:49:21.904Z,28.70
2022-07-29T11:51:59.051Z,28.74
2022-07-29T11:54:30.138Z,28.84
2022-07-29T11:56:59.130Z,28.77
2022-07-29T12:02:37.154Z,28.73
2022-07-29T12:05:01.153Z,28.80
2022-07-29T12:07:03.711Z,28.71
2022-07-29T12:07:38.524Z,28.85
2022-07-29T12:10:06.819Z,28.92
2022-07-29T12:12:39.541Z,29.11
2022-07-29T12:15:18.816Z,29.33
2022-07-29T12:17:48.018Z,29.47
2022-07-29T12:20:31.658Z,29.67
2022-07-29T12:22:58.112Z,29.83
2022-07-29T12:25:33.828Z,29.92
2022-07-29T12:28:02.709Z,30.05
2022-07-29T12:30:45.339Z,30.08
2022-07-29T12:33:13.968Z,30.10
2022-07-29T12:35:40.680Z,30.24
2022-07-29T12:38:07.337Z,30.33
2022-07-29T12:40:34.460Z,30.23
2022-07-29T12:43:10.272Z,30.26
2022-07-29T12:45:41.760Z,30.28
2022-07-29T12:48:11.819Z,30.26
2022-07-29T12:50:53.996Z,30.34
2022-07-29T12:53:20.855Z,30.26
2022-07-29T12:55:52.333Z,30.17
2022-07-29T12:58:40.204Z,30.26
2022-07-29T13:01:16.945Z,30.33
2022-07-29T13:03:57.361Z,30.41
2022-07-29T13:06:45.894Z,30.39
2022-07-29T13:09:14.904Z,30.42
2022-07-29T13:11:48.172Z,30.43
2022-07-29T13:14:32.537Z,30.33
2022-07-29T13:17:04.835Z,30.19
2022-07-29T13:19:38.618Z,30.20
2022-07-29T13:22:05.710Z,30.18
2022-07-29T13:24:32.134Z,30.28
2022-07-29T13:26:58.536Z,30.32
2022-07-29T13:29:26.566Z,30.35
2022-07-29T13:31:56.928Z,30.10
2022-07-29T13:34:25.141Z,29.91
2022-07-29T13:36:51.716Z,29.92
2022-07-29T13:39:18.215Z,30.03
2022-07-29T13:41:44.654Z,30.19
2022-07-29T13:44:11.780Z,30.32
2022-07-29T13:46:40.139Z,30.36
2022-07-29T13:49:06.681Z,30.36
2022-07-29T13:51:33.383Z,30.16
2022-07-29T13:53:59.784Z,30.00
2022-07-29T13:56:27.120Z,29.98
2022-07-29T13:58:53.503Z,30.01
2022-07-29T14:01:20.069Z,30.09
2022-07-29T14:03:46.511Z,30.11
2022-07-29T14:06:12.911Z,30.04
2022-07-29T14:08:39.320Z,29.86
2022-07-29T14:11:05.772Z,29.74
2022-07-29T14:13:32.426Z,29.64
2022-07-29T14:15:59.124Z,29.56
2022-07-29T14:18:25.528Z,29.54
2022-07-29T14:20:52.127Z,29.45
2022-07-29T14:23:20.172Z,29.44
2022-07-29T14:25:47.145Z,29.42
2022-07-29T14:28:15.893Z,29.44
2022-07-29T14:30:42.921Z,29.41
2022-07-29T14:33:09.581Z,29.36
2022-07-29T14:35:36.032Z,29.29
2022-07-29T14:38:02.457Z,29.17
2022-07-29T14:40:28.891Z,29.11
2022-07-29T14:42:55.595Z,29.09
2022-07-29T14:45:22.093Z,29.12
2022-07-29T14:47:51.649Z,29.12
2022-07-29T14:50:23.316Z,29.18
2022-07-29T14:52:58.167Z,29.19
2022-07-29T14:55:24.632Z,29.15
2022-07-29T14:57:51.105Z,29.11
2022-07-29T15:00:18.458Z,29.15
2022-07-29T15:03:02.399Z,29.11
2022-07-29T15:05:30.262Z,29.07
2022-07-29T15:07:56.718Z,29.07
2022-07-29T15:10:24.851Z,29.00
2022-07-29T15:12:51.367Z,28.85
2022-07-29T15:15:17.814Z,28.76
2022-07-29T15:17:44.453Z,28.69
2022-07-29T15:20:12.595Z,28.65
2022-07-29T15:22:40.079Z,28.62
2022-07-29T15:25:06.975Z,28.59
2022-07-29T15:27:33.363Z,28.55
2022-07-29T15:29:59.836Z,28.37
2022-07-29T15:32:26.742Z,28.06
2022-07-29T15:34:53.221Z,27.96
2022-07-29T15:37:19.615Z,27.86
2022-07-29T15:39:45.990Z,27.75
2022-07-29T15:42:12.423Z,27.80
2022-07-29T15:44:38.818Z,27.82
2022-07-29T15:47:08.164Z,27.75
2022-07-29T15:49:48.594Z,27.75
2022-07-29T15:52:24.972Z,27.82
2022-07-29T15:54:54.712Z,27.87
2022-07-29T15:57:21.186Z,27.90
2022-07-29T15:59:47.586Z,27.99
2022-07-29T16:02:14.002Z,28.08
2022-07-29T16:04:40.434Z,28.04
2022-07-29T16:07:07.503Z,28.02
2022-07-29T16:09:36.641Z,28.02
2022-07-29T16:12:05.226Z,27.99
2022-07-29T16:14:41.596Z,27.96
2022-07-29T16:17:08.127Z,27.97
2022-07-29T16:19:36.721Z,27.99
2022-07-29T16:22:04.708Z,27.96
2022-07-29T16:24:32.866Z,27.84
2022-07-29T16:26:59.727Z,27.81
2022-07-29T16:29:26.393Z,27.73
2022-07-29T16:31:53.197Z,27.71
2022-07-29T16:34:19.683Z,27.70
2022-07-29T16:36:47.873Z,27.63
2022-07-29T16:39:14.442Z,27.66
2022-07-29T16:41:40.793Z,27.66
2022-07-29T16:44:10.175Z,27.66
2022-07-29T16:46:37.417Z,27.63
2022-07-29T16:49:05.711Z,27.54
2022-07-29T16:51:32.578Z,27.44
2022-07-29T16:53:59.069Z,27.39
2022-07-29T16:56:25.617Z,27.37
2022-07-29T16:58:51.977Z,27.36
2022-07-29T17:01:18.495Z,27.36
2022-07-29T17:04:05.301Z,27.34
2022-07-29T17:06:35.055Z,27.21
2022-07-29T17:09:06.490Z,27.15
2022-07-29T17:11:53.087Z,27.14
2022-07-29T17:14:23.986Z,27.12
2022-07-29T17:16:51.723Z,27.10
2022-07-29T17:19:29.250Z,26.97
2022-07-29T17:22:03.258Z,26.89
2022-07-29T17:24:33.765Z,26.92
2022-07-29T17:27:00.740Z,26.86
2022-07-29T17:29:27.350Z,26.80
2022-07-29T17:31:53.865Z,26.78
2022-07-29T17:34:20.291Z,26.74
2022-07-29T17:36:46.857Z,26.68
2022-07-29T17:39:13.279Z,26.68
2022-07-29T17:41:44.784Z,26.63
2022-07-29T17:44:13.724Z,26.61
2022-07-29T17:46:44.108Z,26.61
2022-07-29T17:49:10.829Z,26.62
2022-07-29T17:51:41.765Z,26.56
2022-07-29T17:54:08.157Z,26.55
2022-07-29T17:56:34.598Z,26.50
2022-07-29T17:59:06.603Z,26.44
2022-07-29T18:01:34.197Z,26.35
2022-07-29T18:04:00.970Z,26.26
2022-07-29T18:06:27.354Z,26.21
2022-07-29T18:08:53.993Z,26.17
2022-07-29T18:11:20.459Z,26.14
2022-07-29T18:13:46.895Z,26.07
2022-07-29T18:16:13.791Z,26.07
2022-07-29T18:18:42.738Z,26.10
2022-07-29T18:21:09.142Z,26.11
2022-07-29T18:23:36.003Z,26.07
2022-07-29T18:26:05.420Z,26.08
2022-07-29T18:28:34.661Z,26.09
2022-07-29T18:31:01.142Z,26.02
2022-07-29T18:33:27.806Z,25.97
2022-07-29T18:36:11.127Z,25.92
2022-07-29T18:38:39.605Z,25.87
2022-07-29T18:41:06.009Z,25.82
2022-07-29T18:43:32.441Z,25.79
2022-07-29T18:45:58.817Z,25.72
2022-07-29T18:48:25.338Z,25.63
2022-07-29T18:50:51.811Z,25.56
2022-07-29T18:53:18.396Z,25.45
2022-07-29T18:55:45.111Z,25.40
2022-07-29T18:58:11.562Z,25.35
2022-07-29T19:00:38.052Z,25.31
2022-07-29T19:03:04.744Z,25.24
2022-07-29T19:05:31.549Z,25.18
2022-07-29T19:07:58.697Z,25.13
2022-07-29T19:10:25.130Z,25.11
2022-07-29T19:12:51.638Z,25.06
2022-07-29T19:15:20.371Z,24.99
2022-07-29T19:17:47.897Z,24.94
2022-07-29T19:20:16.767Z,24.86
2022-07-29T19:22:43.213Z,24.80
2022-07-29T19:25:09.997Z,24.79
2022-07-29T19:27:36.505Z,24.75
2022-07-29T19:30:06.080Z,24.70
2022-07-29T19:32:32.590Z,24.66
2022-07-29T19:35:20.207Z,24.60
2022-07-29T19:37:49.134Z,24.48
2022-07-29T19:40:16.355Z,24.42
2022-07-29T19:42:43.428Z,24.33
2022-07-29T19:45:13.033Z,24.28
2022-07-29T19:47:39.738Z,24.23
2022-07-29T19:50:07.013Z,24.14
2022-07-29T19:52:33.462Z,24.09
2022-07-29T19:55:05.290Z,24.05
2022-07-29T19:57:40.804Z,24.02
2022-07-29T20:00:11.354Z,24.02
2022-07-29T20:02:39.226Z,23.99
2022-07-29T20:05:09.531Z,23.93
2022-07-29T20:07:36.444Z,23.87
2022-07-29T20:10:04.346Z,23.81
2022-07-29T20:12:30.781Z,23.74
2022-07-29T20:14:57.829Z,23.69
2022-07-29T20:17:24.840Z,23.66
2022-07-29T20:19:51.883Z,23.60
2022-07-29T20:22:21.136Z,23.50
2022-07-29T20:24:48.702Z,23.46
2022-07-29T20:27:19.945Z,23.40
2022-07-29T20:29:46.372Z,23.41
2022-07-29T20:32:12.900Z,23.36
2022-07-29T20:34:41.235Z,23.32
2022-07-29T20:37:11.169Z,23.23
2022-07-29T20:39:38.078Z,23.18
2022-07-29T20:42:07.318Z,23.12
2022-07-29T20:44:33.775Z,22.97
2022-07-29T20:47:00.639Z,22.93
2022-07-29T20:49:27.288Z,22.91
2022-07-29T20:51:53.752Z,22.82
2022-07-29T20:54:20.223Z,22.76
2022-07-29T20:56:46.640Z,22.68
2022-07-29T20:59:13.108Z,22.56
2022-07-29T21:01:39.518Z,22.49
2022-07-29T21:04:05.973Z,22.42
2022-07-29T21:06:34.917Z,22.31
2022-07-29T21:09:01.403Z,22.24
2022-07-29T21:11:43.329Z,22.16
2022-07-29T21:14:32.311Z,22.13
2022-07-29T21:16:58.943Z,22.06
2022-07-29T21:19:26.221Z,22.00
2022-07-29T21:21:52.595Z,22.00
2022-07-29T21:24:19.169Z,22.00
2022-07-29T21:26:54.473Z,21.98
2022-07-29T21:29:25.993Z,21.99
2022-07-29T21:31:52.361Z,21.99
2022-07-29T21:34:18.749Z,21.94
2022-07-29T21:36:58.514Z,21.90
2022-07-29T21:39:25.060Z,21.87
2022-07-29T21:41:51.483Z,21.80
2022-07-29T21:44:19.365Z,21.74
2022-07-29T21:46:45.728Z,21.71
2022-07-29T21:49:12.262Z,21.69
2022-07-29T21:51:38.893Z,21.66
2022-07-29T21:54:05.315Z,21.65
2022-07-29T21:56:32.958Z,21.63
2022-07-29T21:58:59.505Z,21.56
2022-07-29T22:01:26.083Z,21.54
2022-07-29T22:03:52.603Z,21.50
2022-07-29T22:06:19.265Z,21.48
2022-07-29T22:08:46.017Z,21.46
2022-07-29T22:11:13.220Z,21.42
2022-07-29T22:13:39.633Z,21.38
2022-07-29T22:16:06.731Z,21.34
2022-07-29T22:18:33.136Z,21.31
2022-07-29T22:20:59.494Z,21.28
2022-07-29T22:23:25.871Z,21.25
2022-07-29T22:25:52.305Z,21.24
2022-07-29T22:28:18.871Z,21.20
2022-07-29T22:30:45.306Z,21.18
2022-07-29T22:33:17.492Z,21.12
2022-07-29T22:35:44.531Z,21.11
2022-07-29T22:38:11.361Z,21.05
2022-07-29T22:40:37.829Z,21.02
2022-07-29T22:43:04.906Z,21.00
2022-07-29T22:45:31.534Z,20.99
2022-07-29T22:47:59.362Z,20.98
2022-07-29T22:50:26.342Z,20.95
2022-07-29T22:52:52.762Z,20.92
2022-07-29T22:55:19.183Z,20.87
2022-07-29T22:57:45.571Z,20.82
2022-07-29T23:00:13.465Z,20.80
2022-07-29T23:02:41.214Z,20.80
2022-07-29T23:05:08.921Z,20.80
2022-07-29T23:07:35.337Z,20.79
2022-07-29T23:10:02.218Z,20.76
2022-07-29T23:12:28.619Z,20.75
2022-07-29T23:14:54.970Z,20.75
2022-07-29T23:17:21.400Z,20.76
2022-07-29T23:19:47.893Z,20.73
2022-07-29T23:22:14.320Z,20.74
2022-07-29T23:24:41.124Z,20.73
2022-07-29T23:27:07.566Z,20.73
2022-07-29T23:29:36.796Z,20.72
2022-07-29T23:32:03.539Z,20.69
2022-07-29T23:34:29.913Z,20.63
2022-07-29T23:36:56.310Z,20.59
2022-07-29T23:39:22.734Z,20.54
2022-07-29T23:41:49.206Z,20.52
2022-07-29T23:44:15.647Z,20.48
2022-07-29T23:46:43.036Z,20.43
2022-07-29T23:49:09.469Z,20.38
2022-07-29T23:51:35.857Z,20.38
2022-07-29T23:54:02.329Z,20.32
2022-07-29T23:56:28.745Z,20.26
2022-07-29T23:58:55.175Z,20.25
