createdAt,value
2018-11-13T00:00:31.868Z,85.70
2018-11-13T00:01:09.747Z,85.73
2018-11-13T00:01:48.566Z,84.70
2018-11-13T00:02:26.613Z,84.44
2018-11-13T00:03:05.520Z,85.43
2018-11-13T00:03:43.256Z,85.43
2018-11-13T00:04:21.359Z,85.10
2018-11-13T00:04:59.234Z,85.24
2018-11-13T00:05:37.219Z,85.92
2018-11-13T00:06:15.261Z,85.61
2018-11-13T00:06:53.131Z,85.51
2018-11-13T00:07:31.175Z,85.88
2018-11-13T00:08:09.017Z,84.78
2018-11-13T00:08:46.880Z,84.55
2018-11-13T00:09:24.761Z,84.71
2018-11-13T00:10:02.906Z,84.66
2018-11-13T00:10:40.760Z,84.71
2018-11-13T00:11:18.881Z,85.45
2018-11-13T00:11:57.032Z,85.15
2018-11-13T00:12:35.035Z,85.46
2018-11-13T00:13:12.835Z,84.72
2018-11-13T00:13:50.895Z,85.74
2018-11-13T00:14:28.720Z,84.21
2018-11-13T00:15:06.617Z,84.21
2018-11-13T00:15:44.511Z,85.59
2018-11-13T00:16:22.400Z,84.58
2018-11-13T00:17:00.348Z,85.00
2018-11-13T00:17:38.853Z,84.42
2018-11-13T00:18:16.778Z,84.89
2018-11-13T00:18:55.212Z,84.51
2018-11-13T00:19:33.276Z,85.17
2018-11-13T00:20:14.428Z,84.13
2018-11-13T00:20:52.203Z,84.08
2018-11-13T00:21:30.335Z,83.59
2018-11-13T00:22:08.429Z,84.37
2018-11-13T00:22:46.782Z,83.80
2018-11-13T00:23:24.747Z,84.52
2018-11-13T00:24:02.819Z,83.98
2018-11-13T00:24:40.771Z,84.31
2018-11-13T00:25:19.656Z,83.38
2018-11-13T00:25:57.643Z,83.73
2018-11-13T00:26:35.782Z,82.88
2018-11-13T00:27:13.565Z,82.85
2018-11-13T00:27:51.637Z,83.37
2018-11-13T00:28:29.508Z,84.01
2018-11-13T00:29:07.548Z,83.81
2018-11-13T00:29:45.663Z,83.67
2018-11-13T00:30:24.922Z,82.34
2018-11-13T00:31:02.695Z,83.59
2018-11-13T00:31:42.086Z,82.25
2018-11-13T00:32:20.007Z,82.50
2018-11-13T00:32:57.895Z,83.00
2018-11-13T00:33:35.815Z,82.03
2018-11-13T00:34:13.575Z,82.00
2018-11-13T00:34:51.671Z,82.34
2018-11-13T00:35:29.575Z,82.15
2018-11-13T00:36:07.786Z,82.78
2018-11-13T00:36:45.709Z,81.67
2018-11-13T00:37:23.733Z,82.20
2018-11-13T00:38:01.878Z,82.37
2018-11-13T00:38:39.659Z,82.54
2018-11-13T00:39:17.871Z,81.14
2018-11-13T00:39:55.604Z,82.01
2018-11-13T00:40:34.189Z,81.59
2018-11-13T00:41:12.230Z,81.23
2018-11-13T00:41:50.385Z,81.63
2018-11-13T00:42:28.240Z,81.08
2018-11-13T00:43:06.023Z,80.74
2018-11-13T00:43:44.081Z,80.37
2018-11-13T00:44:22.169Z,79.84
2018-11-13T00:45:00.977Z,79.75
2018-11-13T00:45:38.823Z,79.66
2018-11-13T00:46:16.856Z,79.57
2018-11-13T00:46:54.679Z,79.53
2018-11-13T00:47:32.568Z,79.61
2018-11-13T00:48:10.480Z,79.53
2018-11-13T00:48:48.323Z,79.02
2018-11-13T00:49:26.552Z,79.08
2018-11-13T00:50:04.721Z,78.85
2018-11-13T00:50:42.575Z,78.44
2018-11-13T00:51:20.556Z,79.11
2018-11-13T00:51:58.538Z,79.13
2018-11-13T00:52:36.389Z,78.57
2018-11-13T00:53:14.208Z,78.81
2018-11-13T00:53:53.113Z,78.95
2018-11-13T00:54:31.039Z,78.69
2018-11-13T00:55:09.049Z,78.79
2018-11-13T00:55:46.978Z,78.58
2018-11-13T00:56:25.803Z,78.52
2018-11-13T00:57:03.960Z,78.00
2018-11-13T00:57:42.904Z,77.75
2018-11-13T00:58:20.866Z,77.73
2018-11-13T00:58:59.016Z,77.24
2018-11-13T00:59:37.180Z,77.08
2018-11-13T01:00:17.879Z,77.09
2018-11-13T01:00:56.216Z,77.20
2018-11-13T01:01:34.015Z,76.75
2018-11-13T01:02:13.679Z,76.68
2018-11-13T01:02:51.489Z,76.70
2018-11-13T01:03:29.359Z,76.33
2018-11-13T01:04:07.581Z,76.72
2018-11-13T01:04:45.611Z,76.45
2018-11-13T01:05:23.766Z,76.26
2018-11-13T01:06:01.775Z,76.24
2018-11-13T01:06:39.969Z,76.09
2018-11-13T01:07:17.804Z,75.81
2018-11-13T01:07:55.800Z,75.62
2018-11-13T01:08:33.636Z,75.34
2018-11-13T01:09:12.992Z,75.02
2018-11-13T01:09:51.963Z,74.82
2018-11-13T01:10:29.747Z,74.33
2018-11-13T01:11:07.810Z,74.02
2018-11-13T01:11:45.748Z,73.64
2018-11-13T01:12:23.610Z,73.35
2018-11-13T01:13:01.661Z,73.78
2018-11-13T01:13:39.570Z,73.65
2018-11-13T01:14:17.383Z,73.38
2018-11-13T01:14:55.280Z,73.69
2018-11-13T01:15:33.343Z,73.80
2018-11-13T01:16:11.626Z,73.55
2018-11-13T01:16:49.539Z,73.18
2018-11-13T01:17:27.498Z,73.17
2018-11-13T01:18:05.542Z,73.02
2018-11-13T01:18:43.439Z,72.64
2018-11-13T01:19:21.288Z,72.95
2018-11-13T01:19:59.082Z,72.97
2018-11-13T01:20:38.026Z,73.20
2018-11-13T01:21:16.074Z,72.67
2018-11-13T01:21:55.346Z,72.61
2018-11-13T01:22:33.727Z,72.71
2018-11-13T01:23:11.667Z,73.11
2018-11-13T01:23:49.879Z,73.30
2018-11-13T01:24:27.719Z,73.37
2018-11-13T01:25:05.749Z,73.44
2018-11-13T01:25:43.652Z,73.42
2018-11-13T01:26:21.709Z,73.39
2018-11-13T01:26:59.557Z,73.44
2018-11-13T01:27:37.665Z,73.27
2018-11-13T01:28:15.753Z,73.79
2018-11-13T01:28:53.849Z,72.85
2018-11-13T01:29:31.912Z,72.67
2018-11-13T01:30:12.004Z,72.65
2018-11-13T01:30:49.956Z,72.42
2018-11-13T01:31:27.914Z,72.11
2018-11-13T01:32:05.756Z,72.43
2018-11-13T01:32:44.379Z,71.63
2018-11-13T01:33:22.371Z,72.19
2018-11-13T01:34:00.163Z,72.37
2018-11-13T01:34:39.079Z,72.09
2018-11-13T01:35:18.493Z,72.29
2018-11-13T01:35:56.423Z,72.31
2018-11-13T01:36:34.274Z,72.20
2018-11-13T01:37:12.075Z,72.14
2018-11-13T01:37:50.075Z,72.31
2018-11-13T01:38:27.909Z,72.05
2018-11-13T01:39:06.433Z,71.90
2018-11-13T01:39:44.261Z,71.78
2018-11-13T01:40:23.349Z,71.75
2018-11-13T01:41:01.223Z,72.18
2018-11-13T01:41:40.061Z,71.77
2018-11-13T01:42:18.370Z,71.91
2018-11-13T01:42:56.220Z,71.96
2018-11-13T01:43:35.074Z,71.61
2018-11-13T01:44:13.198Z,71.84
2018-11-13T01:44:51.141Z,71.65
2018-11-13T01:45:29.235Z,71.69
2018-11-13T01:46:07.134Z,71.33
2018-11-13T01:46:44.991Z,71.18
2018-11-13T01:47:22.974Z,70.88
2018-11-13T01:48:01.113Z,71.26
2018-11-13T01:48:39.089Z,70.49
2018-11-13T01:49:17.070Z,71.24
2018-11-13T01:49:54.949Z,71.20
2018-11-13T01:50:32.904Z,71.14
2018-11-13T01:51:10.771Z,71.03
2018-11-13T01:51:48.658Z,71.05
2018-11-13T01:52:26.922Z,71.02
2018-11-13T01:53:05.726Z,70.89
2018-11-13T01:53:43.574Z,71.11
2018-11-13T01:54:22.009Z,70.92
2018-11-13T01:55:00.751Z,70.65
2018-11-13T01:55:38.616Z,70.38
2018-11-13T01:56:16.414Z,70.26
2018-11-13T01:56:54.283Z,70.23
2018-11-13T01:57:32.375Z,69.22
2018-11-13T01:58:10.455Z,69.65
2018-11-13T01:58:48.405Z,69.43
2018-11-13T01:59:26.534Z,70.06
2018-11-13T02:00:04.462Z,70.30
2018-11-13T02:00:42.260Z,70.77
2018-11-13T02:01:20.077Z,70.01
2018-11-13T02:01:58.227Z,70.40
2018-11-13T02:02:36.098Z,70.78
2018-11-13T02:03:14.044Z,70.38
2018-11-13T02:03:51.921Z,70.18
2018-11-13T02:04:30.379Z,70.33
2018-11-13T02:05:08.280Z,70.11
2018-11-13T02:05:46.219Z,70.55
2018-11-13T02:06:24.269Z,70.45
2018-11-13T02:07:02.058Z,70.40
2018-11-13T02:07:40.302Z,70.62
2018-11-13T02:08:18.113Z,70.47
2018-11-13T02:08:55.946Z,70.81
2018-11-13T02:09:33.868Z,70.90
2018-11-13T02:10:12.048Z,70.31
2018-11-13T02:10:49.873Z,70.29
2018-11-13T02:11:27.982Z,70.31
2018-11-13T02:12:05.896Z,70.20
2018-11-13T02:12:43.866Z,69.93
2018-11-13T02:13:21.721Z,69.76
2018-11-13T02:13:59.770Z,69.60
2018-11-13T02:14:37.774Z,69.48
2018-11-13T02:15:15.830Z,69.22
2018-11-13T02:15:53.821Z,68.93
2018-11-13T02:16:31.764Z,68.61
2018-11-13T02:17:09.657Z,68.73
2018-11-13T02:17:47.589Z,68.76
2018-11-13T02:18:25.428Z,69.20
2018-11-13T02:19:03.219Z,68.60
2018-11-13T02:19:41.281Z,68.73
2018-11-13T02:20:20.955Z,68.41
2018-11-13T02:20:58.835Z,67.88
2018-11-13T02:21:36.963Z,67.48
2018-11-13T02:22:17.184Z,66.90
2018-11-13T02:22:55.026Z,67.46
2018-11-13T02:23:32.908Z,67.45
2018-11-13T02:24:12.077Z,66.16
2018-11-13T02:24:49.964Z,66.76
2018-11-13T02:25:27.879Z,67.23
2018-11-13T02:26:06.137Z,66.97
2018-11-13T02:26:44.122Z,66.73
2018-11-13T02:27:22.042Z,66.09
2018-11-13T02:27:59.934Z,66.63
2018-11-13T02:28:37.953Z,65.83
2018-11-13T02:29:15.932Z,66.65
2018-11-13T02:29:54.011Z,67.40
2018-11-13T02:30:32.009Z,67.81
2018-11-13T02:31:10.199Z,67.38
2018-11-13T02:31:48.199Z,67.29
2018-11-13T02:32:26.081Z,67.38
2018-11-13T02:33:05.198Z,67.81
2018-11-13T02:33:43.420Z,67.09
2018-11-13T02:34:21.496Z,66.96
2018-11-13T02:34:59.369Z,66.38
2018-11-13T02:35:37.408Z,67.34
2018-11-13T02:36:58.719Z,65.86
2018-11-13T02:37:36.947Z,66.24
2018-11-13T02:38:15.569Z,66.28
2018-11-13T02:38:53.492Z,65.36
2018-11-13T02:39:31.310Z,66.02
2018-11-13T02:40:09.526Z,64.89
2018-11-13T02:40:47.474Z,64.67
2018-11-13T02:41:27.329Z,65.82
2018-11-13T02:42:05.396Z,65.49
2018-11-13T02:42:43.248Z,65.69
2018-11-13T02:43:21.628Z,65.09
2018-11-13T02:44:00.386Z,65.88
2018-11-13T02:44:38.255Z,64.94
2018-11-13T02:45:19.378Z,66.09
2018-11-13T02:45:57.383Z,66.13
2018-11-13T02:46:35.395Z,65.48
2018-11-13T02:47:13.365Z,65.47
2018-11-13T02:47:51.754Z,64.66
2018-11-13T02:48:29.690Z,65.09
2018-11-13T02:49:08.375Z,64.53
2018-11-13T02:49:46.351Z,63.88
2018-11-13T02:50:24.575Z,64.36
2018-11-13T02:51:02.739Z,64.00
2018-11-13T02:51:40.591Z,63.72
2018-11-13T02:52:18.494Z,63.92
2018-11-13T02:52:57.558Z,62.94
2018-11-13T02:53:35.481Z,62.50
2018-11-13T02:54:13.377Z,63.31
2018-11-13T02:54:51.277Z,62.53
2018-11-13T02:55:29.100Z,63.17
2018-11-13T02:56:07.097Z,62.84
2018-11-13T02:56:45.363Z,61.99
2018-11-13T02:57:23.280Z,62.26
2018-11-13T02:58:01.368Z,62.96
2018-11-13T02:58:39.258Z,63.44
2018-11-13T02:59:17.527Z,62.34
2018-11-13T02:59:55.446Z,62.15
2018-11-13T03:00:33.358Z,62.77
2018-11-13T03:01:11.420Z,62.67
2018-11-13T03:01:49.243Z,62.94
2018-11-13T03:02:27.252Z,61.99
2018-11-13T03:03:05.311Z,61.48
2018-11-13T03:03:43.284Z,61.28
2018-11-13T03:04:21.063Z,62.08
2018-11-13T03:04:58.925Z,61.54
2018-11-13T03:06:41.355Z,61.68
2018-11-13T03:07:19.388Z,61.93
2018-11-13T03:07:57.453Z,61.31
2018-11-13T03:08:35.428Z,61.83
2018-11-13T03:09:13.298Z,61.79
2018-11-13T03:09:51.315Z,61.92
2018-11-13T03:10:29.363Z,61.89
2018-11-13T03:11:07.270Z,61.65
2018-11-13T03:11:45.367Z,61.29
2018-11-13T03:12:23.224Z,62.01
2018-11-13T03:13:01.090Z,63.07
2018-11-13T03:13:38.980Z,62.93
2018-11-13T03:14:17.760Z,63.43
2018-11-13T03:14:55.631Z,62.37
2018-11-13T03:15:33.571Z,63.59
2018-11-13T03:16:12.763Z,63.23
2018-11-13T03:16:51.036Z,63.34
2018-11-13T03:17:28.949Z,63.52
2018-11-13T03:18:07.126Z,65.00
2018-11-13T03:18:45.217Z,64.19
2018-11-13T03:19:24.243Z,64.59
2018-11-13T03:20:02.047Z,65.22
2018-11-13T03:20:40.182Z,65.00
2018-11-13T03:21:18.917Z,65.65
2018-11-13T03:21:57.038Z,65.61
2018-11-13T03:22:34.840Z,65.72
2018-11-13T03:23:12.819Z,66.39
2018-11-13T03:23:50.754Z,67.04
2018-11-13T03:24:28.986Z,66.54
2018-11-13T03:25:07.170Z,67.11
2018-11-13T03:25:45.057Z,67.75
2018-11-13T03:26:23.365Z,67.08
2018-11-13T03:27:01.439Z,67.48
2018-11-13T03:27:43.191Z,66.92
2018-11-13T03:28:22.199Z,67.66
2018-11-13T03:29:00.068Z,66.77
2018-11-13T03:29:37.869Z,67.23
2018-11-13T03:30:19.621Z,67.14
2018-11-13T03:30:57.588Z,66.68
2018-11-13T03:31:35.877Z,67.71
2018-11-13T03:32:13.883Z,66.91
2018-11-13T03:32:51.806Z,67.58
2018-11-13T03:33:29.802Z,67.62
2018-11-13T03:34:08.565Z,67.71
2018-11-13T03:34:46.668Z,66.74
2018-11-13T03:35:25.334Z,67.90
2018-11-13T03:36:04.622Z,67.13
2018-11-13T03:36:42.777Z,67.19
2018-11-13T03:37:21.781Z,67.78
2018-11-13T03:38:00.821Z,67.14
2018-11-13T03:38:38.931Z,67.19
2018-11-13T03:39:16.817Z,67.40
2018-11-13T03:39:54.657Z,67.17
2018-11-13T03:40:33.903Z,67.60
2018-11-13T03:41:11.799Z,67.31
2018-11-13T03:41:49.611Z,68.15
2018-11-13T03:42:27.494Z,67.50
2018-11-13T03:43:05.336Z,67.20
2018-11-13T03:43:44.056Z,67.42
2018-11-13T03:44:22.023Z,67.96
2018-11-13T03:45:00.024Z,67.40
2018-11-13T03:45:37.972Z,67.83
2018-11-13T03:46:15.992Z,68.28
2018-11-13T03:46:54.102Z,67.86
2018-11-13T03:47:32.130Z,67.33
2018-11-13T03:48:10.401Z,67.65
2018-11-13T03:48:48.412Z,68.00
2018-11-13T03:49:26.358Z,68.58
2018-11-13T03:50:04.475Z,67.88
2018-11-13T03:50:42.496Z,68.16
2018-11-13T03:51:20.527Z,67.60
2018-11-13T03:51:58.936Z,67.32
2018-11-13T03:52:36.760Z,67.54
2018-11-13T03:53:15.215Z,67.65
2018-11-13T03:53:53.102Z,67.00
2018-11-13T03:54:30.852Z,66.54
2018-11-13T03:55:09.603Z,65.93
2018-11-13T03:55:47.606Z,65.30
2018-11-13T03:56:25.522Z,65.41
2018-11-13T03:57:03.452Z,65.21
2018-11-13T03:57:42.429Z,64.73
2018-11-13T03:58:20.361Z,64.17
2018-11-13T03:58:58.240Z,63.04
2018-11-13T03:59:36.151Z,63.56
2018-11-13T04:00:23.742Z,63.19
2018-11-13T04:01:01.633Z,63.30
2018-11-13T04:01:39.595Z,63.65
2018-11-13T04:02:17.476Z,62.83
2018-11-13T04:02:55.347Z,63.28
2018-11-13T04:03:33.123Z,62.89
2018-11-13T04:04:17.044Z,63.72
2018-11-13T04:04:55.471Z,63.12
2018-11-13T04:05:35.095Z,62.85
2018-11-13T04:06:14.686Z,62.86
2018-11-13T04:06:52.659Z,63.12
2018-11-13T04:07:30.508Z,63.63
2018-11-13T04:08:08.638Z,63.74
2018-11-13T04:08:46.688Z,64.01
2018-11-13T04:09:24.623Z,64.10
2018-11-13T04:10:02.603Z,64.00
2018-11-13T04:10:40.483Z,64.17
2018-11-13T04:11:19.650Z,63.97
2018-11-13T04:11:57.550Z,63.12
2018-11-13T04:12:35.628Z,63.77
2018-11-13T04:13:13.609Z,63.24
2018-11-13T04:13:51.724Z,64.03
2018-11-13T04:14:29.795Z,63.71
2018-11-13T04:15:09.067Z,63.99
2018-11-13T04:15:49.522Z,63.35
2018-11-13T04:16:27.535Z,63.61
2018-11-13T04:17:06.420Z,63.36
2018-11-13T04:17:45.406Z,63.78
2018-11-13T04:18:23.206Z,64.03
2018-11-13T04:19:01.071Z,63.33
2018-11-13T04:19:41.975Z,62.93
2018-11-13T04:20:21.056Z,63.52
2018-11-13T04:21:01.306Z,62.96
2018-11-13T04:21:39.936Z,63.55
2018-11-13T04:22:17.901Z,62.80
2018-11-13T04:22:55.882Z,64.23
2018-11-13T04:23:33.955Z,63.48
2018-11-13T04:24:11.937Z,63.74
2018-11-13T04:24:50.011Z,63.44
2018-11-13T04:25:27.907Z,63.19
2018-11-13T04:26:06.684Z,63.14
2018-11-13T04:26:44.512Z,61.85
2018-11-13T04:27:22.502Z,61.80
2018-11-13T04:28:00.321Z,62.07
2018-11-13T04:28:38.261Z,61.35
2018-11-13T04:29:16.111Z,61.30
2018-11-13T04:29:54.528Z,61.62
2018-11-13T04:30:32.400Z,62.30
2018-11-13T04:31:10.359Z,62.77
2018-11-13T04:31:48.305Z,62.07
2018-11-13T04:32:26.197Z,62.50
2018-11-13T04:33:04.263Z,61.98
2018-11-13T04:33:42.132Z,62.67
2018-11-13T04:34:20.049Z,62.62
2018-11-13T04:34:58.974Z,62.93
2018-11-13T04:35:37.762Z,62.53
2018-11-13T04:36:16.327Z,62.63
2018-11-13T04:36:54.139Z,62.97
2018-11-13T04:37:32.569Z,61.80
2018-11-13T04:38:10.464Z,61.90
2018-11-13T04:38:48.373Z,62.74
2018-11-13T04:39:26.181Z,61.91
2018-11-13T04:40:04.364Z,62.55
2018-11-13T04:40:48.359Z,62.74
2018-11-13T04:41:26.332Z,61.86
2018-11-13T04:42:05.239Z,63.15
2018-11-13T04:42:44.031Z,62.96
2018-11-13T04:43:21.890Z,63.13
2018-11-13T04:43:59.931Z,62.51
2018-11-13T04:44:38.762Z,62.32
2018-11-13T04:45:17.826Z,62.87
2018-11-13T04:45:55.626Z,62.00
2018-11-13T04:46:33.594Z,62.38
2018-11-13T04:47:11.521Z,61.81
2018-11-13T04:47:51.237Z,62.90
2018-11-13T04:48:29.539Z,63.04
2018-11-13T04:49:07.658Z,62.36
2018-11-13T04:49:45.580Z,62.73
2018-11-13T04:50:24.374Z,62.52
2018-11-13T04:51:02.454Z,62.51
2018-11-13T04:51:40.724Z,64.02
2018-11-13T04:52:18.636Z,64.27
2018-11-13T04:52:56.479Z,63.32
2018-11-13T04:53:35.646Z,64.08
2018-11-13T04:54:13.397Z,64.20
2018-11-13T04:54:51.355Z,64.33
2018-11-13T04:55:30.328Z,63.89
2018-11-13T04:56:07.712Z,64.29
2018-11-13T04:56:45.581Z,63.32
2018-11-13T04:57:23.491Z,63.41
2018-11-13T04:58:02.013Z,63.84
2018-11-13T04:58:40.688Z,64.00
2018-11-13T04:59:19.367Z,62.92
2018-11-13T04:59:59.983Z,63.74
2018-11-13T05:00:38.691Z,64.12
2018-11-13T05:01:16.563Z,64.54
2018-11-13T05:01:54.496Z,63.33
2018-11-13T05:02:32.370Z,64.51
2018-11-13T05:03:10.485Z,64.70
2018-11-13T05:03:48.507Z,63.73
2018-11-13T05:04:26.495Z,64.54
2018-11-13T05:05:04.369Z,64.24
2018-11-13T05:05:42.506Z,64.96
2018-11-13T05:06:21.531Z,64.52
2018-11-13T05:07:03.258Z,64.63
2018-11-13T05:07:41.088Z,65.46
2018-11-13T05:08:19.048Z,65.57
2018-11-13T05:08:57.004Z,64.44
2018-11-13T05:09:35.205Z,64.06
2018-11-13T05:10:14.744Z,64.90
2018-11-13T05:10:53.036Z,64.74
2018-11-13T05:11:31.085Z,64.59
2018-11-13T05:12:09.304Z,63.85
2018-11-13T05:12:48.027Z,63.80
2018-11-13T05:13:25.894Z,64.22
2018-11-13T05:14:04.964Z,64.68
2018-11-13T05:14:43.112Z,64.42
2018-11-13T05:15:21.472Z,63.83
2018-11-13T05:15:59.316Z,64.00
2018-11-13T05:16:37.097Z,63.81
2018-11-13T05:17:14.997Z,63.66
2018-11-13T05:17:52.836Z,64.69
2018-11-13T05:18:30.948Z,64.05
2018-11-13T05:19:09.606Z,65.03
2018-11-13T05:19:48.247Z,64.80
2018-11-13T05:20:26.374Z,64.21
2018-11-13T05:21:04.487Z,65.07
2018-11-13T05:21:43.083Z,65.43
2018-11-13T05:22:21.292Z,64.74
2018-11-13T05:22:59.133Z,65.36
2018-11-13T05:23:37.038Z,64.64
2018-11-13T05:24:15.507Z,65.25
2018-11-13T05:24:53.356Z,64.66
2018-11-13T05:25:31.253Z,64.97
2018-11-13T05:26:09.159Z,65.18
2018-11-13T05:26:46.955Z,63.37
2018-11-13T05:27:24.882Z,63.68
2018-11-13T05:28:02.721Z,63.56
2018-11-13T05:28:41.507Z,64.16
2018-11-13T05:29:19.498Z,63.62
2018-11-13T05:29:58.328Z,63.78
2018-11-13T05:30:36.138Z,62.71
2018-11-13T05:31:14.009Z,63.37
2018-11-13T05:31:51.949Z,63.34
2018-11-13T05:32:30.155Z,63.89
2018-11-13T05:33:08.231Z,64.20
2018-11-13T05:33:46.064Z,63.50
2018-11-13T05:34:24.098Z,63.36
2018-11-13T05:35:02.287Z,62.42
2018-11-13T05:35:41.532Z,62.87
2018-11-13T05:36:19.348Z,62.78
2018-11-13T05:36:57.384Z,61.66
2018-11-13T05:37:35.188Z,62.32
2018-11-13T05:38:13.281Z,62.28
2018-11-13T05:38:51.414Z,61.98
2018-11-13T05:39:29.370Z,61.78
2018-11-13T05:40:07.667Z,61.88
2018-11-13T05:40:45.650Z,62.05
2018-11-13T05:41:23.622Z,61.45
2018-11-13T05:42:01.599Z,61.45
2018-11-13T05:42:39.548Z,61.63
2018-11-13T05:43:17.408Z,61.63
2018-11-13T05:43:55.287Z,60.97
2018-11-13T05:44:33.173Z,60.34
2018-11-13T05:45:12.944Z,60.35
2018-11-13T05:45:50.934Z,61.82
2018-11-13T05:46:28.864Z,61.35
2018-11-13T05:47:06.761Z,61.31
2018-11-13T05:47:44.919Z,61.87
2018-11-13T05:48:22.761Z,61.38
2018-11-13T05:49:00.625Z,61.20
2018-11-13T05:49:38.652Z,61.91
2018-11-13T05:50:17.804Z,61.18
2018-11-13T05:50:56.864Z,61.37
2018-11-13T05:51:34.720Z,61.32
2018-11-13T05:52:12.662Z,61.21
2018-11-13T05:52:52.220Z,60.94
2018-11-13T05:53:30.158Z,61.31
2018-11-13T05:54:08.178Z,61.13
2018-11-13T05:54:45.965Z,61.50
2018-11-13T05:55:24.079Z,61.10
2018-11-13T05:56:01.965Z,62.09
2018-11-13T05:56:39.794Z,61.66
2018-11-13T05:57:18.223Z,61.13
2018-11-13T05:57:56.133Z,60.10
2018-11-13T05:58:34.335Z,59.78
2018-11-13T05:59:12.162Z,59.79
2018-11-13T05:59:50.044Z,59.96
2018-11-13T06:00:33.251Z,60.56
2018-11-13T06:01:11.528Z,60.01
2018-11-13T06:01:49.324Z,60.46
2018-11-13T06:02:27.199Z,60.18
2018-11-13T06:03:05.849Z,60.57
2018-11-13T06:03:43.641Z,60.41
2018-11-13T06:04:21.577Z,59.36
2018-11-13T06:04:59.358Z,59.79
2018-11-13T06:05:37.182Z,59.53
2018-11-13T06:06:15.830Z,59.80
2018-11-13T06:06:53.712Z,60.25
2018-11-13T06:07:31.567Z,60.18
2018-11-13T06:08:09.460Z,59.34
2018-11-13T06:08:47.539Z,59.45
2018-11-13T06:09:25.433Z,59.87
2018-11-13T06:10:03.369Z,61.29
2018-11-13T06:10:41.280Z,62.03
2018-11-13T06:11:20.203Z,61.77
2018-11-13T06:11:58.353Z,62.35
2018-11-13T06:12:36.230Z,62.61
2018-11-13T06:13:14.253Z,63.21
2018-11-13T06:13:52.047Z,62.84
2018-11-13T06:14:30.146Z,64.14
2018-11-13T06:15:08.419Z,64.11
2018-11-13T06:15:46.292Z,63.38
2018-11-13T06:16:24.194Z,64.30
2018-11-13T06:17:02.070Z,63.47
2018-11-13T06:17:39.979Z,63.87
2018-11-13T06:18:17.986Z,63.52
2018-11-13T06:18:55.907Z,64.58
2018-11-13T06:19:33.841Z,63.78
2018-11-13T06:20:14.076Z,64.32
2018-11-13T06:20:52.012Z,64.18
2018-11-13T06:21:29.871Z,64.59
2018-11-13T06:22:08.142Z,64.08
2018-11-13T06:22:46.106Z,63.77
2018-11-13T06:23:24.410Z,63.13
2018-11-13T06:24:02.402Z,63.91
2018-11-13T06:24:40.334Z,64.16
2018-11-13T06:25:19.240Z,64.24
2018-11-13T06:25:57.235Z,64.10
2018-11-13T06:26:35.063Z,64.32
2018-11-13T06:27:13.303Z,64.24
2018-11-13T06:27:51.641Z,64.05
2018-11-13T06:28:29.616Z,64.28
2018-11-13T06:29:07.409Z,64.12
2018-11-13T06:29:45.401Z,64.67
2018-11-13T06:30:25.319Z,63.93
2018-11-13T06:31:03.169Z,64.79
2018-11-13T06:31:41.016Z,64.57
2018-11-13T06:32:18.832Z,64.78
2018-11-13T06:32:56.884Z,64.68
2018-11-13T06:33:34.860Z,64.44
2018-11-13T06:34:12.748Z,64.55
2018-11-13T06:34:50.577Z,64.14
2018-11-13T06:35:28.475Z,64.01
2018-11-13T06:36:06.401Z,64.39
2018-11-13T06:36:44.429Z,65.24
2018-11-13T06:37:22.292Z,64.95
2018-11-13T06:38:00.392Z,64.22
2018-11-13T06:38:38.463Z,64.16
2018-11-13T06:39:17.070Z,64.49
2018-11-13T06:39:54.927Z,64.26
2018-11-13T06:40:33.114Z,65.15
2018-11-13T06:41:11.102Z,64.09
2018-11-13T06:41:49.864Z,64.68
2018-11-13T06:42:28.278Z,64.86
2018-11-13T06:43:06.247Z,64.04
2018-11-13T06:43:44.115Z,64.52
2018-11-13T06:44:22.104Z,64.37
2018-11-13T06:44:59.996Z,64.96
2018-11-13T06:45:37.827Z,63.80
2018-11-13T06:46:15.838Z,64.96
2018-11-13T06:46:53.747Z,63.71
2018-11-13T06:47:32.574Z,64.79
2018-11-13T06:48:10.605Z,64.52
2018-11-13T06:48:48.519Z,64.47
2018-11-13T06:49:26.514Z,64.93
2018-11-13T06:50:04.479Z,64.21
2018-11-13T06:50:42.392Z,64.49
2018-11-13T06:51:20.309Z,64.31
2018-11-13T06:51:58.484Z,64.97
2018-11-13T06:52:36.350Z,64.28
2018-11-13T06:53:14.317Z,63.65
2018-11-13T06:54:01.033Z,64.28
2018-11-13T06:54:53.647Z,63.88
2018-11-13T06:55:35.849Z,64.20
2018-11-13T06:56:13.818Z,64.22
2018-11-13T06:56:51.694Z,64.59
2018-11-13T06:57:29.556Z,64.17
2018-11-13T06:58:07.491Z,64.39
2018-11-13T06:58:45.398Z,64.02
2018-11-13T06:59:23.356Z,64.39
2018-11-13T07:00:02.464Z,65.01
2018-11-13T07:00:41.183Z,64.86
2018-11-13T07:01:19.368Z,64.24
2018-11-13T07:01:57.170Z,64.24
2018-11-13T07:02:35.252Z,64.63
2018-11-13T07:03:13.249Z,64.01
2018-11-13T07:03:51.088Z,64.44
2018-11-13T07:04:29.173Z,63.87
2018-11-13T07:05:07.493Z,64.77
2018-11-13T07:05:45.436Z,64.10
2018-11-13T07:06:23.363Z,64.31
2018-11-13T07:07:01.499Z,64.63
2018-11-13T07:07:39.381Z,63.93
2018-11-13T07:08:17.696Z,64.47
2018-11-13T07:08:55.571Z,64.26
2018-11-13T07:09:33.388Z,64.50
2018-11-13T07:10:13.515Z,64.46
2018-11-13T07:10:51.520Z,64.01
2018-11-13T07:11:29.435Z,63.42
2018-11-13T07:12:07.317Z,64.48
2018-11-13T07:12:46.793Z,64.44
2018-11-13T07:13:24.973Z,64.90
2018-11-13T07:14:02.876Z,63.74
2018-11-13T07:14:40.995Z,64.51
2018-11-13T07:15:20.496Z,63.57
2018-11-13T07:15:58.417Z,63.74
2018-11-13T07:16:37.321Z,63.97
2018-11-13T07:17:15.287Z,63.52
2018-11-13T07:17:54.779Z,64.26
2018-11-13T07:18:32.725Z,63.77
2018-11-13T07:19:10.941Z,63.83
2018-11-13T07:19:48.793Z,62.44
2018-11-13T07:20:28.700Z,63.15
2018-11-13T07:21:06.608Z,63.54
2018-11-13T07:21:44.628Z,62.33
2018-11-13T07:22:22.499Z,62.22
2018-11-13T07:23:00.670Z,61.94
2018-11-13T07:23:38.901Z,61.77
2018-11-13T07:24:16.905Z,62.11
2018-11-13T07:24:55.036Z,61.59
2018-11-13T07:25:33.233Z,62.04
2018-11-13T07:26:12.170Z,62.43
2018-11-13T07:26:50.823Z,62.56
2018-11-13T07:27:28.735Z,62.43
2018-11-13T07:28:06.793Z,61.33
2018-11-13T07:28:44.865Z,62.06
2018-11-13T07:29:26.020Z,62.24
2018-11-13T07:30:04.040Z,61.42
2018-11-13T07:30:41.920Z,61.40
2018-11-13T07:31:19.853Z,61.65
2018-11-13T07:31:58.609Z,61.18
2018-11-13T07:32:36.585Z,61.78
2018-11-13T07:33:14.414Z,61.37
2018-11-13T07:33:52.316Z,61.34
2018-11-13T07:34:30.391Z,61.35
2018-11-13T07:35:10.595Z,61.54
2018-11-13T07:35:48.615Z,61.47
2018-11-13T07:36:26.632Z,61.33
2018-11-13T07:37:05.418Z,61.77
2018-11-13T07:37:48.993Z,62.22
2018-11-13T07:38:27.008Z,61.33
2018-11-13T07:39:05.380Z,61.18
2018-11-13T07:39:43.223Z,61.39
2018-11-13T07:40:21.180Z,62.11
2018-11-13T07:41:00.364Z,61.63
2018-11-13T07:41:38.295Z,61.43
2018-11-13T07:42:16.890Z,61.36
2018-11-13T07:42:55.120Z,61.92
2018-11-13T07:43:33.088Z,61.47
2018-11-13T07:44:11.368Z,62.57
2018-11-13T07:44:49.260Z,63.16
2018-11-13T07:45:27.392Z,62.80
2018-11-13T07:46:05.227Z,61.94
2018-11-13T07:46:43.215Z,61.95
2018-11-13T07:47:21.257Z,61.97
2018-11-13T07:47:59.346Z,62.06
2018-11-13T07:48:37.434Z,62.17
2018-11-13T07:49:15.304Z,62.70
2018-11-13T07:49:53.365Z,61.92
2018-11-13T07:50:31.249Z,62.47
2018-11-13T07:51:09.524Z,61.80
2018-11-13T07:51:47.477Z,61.86
2018-11-13T07:52:25.272Z,62.38
2018-11-13T07:53:03.334Z,63.15
2018-11-13T07:53:41.202Z,63.28
2018-11-13T07:54:19.028Z,62.31
2018-11-13T07:54:56.905Z,63.33
2018-11-13T07:55:34.887Z,63.29
2018-11-13T07:56:12.772Z,62.88
2018-11-13T07:56:50.758Z,62.76
2018-11-13T07:57:28.548Z,62.32
2018-11-13T07:58:06.423Z,62.28
2018-11-13T07:58:45.583Z,62.62
2018-11-13T07:59:23.454Z,61.87
2018-11-13T08:00:01.344Z,62.93
2018-11-13T08:00:39.243Z,62.42
2018-11-13T08:01:17.155Z,62.26
2018-11-13T08:01:55.156Z,62.80
2018-11-13T08:02:32.992Z,62.51
2018-11-13T08:03:34.912Z,62.92
2018-11-13T08:04:12.748Z,63.23
2018-11-13T08:04:50.623Z,62.56
2018-11-13T08:05:28.639Z,62.81
2018-11-13T08:06:07.327Z,63.11
2018-11-13T08:06:45.443Z,63.03
2018-11-13T08:07:23.368Z,62.98
2018-11-13T08:08:01.438Z,62.95
2018-11-13T08:08:39.416Z,62.98
2018-11-13T08:09:17.399Z,62.20
2018-11-13T08:09:56.373Z,62.13
2018-11-13T08:10:34.291Z,63.07
2018-11-13T08:11:12.412Z,62.38
2018-11-13T08:11:50.208Z,62.76
2018-11-13T08:12:28.266Z,62.16
2018-11-13T08:13:06.395Z,62.77
2018-11-13T08:13:44.284Z,62.70
2018-11-13T08:14:23.526Z,62.79
2018-11-13T08:15:01.353Z,62.96