createdAt,value
2019-04-27T00:00:44.232Z,0.00
2019-04-27T00:01:45.297Z,0.00
2019-04-27T00:02:44.179Z,0.00
2019-04-27T00:03:44.865Z,0.00
2019-04-27T00:04:44.125Z,0.00
2019-04-27T00:05:44.109Z,0.00
2019-04-27T00:06:46.392Z,0.00
2019-04-27T00:07:44.052Z,0.00
2019-04-27T00:08:44.018Z,0.00
2019-04-27T00:09:50.313Z,0.00
2019-04-27T00:10:43.965Z,0.00
2019-04-27T00:11:45.464Z,0.00
2019-04-27T00:12:43.913Z,0.00
2019-04-27T00:13:44.020Z,0.00
2019-04-27T00:14:43.979Z,0.00
2019-04-27T00:15:43.991Z,0.00
2019-04-27T00:16:46.912Z,0.00
2019-04-27T00:17:48.665Z,0.00
2019-04-27T00:18:45.457Z,0.00
2019-04-27T00:19:43.926Z,0.00
2019-04-27T00:20:43.699Z,0.00
2019-04-27T00:21:43.672Z,0.00
2019-04-27T00:22:43.659Z,0.00
2019-04-27T00:23:43.623Z,0.00
2019-04-27T00:24:44.160Z,0.00
2019-04-27T00:25:43.831Z,0.00
2019-04-27T00:26:45.560Z,0.00
2019-04-27T00:27:43.671Z,0.00
2019-04-27T00:28:43.520Z,0.00
2019-04-27T00:29:43.462Z,0.00
2019-04-27T00:30:43.868Z,0.00
2019-04-27T00:31:43.586Z,0.00
2019-04-27T00:32:43.414Z,0.00
2019-04-27T00:33:43.556Z,0.00
2019-04-27T00:34:43.328Z,0.00
2019-04-27T00:35:43.834Z,0.00
2019-04-27T00:36:43.592Z,0.00
2019-04-27T00:37:44.904Z,0.00
2019-04-27T00:38:43.632Z,0.00
2019-04-27T00:39:43.402Z,0.00
2019-04-27T00:40:43.683Z,0.00
2019-04-27T00:41:43.141Z,0.00
2019-04-27T00:42:44.148Z,0.00
2019-04-27T00:43:44.466Z,0.00
2019-04-27T00:44:43.104Z,0.00
2019-04-27T00:45:43.668Z,0.00
2019-04-27T00:46:43.206Z,0.00
2019-04-27T00:47:54.570Z,0.00
2019-04-27T00:48:43.364Z,0.00
2019-04-27T00:49:44.320Z,0.00
2019-04-27T00:50:43.866Z,0.00
2019-04-27T00:51:43.393Z,0.00
2019-04-27T00:52:43.025Z,0.00
2019-04-27T00:53:43.576Z,0.00
2019-04-27T00:54:44.120Z,0.00
2019-04-27T00:55:43.513Z,0.00
2019-04-27T00:56:42.988Z,0.00
2019-04-27T00:57:43.513Z,0.00
2019-04-27T00:58:43.044Z,0.00
2019-04-27T00:59:43.143Z,0.00
2019-04-27T01:00:44.008Z,0.00
2019-04-27T01:01:43.588Z,0.00
2019-04-27T01:02:43.558Z,0.00
2019-04-27T01:03:43.114Z,0.00
2019-04-27T01:04:42.866Z,0.00
2019-04-27T01:05:43.067Z,0.00
2019-04-27T01:06:43.760Z,0.00
2019-04-27T01:07:43.434Z,0.00
2019-04-27T01:08:42.772Z,0.00
2019-04-27T01:09:42.883Z,0.00
2019-04-27T01:10:43.556Z,0.00
2019-04-27T01:11:43.415Z,0.00
2019-04-27T01:12:42.930Z,0.00
2019-04-27T01:13:43.440Z,0.00
2019-04-27T01:14:42.769Z,0.00
2019-04-27T01:15:43.003Z,0.00
2019-04-27T01:16:42.203Z,0.00
2019-04-27T01:17:42.175Z,0.00
2019-04-27T01:18:42.149Z,0.00
2019-04-27T01:19:42.123Z,0.00
2019-04-27T01:20:42.094Z,0.00
2019-04-27T01:21:42.069Z,0.00
2019-04-27T01:22:42.042Z,0.00
2019-04-27T01:23:42.014Z,0.00
2019-04-27T01:24:41.988Z,0.00
2019-04-27T01:25:41.961Z,0.00
2019-04-27T01:26:41.939Z,0.00
2019-04-27T01:27:41.908Z,0.00
2019-04-27T01:28:41.881Z,0.00
2019-04-27T01:29:41.855Z,0.00
2019-04-27T01:30:41.828Z,0.00
2019-04-27T01:31:41.800Z,0.00
2019-04-27T01:32:41.772Z,0.00
2019-04-27T01:33:41.747Z,0.00
2019-04-27T01:34:41.720Z,0.00
2019-04-27T01:35:41.693Z,0.00
2019-04-27T01:36:41.666Z,0.00
2019-04-27T01:37:41.639Z,0.00
2019-04-27T01:38:41.613Z,0.00
2019-04-27T01:39:41.592Z,0.00
2019-04-27T01:40:41.560Z,0.00
2019-04-27T01:41:41.537Z,0.00
2019-04-27T01:42:41.510Z,0.00
2019-04-27T01:43:41.479Z,0.00
2019-04-27T01:44:41.455Z,0.00
2019-04-27T01:45:41.435Z,0.00
2019-04-27T01:46:41.399Z,0.00
2019-04-27T01:47:41.373Z,0.00
2019-04-27T01:48:41.344Z,0.00
2019-04-27T01:49:41.318Z,0.00
2019-04-27T01:50:41.294Z,0.00
2019-04-27T01:51:41.263Z,0.00
2019-04-27T01:52:41.238Z,0.00
2019-04-27T01:53:41.211Z,0.00
2019-04-27T01:54:41.222Z,0.00
2019-04-27T01:55:41.158Z,0.00
2019-04-27T01:56:41.130Z,0.00
2019-04-27T01:57:41.104Z,0.00
2019-04-27T01:58:41.075Z,0.00
2019-04-27T01:59:41.049Z,0.00
2019-04-27T02:00:41.022Z,0.00
2019-04-27T02:01:40.996Z,0.00
2019-04-27T02:02:40.971Z,0.00
2019-04-27T02:03:40.943Z,0.00
2019-04-27T02:04:40.917Z,0.00
2019-04-27T02:05:40.889Z,0.00
2019-04-27T02:06:40.862Z,0.00
2019-04-27T02:07:40.835Z,0.00
2019-04-27T02:08:40.810Z,0.00
2019-04-27T02:09:40.782Z,0.00
2019-04-27T02:10:40.756Z,0.00
2019-04-27T02:11:40.728Z,0.00
2019-04-27T02:12:43.654Z,0.00
2019-04-27T02:13:40.674Z,0.00
2019-04-27T02:14:40.650Z,0.00
2019-04-27T02:15:40.622Z,0.00
2019-04-27T02:16:40.595Z,0.00
2019-04-27T02:17:40.569Z,0.00
2019-04-27T02:18:40.543Z,0.00
2019-04-27T02:19:40.515Z,0.00
2019-04-27T02:20:40.487Z,0.00
2019-04-27T02:21:40.462Z,0.00
2019-04-27T02:22:40.437Z,0.00
2019-04-27T02:23:40.408Z,0.00
2019-04-27T02:24:40.383Z,0.00
2019-04-27T02:25:40.356Z,0.00
2019-04-27T02:26:40.329Z,0.00
2019-04-27T02:27:40.303Z,0.00
2019-04-27T02:28:40.275Z,0.00
2019-04-27T02:29:40.249Z,0.00
2019-04-27T02:30:40.906Z,0.00
2019-04-27T02:31:40.486Z,0.00
2019-04-27T02:32:40.172Z,0.00
2019-04-27T02:33:40.499Z,0.00
2019-04-27T02:34:40.118Z,0.00
2019-04-27T02:35:41.941Z,0.00
2019-04-27T02:36:40.064Z,0.00
2019-04-27T02:37:40.486Z,0.00
2019-04-27T02:38:40.613Z,0.00
2019-04-27T02:39:40.111Z,0.00
2019-04-27T02:40:42.605Z,0.00
2019-04-27T02:41:40.208Z,0.00
2019-04-27T02:42:42.211Z,0.00
2019-04-27T02:43:40.125Z,0.00
2019-04-27T02:44:40.698Z,0.00
2019-04-27T02:45:40.411Z,0.00
2019-04-27T02:46:39.835Z,0.00
2019-04-27T02:47:40.778Z,0.00
2019-04-27T02:48:55.604Z,0.00
2019-04-27T02:49:40.650Z,0.00
2019-04-27T02:50:40.097Z,0.00
2019-04-27T02:51:40.574Z,0.00
2019-04-27T02:52:40.487Z,0.00
2019-04-27T02:53:39.612Z,0.00
2019-04-27T02:54:40.083Z,0.00
2019-04-27T02:55:39.893Z,0.00
2019-04-27T02:56:40.518Z,0.00
2019-04-27T02:57:40.004Z,0.00
2019-04-27T02:58:40.657Z,0.00
2019-04-27T02:59:40.032Z,0.00
2019-04-27T03:00:40.179Z,0.00
2019-04-27T03:01:45.664Z,0.00
2019-04-27T03:02:40.228Z,0.00
2019-04-27T03:03:41.178Z,0.00
2019-04-27T03:04:40.139Z,0.00
2019-04-27T03:05:40.088Z,0.00
2019-04-27T03:06:39.962Z,0.00
2019-04-27T03:07:40.552Z,0.00
2019-04-27T03:08:42.265Z,0.00
2019-04-27T03:09:39.676Z,0.00
2019-04-27T03:10:40.035Z,0.00
2019-04-27T03:11:39.729Z,0.00
2019-04-27T03:12:41.981Z,0.00
2019-04-27T03:13:40.509Z,0.00
2019-04-27T03:14:40.325Z,0.00
2019-04-27T03:15:40.279Z,0.00
2019-04-27T03:16:39.564Z,0.00
2019-04-27T03:17:39.698Z,0.00
2019-04-27T03:18:40.354Z,0.00
2019-04-27T03:19:39.792Z,0.00
2019-04-27T03:20:40.319Z,0.00
2019-04-27T03:21:39.563Z,0.00
2019-04-27T03:22:39.790Z,0.00
2019-04-27T03:23:41.031Z,0.00
2019-04-27T03:24:39.454Z,0.00
2019-04-27T03:25:40.154Z,0.00
2019-04-27T03:26:39.044Z,0.00
2019-04-27T03:27:40.523Z,0.00
2019-04-27T03:28:40.167Z,0.00
2019-04-27T03:29:38.969Z,0.00
2019-04-27T03:30:42.633Z,0.00
2019-04-27T03:31:42.542Z,0.00
2019-04-27T03:32:42.537Z,0.00
2019-04-27T03:33:42.675Z,0.00
2019-04-27T03:34:41.839Z,0.00
2019-04-27T03:35:42.736Z,0.00
2019-04-27T03:36:39.581Z,0.00
2019-04-27T03:37:40.361Z,0.00
2019-04-27T03:38:39.661Z,0.00
2019-04-27T03:39:39.648Z,0.00
2019-04-27T03:40:40.348Z,0.00
2019-04-27T03:41:38.327Z,0.00
2019-04-27T03:42:40.323Z,0.00
2019-04-27T03:43:40.257Z,0.00
2019-04-27T03:44:39.883Z,0.00
2019-04-27T03:45:39.991Z,5.63
2019-04-27T03:46:39.709Z,5.63
2019-04-27T03:47:40.762Z,5.63
2019-04-27T03:48:40.621Z,5.63
2019-04-27T03:49:41.429Z,5.63
2019-04-27T03:50:39.830Z,5.63
2019-04-27T03:51:40.291Z,5.63
2019-04-27T03:52:39.717Z,5.63
2019-04-27T03:53:39.659Z,11.25
2019-04-27T03:54:40.054Z,11.25
2019-04-27T03:55:39.790Z,11.25
2019-04-27T03:56:39.583Z,11.25
2019-04-27T03:57:40.266Z,11.25
2019-04-27T03:58:39.622Z,11.25
2019-04-27T03:59:40.386Z,16.88
2019-04-27T04:00:39.882Z,16.88
2019-04-27T04:01:39.604Z,16.88
2019-04-27T04:02:40.060Z,16.88
2019-04-27T04:03:39.387Z,22.50
2019-04-27T04:04:40.374Z,22.50
2019-04-27T04:05:39.831Z,22.50
2019-04-27T04:06:39.950Z,28.13
2019-04-27T04:07:39.808Z,28.13
2019-04-27T04:08:39.718Z,28.13
2019-04-27T04:09:39.984Z,33.75
2019-04-27T04:10:39.105Z,33.75
2019-04-27T04:11:39.564Z,33.75
2019-04-27T04:12:39.775Z,39.38
2019-04-27T04:13:39.644Z,39.38
2019-04-27T04:14:37.455Z,45.00
2019-04-27T04:15:39.683Z,45.00
2019-04-27T04:16:39.389Z,50.63
2019-04-27T04:17:37.356Z,50.63
2019-04-27T04:18:39.640Z,56.25
2019-04-27T04:19:51.063Z,61.88
2019-04-27T04:20:37.275Z,61.88
2019-04-27T04:21:39.687Z,67.50
2019-04-27T04:22:37.222Z,67.50
2019-04-27T04:23:37.204Z,73.13
2019-04-27T04:24:39.564Z,73.13
2019-04-27T04:25:37.140Z,73.13
2019-04-27T04:26:39.948Z,73.13
2019-04-27T04:27:37.085Z,78.75
2019-04-27T04:28:37.057Z,78.75
2019-04-27T04:29:39.329Z,78.75
2019-04-27T04:30:37.005Z,78.75
2019-04-27T04:31:36.978Z,78.75
2019-04-27T04:32:39.271Z,78.75
2019-04-27T04:33:36.923Z,84.38
2019-04-27T04:34:36.898Z,84.38
2019-04-27T04:35:39.495Z,84.38
2019-04-27T04:36:36.849Z,90.00
2019-04-27T04:37:39.290Z,90.00
2019-04-27T04:38:36.789Z,95.63
2019-04-27T04:39:36.762Z,101.25
2019-04-27T04:40:36.733Z,101.25
2019-04-27T04:41:36.708Z,106.88
2019-04-27T04:42:36.680Z,112.50
2019-04-27T04:43:36.660Z,118.13
2019-04-27T04:44:36.625Z,123.75
2019-04-27T04:45:36.598Z,129.38
2019-04-27T04:46:36.572Z,140.63
2019-04-27T04:47:36.544Z,151.88
2019-04-27T04:48:36.517Z,151.88
2019-04-27T04:49:36.494Z,157.50
2019-04-27T04:50:36.463Z,168.75
2019-04-27T04:51:36.436Z,174.38
2019-04-27T04:52:36.412Z,180.00
2019-04-27T04:53:36.383Z,180.00
2019-04-27T04:54:36.357Z,185.63
2019-04-27T04:55:36.329Z,185.63
2019-04-27T04:56:36.302Z,191.25
2019-04-27T04:57:36.275Z,191.25
2019-04-27T04:58:36.249Z,196.88
2019-04-27T04:59:36.223Z,196.88
2019-04-27T05:00:36.195Z,196.88
2019-04-27T05:01:36.172Z,196.88
2019-04-27T05:02:36.142Z,196.88
2019-04-27T05:03:36.113Z,202.50
2019-04-27T05:04:36.087Z,202.50
2019-04-27T05:05:36.059Z,202.50
2019-04-27T05:06:36.033Z,208.13
2019-04-27T05:07:36.006Z,213.75
2019-04-27T05:08:35.982Z,225.00
2019-04-27T05:09:35.953Z,241.88
2019-04-27T05:10:35.926Z,253.13
2019-04-27T05:11:35.899Z,270.00
2019-04-27T05:12:35.875Z,286.88
2019-04-27T05:13:35.847Z,303.75
2019-04-27T05:14:35.821Z,309.38
2019-04-27T05:15:35.795Z,315.00
2019-04-27T05:16:35.767Z,320.63
2019-04-27T05:17:35.742Z,309.38
2019-04-27T05:18:35.714Z,309.38
2019-04-27T05:19:35.687Z,303.75
2019-04-27T05:20:35.661Z,303.75
2019-04-27T05:21:35.636Z,298.13
2019-04-27T05:22:35.609Z,292.50
2019-04-27T05:23:35.584Z,281.25
2019-04-27T05:24:35.556Z,270.00
2019-04-27T05:25:35.529Z,270.00
2019-04-27T05:26:35.505Z,270.00
2019-04-27T05:27:35.478Z,275.63
2019-04-27T05:28:35.452Z,292.50
2019-04-27T05:29:35.427Z,298.13
2019-04-27T05:30:35.402Z,303.75
2019-04-27T05:31:35.374Z,320.63
2019-04-27T05:32:35.348Z,348.75
2019-04-27T05:33:35.323Z,388.13
2019-04-27T05:34:35.297Z,376.88
2019-04-27T05:35:35.272Z,416.25
2019-04-27T05:36:35.245Z,444.38
2019-04-27T05:37:35.221Z,506.25
2019-04-27T05:38:35.194Z,517.50
2019-04-27T05:39:35.167Z,461.25
2019-04-27T05:40:35.142Z,472.50
2019-04-27T05:41:37.403Z,455.63
2019-04-27T05:42:35.091Z,466.88
2019-04-27T05:43:35.064Z,478.13
2019-04-27T05:44:35.044Z,517.50
2019-04-27T05:45:35.017Z,556.88
2019-04-27T05:46:35.622Z,568.13
2019-04-27T05:47:34.966Z,562.50
2019-04-27T05:48:34.941Z,568.13
2019-04-27T05:49:36.251Z,596.25
2019-04-27T05:50:38.830Z,590.63
2019-04-27T05:51:37.305Z,601.88
2019-04-27T05:52:34.844Z,663.75
2019-04-27T05:53:34.819Z,646.88
2019-04-27T05:54:34.792Z,630.00
2019-04-27T05:55:34.768Z,624.38
2019-04-27T05:56:34.745Z,641.25
2019-04-27T05:57:34.732Z,601.88
2019-04-27T05:58:34.699Z,579.38
2019-04-27T05:59:34.672Z,551.25
2019-04-27T06:00:34.652Z,523.13
2019-04-27T06:01:34.625Z,500.63
2019-04-27T06:02:34.603Z,489.38
2019-04-27T06:03:34.577Z,478.13
2019-04-27T06:04:34.553Z,472.50
2019-04-27T06:05:34.531Z,472.50
2019-04-27T06:06:34.507Z,466.88
2019-04-27T06:07:34.484Z,466.88
2019-04-27T06:08:34.459Z,478.13
2019-04-27T06:09:34.436Z,495.00
2019-04-27T06:10:34.413Z,517.50
2019-04-27T06:11:34.389Z,540.00
2019-04-27T06:12:34.364Z,562.50
2019-04-27T06:13:34.342Z,568.13
2019-04-27T06:14:34.318Z,573.75
2019-04-27T06:15:34.294Z,579.38
2019-04-27T06:16:34.270Z,585.00
2019-04-27T06:17:34.248Z,585.00
2019-04-27T06:18:34.224Z,579.38
2019-04-27T06:19:34.201Z,573.75
2019-04-27T06:20:34.177Z,568.13
2019-04-27T06:21:34.155Z,562.50
2019-04-27T06:22:34.131Z,551.25
2019-04-27T06:23:34.108Z,545.63
2019-04-27T06:24:34.083Z,540.00
2019-04-27T06:25:34.062Z,545.63
2019-04-27T06:26:34.038Z,551.25
2019-04-27T06:27:34.014Z,562.50
2019-04-27T06:28:33.991Z,568.13
2019-04-27T06:29:33.969Z,573.75
2019-04-27T06:30:33.947Z,573.75
2019-04-27T06:31:33.921Z,573.75
2019-04-27T06:32:33.900Z,590.63
2019-04-27T06:33:34.458Z,596.25
2019-04-27T06:34:33.855Z,641.25
2019-04-27T06:35:33.831Z,720.00
2019-04-27T06:36:33.806Z,742.50
2019-04-27T06:37:33.782Z,748.13
2019-04-27T06:38:33.765Z,736.88
2019-04-27T06:39:33.736Z,680.63
2019-04-27T06:40:35.452Z,669.38
2019-04-27T06:41:33.701Z,646.88
2019-04-27T06:42:33.676Z,635.63
2019-04-27T06:43:33.644Z,635.63
2019-04-27T06:44:33.629Z,686.25
2019-04-27T06:45:33.600Z,669.38
2019-04-27T06:46:33.578Z,658.13
2019-04-27T06:47:33.555Z,618.75
2019-04-27T06:48:33.534Z,646.88
2019-04-27T06:49:33.510Z,714.38
2019-04-27T06:50:33.491Z,776.25
2019-04-27T06:51:33.466Z,843.75
2019-04-27T06:52:33.441Z,804.38
2019-04-27T06:53:33.420Z,675.00
2019-04-27T06:54:33.398Z,815.63
2019-04-27T06:55:33.375Z,736.88
2019-04-27T06:56:33.353Z,753.75
2019-04-27T06:57:33.331Z,725.63
2019-04-27T06:58:33.308Z,635.63
2019-04-27T06:59:33.285Z,641.25
2019-04-27T07:00:33.265Z,736.88
2019-04-27T07:01:33.243Z,686.25
2019-04-27T07:02:33.221Z,703.13
2019-04-27T07:03:33.199Z,781.88
2019-04-27T07:04:33.179Z,956.25
2019-04-27T07:05:33.159Z,1040.63
2019-04-27T07:06:33.134Z,978.75
2019-04-27T07:07:33.131Z,866.25
2019-04-27T07:08:33.089Z,939.38
2019-04-27T07:09:33.068Z,1051.88
2019-04-27T07:10:33.048Z,1265.63
2019-04-27T07:11:33.025Z,1395.00
2019-04-27T07:12:33.003Z,1445.63
2019-04-27T07:13:32.982Z,1321.88
2019-04-27T07:14:32.962Z,1265.63
2019-04-27T07:15:32.944Z,1327.50
2019-04-27T07:16:32.921Z,1355.63
2019-04-27T07:17:32.901Z,1456.88
2019-04-27T07:18:32.880Z,1496.25
2019-04-27T07:19:32.859Z,1181.25
2019-04-27T07:20:32.840Z,1085.63
2019-04-27T07:21:32.822Z,1428.75
2019-04-27T07:22:32.801Z,1265.63
2019-04-27T07:23:32.780Z,1068.75
2019-04-27T07:24:32.762Z,1051.88
2019-04-27T07:25:32.743Z,1299.38
2019-04-27T07:26:32.725Z,1366.88
2019-04-27T07:27:32.704Z,1243.13
2019-04-27T07:28:32.687Z,1423.13
2019-04-27T07:29:32.667Z,1546.88
2019-04-27T07:30:32.649Z,1608.75
2019-04-27T07:31:32.633Z,1631.25
2019-04-27T07:32:32.611Z,1698.75
2019-04-27T07:33:32.594Z,1693.13
2019-04-27T07:34:32.577Z,1704.38
2019-04-27T07:35:32.558Z,1749.38
2019-04-27T07:36:32.540Z,1766.25
2019-04-27T07:37:32.520Z,1771.88
2019-04-27T07:38:32.504Z,1777.50
2019-04-27T07:39:32.487Z,1766.25
2019-04-27T07:40:32.476Z,1777.50
2019-04-27T07:41:32.452Z,1805.63
2019-04-27T07:42:34.088Z,1822.50
2019-04-27T07:43:32.418Z,1839.38
2019-04-27T07:44:32.400Z,1867.50
2019-04-27T07:45:32.385Z,1890.00
2019-04-27T07:46:32.369Z,1906.88
2019-04-27T07:47:32.354Z,1929.38
2019-04-27T07:48:32.334Z,1895.63
2019-04-27T07:49:32.317Z,1929.38
2019-04-27T07:50:32.302Z,1951.88
2019-04-27T07:51:34.412Z,1901.25
2019-04-27T07:52:32.267Z,1845.00
2019-04-27T07:53:32.251Z,1906.88
2019-04-27T07:54:32.236Z,1963.13
2019-04-27T07:55:32.218Z,2019.38
2019-04-27T07:56:32.202Z,1597.50
2019-04-27T07:57:32.186Z,1468.13
2019-04-27T07:58:32.171Z,1726.88
2019-04-27T07:59:32.154Z,1985.63
2019-04-27T08:00:32.139Z,1816.88
2019-04-27T08:01:32.123Z,1783.13
2019-04-27T08:02:32.108Z,1760.63
2019-04-27T08:03:32.092Z,1636.88
2019-04-27T08:04:32.076Z,1681.88
2019-04-27T08:05:32.061Z,1726.88
2019-04-27T08:06:32.044Z,1338.75
2019-04-27T08:07:32.033Z,1164.38
2019-04-27T08:08:32.013Z,1051.88
2019-04-27T08:09:31.998Z,1361.25
2019-04-27T08:10:31.981Z,1119.38
2019-04-27T08:11:31.964Z,1636.88
2019-04-27T08:12:31.951Z,1591.88
2019-04-27T08:13:31.933Z,1524.38
2019-04-27T08:14:31.915Z,1490.63
2019-04-27T08:15:31.899Z,1378.13
2019-04-27T08:16:31.885Z,1293.75
2019-04-27T08:17:31.868Z,1237.50
2019-04-27T08:18:31.852Z,1451.25
2019-04-27T08:19:31.834Z,1395.00
2019-04-27T08:20:31.818Z,1445.63
2019-04-27T08:21:43.110Z,1513.13
2019-04-27T08:22:31.783Z,1344.38
2019-04-27T08:23:31.766Z,1378.13
2019-04-27T08:24:31.749Z,1361.25
2019-04-27T08:25:31.733Z,1507.50
2019-04-27T08:26:31.716Z,1366.88
2019-04-27T08:27:31.700Z,1456.88
2019-04-27T08:28:31.680Z,1361.25
2019-04-27T08:29:33.013Z,1597.50
2019-04-27T08:30:31.645Z,1608.75
2019-04-27T08:31:31.627Z,1704.38
2019-04-27T08:32:31.611Z,1800.00
2019-04-27T08:33:31.594Z,1794.38
2019-04-27T08:34:31.575Z,1906.88
2019-04-27T08:35:32.768Z,1940.63
2019-04-27T08:36:31.540Z,1845.00
2019-04-27T08:37:31.524Z,1670.63
2019-04-27T08:38:31.506Z,1507.50
2019-04-27T08:39:31.486Z,1192.50
2019-04-27T08:40:31.480Z,1265.63
2019-04-27T08:41:31.452Z,2131.88
2019-04-27T08:42:31.434Z,2250.00
2019-04-27T08:43:31.417Z,2115.00
2019-04-27T08:44:31.791Z,1743.75
2019-04-27T08:45:31.382Z,2193.75
2019-04-27T08:46:31.364Z,2250.00
2019-04-27T08:47:31.346Z,2227.50
2019-04-27T08:48:36.910Z,2216.25
2019-04-27T08:49:31.314Z,2182.50
2019-04-27T08:50:31.296Z,2193.75
2019-04-27T08:51:31.281Z,2109.38
2019-04-27T08:52:31.264Z,2148.75
2019-04-27T08:53:31.248Z,2188.13
2019-04-27T08:54:31.231Z,2182.50
2019-04-27T08:55:31.214Z,2131.88
2019-04-27T08:56:31.201Z,2137.50
2019-04-27T08:57:31.183Z,2171.25
2019-04-27T08:58:31.167Z,2233.13
2019-04-27T08:59:31.150Z,2216.25
2019-04-27T09:00:31.135Z,2216.25
2019-04-27T09:01:31.119Z,2250.00
2019-04-27T09:02:41.743Z,2261.25
2019-04-27T09:03:31.087Z,2261.25
2019-04-27T09:04:31.070Z,2143.13
2019-04-27T09:05:31.056Z,2261.25
2019-04-27T09:06:31.241Z,2250.00
2019-04-27T09:07:31.805Z,2295.00
2019-04-27T09:08:31.008Z,2261.25
2019-04-27T09:09:30.993Z,2261.25
2019-04-27T09:10:30.977Z,2227.50
2019-04-27T09:11:30.962Z,2250.00
2019-04-27T09:12:30.944Z,2255.63
2019-04-27T09:13:30.927Z,2205.00
2019-04-27T09:14:30.911Z,2182.50
2019-04-27T09:15:30.895Z,2250.00
2019-04-27T09:16:30.879Z,2289.38
2019-04-27T09:17:31.092Z,2283.75
2019-04-27T09:18:32.395Z,2311.88
2019-04-27T09:19:30.832Z,2221.88
2019-04-27T09:20:30.816Z,2002.50
2019-04-27T09:21:30.802Z,2137.50
2019-04-27T09:22:30.787Z,2216.25
2019-04-27T09:23:30.772Z,2171.25
2019-04-27T09:24:30.754Z,2227.50
2019-04-27T09:25:30.738Z,1946.25
2019-04-27T09:26:30.724Z,2103.75
2019-04-27T09:27:30.707Z,2137.50
2019-04-27T09:28:30.693Z,2306.25
2019-04-27T09:29:30.677Z,2311.88
2019-04-27T09:30:30.662Z,2205.00
2019-04-27T09:31:30.647Z,2244.38
2019-04-27T09:32:30.631Z,2368.13
2019-04-27T09:33:30.616Z,2475.00
2019-04-27T09:34:30.602Z,2570.63
2019-04-27T09:35:30.585Z,2548.13
2019-04-27T09:36:30.569Z,2536.88
2019-04-27T09:37:30.554Z,2542.50
2019-04-27T09:38:30.539Z,2576.25
2019-04-27T09:39:30.523Z,2520.00
2019-04-27T09:40:30.507Z,2463.75
2019-04-27T09:41:30.493Z,2463.75
2019-04-27T09:42:30.477Z,798.75
2019-04-27T09:43:30.461Z,1890.00
2019-04-27T09:44:30.445Z,1366.88
2019-04-27T09:45:30.439Z,956.25
2019-04-27T09:46:30.433Z,2559.38
2019-04-27T09:47:30.399Z,2435.63
2019-04-27T09:48:30.415Z,2503.13
2019-04-27T09:49:30.364Z,2503.13
2019-04-27T09:50:30.352Z,2503.13
2019-04-27T09:51:30.333Z,2458.13
2019-04-27T09:52:30.317Z,2452.50
2019-04-27T09:53:30.304Z,2514.38
2019-04-27T09:54:30.287Z,2486.25
2019-04-27T09:55:30.268Z,2610.00
2019-04-27T09:56:30.254Z,2430.00
2019-04-27T09:57:30.239Z,2491.88
2019-04-27T09:58:30.222Z,2671.88
2019-04-27T09:59:30.211Z,2688.75
2019-04-27T10:00:30.192Z,2705.63
2019-04-27T10:01:30.176Z,984.38
2019-04-27T10:02:30.160Z,978.75
2019-04-27T10:03:30.144Z,1507.50
2019-04-27T10:04:30.134Z,2722.50
2019-04-27T10:05:30.113Z,2750.63
2019-04-27T10:06:30.170Z,2840.63
2019-04-27T10:07:30.081Z,2908.13
2019-04-27T10:08:30.066Z,2947.50
2019-04-27T10:09:30.051Z,2401.88
2019-04-27T10:10:30.035Z,1265.63
2019-04-27T10:11:30.018Z,1220.63
2019-04-27T10:12:30.002Z,1248.75
2019-04-27T10:13:29.987Z,2092.50
2019-04-27T10:14:29.971Z,2694.38
2019-04-27T10:15:29.956Z,2565.00
2019-04-27T10:16:29.937Z,2649.38
2019-04-27T10:17:29.924Z,2694.38
2019-04-27T10:18:29.907Z,2818.13
2019-04-27T10:19:32.952Z,2795.63
2019-04-27T10:20:29.875Z,2801.25
2019-04-27T10:21:29.862Z,2801.25
2019-04-27T10:22:40.569Z,2823.75
2019-04-27T10:23:29.834Z,2728.13
2019-04-27T10:24:29.815Z,2818.13
2019-04-27T10:25:29.804Z,2790.00
2019-04-27T10:26:29.787Z,2818.13
2019-04-27T10:27:29.773Z,2840.63
2019-04-27T10:28:29.756Z,2784.38
2019-04-27T10:29:29.747Z,2773.13
2019-04-27T10:30:29.728Z,2778.75
2019-04-27T10:31:29.795Z,2773.13
2019-04-27T10:32:29.698Z,2773.13
2019-04-27T10:33:29.684Z,2716.88
2019-04-27T10:34:29.671Z,2722.50
2019-04-27T10:35:29.660Z,2700.00
2019-04-27T10:36:29.640Z,2739.38
2019-04-27T10:37:29.626Z,2593.13
2019-04-27T10:38:29.635Z,2677.50
2019-04-27T10:39:29.597Z,2520.00
2019-04-27T10:40:29.584Z,2823.75
2019-04-27T10:41:29.570Z,2947.50
2019-04-27T10:42:29.555Z,3015.00
2019-04-27T10:43:29.539Z,3009.38
2019-04-27T10:44:29.524Z,2947.50
2019-04-27T10:45:29.513Z,2750.63
2019-04-27T10:46:29.497Z,2947.50
2019-04-27T10:47:29.480Z,3065.63
2019-04-27T10:48:29.467Z,3037.50
2019-04-27T10:49:29.454Z,2778.75
2019-04-27T10:50:29.439Z,3060.00
2019-04-27T10:51:29.423Z,2981.25
2019-04-27T10:52:29.412Z,2705.63
2019-04-27T10:53:29.394Z,3206.25
2019-04-27T10:54:29.382Z,2098.13
2019-04-27T10:55:29.381Z,2188.13
2019-04-27T10:56:29.353Z,2160.00
2019-04-27T10:57:29.338Z,1434.38
2019-04-27T10:58:29.325Z,1530.00
2019-04-27T10:59:29.311Z,1648.13
2019-04-27T11:00:29.299Z,1569.38
2019-04-27T11:01:29.284Z,1428.75
2019-04-27T11:02:29.267Z,1411.88
2019-04-27T11:03:29.253Z,1507.50
2019-04-27T11:04:29.237Z,1361.25
2019-04-27T11:05:31.209Z,1755.00
2019-04-27T11:06:29.208Z,1732.50
2019-04-27T11:07:29.195Z,1535.63
2019-04-27T11:08:29.177Z,1473.75
2019-04-27T11:09:29.161Z,1681.88
2019-04-27T11:10:29.145Z,1906.88
2019-04-27T11:11:29.153Z,1884.38
2019-04-27T11:12:29.113Z,1968.75
2019-04-27T11:13:29.100Z,1946.25
2019-04-27T11:14:29.081Z,1591.88
2019-04-27T11:15:29.064Z,1389.38
2019-04-27T11:16:29.051Z,2565.00
2019-04-27T11:17:29.034Z,1282.50
2019-04-27T11:18:29.016Z,2570.63
2019-04-27T11:19:28.999Z,2604.38
2019-04-27T11:20:28.982Z,2722.50
2019-04-27T11:21:28.972Z,2604.38
2019-04-27T11:22:28.950Z,2728.13
2019-04-27T11:23:28.932Z,3105.00
2019-04-27T11:24:28.916Z,3228.75
2019-04-27T11:25:28.900Z,2345.63
2019-04-27T11:26:28.888Z,2941.88
2019-04-27T11:27:28.866Z,3003.75
2019-04-27T11:28:28.850Z,2913.75
2019-04-27T11:29:28.834Z,1535.63
2019-04-27T11:30:28.817Z,1096.88
2019-04-27T11:31:28.801Z,1783.13
2019-04-27T11:32:28.785Z,1029.38
2019-04-27T11:33:28.768Z,1040.63
2019-04-27T11:34:28.753Z,1018.13
2019-04-27T11:35:28.734Z,1023.75
2019-04-27T11:36:28.717Z,1080.00
2019-04-27T11:37:28.702Z,1451.25
2019-04-27T11:38:28.685Z,2750.63
2019-04-27T11:39:28.665Z,1659.38
2019-04-27T11:40:28.647Z,1423.13
2019-04-27T11:41:28.632Z,1350.00
2019-04-27T11:42:28.614Z,1715.63
2019-04-27T11:43:28.596Z,1440.00
2019-04-27T11:44:28.580Z,1198.13
2019-04-27T11:45:28.635Z,1147.50
2019-04-27T11:46:28.545Z,1681.88
2019-04-27T11:47:28.528Z,2351.25
2019-04-27T11:48:28.510Z,1878.75
2019-04-27T11:49:28.494Z,1653.75
2019-04-27T11:50:28.477Z,1957.50
2019-04-27T11:51:28.459Z,1226.25
2019-04-27T11:52:28.441Z,1181.25
2019-04-27T11:53:28.426Z,1878.75
2019-04-27T11:54:28.408Z,1350.00
2019-04-27T11:55:28.389Z,1102.50
2019-04-27T11:56:28.390Z,1141.88
2019-04-27T11:57:28.359Z,1057.50
2019-04-27T11:58:28.340Z,1012.50
2019-04-27T11:59:28.324Z,939.38
2019-04-27T12:00:28.306Z,894.38
2019-04-27T12:01:28.289Z,928.13
2019-04-27T12:02:28.273Z,2441.25
2019-04-27T12:03:28.254Z,1186.88
2019-04-27T12:04:28.239Z,1996.88
2019-04-27T12:05:28.224Z,1063.13
2019-04-27T12:06:28.204Z,990.00
2019-04-27T12:07:28.184Z,945.00
2019-04-27T12:08:28.168Z,961.88
2019-04-27T12:09:28.151Z,1018.13
2019-04-27T12:10:28.135Z,1096.88
2019-04-27T12:11:28.116Z,1186.88
2019-04-27T12:12:28.104Z,1406.25
2019-04-27T12:13:28.083Z,2581.88
2019-04-27T12:14:28.066Z,2863.13
2019-04-27T12:15:28.049Z,2958.75
2019-04-27T12:16:28.031Z,2925.00
2019-04-27T12:17:29.270Z,2857.50
2019-04-27T12:18:27.998Z,2795.63
2019-04-27T12:19:27.979Z,1800.00
2019-04-27T12:20:27.961Z,933.75
2019-04-27T12:21:27.948Z,866.25
2019-04-27T12:22:27.930Z,849.38
2019-04-27T12:23:35.569Z,883.13
2019-04-27T12:24:27.900Z,978.75
2019-04-27T12:25:27.878Z,2486.25
2019-04-27T12:26:27.862Z,2733.75
2019-04-27T12:27:27.844Z,2812.50
2019-04-27T12:28:27.827Z,2801.25
2019-04-27T12:29:27.810Z,2750.63
2019-04-27T12:30:27.798Z,2205.00
2019-04-27T12:31:27.779Z,2598.75
2019-04-27T12:32:27.763Z,978.75
2019-04-27T12:33:27.857Z,871.88
2019-04-27T12:34:27.935Z,849.38