createdAt,value
2023-02-04T00:01:55.950Z,97807.66
2023-02-04T00:04:24.058Z,97803.88
2023-02-04T00:06:52.159Z,97799.94
2023-02-04T00:09:20.736Z,97806.19
2023-02-04T00:11:50.168Z,97800.13
2023-02-04T00:14:18.233Z,97803.41
2023-02-04T00:16:46.357Z,97792.44
2023-02-04T00:19:14.435Z,97789.63
2023-02-04T00:21:42.561Z,97784.38
2023-02-04T00:24:13.551Z,97789.63
2023-02-04T00:26:41.603Z,97774.84
2023-02-04T00:29:11.108Z,97783.44
2023-02-04T00:31:39.264Z,97794.56
2023-02-04T00:34:07.352Z,97793.91
2023-02-04T00:36:35.414Z,97800.13
2023-02-04T00:39:03.462Z,97801.78
2023-02-04T00:41:31.555Z,97792.56
2023-02-04T00:43:59.644Z,97799.75
2023-02-04T00:46:28.992Z,97802.06
2023-02-04T00:48:58.858Z,97813.38
2023-02-04T00:51:27.047Z,97807.34
2023-02-04T00:53:55.096Z,97806.88
2023-02-04T00:56:23.206Z,97809.63
2023-02-04T00:58:51.274Z,97820.47
2023-02-04T01:01:19.587Z,97814.03
2023-02-04T01:03:50.743Z,97814.19
2023-02-04T01:06:19.032Z,97833.47
2023-02-04T01:08:47.112Z,97816.50
2023-02-04T01:11:15.569Z,97823.41
2023-02-04T01:13:44.080Z,97827.63
2023-02-04T01:16:14.430Z,97831.25
2023-02-04T01:18:42.516Z,97827.13
2023-02-04T01:21:12.030Z,97833.06
2023-02-04T01:23:40.135Z,97838.50
2023-02-04T01:26:09.307Z,97839.41
2023-02-04T01:28:37.383Z,97830.56
2023-02-04T01:31:05.890Z,97828.13
2023-02-04T01:33:33.925Z,97840.09
2023-02-04T01:36:02.000Z,97839.41
2023-02-04T01:38:32.231Z,97842.56
2023-02-04T01:41:00.747Z,97847.50
2023-02-04T01:43:29.329Z,97840.59
2023-02-04T01:45:58.589Z,97846.38
2023-02-04T01:48:27.360Z,97844.22
2023-02-04T01:51:04.288Z,97855.59
2023-02-04T01:53:35.195Z,97855.59
2023-02-04T01:56:12.382Z,97846.44
2023-02-04T01:58:41.046Z,97851.03
2023-02-04T02:01:34.719Z,97854.31
2023-02-04T02:04:03.526Z,97851.31
2023-02-04T02:06:31.704Z,97860.03
2023-02-04T02:09:02.412Z,97854.94
2023-02-04T02:11:30.713Z,97848.06
2023-02-04T02:14:01.376Z,97852.00
2023-02-04T02:16:31.214Z,97842.66
2023-02-04T02:19:00.036Z,97847.75
2023-02-04T02:21:35.899Z,97846.44
2023-02-04T02:24:26.969Z,97849.22
2023-02-04T02:26:56.705Z,97859.22
2023-02-04T02:29:26.943Z,97848.88
2023-02-04T02:31:57.358Z,97851.34
2023-02-04T02:34:28.964Z,97856.59
2023-02-04T02:36:57.562Z,97858.88
2023-02-04T02:39:27.898Z,97857.59
2023-02-04T02:41:57.039Z,97857.41
2023-02-04T02:44:26.375Z,97868.06
2023-02-04T02:46:57.085Z,97880.53
2023-02-04T02:49:26.877Z,97880.88
2023-02-04T02:51:54.970Z,97876.25
2023-02-04T02:54:28.262Z,97879.91
2023-02-04T02:56:59.877Z,97876.44
2023-02-04T02:59:28.983Z,97876.94
2023-02-04T03:02:02.056Z,97880.72
2023-02-04T03:04:38.885Z,97880.72
2023-02-04T03:07:08.135Z,97877.09
2023-02-04T03:09:38.009Z,97871.53
2023-02-04T03:12:07.573Z,97868.09
2023-02-04T03:14:38.309Z,97871.34
2023-02-04T03:17:09.869Z,97881.06
2023-02-04T03:19:38.775Z,97883.34
2023-02-04T03:22:08.078Z,97886.47
2023-02-04T03:24:38.173Z,97898.59
2023-02-04T03:27:30.373Z,97893.19
2023-02-04T03:29:59.120Z,97908.09
2023-02-04T03:32:27.202Z,97919.25
2023-02-04T03:34:55.369Z,97930.06
2023-02-04T03:37:23.435Z,97932.19
2023-02-04T03:39:52.820Z,97939.25
2023-02-04T03:42:20.861Z,97950.06
2023-02-04T03:44:49.138Z,97943.00
2023-02-04T03:47:17.178Z,97951.06
2023-02-04T03:49:45.178Z,97947.44
2023-02-04T03:52:13.235Z,97959.06
2023-02-04T03:54:41.417Z,97959.22
2023-02-04T03:57:10.916Z,97954.66
2023-02-04T03:59:38.970Z,97957.59
2023-02-04T04:02:06.992Z,97966.13
2023-02-04T04:04:35.486Z,97973.31
2023-02-04T04:07:03.713Z,97968.59
2023-02-04T04:09:31.837Z,97973.50
2023-02-04T04:11:59.884Z,97962.22
2023-02-04T04:14:29.296Z,97966.47
2023-02-04T04:16:57.809Z,97960.53
2023-02-04T04:19:25.879Z,97973.00
2023-02-04T04:21:53.877Z,97967.09
2023-02-04T04:24:21.957Z,97967.94
2023-02-04T04:26:50.021Z,97973.03
2023-02-04T04:29:18.046Z,97975.16
2023-02-04T04:31:47.616Z,97983.69
2023-02-04T04:34:15.836Z,97981.88
2023-02-04T04:36:43.900Z,97973.84
2023-02-04T04:39:12.026Z,97970.72
2023-02-04T04:41:40.065Z,97978.09
2023-02-04T04:44:08.492Z,97990.06
2023-02-04T04:46:36.594Z,97995.00
2023-02-04T04:49:05.940Z,97985.31
2023-02-04T04:51:34.018Z,97982.03
2023-02-04T04:54:02.721Z,97987.91
2023-02-04T04:56:31.077Z,97988.44
2023-02-04T04:58:59.444Z,97984.66
2023-02-04T05:01:27.616Z,97983.69
2023-02-04T05:03:55.766Z,97980.72
2023-02-04T05:06:26.217Z,97997.25
2023-02-04T05:08:54.854Z,97992.38
2023-02-04T05:13:36.585Z,97992.69
2023-02-04T05:16:05.108Z,97981.72
2023-02-04T05:18:33.109Z,98000.53
2023-02-04T05:21:01.118Z,97995.94
2023-02-04T05:23:29.183Z,97992.38
2023-02-04T05:25:57.239Z,97997.59
2023-02-04T05:28:25.230Z,97990.38
2023-02-04T05:30:54.617Z,97999.25
2023-02-04T05:33:22.660Z,98005.13
2023-02-04T05:35:50.654Z,98003.19
2023-02-04T05:38:18.711Z,98003.34
2023-02-04T05:40:46.673Z,98007.75
2023-02-04T05:43:14.659Z,98014.97
2023-02-04T05:45:42.675Z,98006.78
2023-02-04T05:48:11.991Z,98008.91
2023-02-04T05:50:39.951Z,98013.66
2023-02-04T05:53:11.130Z,98012.97
2023-02-04T05:55:39.165Z,98011.69
2023-02-04T05:58:07.241Z,98017.75
2023-02-04T06:00:35.370Z,98026.63
2023-02-04T06:03:03.595Z,98025.47
2023-02-04T06:05:33.504Z,98032.03
2023-02-04T06:08:01.737Z,98036.63
2023-02-04T06:10:30.037Z,98034.19
2023-02-04T06:12:58.159Z,98038.59
2023-02-04T06:15:26.239Z,98046.78
2023-02-04T06:17:54.283Z,98055.31
2023-02-04T06:20:22.403Z,98054.16
2023-02-04T06:22:53.254Z,98053.50
2023-02-04T06:25:21.617Z,98054.47
2023-02-04T06:27:50.179Z,98064.66
2023-02-04T06:30:19.456Z,98070.06
2023-02-04T06:32:47.456Z,98077.25
2023-02-04T06:35:16.652Z,98080.88
2023-02-04T06:37:45.395Z,98081.03
2023-02-04T06:40:15.079Z,98075.94
2023-02-04T06:42:43.148Z,98085.28
2023-02-04T06:45:11.436Z,98092.50
2023-02-04T06:47:39.484Z,98096.25
2023-02-04T06:50:08.689Z,98092.00
2023-02-04T06:52:37.207Z,98093.78
2023-02-04T06:55:05.889Z,98107.75
2023-02-04T06:57:35.183Z,98106.06
2023-02-04T07:00:03.574Z,98097.72
2023-02-04T07:02:31.608Z,98105.44
2023-02-04T07:05:00.715Z,98106.72
2023-02-04T07:07:28.982Z,98101.63
2023-02-04T07:09:57.005Z,98107.03
2023-02-04T07:12:25.123Z,98109.00
2023-02-04T07:14:54.567Z,98117.50
2023-02-04T07:17:22.960Z,98121.78
2023-02-04T07:19:51.220Z,98128.69
2023-02-04T07:22:19.521Z,98128.69
2023-02-04T07:24:47.681Z,98139.63
2023-02-04T07:27:15.660Z,98138.94
2023-02-04T07:29:43.683Z,98137.00
2023-02-04T07:32:13.345Z,98139.13
2023-02-04T07:34:44.149Z,98146.16
2023-02-04T07:37:12.742Z,98140.78
2023-02-04T07:39:41.223Z,98147.50
2023-02-04T07:42:09.455Z,98141.25
2023-02-04T07:44:45.756Z,98148.00
2023-02-04T07:47:15.278Z,98148.97
2023-02-04T07:49:43.397Z,98147.66
2023-02-04T07:52:12.345Z,98154.19
2023-02-04T07:54:40.301Z,98159.78
2023-02-04T07:57:08.312Z,98167.34
2023-02-04T07:59:36.321Z,98175.31
2023-02-04T08:02:04.309Z,98178.47
2023-02-04T08:04:33.687Z,98176.78
2023-02-04T08:07:01.759Z,98171.03
2023-02-04T08:09:29.781Z,98167.28
2023-02-04T08:11:59.928Z,98175.59
2023-02-04T08:14:27.994Z,98175.47
2023-02-04T08:16:56.145Z,98180.56
2023-02-04T08:19:24.547Z,98183.31
2023-02-04T08:21:54.124Z,98184.81
2023-02-04T08:24:22.395Z,98188.63
2023-02-04T08:26:51.818Z,98192.91
2023-02-04T08:29:20.053Z,98201.06
2023-02-04T08:31:48.685Z,98204.19
2023-02-04T08:34:16.797Z,98197.38
2023-02-04T08:36:45.013Z,98194.91
2023-02-04T08:39:14.441Z,98194.06
2023-02-04T08:41:42.630Z,98201.06
2023-02-04T08:44:10.791Z,98210.28
2023-02-04T08:46:39.011Z,98203.94
2023-02-04T08:49:07.310Z,98204.31
2023-02-04T08:51:35.414Z,98214.94
2023-02-04T08:54:03.424Z,98223.50
2023-02-04T08:56:32.767Z,98219.59
2023-02-04T08:59:00.896Z,98215.38
2023-02-04T09:01:29.233Z,98230.47
2023-02-04T09:03:57.357Z,98230.16
2023-02-04T09:06:25.360Z,98227.84
2023-02-04T09:08:53.680Z,98241.16
2023-02-04T09:11:22.158Z,98246.00
2023-02-04T09:13:51.915Z,98244.84
2023-02-04T09:16:20.103Z,98246.84
2023-02-04T09:18:48.274Z,98245.22
2023-02-04T09:21:16.484Z,98250.38
2023-02-04T09:23:46.757Z,98247.28
2023-02-04T09:26:15.035Z,98251.53
2023-02-04T09:28:43.596Z,98245.69
2023-02-04T09:31:13.134Z,98252.72
2023-02-04T09:33:41.622Z,98258.16
2023-02-04T09:36:10.165Z,98270.00
2023-02-04T09:38:38.211Z,98274.47
2023-02-04T09:41:11.348Z,98273.16
2023-02-04T09:43:43.417Z,98271.16
2023-02-04T09:46:20.472Z,98280.72
2023-02-04T09:48:49.632Z,98282.84
2023-02-04T09:51:22.465Z,98292.53
2023-02-04T09:53:53.886Z,98288.59
2023-02-04T09:56:22.146Z,98291.41
2023-02-04T09:58:50.728Z,98292.84
2023-02-04T10:01:22.007Z,98290.47
2023-02-04T10:03:51.386Z,98278.38
2023-02-04T10:06:22.165Z,98276.34
2023-02-04T10:08:53.270Z,98290.00
2023-02-04T10:11:23.589Z,98276.69
2023-02-04T10:13:54.763Z,98279.16
2023-02-04T10:16:30.196Z,98284.56
2023-02-04T10:18:59.689Z,98289.19
2023-02-04T10:21:32.134Z,98287.13
2023-02-04T10:24:03.622Z,98293.38
2023-02-04T10:26:33.974Z,98279.13
2023-02-04T10:29:04.131Z,98281.72
2023-02-04T10:31:39.271Z,98273.78
2023-02-04T10:34:13.689Z,98272.16
2023-02-04T10:36:43.840Z,98267.94
2023-02-04T10:39:17.350Z,98275.66
2023-02-04T10:41:53.644Z,98271.22
2023-02-04T10:44:29.745Z,98273.28
2023-02-04T10:47:04.899Z,98279.78
2023-02-04T10:49:33.806Z,98276.38
2023-02-04T10:52:03.895Z,98269.84
2023-02-04T10:54:39.288Z,98275.38
2023-02-04T10:57:20.880Z,98272.09
2023-02-04T10:59:52.820Z,98270.44
2023-02-04T11:02:55.928Z,98281.09
2023-02-04T11:05:30.156Z,98282.47
2023-02-04T11:08:02.453Z,98282.50
2023-02-04T11:10:34.223Z,98277.97
2023-02-04T11:13:06.065Z,98272.06
2023-02-04T11:15:49.840Z,98279.72
2023-02-04T11:18:31.402Z,98278.06
2023-02-04T11:21:00.538Z,98270.22
2023-02-04T11:23:37.637Z,98278.06
2023-02-04T11:26:13.232Z,98277.88
2023-02-04T11:28:49.873Z,98279.63
2023-02-04T11:31:57.611Z,98284.19
2023-02-04T11:34:31.468Z,98279.59
2023-02-04T11:37:18.518Z,98277.63
2023-02-04T11:39:49.240Z,98281.81
2023-02-04T11:42:24.448Z,98286.16
2023-02-04T11:44:55.645Z,98280.81
2023-02-04T11:47:26.587Z,98278.09
2023-02-04T11:50:02.674Z,98270.88
2023-02-04T11:52:30.813Z,98273.19
2023-02-04T11:55:00.992Z,98270.41
2023-02-04T11:57:29.553Z,98281.31
2023-02-04T11:59:57.591Z,98278.53
2023-02-04T12:02:27.062Z,98282.25
2023-02-04T12:04:59.313Z,98274.91
2023-02-04T12:07:30.435Z,98283.66
2023-02-04T12:09:59.280Z,98290.22
2023-02-04T12:12:30.551Z,98289.88
2023-02-04T12:15:03.927Z,98284.84
2023-02-04T12:17:32.258Z,98282.88
2023-02-04T12:20:01.682Z,98295.88
2023-02-04T12:22:29.812Z,98291.63
2023-02-04T12:24:57.878Z,98287.53
2023-02-04T12:27:25.850Z,98292.13
2023-02-04T12:29:53.887Z,98291.63
2023-02-04T12:32:21.992Z,98293.59
2023-02-04T12:34:50.049Z,98292.75
2023-02-04T12:37:19.424Z,98291.63
2023-02-04T12:39:47.438Z,98297.53
2023-02-04T12:42:15.447Z,98294.25
2023-02-04T12:44:43.522Z,98290.44
2023-02-04T12:47:11.564Z,98292.25
2023-02-04T12:49:39.641Z,98296.03
2023-02-04T12:52:07.896Z,98299.13
2023-02-04T12:54:37.288Z,98292.25
2023-02-04T12:57:05.561Z,98299.81
2023-02-04T12:59:33.547Z,98295.22
2023-02-04T13:02:01.686Z,98289.97
2023-02-04T13:04:29.796Z,98293.25
2023-02-04T13:06:57.840Z,98292.63
2023-02-04T13:09:26.193Z,98289.81
2023-02-04T13:11:56.435Z,98295.44
2023-02-04T13:14:24.796Z,98298.38
2023-02-04T13:16:52.896Z,98298.38
2023-02-04T13:19:20.966Z,98301.84
2023-02-04T13:21:48.924Z,98302.63
2023-02-04T13:24:17.590Z,98297.06
2023-02-04T13:26:45.783Z,98297.06
2023-02-04T13:29:15.077Z,98297.22
2023-02-04T13:31:43.341Z,98297.22
2023-02-04T13:34:11.631Z,98289.50
2023-02-04T13:36:39.848Z,98290.34
2023-02-04T13:39:08.164Z,98292.97
2023-02-04T13:41:36.278Z,98293.63
2023-02-04T13:44:04.581Z,98290.03
2023-02-04T13:46:34.312Z,98300.88
2023-02-04T13:49:02.384Z,98305.97
2023-02-04T13:51:30.669Z,98311.06
2023-02-04T13:54:00.270Z,98312.66
2023-02-04T13:56:28.673Z,98310.38
2023-02-04T13:58:56.628Z,98308.06
2023-02-04T14:01:24.690Z,98308.09
2023-02-04T14:03:54.794Z,98316.66
2023-02-04T14:06:23.555Z,98312.72
2023-02-04T14:08:51.792Z,98314.97
2023-02-04T14:11:19.843Z,98318.41
2023-02-04T14:13:47.863Z,98314.75
2023-02-04T14:16:15.977Z,98309.50
2023-02-04T14:18:44.078Z,98309.50
2023-02-04T14:21:13.422Z,98306.69
2023-02-04T14:23:41.479Z,98308.16
2023-02-04T14:26:09.521Z,98316.00
2023-02-04T14:28:37.646Z,98316.00
2023-02-04T14:31:06.049Z,98321.91
2023-02-04T14:33:34.135Z,98325.66
2023-02-04T14:36:05.367Z,98331.56
2023-02-04T14:38:35.237Z,98321.56
2023-02-04T14:41:03.353Z,98325.09
2023-02-04T14:43:37.015Z,98334.44
2023-02-04T14:46:06.319Z,98336.69
2023-02-04T14:48:34.448Z,98342.63
2023-02-04T14:51:02.863Z,98341.13
2023-02-04T14:53:31.093Z,98340.47
2023-02-04T14:56:00.762Z,98335.66
2023-02-04T14:58:28.887Z,98345.22
2023-02-04T15:00:56.962Z,98342.84
2023-02-04T15:03:25.124Z,98339.56
2023-02-04T15:05:53.183Z,98341.00
2023-02-04T15:08:21.222Z,98344.28
2023-02-04T15:10:49.352Z,98341.00
2023-02-04T15:13:18.828Z,98342.13
2023-02-04T15:15:47.230Z,98342.13
2023-02-04T15:18:15.489Z,98345.72
2023-02-04T15:20:43.644Z,98349.66
2023-02-04T15:23:13.049Z,98346.34
2023-02-04T15:25:41.151Z,98352.41
2023-02-04T15:28:11.906Z,98358.16
2023-02-04T15:30:41.757Z,98358.72
2023-02-04T15:33:11.302Z,98352.91
2023-02-04T15:35:39.354Z,98354.28
2023-02-04T15:38:07.337Z,98358.84
2023-02-04T15:40:35.600Z,98356.22
2023-02-04T15:43:03.757Z,98361.19
2023-02-04T15:45:31.810Z,98363.41
2023-02-04T15:48:01.459Z,98369.22
2023-02-04T15:50:31.193Z,98370.69
2023-02-04T15:52:59.522Z,98364.63
2023-02-04T15:55:30.367Z,98358.41
2023-02-04T15:57:58.391Z,98357.88
2023-02-04T16:00:26.473Z,98358.72
2023-02-04T16:02:54.602Z,98367.78
2023-02-04T16:05:24.040Z,98370.34
2023-02-04T16:07:52.128Z,98380.31
2023-02-04T16:10:21.103Z,98370.13
2023-02-04T16:12:49.411Z,98372.06
2023-02-04T16:15:18.019Z,98373.72
2023-02-04T16:17:46.440Z,98378.59
2023-02-04T16:20:14.505Z,98377.25
2023-02-04T16:22:43.939Z,98381.59
2023-02-04T16:25:12.204Z,98386.06
2023-02-04T16:27:40.314Z,98390.94
2023-02-04T16:30:10.221Z,98388.91
2023-02-04T16:32:38.250Z,98393.78
2023-02-04T16:35:07.219Z,98392.78
2023-02-04T16:37:36.095Z,98401.50
2023-02-04T16:40:06.262Z,98403.72
2023-02-04T16:42:34.374Z,98403.34
2023-02-04T16:45:02.438Z,98402.22
2023-02-04T16:47:30.618Z,98419.59
2023-02-04T16:50:00.911Z,98407.41
2023-02-04T16:52:29.093Z,98404.25
2023-02-04T16:54:57.318Z,98409.22
2023-02-04T16:57:26.758Z,98409.22
2023-02-04T16:59:54.863Z,98409.28
2023-02-04T17:02:23.063Z,98411.63
2023-02-04T17:04:51.814Z,98406.16
2023-02-04T17:07:19.829Z,98415.16
2023-02-04T17:09:47.858Z,98403.31
2023-02-04T17:12:15.935Z,98415.53
2023-02-04T17:14:45.241Z,98417.88
2023-02-04T17:17:13.227Z,98420.41
2023-02-04T17:19:41.206Z,98422.63
2023-02-04T17:22:09.217Z,98427.34
2023-02-04T17:24:42.658Z,98424.88
2023-02-04T17:27:11.992Z,98430.56
2023-02-04T17:29:40.081Z,98435.56
2023-02-04T17:32:12.321Z,98438.34
2023-02-04T17:34:40.373Z,98441.41
2023-02-04T17:37:08.465Z,98433.28
2023-02-04T17:39:36.666Z,98437.00
2023-02-04T17:42:05.089Z,98433.56
2023-02-04T17:44:33.249Z,98441.84
2023-02-04T17:47:01.766Z,98446.13
2023-02-04T17:49:33.555Z,98440.19
2023-02-04T17:52:07.936Z,98447.50
2023-02-04T17:54:36.501Z,98448.31
2023-02-04T17:57:19.595Z,98449.44
2023-02-04T17:59:48.102Z,98450.81
2023-02-04T18:02:26.387Z,98451.66
2023-02-04T18:05:00.419Z,98446.56
2023-02-04T18:07:28.862Z,98448.75
2023-02-04T18:10:18.647Z,98457.97
2023-02-04T18:12:46.954Z,98456.34
2023-02-04T18:15:27.485Z,98457.13
2023-02-04T18:18:06.370Z,98450.00
2023-02-04T18:20:36.004Z,98456.84
2023-02-04T18:23:14.783Z,98456.44
2023-02-04T18:25:43.023Z,98453.69
2023-02-04T18:28:16.858Z,98452.47
2023-02-04T18:30:46.086Z,98455.63
2023-02-04T18:33:21.134Z,98452.59
2023-02-04T18:35:52.239Z,98453.84
2023-02-04T18:38:26.852Z,98466.63
2023-02-04T18:41:03.330Z,98461.13
2023-02-04T18:43:37.476Z,98457.94
2023-02-04T18:46:24.292Z,98458.50
2023-02-04T18:49:05.560Z,98452.69
2023-02-04T18:51:40.537Z,98452.66
2023-02-04T18:54:33.873Z,98453.25
2023-02-04T18:57:34.319Z,98465.72
2023-02-04T19:00:32.710Z,98469.41
2023-02-04T19:03:12.525Z,98465.53
2023-02-04T19:05:48.303Z,98467.47
2023-02-04T19:08:28.757Z,98474.59
2023-02-04T19:10:59.582Z,98470.72
2023-02-04T19:13:40.356Z,98473.34
2023-02-04T19:16:23.325Z,98465.09
2023-02-04T19:18:53.684Z,98465.75
2023-02-04T19:21:27.247Z,98463.31
2023-02-04T19:24:08.625Z,98465.09
2023-02-04T19:26:41.939Z,98463.72
2023-02-04T19:29:40.331Z,98458.63
2023-02-04T19:32:29.398Z,98460.44
2023-02-04T19:35:15.103Z,98460.56
2023-02-04T19:37:44.047Z,98456.44
2023-02-04T19:40:32.109Z,98468.78
2023-02-04T19:43:20.224Z,98461.50
2023-02-04T19:45:50.844Z,98459.09
2023-02-04T19:48:27.774Z,98455.66
2023-02-04T19:50:56.367Z,98462.88
2023-02-04T19:53:29.815Z,98470.84
2023-02-04T19:55:59.362Z,98467.25
2023-02-04T19:58:37.010Z,98475.50
2023-02-04T20:01:08.222Z,98477.16
2023-02-04T20:03:41.928Z,98472.03
2023-02-04T20:06:33.007Z,98476.06
2023-02-04T20:09:04.954Z,98472.47
2023-02-04T20:11:47.415Z,98477.97
2023-02-04T20:14:47.193Z,98475.19
2023-02-04T20:17:41.421Z,98477.75
2023-02-04T20:20:21.310Z,98465.66
2023-02-04T20:22:52.832Z,98475.44
2023-02-04T20:25:40.175Z,98474.72
2023-02-04T20:28:41.066Z,98473.75
2023-02-04T20:31:28.617Z,98483.63
2023-02-04T20:33:59.353Z,98475.09
2023-02-04T20:36:42.408Z,98474.88
2023-02-04T20:39:38.592Z,98475.91
2023-02-04T20:42:34.604Z,98481.81
2023-02-04T20:45:29.442Z,98482.78
2023-02-04T20:48:01.063Z,98483.31
2023-02-04T20:50:41.029Z,98477.00
2023-02-04T20:53:38.654Z,98487.63
2023-02-04T20:56:23.535Z,98484.47
2023-02-04T20:58:54.715Z,98495.47
2023-02-04T21:01:33.852Z,98500.63
2023-02-04T21:04:16.643Z,98494.00
2023-02-04T21:06:44.735Z,98494.31
2023-02-04T21:09:23.214Z,98488.41
2023-02-04T21:11:51.727Z,98494.56
2023-02-04T21:14:20.145Z,98494.44
2023-02-04T21:16:50.568Z,98486.06
2023-02-04T21:19:18.564Z,98489.22
2023-02-04T21:21:46.566Z,98498.09
2023-02-04T21:24:15.018Z,98495.59
2023-02-04T21:26:43.265Z,98493.00
2023-02-04T21:29:11.636Z,98505.59
2023-02-04T21:31:40.015Z,98501.34
2023-02-04T21:34:09.902Z,98509.78
2023-02-04T21:36:38.176Z,98518.34
2023-02-04T21:39:06.374Z,98514.66
2023-02-04T21:41:34.322Z,98511.72
2023-02-04T21:44:02.399Z,98514.75
2023-02-04T21:46:30.473Z,98519.09
2023-02-04T21:48:58.470Z,98515.25
2023-02-04T21:51:28.054Z,98511.81
2023-02-04T21:53:56.175Z,98512.41
2023-02-04T21:56:50.141Z,98514.28
2023-02-04T21:59:19.548Z,98518.59
2023-02-04T22:01:47.574Z,98518.19
2023-02-04T22:04:15.644Z,98515.19
2023-02-04T22:06:45.182Z,98504.94
2023-02-04T22:09:13.254Z,98504.88
2023-02-04T22:11:42.173Z,98504.03
2023-02-04T22:14:27.870Z,98505.88
2023-02-04T22:16:55.957Z,98506.78
2023-02-04T22:19:25.633Z,98507.47
2023-02-04T22:21:54.948Z,98507.59
2023-02-04T22:24:22.983Z,98499.22
2023-02-04T22:26:51.639Z,98496.03
2023-02-04T22:29:23.345Z,98495.53
2023-02-04T22:31:51.810Z,98495.91
2023-02-04T22:34:19.818Z,98495.09
2023-02-04T22:36:48.128Z,98490.69
2023-02-04T22:39:17.475Z,98493.28
2023-02-04T22:41:45.571Z,98489.03
2023-02-04T22:44:13.608Z,98492.19
2023-02-04T22:46:41.805Z,98500.03
2023-02-04T22:49:09.877Z,98494.00
2023-02-04T22:51:37.963Z,98506.09
2023-02-04T22:54:06.272Z,98503.47
2023-02-04T22:56:35.798Z,98515.19
2023-02-04T22:59:04.143Z,98514.94
2023-02-04T23:01:32.444Z,98520.16
2023-02-04T23:04:00.476Z,98521.94
2023-02-04T23:06:28.641Z,98520.53
2023-02-04T23:08:56.698Z,98520.97
2023-02-04T23:11:24.934Z,98511.50
2023-02-04T23:13:54.342Z,98512.97
2023-02-04T23:16:22.834Z,98506.34
2023-02-04T23:18:50.838Z,98510.03
2023-02-04T23:21:20.720Z,98507.06
2023-02-04T23:23:48.965Z,98508.44
2023-02-04T23:26:17.153Z,98505.25
2023-02-04T23:28:46.242Z,98505.56
2023-02-04T23:31:15.618Z,98502.06
2023-02-04T23:33:43.702Z,98503.41
2023-02-04T23:36:12.716Z,98510.53
2023-02-04T23:38:40.762Z,98522.50
2023-02-04T23:41:08.717Z,98516.72
2023-02-04T23:43:36.719Z,98519.06
2023-02-04T23:46:04.839Z,98516.88
2023-02-04T23:48:34.224Z,98513.00
2023-02-04T23:51:02.248Z,98497.09
2023-02-04T23:53:30.240Z,98491.75
2023-02-04T23:55:58.331Z,98502.19
2023-02-04T23:58:26.401Z,98498.88
