createdAt,value
2022-09-15T00:04:08.811Z,13.59
2022-09-15T00:09:17.591Z,13.59
2022-09-15T00:14:08.977Z,13.52
2022-09-15T00:19:08.664Z,13.46
2022-09-15T00:24:08.572Z,13.42
2022-09-15T00:29:08.517Z,13.36
2022-09-15T00:34:08.495Z,13.28
2022-09-15T00:39:08.538Z,13.25
2022-09-15T00:44:08.512Z,13.25
2022-09-15T00:49:08.409Z,13.20
2022-09-15T00:54:08.451Z,13.19
2022-09-15T00:59:08.411Z,13.25
2022-09-15T01:04:08.358Z,13.20
2022-09-15T01:09:08.257Z,13.22
2022-09-15T01:14:08.263Z,13.25
2022-09-15T01:19:08.872Z,12.96
2022-09-15T01:24:08.094Z,12.74
2022-09-15T01:29:07.897Z,12.56
2022-09-15T01:34:07.851Z,12.47
2022-09-15T01:39:07.779Z,12.29
2022-09-15T01:44:07.735Z,12.28
2022-09-15T01:49:07.752Z,12.23
2022-09-15T01:54:07.791Z,12.14
2022-09-15T01:59:07.686Z,12.13
2022-09-15T02:04:07.656Z,12.07
2022-09-15T02:09:07.528Z,12.05
2022-09-15T02:14:07.485Z,12.01
2022-09-15T02:19:07.357Z,11.94
2022-09-15T02:24:09.289Z,11.86
2022-09-15T02:29:07.243Z,11.78
2022-09-15T02:34:07.166Z,11.72
2022-09-15T02:39:07.125Z,11.70
2022-09-15T02:44:09.182Z,11.73
2022-09-15T02:49:07.072Z,11.76
2022-09-15T02:54:06.980Z,11.75
2022-09-15T02:59:06.910Z,11.76
2022-09-15T03:04:06.860Z,11.73
2022-09-15T03:09:06.771Z,11.73
2022-09-15T03:14:06.742Z,11.70
2022-09-15T03:19:06.749Z,11.82
2022-09-15T03:24:06.658Z,12.16
2022-09-15T03:29:06.583Z,12.39
2022-09-15T03:34:06.529Z,12.60
2022-09-15T03:39:06.438Z,12.56
2022-09-15T03:44:06.497Z,12.65
2022-09-15T03:49:06.428Z,12.72
2022-09-15T03:54:06.351Z,12.89
2022-09-15T03:59:06.338Z,13.05
2022-09-15T04:04:06.257Z,13.19
2022-09-15T04:09:06.173Z,13.23
2022-09-15T04:14:06.142Z,13.33
2022-09-15T04:19:06.126Z,13.39
2022-09-15T04:24:05.993Z,13.42
2022-09-15T04:29:05.917Z,13.45
2022-09-15T04:34:05.910Z,13.51
2022-09-15T04:39:05.792Z,13.39
2022-09-15T04:44:05.731Z,13.29
2022-09-15T04:49:05.862Z,13.25
2022-09-15T04:54:05.686Z,13.36
2022-09-15T04:59:05.837Z,13.49
2022-09-15T05:04:05.810Z,13.57
2022-09-15T05:09:09.949Z,13.62
2022-09-15T05:14:06.555Z,13.44
2022-09-15T05:19:05.396Z,13.39
2022-09-15T05:24:05.391Z,13.54
2022-09-15T05:29:05.332Z,13.45
2022-09-15T05:34:05.196Z,13.54
2022-09-15T05:39:05.149Z,13.64
2022-09-15T05:44:05.104Z,13.75
2022-09-15T05:49:05.160Z,13.78
2022-09-15T05:54:05.004Z,13.92
2022-09-15T05:59:08.320Z,13.99
2022-09-15T06:04:05.871Z,14.07
2022-09-15T06:10:56.280Z,14.25
2022-09-15T06:15:56.353Z,14.20
2022-09-15T06:20:56.370Z,14.28
2022-09-15T06:25:56.151Z,14.33
2022-09-15T06:30:56.148Z,14.43
2022-09-15T06:35:56.081Z,14.42
2022-09-15T06:40:56.053Z,14.52
2022-09-15T06:45:56.027Z,14.51
2022-09-15T06:50:56.929Z,14.62
2022-09-15T06:55:55.774Z,14.68
2022-09-15T07:00:55.771Z,14.78
2022-09-15T07:05:55.718Z,14.89
2022-09-15T07:10:55.624Z,15.02
2022-09-15T07:15:55.630Z,15.06
2022-09-15T07:20:55.666Z,14.98
2022-09-15T07:25:55.474Z,15.16
2022-09-15T07:30:55.468Z,15.28
2022-09-15T07:35:55.381Z,15.39
2022-09-15T07:40:55.331Z,15.54
2022-09-15T07:45:55.295Z,15.62
2022-09-15T07:50:55.285Z,16.00
2022-09-15T07:55:55.158Z,15.96
2022-09-15T08:00:55.210Z,16.23
2022-09-15T08:05:55.099Z,16.46
2022-09-15T08:10:55.058Z,16.31
2022-09-15T08:15:55.065Z,16.57
2022-09-15T08:20:54.831Z,16.78
2022-09-15T08:25:54.795Z,17.03
2022-09-15T08:30:54.859Z,16.96
2022-09-15T08:35:54.741Z,17.25
2022-09-15T08:40:54.652Z,17.14
2022-09-15T08:45:54.593Z,17.23
2022-09-15T08:50:54.544Z,17.36
2022-09-15T08:55:54.474Z,17.77
2022-09-15T09:00:54.439Z,17.63
2022-09-15T09:05:54.377Z,17.08
2022-09-15T09:10:54.298Z,17.21
2022-09-15T09:15:54.316Z,17.08
2022-09-15T09:20:54.166Z,17.28
2022-09-15T09:25:54.115Z,17.25
2022-09-15T09:30:54.211Z,17.68
2022-09-15T09:35:53.988Z,18.11
2022-09-15T09:40:56.525Z,18.21
2022-09-15T09:45:54.085Z,18.33
2022-09-15T09:50:53.863Z,18.41
2022-09-15T09:55:53.839Z,18.03
2022-09-15T10:00:53.905Z,18.52
2022-09-15T10:05:53.741Z,18.73
2022-09-15T10:10:53.688Z,18.72
2022-09-15T10:15:53.615Z,18.67
2022-09-15T10:20:53.542Z,18.67
2022-09-15T10:25:59.562Z,18.73
2022-09-15T10:30:54.454Z,18.44
2022-09-15T10:35:53.529Z,18.50
2022-09-15T10:40:53.324Z,18.69
2022-09-15T10:45:53.411Z,18.81
2022-09-15T10:50:53.294Z,18.65
2022-09-15T10:55:53.685Z,19.13
2022-09-15T11:00:54.494Z,19.33
2022-09-15T11:05:53.128Z,19.18
2022-09-15T11:10:53.060Z,18.51
2022-09-15T11:15:53.051Z,18.11
2022-09-15T11:20:52.939Z,17.86
2022-09-15T11:25:52.890Z,17.44
2022-09-15T11:30:53.841Z,17.28
2022-09-15T11:35:53.387Z,16.96
2022-09-15T11:40:52.682Z,16.45
2022-09-15T11:45:53.099Z,16.15
2022-09-15T11:50:52.760Z,16.00
2022-09-15T11:55:52.692Z,15.94
2022-09-15T12:00:52.602Z,15.76
2022-09-15T12:05:52.696Z,15.90
2022-09-15T12:11:00.953Z,16.34
2022-09-15T12:15:52.497Z,16.60
2022-09-15T12:20:52.341Z,17.00
2022-09-15T12:25:52.255Z,17.04
2022-09-15T12:30:52.256Z,17.23
2022-09-15T12:35:52.111Z,16.91
2022-09-15T12:40:52.224Z,17.38
2022-09-15T12:45:52.049Z,17.26
2022-09-15T12:50:53.090Z,17.18
2022-09-15T12:55:52.044Z,17.25
2022-09-15T13:01:17.934Z,16.98
2022-09-15T13:05:53.049Z,17.25
2022-09-15T13:10:51.791Z,17.58
2022-09-15T13:15:51.907Z,17.43
2022-09-15T13:20:51.700Z,17.56
2022-09-15T13:25:52.557Z,17.62
2022-09-15T13:30:51.675Z,17.55
2022-09-15T13:35:51.517Z,17.99
2022-09-15T13:40:51.483Z,18.18
2022-09-15T13:45:52.523Z,18.54
2022-09-15T13:50:51.536Z,18.50
2022-09-15T13:55:52.348Z,18.20
2022-09-15T14:00:51.397Z,18.12
2022-09-15T14:05:56.458Z,17.97
2022-09-15T14:10:51.126Z,17.97
2022-09-15T14:17:25.783Z,17.79
2022-09-15T14:22:25.734Z,17.75
2022-09-15T14:27:25.673Z,17.62
2022-09-15T14:32:25.585Z,17.70
2022-09-15T14:37:25.571Z,17.72
2022-09-15T14:42:25.488Z,17.77
2022-09-15T14:47:25.431Z,18.11
2022-09-15T14:52:25.373Z,18.27
2022-09-15T14:57:30.066Z,18.07
2022-09-15T15:02:26.268Z,18.07
2022-09-15T15:07:25.222Z,18.05
2022-09-15T15:12:25.198Z,18.21
2022-09-15T15:17:25.115Z,18.03
2022-09-15T15:22:25.029Z,18.18
2022-09-15T15:27:24.987Z,18.18
2022-09-15T15:32:24.939Z,18.08
2022-09-15T15:37:25.025Z,17.79
2022-09-15T15:42:24.851Z,17.84
2022-09-15T15:47:24.768Z,17.75
2022-09-15T15:52:24.721Z,17.56
2022-09-15T15:57:24.680Z,17.41
2022-09-15T16:02:24.660Z,17.21
2022-09-15T16:07:24.567Z,16.97
2022-09-15T16:12:24.500Z,16.89
2022-09-15T16:17:24.447Z,16.76
2022-09-15T16:22:24.400Z,16.48
2022-09-15T16:27:24.371Z,16.61
2022-09-15T16:32:24.293Z,16.60
2022-09-15T16:37:24.219Z,16.53
2022-09-15T16:42:24.150Z,16.64
2022-09-15T16:47:24.143Z,16.53
2022-09-15T16:52:24.063Z,16.48
2022-09-15T16:57:24.002Z,16.43
2022-09-15T17:02:24.001Z,16.33
2022-09-15T17:07:23.892Z,16.39
2022-09-15T17:12:23.829Z,16.11
2022-09-15T17:17:23.784Z,16.02
2022-09-15T17:22:23.768Z,15.93
2022-09-15T17:27:23.664Z,15.94
2022-09-15T17:32:23.613Z,15.89
2022-09-15T17:37:23.575Z,15.76
2022-09-15T17:42:23.543Z,15.69
2022-09-15T17:47:23.440Z,15.67
2022-09-15T17:52:23.382Z,15.60
2022-09-15T17:57:23.373Z,15.47
2022-09-15T18:02:23.340Z,15.41
2022-09-15T18:07:23.231Z,15.43
2022-09-15T18:12:32.027Z,15.51
2022-09-15T18:17:23.136Z,15.49
2022-09-15T18:22:23.198Z,15.41
2022-09-15T18:27:23.093Z,15.38
2022-09-15T18:32:24.092Z,15.39
2022-09-15T18:37:23.149Z,15.35
2022-09-15T18:42:23.039Z,15.34
2022-09-15T18:47:23.073Z,15.29
2022-09-15T18:52:23.041Z,15.36
2022-09-15T18:57:22.868Z,15.32
2022-09-15T19:02:22.898Z,15.23
2022-09-15T19:07:27.677Z,15.21
2022-09-15T19:12:23.580Z,15.19
2022-09-15T19:17:22.479Z,15.16
2022-09-15T19:22:22.418Z,15.16
2022-09-15T19:27:22.486Z,15.09
2022-09-15T19:32:23.403Z,15.02
2022-09-15T19:37:22.354Z,15.01
2022-09-15T19:42:22.265Z,14.98
2022-09-15T19:47:22.273Z,14.94
2022-09-15T19:52:22.106Z,14.91
2022-09-15T19:57:22.052Z,14.83
2022-09-15T20:02:22.086Z,14.73
2022-09-15T20:07:21.986Z,14.62
2022-09-15T20:12:21.918Z,14.50
2022-09-15T20:17:21.924Z,14.32
2022-09-15T20:22:21.838Z,14.18
2022-09-15T20:27:21.737Z,14.09
2022-09-15T20:32:27.501Z,14.06
2022-09-15T20:37:22.672Z,14.06
2022-09-15T20:42:21.630Z,13.99
2022-09-15T20:47:21.500Z,13.97
2022-09-15T20:52:21.435Z,14.02
2022-09-15T20:57:21.412Z,14.04
2022-09-15T21:02:21.478Z,14.14
2022-09-15T21:07:21.342Z,14.04
2022-09-15T21:12:21.486Z,14.07
2022-09-15T21:17:21.167Z,14.02
2022-09-15T21:22:21.208Z,14.04
2022-09-15T21:27:21.152Z,14.02
2022-09-15T21:32:21.015Z,13.99
2022-09-15T21:37:21.064Z,13.99
2022-09-15T21:42:20.949Z,13.95
2022-09-15T21:47:20.917Z,14.06
2022-09-15T21:52:25.708Z,14.00
2022-09-15T21:57:20.781Z,14.00
2022-09-15T22:02:20.791Z,14.00
2022-09-15T22:07:20.607Z,13.96
2022-09-15T22:12:20.559Z,13.92
2022-09-15T22:17:20.535Z,13.91
2022-09-15T22:22:20.447Z,13.84
2022-09-15T22:27:20.465Z,13.87
2022-09-15T22:32:20.362Z,13.85
2022-09-15T22:37:20.323Z,13.78
2022-09-15T22:42:20.263Z,13.71
2022-09-15T22:47:20.533Z,13.71
2022-09-15T22:52:20.126Z,13.59
2022-09-15T22:57:20.067Z,13.45
2022-09-15T23:02:20.036Z,13.48
2022-09-15T23:07:19.955Z,13.41
2022-09-15T23:12:19.990Z,13.38
2022-09-15T23:17:19.927Z,13.41
2022-09-15T23:22:19.910Z,13.33
2022-09-15T23:27:19.794Z,13.36
2022-09-15T23:32:19.725Z,13.41
2022-09-15T23:37:19.761Z,13.38
2022-09-15T23:42:19.563Z,13.36
2022-09-15T23:47:19.514Z,13.41
2022-09-15T23:52:19.460Z,13.42
2022-09-15T23:57:19.434Z,13.38
