createdAt,value
2018-02-27T05:28:28.952Z,71.00
2018-02-27T05:31:00.848Z,71.40
2018-02-27T05:33:33.503Z,72.30
2018-02-27T05:36:05.391Z,72.20
2018-02-27T05:38:38.068Z,73.00
2018-02-27T05:41:10.711Z,73.10
2018-02-27T05:43:42.938Z,73.10
2018-02-27T05:46:15.100Z,73.50
2018-02-27T05:48:47.015Z,73.60
2018-02-27T05:51:19.233Z,74.00
2018-02-27T05:53:51.400Z,74.20
2018-02-27T05:56:23.304Z,74.30
2018-02-27T05:58:55.198Z,74.60
2018-02-27T06:01:27.943Z,74.80
2018-02-27T06:03:59.908Z,74.80
2018-02-27T06:06:31.873Z,75.20
2018-02-27T06:09:03.767Z,75.20
2018-02-27T06:11:35.659Z,75.40
2018-02-27T06:14:07.647Z,75.60
2018-02-27T06:16:39.531Z,75.90
2018-02-27T06:19:12.287Z,76.00
2018-02-27T06:21:45.195Z,75.90
2018-02-27T06:24:17.103Z,76.10
2018-02-27T06:26:48.986Z,76.00
2018-02-27T06:29:20.919Z,76.00
2018-02-27T06:31:52.807Z,75.80
2018-02-27T06:34:24.707Z,75.80
2018-02-27T06:36:57.373Z,75.70
2018-02-27T06:39:29.369Z,75.70
2018-02-27T06:42:01.250Z,75.80
2018-02-27T06:44:33.363Z,75.60
2018-02-27T06:47:06.018Z,75.50
2018-02-27T06:49:37.928Z,75.50
2018-02-27T06:52:09.807Z,75.40
2018-02-27T06:54:41.715Z,75.20
2018-02-27T06:57:13.594Z,75.20
2018-02-27T06:59:46.260Z,74.90
2018-02-27T07:02:18.146Z,74.80
2018-02-27T07:04:50.049Z,75.00
2018-02-27T07:07:21.926Z,74.70
2018-02-27T07:09:53.822Z,74.60
2018-02-27T07:12:25.710Z,74.70
2018-02-27T07:14:57.619Z,74.70
2018-02-27T07:17:29.506Z,74.60
2018-02-27T07:20:01.456Z,74.50
2018-02-27T07:22:34.364Z,74.20
2018-02-27T07:25:06.268Z,74.10
2018-02-27T07:27:38.151Z,73.90
2018-02-27T07:30:10.831Z,72.90
2018-02-27T07:32:42.714Z,72.90
2018-02-27T07:35:14.627Z,72.20
2018-02-27T07:37:46.511Z,72.30
2018-02-27T07:40:19.183Z,71.70
2018-02-27T07:42:51.069Z,71.70
2018-02-27T07:45:22.962Z,70.80
2018-02-27T07:47:54.871Z,69.70
2018-02-27T07:50:26.771Z,67.70
2018-02-27T07:52:58.653Z,66.80
2018-02-27T07:55:30.574Z,66.30
2018-02-27T07:58:03.256Z,65.30
2018-02-27T08:00:35.155Z,64.40
2018-02-27T08:03:07.038Z,64.50
2018-02-27T08:05:38.938Z,64.60
2018-02-27T08:08:10.828Z,65.60
2018-02-27T08:10:42.744Z,64.90
2018-02-27T08:13:15.455Z,65.60
2018-02-27T08:15:47.359Z,65.40
2018-02-27T08:18:19.246Z,66.50
2018-02-27T08:20:51.159Z,65.20
2018-02-27T08:23:23.047Z,65.40
2018-02-27T08:25:54.981Z,65.60
2018-02-27T08:28:27.110Z,65.70
2018-02-27T08:30:59.016Z,65.30
2018-02-27T08:33:30.895Z,64.90
2018-02-27T08:36:02.806Z,64.90
2018-02-27T08:38:35.060Z,63.90
2018-02-27T08:41:06.963Z,62.80
2018-02-27T08:43:40.360Z,63.20
2018-02-27T08:46:12.255Z,62.70
2018-02-27T08:48:44.899Z,59.80
2018-02-27T08:51:16.796Z,59.80
2018-02-27T08:53:49.696Z,59.30
2018-02-27T08:56:21.819Z,58.70
2018-02-27T08:58:53.691Z,58.80
2018-02-27T09:01:26.607Z,58.30
2018-02-27T09:03:58.487Z,57.50
2018-02-27T09:06:30.737Z,56.10
2018-02-27T09:09:02.903Z,56.00
2018-02-27T09:11:34.803Z,55.30
2018-02-27T09:14:06.929Z,55.70
2018-02-27T09:16:38.835Z,55.70
2018-02-27T09:19:10.824Z,54.10
2018-02-27T09:21:42.666Z,52.70
2018-02-27T09:24:14.541Z,52.60
2018-02-27T09:26:47.219Z,51.90
2018-02-27T09:29:19.090Z,51.90
2018-02-27T09:31:51.748Z,51.00
2018-02-27T09:34:23.628Z,50.90
2018-02-27T09:36:56.630Z,50.10
2018-02-27T09:39:28.514Z,50.10
2018-02-27T09:42:00.438Z,47.80
2018-02-27T09:44:33.088Z,47.80
2018-02-27T09:47:05.007Z,47.70
2018-02-27T09:49:36.882Z,48.60
2018-02-27T09:52:09.157Z,47.10
2018-02-27T09:54:41.287Z,47.00
2018-02-27T09:57:13.200Z,46.40
2018-02-27T09:59:45.080Z,45.70
2018-02-27T10:02:17.844Z,47.10
2018-02-27T10:04:49.721Z,47.60
2018-02-27T10:07:22.395Z,42.80
2018-02-27T10:09:54.275Z,42.80
2018-02-27T10:12:26.935Z,42.60
2018-02-27T10:14:59.588Z,40.70
2018-02-27T10:17:31.483Z,40.60
2018-02-27T10:20:04.140Z,39.90
2018-02-27T10:22:36.099Z,39.90
2018-02-27T10:25:08.000Z,39.40
2018-02-27T10:27:39.899Z,39.40
2018-02-27T10:30:11.837Z,39.20
2018-02-27T10:32:43.762Z,39.70
2018-02-27T10:35:15.698Z,38.60
2018-02-27T10:37:47.611Z,39.00
2018-02-27T10:40:19.491Z,38.30
2018-02-27T10:42:51.602Z,38.70
2018-02-27T10:45:24.257Z,37.70
2018-02-27T10:47:56.974Z,37.70
2018-02-27T10:50:30.530Z,38.20
2018-02-27T10:53:02.472Z,38.10
2018-02-27T10:55:34.359Z,36.70
2018-02-27T10:58:06.298Z,37.90
2018-02-27T11:00:38.195Z,36.80
2018-02-27T11:03:10.402Z,37.30
2018-02-27T11:05:42.403Z,36.80
2018-02-27T11:08:14.398Z,36.60
2018-02-27T11:10:46.301Z,35.80
2018-02-27T11:13:18.229Z,36.30
2018-02-27T11:15:50.170Z,35.90
2018-02-27T11:18:22.908Z,36.00
2018-02-27T11:20:54.820Z,36.00
2018-02-27T11:23:26.746Z,35.50
2018-02-27T11:25:58.642Z,35.50
2018-02-27T11:28:31.329Z,35.80
2018-02-27T11:31:03.991Z,35.70
2018-02-27T11:33:35.887Z,35.60
2018-02-27T11:36:07.792Z,35.70
2018-02-27T11:38:39.715Z,35.40
2018-02-27T11:41:11.599Z,35.10
2018-02-27T11:43:43.495Z,34.90
2018-02-27T11:46:15.696Z,34.60
2018-02-27T11:48:47.657Z,34.60
2018-02-27T11:51:20.306Z,35.70
2018-02-27T11:53:52.355Z,35.70
2018-02-27T11:56:24.295Z,34.90
2018-02-27T11:58:56.244Z,34.30
2018-02-27T12:01:28.277Z,34.30
2018-02-27T12:04:00.961Z,33.60
2018-02-27T12:06:32.847Z,33.60
2018-02-27T12:09:04.767Z,34.00
2018-02-27T12:11:37.414Z,33.00
2018-02-27T12:14:09.342Z,33.00
2018-02-27T12:16:41.280Z,33.30
2018-02-27T12:19:13.960Z,33.80
2018-02-27T12:21:45.865Z,33.80
2018-02-27T12:24:17.899Z,34.20
2018-02-27T12:26:49.801Z,33.50
2018-02-27T12:29:21.713Z,32.80
2018-02-27T12:31:53.902Z,32.80
2018-02-27T12:34:25.837Z,33.20
2018-02-27T12:36:58.625Z,32.80
2018-02-27T12:39:30.563Z,32.70
2018-02-27T12:42:03.204Z,31.80
2018-02-27T12:44:35.135Z,31.70
2018-02-27T12:47:07.040Z,31.90
2018-02-27T12:49:38.967Z,31.50
2018-02-27T12:52:10.833Z,31.60
2018-02-27T12:54:42.748Z,32.00
2018-02-27T12:57:15.387Z,31.30
2018-02-27T12:59:47.607Z,31.30
2018-02-27T13:02:19.495Z,31.80
2018-02-27T13:04:51.412Z,31.90
2018-02-27T13:07:24.066Z,31.40
2018-02-27T13:09:55.996Z,31.30
2018-02-27T13:12:27.883Z,31.30
2018-02-27T13:14:59.995Z,30.70
2018-02-27T13:17:31.956Z,30.80
2018-02-27T13:20:04.123Z,30.60
2018-02-27T13:22:35.999Z,30.10
2018-02-27T13:25:07.896Z,29.90
2018-02-27T13:27:39.767Z,29.80
2018-02-27T13:30:11.677Z,30.40
2018-02-27T13:32:43.568Z,31.00
2018-02-27T13:35:15.798Z,30.60
2018-02-27T13:37:47.677Z,30.40
2018-02-27T13:40:19.583Z,30.70
2018-02-27T13:42:51.476Z,30.70
2018-02-27T13:45:23.537Z,30.20
2018-02-27T13:47:56.263Z,30.00
2018-02-27T13:50:28.168Z,30.10
2018-02-27T13:53:00.832Z,30.20
2018-02-27T13:55:33.515Z,30.50
2018-02-27T13:58:06.160Z,30.10
2018-02-27T14:00:38.079Z,30.10
2018-02-27T14:03:09.968Z,30.50
2018-02-27T14:05:42.057Z,30.40
2018-02-27T14:08:14.066Z,30.30
2018-02-27T14:10:47.095Z,30.30
2018-02-27T14:13:18.975Z,30.30
2018-02-27T14:15:51.211Z,30.60
2018-02-27T14:18:23.227Z,31.40
2018-02-27T14:20:56.079Z,33.20
2018-02-27T14:23:28.192Z,33.20
2018-02-27T14:26:00.112Z,33.10
2018-02-27T14:28:32.220Z,32.90
2018-02-27T14:31:04.494Z,32.50
2018-02-27T14:33:36.658Z,32.60
2018-02-27T14:36:08.634Z,32.70
2018-02-27T14:38:40.535Z,33.40
2018-02-27T14:41:12.438Z,33.80
2018-02-27T14:43:44.445Z,34.40
2018-02-27T14:46:17.171Z,34.70
2018-02-27T14:48:49.880Z,33.70
2018-02-27T14:51:21.833Z,33.70
2018-02-27T14:53:53.768Z,33.80
2018-02-27T14:56:26.427Z,34.10
2018-02-27T14:58:58.344Z,34.10
2018-02-27T15:01:30.250Z,34.30
2018-02-27T15:04:02.120Z,34.40
2018-02-27T15:06:34.784Z,34.10
2018-02-27T15:09:06.984Z,34.00
2018-02-27T15:11:38.935Z,32.90
2018-02-27T15:14:11.571Z,34.20
2018-02-27T15:16:43.533Z,34.20
2018-02-27T15:19:15.415Z,35.10
2018-02-27T15:21:47.307Z,35.20
2018-02-27T15:24:19.203Z,36.20
2018-02-27T15:26:51.103Z,36.50
2018-02-27T15:29:23.750Z,37.50
2018-02-27T15:31:55.638Z,36.90
2018-02-27T15:34:27.677Z,37.00
2018-02-27T15:37:00.393Z,36.00
2018-02-27T15:39:33.047Z,36.20
2018-02-27T15:42:04.943Z,36.20
2018-02-27T15:44:37.472Z,36.40
2018-02-27T15:47:09.694Z,36.60
2018-02-27T15:49:41.598Z,36.90
2018-02-27T15:52:13.483Z,37.50
2018-02-27T15:54:45.429Z,37.50
2018-02-27T15:57:17.639Z,37.40
2018-02-27T15:59:49.529Z,37.40
2018-02-27T16:02:21.419Z,38.00
2018-02-27T16:04:53.300Z,37.40
2018-02-27T16:07:25.963Z,36.90
2018-02-27T16:09:57.839Z,36.90
2018-02-27T16:12:30.526Z,37.00
2018-02-27T16:15:03.171Z,38.40
2018-02-27T16:17:35.096Z,38.30
2018-02-27T16:20:06.972Z,39.60
2018-02-27T16:22:38.858Z,40.00
2018-02-27T16:25:10.816Z,39.90
2018-02-27T16:27:42.767Z,39.90
2018-02-27T16:30:14.654Z,39.80
2018-02-27T16:32:47.421Z,40.60
2018-02-27T16:35:19.299Z,40.10
2018-02-27T16:37:52.001Z,40.30
2018-02-27T16:40:24.636Z,40.10
2018-02-27T16:42:56.578Z,40.10
2018-02-27T16:45:29.174Z,40.20
2018-02-27T16:48:01.088Z,40.10
2018-02-27T16:50:32.964Z,40.20
2018-02-27T16:53:04.858Z,40.30
2018-02-27T16:55:36.736Z,40.70
2018-02-27T16:58:08.927Z,40.90
2018-02-27T17:00:40.859Z,41.00
2018-02-27T17:03:12.754Z,41.50
2018-02-27T17:05:44.632Z,41.90
2018-02-27T17:08:16.775Z,42.30
2018-02-27T17:10:48.666Z,42.80
2018-02-27T17:13:20.586Z,43.20
2018-02-27T17:15:53.479Z,45.00
2018-02-27T17:18:25.387Z,45.00
2018-02-27T17:20:58.040Z,46.20
2018-02-27T17:23:29.929Z,46.80
2018-02-27T17:26:01.812Z,46.80
2018-02-27T17:28:34.012Z,47.00
2018-02-27T17:31:05.882Z,47.70
2018-02-27T17:33:37.863Z,46.40
2018-02-27T17:36:09.768Z,46.50
2018-02-27T17:38:42.435Z,46.60
2018-02-27T17:41:14.376Z,46.50
2018-02-27T17:43:46.269Z,46.70
2018-02-27T17:46:18.921Z,47.00
2018-02-27T17:48:50.837Z,46.90
2018-02-27T17:51:22.732Z,47.40
2018-02-27T17:53:54.755Z,47.40
2018-02-27T17:56:26.924Z,47.60
2018-02-27T17:58:59.028Z,47.80
2018-02-27T18:01:30.896Z,47.80
2018-02-27T18:04:02.854Z,48.10
2018-02-27T18:06:34.833Z,48.80
2018-02-27T18:09:06.719Z,48.30
2018-02-27T18:11:39.374Z,48.40
2018-02-27T18:14:11.285Z,48.40
2018-02-27T18:16:43.188Z,48.60
2018-02-27T18:19:15.074Z,48.70
2018-02-27T18:21:47.716Z,49.00
2018-02-27T18:24:19.616Z,49.00
2018-02-27T18:26:52.255Z,49.10
2018-02-27T18:29:24.158Z,49.10
2018-02-27T18:31:56.806Z,49.20
2018-02-27T18:34:28.701Z,49.20
2018-02-27T18:37:00.581Z,49.60
2018-02-27T18:39:32.467Z,49.20
2018-02-27T18:42:04.387Z,49.30
2018-02-27T18:44:36.518Z,49.30
2018-02-27T18:47:09.176Z,49.70
2018-02-27T18:49:41.127Z,49.70
2018-02-27T18:52:13.006Z,49.80
2018-02-27T18:54:44.932Z,49.80
2018-02-27T18:57:16.823Z,50.00
2018-02-27T18:59:48.714Z,50.30
2018-02-27T19:02:21.623Z,50.70
2018-02-27T19:04:53.893Z,50.60
2018-02-27T19:07:26.053Z,50.60
2018-02-27T19:09:57.960Z,50.80
2018-02-27T19:12:29.866Z,50.80
2018-02-27T19:15:01.891Z,51.10
2018-02-27T19:17:33.912Z,51.40
2018-02-27T19:20:06.635Z,51.40
2018-02-27T19:22:39.282Z,51.60
2018-02-27T19:25:11.180Z,51.70
2018-02-27T19:27:43.088Z,51.60
2018-02-27T19:30:15.088Z,51.80
2018-02-27T19:32:46.992Z,51.80
2018-02-27T19:35:18.903Z,52.00
2018-02-27T19:37:50.775Z,52.20
2018-02-27T19:40:22.712Z,52.30
2018-02-27T19:42:55.308Z,52.60
2018-02-27T19:45:27.207Z,52.60
2018-02-27T19:47:59.844Z,53.10
2018-02-27T19:50:31.746Z,53.10
2018-02-27T19:53:04.647Z,53.20
2018-02-27T19:55:36.551Z,53.20
2018-02-27T19:58:08.427Z,53.50
2018-02-27T20:00:40.337Z,53.60
2018-02-27T20:03:12.211Z,53.80
2018-02-27T20:05:44.111Z,54.00
2018-02-27T20:08:16.096Z,54.00
2018-02-27T20:10:48.819Z,54.60
2018-02-27T20:13:20.853Z,54.50
2018-02-27T20:15:52.852Z,54.70
2018-02-27T20:18:24.736Z,54.80
2018-02-27T20:20:56.695Z,55.20
2018-02-27T20:23:28.622Z,55.10
2018-02-27T20:26:00.891Z,55.30
2018-02-27T20:28:32.759Z,56.00
2018-02-27T20:31:04.656Z,55.70
2018-02-27T20:33:36.546Z,55.80
2018-02-27T20:36:09.199Z,56.50
2018-02-27T20:38:41.079Z,56.40
2018-02-27T20:41:13.757Z,56.90
2018-02-27T20:43:46.400Z,57.60
2018-02-27T20:46:18.302Z,57.00
2018-02-27T20:48:50.407Z,57.20
2018-02-27T20:51:22.291Z,57.30
2018-02-27T20:53:54.171Z,57.40
2018-02-27T20:56:26.839Z,57.60
2018-02-27T20:58:58.718Z,57.50
2018-02-27T21:01:31.385Z,58.00
2018-02-27T21:04:03.314Z,58.00
2018-02-27T21:06:35.212Z,58.20
2018-02-27T21:09:07.878Z,58.40
2018-02-27T21:11:39.766Z,58.40
2018-02-27T21:14:11.648Z,58.50
2018-02-27T21:16:43.635Z,58.70
2018-02-27T21:19:15.519Z,58.80
2018-02-27T21:21:47.461Z,59.10
2018-02-27T21:24:19.420Z,59.20
2018-02-27T21:26:51.321Z,59.30
2018-02-27T21:29:23.962Z,59.60
2018-02-27T21:31:55.904Z,59.60
2018-02-27T21:34:28.569Z,59.80
2018-02-27T21:37:00.456Z,59.80
2018-02-27T21:39:32.331Z,60.10
2018-02-27T21:42:04.216Z,60.00
2018-02-27T21:44:36.857Z,60.10
2018-02-27T21:47:08.754Z,60.10
2018-02-27T21:49:41.388Z,60.50
2018-02-27T21:52:13.280Z,60.40
2018-02-27T21:54:45.162Z,60.30
2018-02-27T21:57:17.824Z,60.00
2018-02-27T21:59:49.755Z,60.00
2018-02-27T22:02:21.661Z,60.40
2018-02-27T22:04:54.323Z,60.20
2018-02-27T22:07:26.216Z,60.10
2018-02-27T22:09:58.103Z,60.10
