createdAt,value
2023-03-20T21:21:27.369Z,6.27
2023-03-20T21:23:55.366Z,6.28
2023-03-20T21:26:22.389Z,6.22
2023-03-20T21:28:49.050Z,6.20
2023-03-20T21:31:28.471Z,6.18
2023-03-20T21:33:57.101Z,6.13
2023-03-20T21:36:24.009Z,6.14
2023-03-20T21:39:07.405Z,6.14
2023-03-20T21:41:37.891Z,6.19
2023-03-20T21:44:06.424Z,6.17
2023-03-20T21:47:15.365Z,6.23
2023-03-20T21:55:36.994Z,6.27
2023-03-20T22:01:14.462Z,6.33
2023-03-20T22:03:33.838Z,6.44
2023-03-20T22:07:05.694Z,6.40
2023-03-20T22:15:12.724Z,6.43
2023-03-20T22:26:19.930Z,6.43
2023-03-20T22:29:18.339Z,6.46
2023-03-20T22:45:10.365Z,6.53
2023-03-20T22:47:37.862Z,6.50
2023-03-20T22:50:05.563Z,6.53
2023-03-20T22:52:47.584Z,6.55
2023-03-20T22:55:16.856Z,6.58
2023-03-20T22:57:52.819Z,6.58
2023-03-20T23:00:30.763Z,6.53
2023-03-20T23:03:13.813Z,6.58
2023-03-20T23:05:44.535Z,6.59
2023-03-20T23:08:12.044Z,6.63
2023-03-20T23:10:43.829Z,6.67
2023-03-20T23:13:11.390Z,6.64
2023-03-20T23:15:38.422Z,6.64
2023-03-20T23:18:06.264Z,6.72
2023-03-20T23:20:33.595Z,6.70
2023-03-20T23:23:00.404Z,6.71
2023-03-20T23:25:38.863Z,6.65
2023-03-20T23:28:08.117Z,6.72
2023-03-20T23:30:44.361Z,6.64
2023-03-20T23:33:14.689Z,6.62
2023-03-20T23:35:41.417Z,6.64
2023-03-20T23:38:08.082Z,6.65
2023-03-20T23:40:35.310Z,6.64
2023-03-20T23:43:02.056Z,6.61
2023-03-20T23:45:28.704Z,6.49
2023-03-20T23:47:55.407Z,6.38
2023-03-20T23:50:42.629Z,6.41
2023-03-20T23:53:19.881Z,6.36
2023-03-20T23:55:50.187Z,6.40
2023-03-20T23:58:17.404Z,6.40
