createdAt,value
2019-05-21T03:15:41.130Z,5.90
2019-05-21T03:18:10.203Z,6.10
2019-05-21T03:20:39.270Z,3.13
2019-05-21T03:23:08.385Z,6.20
2019-05-21T03:25:37.430Z,6.17
2019-05-21T03:28:06.564Z,2.60
2019-05-21T03:30:35.727Z,2.30
2019-05-21T03:33:04.928Z,2.87
2019-05-21T03:35:34.105Z,3.20
2019-05-21T03:38:03.104Z,3.57
2019-05-21T03:40:32.052Z,4.40
2019-05-21T03:43:01.126Z,2.83
2019-05-21T03:45:30.225Z,2.77
2019-05-21T03:47:59.298Z,3.83
2019-05-21T03:50:28.942Z,4.23
2019-05-21T03:52:58.041Z,5.57
2019-05-21T03:55:27.149Z,7.23
2019-05-21T03:57:56.214Z,6.27
2019-05-21T04:00:25.393Z,4.33
2019-05-21T04:02:54.774Z,9.83
2019-05-21T04:05:25.390Z,4.17
2019-05-21T04:07:55.053Z,4.73
2019-05-21T04:10:25.095Z,5.93
2019-05-21T04:13:07.282Z,5.20
2019-05-21T04:16:16.687Z,5.17
2019-05-21T04:19:19.620Z,5.10
2019-05-21T04:21:48.794Z,4.60
2019-05-21T04:24:17.849Z,3.17
2019-05-21T04:26:46.979Z,4.50
2019-05-21T04:29:16.220Z,6.27
2019-05-21T04:31:45.366Z,6.17
2019-05-21T04:34:14.340Z,4.87
2019-05-21T04:36:43.407Z,5.53
2019-05-21T04:39:12.553Z,3.87
2019-05-21T04:41:41.666Z,4.33
2019-05-21T04:44:10.835Z,6.13
2019-05-21T04:46:39.828Z,10.37
2019-05-21T04:49:08.970Z,5.77
2019-05-21T04:51:38.023Z,5.60
2019-05-21T04:54:07.120Z,4.27
2019-05-21T04:56:36.180Z,5.53
2019-05-21T04:59:05.348Z,4.70
2019-05-21T05:01:34.330Z,6.00
2019-05-21T05:04:03.401Z,4.90
2019-05-21T05:06:32.466Z,4.00
2019-05-21T05:09:01.468Z,4.80
2019-05-21T05:11:30.526Z,4.67
2019-05-21T05:13:59.530Z,5.83
2019-05-21T05:16:28.721Z,9.60
2019-05-21T05:18:57.873Z,5.83
2019-05-21T05:21:26.864Z,17.03
2019-05-21T05:23:55.933Z,4.67
2019-05-21T05:26:25.112Z,6.20
2019-05-21T05:28:54.228Z,5.47
2019-05-21T05:31:23.215Z,3.77
2019-05-21T05:33:52.274Z,4.00
2019-05-21T05:36:21.330Z,5.77
2019-05-21T05:38:50.465Z,3.43
2019-05-21T05:41:19.480Z,3.20
2019-05-21T05:43:48.526Z,6.57
2019-05-21T05:46:17.691Z,5.80
2019-05-21T05:48:55.811Z,5.03
2019-05-21T05:51:24.843Z,3.80
2019-05-21T05:53:59.655Z,4.73
2019-05-21T05:56:29.697Z,4.00
2019-05-21T05:59:00.436Z,4.03
2019-05-21T06:01:31.329Z,7.27
2019-05-21T06:04:00.443Z,3.83
2019-05-21T06:06:29.741Z,7.00
2019-05-21T06:08:58.712Z,5.07
2019-05-21T06:11:27.787Z,3.97
2019-05-21T06:13:56.803Z,4.77
2019-05-21T06:16:25.979Z,6.17
2019-05-21T06:18:55.244Z,6.43
2019-05-21T06:21:24.373Z,5.43
2019-05-21T06:23:53.469Z,4.23
2019-05-21T06:26:22.667Z,3.43
2019-05-21T06:28:51.644Z,4.43
2019-05-21T06:31:20.726Z,5.27
2019-05-21T06:33:49.901Z,7.00
2019-05-21T06:36:18.945Z,6.30
2019-05-21T06:38:48.041Z,3.90
2019-05-21T06:41:17.048Z,3.87
2019-05-21T06:43:46.038Z,4.00
2019-05-21T06:46:15.140Z,5.03
2019-05-21T06:48:44.218Z,3.73
2019-05-21T06:51:13.219Z,2.63
2019-05-21T06:53:42.370Z,2.87
2019-05-21T06:56:11.452Z,2.90
2019-05-21T06:58:40.578Z,2.37
2019-05-21T07:01:09.697Z,2.60
2019-05-21T07:03:38.734Z,2.17
2019-05-21T07:06:07.846Z,3.73
2019-05-21T07:08:36.833Z,2.00
2019-05-21T07:11:05.863Z,1.37
2019-05-21T07:13:34.899Z,2.20
2019-05-21T07:16:04.099Z,1.07
2019-05-21T07:18:33.167Z,2.40
2019-05-21T07:21:02.232Z,6.83
2019-05-21T07:23:31.319Z,1.07
2019-05-21T07:26:00.459Z,0.90
2019-05-21T07:28:29.402Z,1.20
2019-05-21T07:30:58.504Z,1.13
2019-05-21T07:33:27.506Z,1.47
2019-05-21T07:35:56.578Z,3.10
2019-05-21T07:38:25.577Z,1.53
2019-05-21T07:40:54.742Z,0.80
2019-05-21T07:43:23.811Z,0.80
2019-05-21T07:45:53.088Z,1.57
2019-05-21T07:48:22.087Z,2.30
2019-05-21T07:50:51.126Z,0.80
2019-05-21T07:53:20.215Z,2.00
2019-05-21T07:55:49.367Z,1.27
2019-05-21T07:58:18.313Z,0.63
2019-05-21T08:00:47.465Z,2.70
2019-05-21T08:03:16.555Z,1.60
2019-05-21T08:05:45.557Z,0.70
2019-05-21T08:08:14.660Z,0.60
2019-05-21T08:10:43.667Z,0.77
2019-05-21T08:13:12.851Z,2.30
2019-05-21T08:15:42.030Z,1.63
2019-05-21T08:18:11.298Z,0.60
2019-05-21T08:20:40.468Z,0.80
2019-05-21T08:23:09.638Z,2.40
2019-05-21T08:25:38.691Z,0.90
2019-05-21T08:28:07.731Z,1.43
2019-05-21T08:30:36.822Z,0.77
2019-05-21T08:33:05.968Z,0.50
2019-05-21T08:35:35.087Z,1.07
2019-05-21T08:38:06.631Z,0.90
2019-05-21T08:40:35.064Z,1.67
2019-05-21T08:43:04.263Z,0.77
2019-05-21T08:45:33.372Z,1.00
2019-05-21T08:48:02.462Z,1.90
2019-05-21T08:50:31.614Z,1.40
2019-05-21T08:53:00.845Z,0.93
2019-05-21T08:55:29.975Z,1.90
2019-05-21T08:58:07.034Z,0.77
2019-05-21T09:00:30.355Z,2.50
2019-05-21T09:02:59.698Z,0.83
2019-05-21T09:05:28.787Z,0.80
2019-05-21T09:07:58.349Z,0.77
2019-05-21T09:10:27.347Z,1.37
2019-05-21T09:12:56.426Z,1.23
2019-05-21T09:15:25.543Z,2.00
2019-05-21T09:17:54.619Z,0.40
2019-05-21T09:20:23.935Z,0.50
2019-05-21T09:22:53.331Z,0.70
2019-05-21T09:25:22.375Z,0.60
2019-05-21T09:27:51.455Z,3.27
2019-05-21T09:30:21.542Z,0.50
2019-05-21T09:32:50.686Z,0.70
2019-05-21T09:35:19.862Z,1.03
2019-05-21T09:37:48.974Z,1.57
2019-05-21T09:40:18.617Z,1.40
2019-05-21T09:42:47.808Z,2.00
2019-05-21T09:45:16.960Z,0.60
2019-05-21T09:47:46.078Z,0.63
2019-05-21T09:50:15.737Z,0.50
2019-05-21T09:52:44.990Z,2.30
2019-05-21T09:55:14.164Z,0.50
2019-05-21T09:57:50.227Z,0.87
2019-05-21T10:00:51.091Z,1.17
2019-05-21T10:03:22.034Z,0.90
2019-05-21T10:05:51.035Z,0.70
2019-05-21T10:08:20.104Z,0.50
2019-05-21T10:10:49.183Z,0.80
2019-05-21T10:13:18.198Z,2.13
2019-05-21T10:15:47.411Z,0.80
2019-05-21T10:18:16.494Z,0.77
2019-05-21T10:20:45.674Z,0.97
2019-05-21T10:23:14.784Z,0.87
2019-05-21T10:25:43.852Z,0.70
2019-05-21T10:28:12.911Z,0.73
2019-05-21T10:30:42.202Z,0.70
2019-05-21T10:33:11.363Z,0.83
2019-05-21T10:35:40.376Z,3.57
2019-05-21T10:38:09.518Z,1.57
2019-05-21T10:40:38.562Z,0.70
2019-05-21T10:43:07.626Z,3.77
2019-05-21T10:45:36.670Z,0.80
2019-05-21T10:48:05.818Z,0.73
2019-05-21T10:50:34.919Z,1.93
2019-05-21T10:53:03.971Z,2.20
2019-05-21T10:55:33.001Z,1.07
2019-05-21T10:58:01.984Z,1.10
2019-05-21T11:00:31.324Z,1.50
2019-05-21T11:03:08.509Z,0.80
2019-05-21T11:05:40.063Z,1.13
2019-05-21T11:08:25.531Z,0.67
2019-05-21T11:10:40.057Z,0.70
2019-05-21T11:13:09.286Z,0.70
2019-05-21T11:15:38.447Z,1.23
2019-05-21T11:18:11.111Z,0.70
2019-05-21T11:20:38.337Z,0.80
2019-05-21T11:23:07.582Z,0.80
2019-05-21T11:25:36.648Z,0.90
2019-05-21T11:28:06.459Z,1.93
2019-05-21T11:30:35.571Z,0.60
2019-05-21T11:33:04.671Z,1.17
2019-05-21T11:35:35.972Z,0.70
2019-05-21T11:38:04.644Z,0.60
2019-05-21T11:40:33.818Z,0.77
2019-05-21T11:43:02.901Z,0.60
2019-05-21T11:45:33.091Z,0.50
2019-05-21T11:48:02.433Z,0.63
2019-05-21T11:50:31.613Z,2.93
2019-05-21T11:53:00.697Z,0.40
2019-05-21T11:55:29.848Z,0.70
2019-05-21T11:57:58.995Z,0.87
2019-05-21T12:00:28.813Z,0.87
2019-05-21T12:02:57.975Z,2.00
2019-05-21T12:05:27.149Z,0.90
2019-05-21T12:07:56.356Z,0.80
2019-05-21T12:10:25.446Z,2.07
2019-05-21T12:12:54.514Z,0.93
2019-05-21T12:15:23.659Z,0.90
2019-05-21T12:17:52.839Z,0.60
2019-05-21T12:20:36.290Z,0.60
2019-05-21T12:22:53.130Z,0.60
2019-05-21T12:25:22.301Z,1.43
2019-05-21T12:27:51.248Z,1.13
2019-05-21T12:30:20.683Z,1.53
2019-05-21T12:32:49.687Z,0.93
2019-05-21T12:35:18.765Z,0.57
2019-05-21T12:37:47.921Z,0.80
2019-05-21T12:40:17.379Z,7.40
2019-05-21T12:42:46.455Z,1.30
2019-05-21T12:45:15.544Z,1.33
2019-05-21T12:47:44.572Z,2.63
2019-05-21T12:50:14.908Z,0.80
2019-05-21T12:52:44.002Z,0.90
2019-05-21T12:55:13.330Z,0.70
2019-05-21T12:57:42.240Z,1.70
2019-05-21T13:00:13.510Z,0.63
2019-05-21T13:02:42.651Z,7.03
2019-05-21T13:05:11.889Z,0.90
2019-05-21T13:07:41.287Z,0.93
2019-05-21T13:10:10.869Z,1.83
2019-05-21T13:12:39.972Z,0.80
2019-05-21T13:15:09.564Z,0.70
2019-05-21T13:17:38.744Z,1.13
2019-05-21T13:20:08.553Z,1.03
2019-05-21T13:22:37.737Z,1.27
2019-05-21T13:25:07.257Z,0.87
2019-05-21T13:27:36.439Z,0.83
2019-05-21T13:30:06.022Z,1.23
2019-05-21T13:32:35.178Z,0.87
2019-05-21T13:35:04.567Z,1.00
2019-05-21T13:37:35.298Z,2.30
2019-05-21T13:40:05.362Z,1.47
2019-05-21T13:42:34.547Z,1.07
2019-05-21T13:45:03.722Z,0.87
2019-05-21T13:47:32.969Z,0.83
2019-05-21T13:50:02.173Z,1.23
2019-05-21T13:52:31.352Z,1.03
2019-05-21T13:55:00.597Z,1.70
2019-05-21T13:57:29.590Z,1.27
2019-05-21T13:59:58.755Z,2.30
2019-05-21T14:02:27.879Z,1.23
2019-05-21T14:04:56.971Z,1.73
2019-05-21T14:07:26.027Z,0.80
2019-05-21T14:10:13.296Z,1.80
2019-05-21T14:12:25.982Z,1.47
2019-05-21T14:14:55.065Z,1.20
2019-05-21T14:17:24.163Z,1.10
2019-05-21T14:19:53.318Z,1.13
2019-05-21T14:22:22.525Z,1.87
2019-05-21T14:24:51.531Z,1.20
2019-05-21T14:27:20.672Z,1.73
2019-05-21T14:29:49.702Z,2.30
2019-05-21T14:32:18.829Z,2.23
2019-05-21T14:35:01.015Z,1.33
2019-05-21T14:37:18.464Z,2.93
2019-05-21T14:39:47.462Z,1.33
2019-05-21T14:42:16.473Z,1.40
2019-05-21T14:44:50.498Z,1.30
2019-05-21T14:47:19.665Z,1.97
2019-05-21T14:49:48.760Z,1.77
2019-05-21T14:52:17.931Z,2.10
2019-05-21T14:54:46.998Z,1.60
2019-05-21T14:57:16.125Z,2.60
2019-05-21T14:59:45.219Z,2.07
2019-05-21T15:02:14.290Z,1.70
2019-05-21T15:04:43.778Z,1.53
2019-05-21T15:07:13.116Z,1.90
2019-05-21T15:09:42.239Z,1.20
2019-05-21T15:12:11.340Z,1.17
2019-05-21T15:14:40.434Z,1.57
2019-05-21T15:17:09.438Z,2.40
2019-05-21T15:19:38.691Z,1.43
2019-05-21T15:22:07.709Z,3.53
2019-05-21T15:24:36.785Z,1.63
2019-05-21T15:27:05.990Z,2.17
2019-05-21T15:29:35.144Z,2.40
2019-05-21T15:32:04.242Z,2.30
2019-05-21T15:34:33.432Z,1.67
2019-05-21T15:37:02.779Z,2.73
2019-05-21T15:39:31.928Z,1.30
2019-05-21T15:42:01.012Z,1.60
2019-05-21T15:44:30.032Z,1.50
2019-05-21T15:46:59.115Z,2.10
2019-05-21T15:49:36.373Z,4.10
2019-05-21T15:51:58.782Z,2.20
2019-05-21T15:54:27.815Z,1.80
2019-05-21T15:56:56.742Z,1.50
2019-05-21T15:59:25.827Z,4.53
2019-05-21T16:01:54.889Z,1.50
2019-05-21T16:04:24.056Z,4.17
2019-05-21T16:06:53.072Z,1.80
2019-05-21T16:09:22.104Z,1.70
2019-05-21T16:11:51.107Z,1.50
2019-05-21T16:14:20.262Z,1.37
2019-05-21T16:16:49.407Z,2.30
2019-05-21T16:19:18.452Z,2.23
2019-05-21T16:21:47.599Z,2.20
2019-05-21T16:24:16.634Z,1.63
2019-05-21T16:26:45.628Z,2.03
2019-05-21T16:29:14.767Z,1.87
2019-05-21T16:31:43.864Z,2.97
2019-05-21T16:34:12.846Z,1.63
2019-05-21T16:36:41.860Z,1.83
2019-05-21T16:39:10.956Z,2.20
2019-05-21T16:41:44.548Z,1.23
2019-05-21T16:44:10.643Z,1.40
2019-05-21T16:46:42.483Z,6.67
2019-05-21T16:49:10.666Z,1.50
2019-05-21T16:51:43.169Z,1.90
2019-05-21T16:54:10.551Z,5.53
2019-05-21T16:56:39.551Z,1.50
2019-05-21T16:59:08.723Z,4.20
2019-05-21T17:01:37.723Z,1.50
2019-05-21T17:04:06.875Z,1.80
2019-05-21T17:06:35.872Z,1.43
2019-05-21T17:09:06.400Z,1.60
2019-05-21T17:11:35.470Z,1.53
2019-05-21T17:14:04.648Z,1.23
2019-05-21T17:16:33.709Z,1.63
2019-05-21T17:19:02.756Z,1.23
2019-05-21T17:21:31.686Z,2.40
2019-05-21T17:24:00.668Z,1.40
2019-05-21T17:26:29.751Z,1.10
2019-05-21T17:29:03.326Z,1.73
2019-05-21T17:31:33.970Z,1.70
2019-05-21T17:34:05.422Z,1.23
2019-05-21T17:36:35.161Z,1.30
2019-05-21T17:39:06.327Z,2.03
2019-05-21T17:41:36.278Z,1.73
2019-05-21T17:44:06.058Z,1.87
2019-05-21T17:46:35.811Z,1.67
2019-05-21T17:49:05.776Z,2.73
2019-05-21T17:51:35.483Z,2.27
2019-05-21T17:54:04.616Z,1.70
2019-05-21T17:56:33.687Z,1.63
2019-05-21T17:59:02.854Z,2.40
2019-05-21T18:01:32.865Z,1.93
2019-05-21T18:04:02.260Z,1.60
2019-05-21T18:06:31.617Z,1.50
2019-05-21T18:09:00.800Z,1.60
2019-05-21T18:11:29.902Z,1.60
2019-05-21T18:13:59.519Z,1.77
2019-05-21T18:16:29.248Z,1.30
2019-05-21T18:19:00.762Z,1.47
2019-05-21T18:21:30.275Z,1.60
2019-05-21T18:23:59.451Z,2.27
2019-05-21T18:26:28.467Z,1.60
2019-05-21T18:28:57.556Z,2.00
2019-05-21T18:31:26.476Z,1.90
2019-05-21T18:33:55.861Z,1.93
2019-05-21T18:36:25.002Z,3.00
2019-05-21T18:38:54.656Z,2.27
2019-05-21T18:41:23.724Z,1.90
2019-05-21T18:43:52.833Z,2.20
2019-05-21T18:46:22.997Z,2.60
2019-05-21T18:48:52.091Z,3.97
2019-05-21T18:51:21.115Z,3.20
2019-05-21T18:53:50.109Z,2.97
2019-05-21T18:56:19.205Z,3.23
2019-05-21T18:58:48.296Z,2.70
2019-05-21T19:01:17.467Z,3.10
2019-05-21T19:03:46.561Z,4.30
2019-05-21T19:06:15.630Z,3.17
2019-05-21T19:08:44.802Z,4.80
2019-05-21T19:11:15.294Z,3.37
2019-05-21T19:13:44.439Z,4.17
2019-05-21T19:16:13.477Z,2.70
2019-05-21T19:18:42.642Z,3.57
2019-05-21T19:21:11.917Z,5.70
2019-05-21T19:23:40.974Z,4.50
2019-05-21T19:26:10.233Z,3.03
2019-05-21T19:28:39.457Z,3.17
2019-05-21T19:31:08.565Z,3.80
2019-05-21T19:33:37.498Z,3.60
2019-05-21T19:36:06.671Z,3.97
2019-05-21T19:38:37.278Z,2.70
2019-05-21T19:41:06.464Z,2.10
2019-05-21T19:43:35.464Z,2.83
2019-05-21T19:46:04.675Z,2.20
2019-05-21T19:48:33.823Z,2.40
2019-05-21T19:51:02.963Z,2.40
2019-05-21T19:53:32.160Z,3.80
2019-05-21T19:56:01.348Z,3.20
2019-05-21T19:58:30.636Z,3.23
2019-05-21T20:00:59.922Z,6.00
2019-05-21T20:03:29.179Z,5.43
2019-05-21T20:05:58.654Z,3.50
2019-05-21T20:08:28.418Z,4.17
2019-05-21T20:10:57.854Z,3.87
2019-05-21T20:13:32.710Z,3.73
2019-05-21T20:15:59.468Z,16.10
2019-05-21T20:18:30.456Z,4.03
2019-05-21T20:21:00.878Z,3.60
2019-05-21T20:23:30.042Z,4.13
2019-05-21T20:25:59.563Z,3.77
2019-05-21T20:28:29.428Z,3.87
2019-05-21T20:30:58.406Z,3.70
2019-05-21T20:33:27.560Z,5.53
2019-05-21T20:35:57.932Z,4.63
2019-05-21T20:38:28.809Z,5.50
2019-05-21T20:40:58.757Z,5.27
2019-05-21T20:43:28.096Z,10.60
2019-05-21T20:45:57.780Z,6.20
2019-05-21T20:48:31.903Z,6.97
2019-05-21T20:51:02.212Z,7.40
2019-05-21T20:53:31.412Z,7.27
2019-05-21T20:56:00.450Z,7.67
2019-05-21T20:58:29.627Z,7.10
2019-05-21T21:01:02.622Z,7.80
2019-05-21T21:03:33.756Z,10.23
2019-05-21T21:06:04.238Z,8.53
2019-05-21T21:08:36.517Z,6.73
2019-05-21T21:11:07.165Z,6.20
2019-05-21T21:13:36.926Z,6.13
2019-05-21T21:16:06.187Z,11.00
2019-05-21T21:18:35.259Z,6.70
2019-05-21T21:21:04.427Z,6.33
2019-05-21T21:23:34.800Z,5.50
2019-05-21T21:26:04.710Z,5.27
2019-05-21T21:28:33.942Z,6.70
2019-05-21T21:31:03.497Z,6.23
2019-05-21T21:33:32.761Z,4.87
2019-05-21T21:36:01.878Z,5.53
2019-05-21T21:38:34.110Z,4.83
2019-05-21T21:41:03.434Z,4.30
2019-05-21T21:43:32.516Z,4.80
2019-05-21T21:46:01.581Z,3.70
2019-05-21T21:48:30.916Z,4.67
2019-05-21T21:51:00.949Z,5.10
2019-05-21T21:53:30.373Z,5.00
2019-05-21T21:55:59.399Z,5.63
2019-05-21T21:58:28.423Z,5.00
2019-05-21T22:01:46.536Z,6.07
2019-05-21T22:04:17.920Z,4.63
2019-05-21T22:06:47.387Z,3.70
2019-05-21T22:09:24.486Z,3.57
2019-05-21T22:11:55.082Z,3.93
2019-05-21T22:14:24.798Z,4.03
2019-05-21T22:16:54.635Z,3.50
2019-05-21T22:19:23.979Z,4.53
2019-05-21T22:21:53.161Z,5.27
2019-05-21T22:24:22.640Z,6.83
2019-05-21T22:26:51.934Z,3.47
2019-05-21T22:29:21.537Z,4.33
