createdAt,value
2022-12-15T00:02:19.771Z,-0.72
2022-12-15T00:05:06.096Z,-0.74
2022-12-15T00:07:51.905Z,-0.72
2022-12-15T00:10:37.584Z,-0.76
2022-12-15T00:13:29.304Z,-0.77
2022-12-15T00:16:15.114Z,-0.83
2022-12-15T00:19:00.657Z,-0.88
2022-12-15T00:21:45.873Z,-0.93
2022-12-15T00:24:31.430Z,-0.95
2022-12-15T00:27:16.993Z,-0.93
2022-12-15T00:30:02.571Z,-1.01
2022-12-15T00:32:47.950Z,-1.00
2022-12-15T00:35:33.594Z,-0.94
2022-12-15T00:38:30.283Z,-0.90
2022-12-15T00:40:59.218Z,-1.05
2022-12-15T00:43:28.422Z,-1.04
2022-12-15T00:46:14.745Z,-0.98
2022-12-15T00:48:41.947Z,-1.01
2022-12-15T00:51:09.107Z,-1.02
2022-12-15T00:53:54.533Z,-1.10
2022-12-15T00:56:39.800Z,-1.13
2022-12-15T00:59:25.204Z,-1.11
2022-12-15T01:02:11.022Z,-1.22
2022-12-15T01:04:56.593Z,-1.28
2022-12-15T01:07:41.847Z,-1.30
2022-12-15T01:10:27.160Z,-1.22
2022-12-15T01:13:12.555Z,-1.28
2022-12-15T01:15:57.970Z,-1.28
2022-12-15T01:18:43.676Z,-1.20
2022-12-15T01:21:16.564Z,-1.29
2022-12-15T01:23:43.322Z,-1.35
2022-12-15T01:26:10.202Z,-1.35
2022-12-15T01:28:36.949Z,-1.34
2022-12-15T01:31:11.807Z,-1.30
2022-12-15T01:33:39.845Z,-1.34
2022-12-15T01:36:07.050Z,-1.33
2022-12-15T01:38:33.905Z,-1.31
2022-12-15T01:41:03.550Z,-1.32
2022-12-15T01:43:33.855Z,-1.30
2022-12-15T01:46:21.237Z,-1.35
2022-12-15T01:49:02.916Z,-1.42
2022-12-15T01:51:37.513Z,-1.41
2022-12-15T01:54:13.883Z,-1.44
2022-12-15T01:56:45.244Z,-1.45
2022-12-15T01:59:19.675Z,-1.48
2022-12-15T02:01:49.841Z,-1.55
2022-12-15T02:04:21.708Z,-1.53
2022-12-15T02:06:48.982Z,-1.55
2022-12-15T02:09:17.564Z,-1.62
2022-12-15T02:12:02.326Z,-1.66
2022-12-15T02:14:37.863Z,-1.65
2022-12-15T02:17:14.521Z,-1.57
2022-12-15T02:20:06.267Z,-1.55
2022-12-15T02:23:01.798Z,-1.52
2022-12-15T02:26:05.215Z,-1.48
2022-12-15T02:28:40.639Z,-1.59
2022-12-15T02:31:34.236Z,-1.75
2022-12-15T02:34:11.285Z,-1.68
2022-12-15T02:36:45.099Z,-1.75
2022-12-15T02:39:12.748Z,-1.79
2022-12-15T02:41:47.555Z,-1.83
2022-12-15T02:44:43.587Z,-1.94
2022-12-15T02:47:24.411Z,-2.00
2022-12-15T02:50:25.119Z,-2.13
2022-12-15T02:53:16.849Z,-2.13
2022-12-15T02:56:00.824Z,-2.20
2022-12-15T02:58:37.892Z,-2.16
2022-12-15T03:01:24.614Z,-2.15
2022-12-15T03:03:52.848Z,-2.27
2022-12-15T03:06:20.243Z,-2.28
2022-12-15T03:08:47.228Z,-2.29
2022-12-15T03:11:13.925Z,-2.16
2022-12-15T03:13:40.613Z,-2.12
2022-12-15T03:16:07.649Z,-2.05
2022-12-15T03:18:34.394Z,-2.13
2022-12-15T03:21:01.143Z,-2.02
2022-12-15T03:23:28.901Z,-2.13
2022-12-15T03:25:55.933Z,-2.05
2022-12-15T03:28:23.422Z,-2.13
2022-12-15T03:30:50.892Z,-2.21
2022-12-15T03:33:18.113Z,-2.17
2022-12-15T03:35:44.950Z,-2.16
2022-12-15T03:38:11.627Z,-2.16
2022-12-15T03:40:38.307Z,-2.15
2022-12-15T03:43:05.326Z,-2.18
2022-12-15T03:45:32.120Z,-2.21
2022-12-15T03:47:58.893Z,-2.24
2022-12-15T03:50:28.385Z,-2.23
2022-12-15T03:52:57.566Z,-2.22
2022-12-15T03:55:25.349Z,-2.28
2022-12-15T03:57:52.670Z,-2.20
2022-12-15T04:00:21.034Z,-2.19
2022-12-15T04:02:50.533Z,-2.18
2022-12-15T04:05:19.589Z,-2.24
2022-12-15T04:07:46.263Z,-2.23
2022-12-15T04:10:13.493Z,-2.34
2022-12-15T04:12:40.377Z,-2.36
2022-12-15T04:15:08.562Z,-2.35
2022-12-15T04:17:35.739Z,-2.36
2022-12-15T04:20:12.178Z,-2.35
2022-12-15T04:22:44.135Z,-2.40
2022-12-15T04:25:38.510Z,-2.53
2022-12-15T04:28:24.281Z,-2.54
2022-12-15T04:31:43.504Z,-2.46
2022-12-15T04:34:33.507Z,-2.36
2022-12-15T04:37:18.754Z,-2.34
2022-12-15T04:40:10.076Z,-2.26
2022-12-15T04:43:02.069Z,-2.26
2022-12-15T04:45:47.593Z,-2.08
2022-12-15T04:48:33.507Z,-2.10
2022-12-15T04:51:18.797Z,-2.10
2022-12-15T04:54:05.110Z,-2.13
2022-12-15T04:56:51.377Z,-2.15
2022-12-15T04:59:37.191Z,-2.24
2022-12-15T05:02:23.041Z,-2.21
2022-12-15T05:05:08.556Z,-2.11
2022-12-15T05:07:53.640Z,-2.10
2022-12-15T05:10:38.921Z,-1.99
2022-12-15T05:13:25.607Z,-2.02
2022-12-15T05:16:11.115Z,-2.02
2022-12-15T05:18:56.687Z,-2.13
2022-12-15T05:21:41.973Z,-2.01
2022-12-15T05:24:27.259Z,-2.00
2022-12-15T05:27:12.470Z,-2.03
2022-12-15T05:29:57.849Z,-1.97
2022-12-15T05:32:24.617Z,-1.85
2022-12-15T05:34:51.338Z,-1.84
2022-12-15T05:37:18.108Z,-1.87
2022-12-15T05:39:44.789Z,-1.79
2022-12-15T05:42:11.533Z,-1.66
2022-12-15T05:44:38.261Z,-1.58
2022-12-15T05:47:05.177Z,-1.57
2022-12-15T05:49:32.386Z,-1.53
2022-12-15T05:51:59.125Z,-1.58
2022-12-15T05:54:25.877Z,-1.53
2022-12-15T05:56:52.736Z,-1.53
2022-12-15T05:59:19.577Z,-1.43
2022-12-15T06:01:46.713Z,-1.34
2022-12-15T06:04:13.806Z,-1.30
2022-12-15T06:06:41.210Z,-1.21
2022-12-15T06:09:08.449Z,-1.29
2022-12-15T06:11:35.203Z,-1.31
2022-12-15T06:14:01.957Z,-1.21
2022-12-15T06:16:28.754Z,-1.18
2022-12-15T06:18:58.904Z,-1.30
2022-12-15T06:21:27.103Z,-1.32
2022-12-15T06:23:56.089Z,-1.27
2022-12-15T06:26:30.979Z,-1.18
2022-12-15T06:28:59.540Z,-1.17
2022-12-15T06:31:26.954Z,-1.22
2022-12-15T06:34:01.306Z,-1.23
2022-12-15T06:36:28.757Z,-1.10
2022-12-15T06:38:59.468Z,-1.01
2022-12-15T06:41:26.616Z,-1.08
2022-12-15T06:43:58.144Z,-1.14
2022-12-15T06:46:26.213Z,-1.13
2022-12-15T06:48:53.343Z,-1.02
2022-12-15T06:51:20.489Z,-1.13
2022-12-15T06:53:54.101Z,-1.09
2022-12-15T06:56:30.686Z,-1.04
2022-12-15T06:59:00.042Z,-1.05
2022-12-15T07:01:27.666Z,-1.07
2022-12-15T07:03:55.173Z,-1.10
2022-12-15T07:06:22.931Z,-1.13
2022-12-15T07:08:54.359Z,-1.09
2022-12-15T07:11:22.800Z,-1.09
2022-12-15T07:13:53.717Z,-1.10
2022-12-15T07:16:22.239Z,-1.08
2022-12-15T07:18:49.121Z,-1.07
2022-12-15T07:21:16.538Z,-1.08
2022-12-15T07:23:54.873Z,-1.10
2022-12-15T07:26:23.924Z,-1.10
2022-12-15T07:28:50.708Z,-1.10
2022-12-15T07:31:17.991Z,-1.07
2022-12-15T07:33:45.134Z,-1.07
2022-12-15T07:36:12.153Z,-1.05
2022-12-15T07:38:39.077Z,-1.06
2022-12-15T07:41:07.572Z,-1.08
2022-12-15T07:43:35.441Z,-1.05
2022-12-15T07:46:03.897Z,-0.98
2022-12-15T07:48:31.310Z,-0.94
2022-12-15T07:51:07.549Z,-0.91
2022-12-15T07:53:37.331Z,-0.87
2022-12-15T07:56:08.144Z,-0.91
2022-12-15T07:58:36.620Z,-0.80
2022-12-15T08:01:06.756Z,-0.79
2022-12-15T08:03:34.435Z,-0.74
2022-12-15T08:06:10.503Z,-0.71
2022-12-15T08:08:37.476Z,-0.71
2022-12-15T08:11:09.341Z,-0.67
2022-12-15T08:16:23.824Z,-0.64
2022-12-15T08:18:50.695Z,-0.58
2022-12-15T08:21:17.477Z,-0.55
2022-12-15T08:23:44.931Z,-0.55
2022-12-15T08:26:13.936Z,-0.55
2022-12-15T08:28:42.059Z,-0.56
2022-12-15T08:31:16.449Z,-0.54
2022-12-15T08:33:44.730Z,-0.56
2022-12-15T08:36:13.930Z,-0.55
2022-12-15T08:38:41.998Z,-0.52
2022-12-15T08:41:16.383Z,-0.48
2022-12-15T08:43:48.272Z,-0.44
2022-12-15T08:46:23.613Z,-0.42
2022-12-15T08:48:51.330Z,-0.40
2022-12-15T08:51:18.091Z,-0.37
2022-12-15T08:53:45.372Z,-0.36
2022-12-15T08:56:18.453Z,-0.33
2022-12-15T08:58:46.949Z,-0.31
2022-12-15T09:01:23.229Z,-0.30
2022-12-15T09:03:52.554Z,-0.32
2022-12-15T09:06:31.504Z,-0.32
2022-12-15T09:09:01.758Z,-0.31
2022-12-15T09:11:29.846Z,-0.34
2022-12-15T09:13:57.145Z,-0.28
2022-12-15T09:16:24.624Z,-0.28
2022-12-15T09:18:54.417Z,-0.17
2022-12-15T09:21:23.257Z,-0.21
2022-12-15T09:23:52.578Z,-0.23
2022-12-15T09:26:21.375Z,-0.20
2022-12-15T09:28:50.140Z,-0.22
2022-12-15T09:31:37.765Z,-0.24
2022-12-15T09:34:04.574Z,-0.21
2022-12-15T09:36:32.964Z,-0.22
2022-12-15T09:39:02.126Z,-0.16
2022-12-15T09:41:32.379Z,-0.14
2022-12-15T09:44:01.757Z,-0.15
2022-12-15T09:46:55.734Z,-0.13
2022-12-15T09:50:01.730Z,-0.08
2022-12-15T09:52:45.223Z,-0.05
2022-12-15T09:55:27.506Z,-0.01
2022-12-15T09:58:10.662Z,-0.02
2022-12-15T10:00:47.517Z,0.01
2022-12-15T10:03:45.223Z,0.05
2022-12-15T10:09:27.807Z,0.11
2022-12-15T10:12:09.799Z,0.11
2022-12-15T10:14:51.284Z,0.12
2022-12-15T10:17:36.183Z,0.19
2022-12-15T10:20:13.357Z,0.16
2022-12-15T10:22:40.523Z,0.23
2022-12-15T10:25:30.748Z,0.27
2022-12-15T10:28:15.913Z,0.26
2022-12-15T10:30:59.986Z,0.27
2022-12-15T10:33:33.004Z,0.30
2022-12-15T10:36:00.078Z,0.28
2022-12-15T10:38:42.598Z,0.31
2022-12-15T10:41:14.488Z,0.28
2022-12-15T10:43:47.479Z,0.22
2022-12-15T10:46:20.164Z,0.26
2022-12-15T10:48:52.385Z,0.21
2022-12-15T10:51:34.326Z,0.24
2022-12-15T10:54:10.308Z,0.23
2022-12-15T10:57:00.589Z,0.21
2022-12-15T10:59:32.947Z,0.24
2022-12-15T11:02:25.682Z,0.26
2022-12-15T11:05:18.013Z,0.25
2022-12-15T11:07:49.603Z,0.26
2022-12-15T11:10:50.214Z,0.29
2022-12-15T11:13:19.657Z,0.30
2022-12-15T11:15:55.163Z,0.33
2022-12-15T11:18:53.836Z,0.34
2022-12-15T11:21:35.050Z,0.36
2022-12-15T11:24:31.802Z,0.37
2022-12-15T11:27:07.039Z,0.34
2022-12-15T11:29:50.157Z,0.39
2022-12-15T11:32:22.835Z,0.40
2022-12-15T11:34:50.007Z,0.41
2022-12-15T11:37:38.560Z,0.45
2022-12-15T11:40:19.104Z,0.45
2022-12-15T11:42:52.040Z,0.44
2022-12-15T11:45:25.766Z,0.40
2022-12-15T11:48:05.753Z,0.40
2022-12-15T11:50:39.689Z,0.44
2022-12-15T11:53:26.242Z,0.43
2022-12-15T11:55:52.967Z,0.43
2022-12-15T11:58:36.796Z,0.45
2022-12-15T12:01:21.860Z,0.50
2022-12-15T12:03:48.671Z,0.48
2022-12-15T12:06:40.013Z,0.47
2022-12-15T12:09:12.797Z,0.49
2022-12-15T12:12:01.899Z,0.49
2022-12-15T12:14:37.636Z,0.50
2022-12-15T12:17:28.147Z,0.51
2022-12-15T12:19:59.928Z,0.54
2022-12-15T12:22:40.818Z,0.54
2022-12-15T12:25:20.513Z,0.55
2022-12-15T12:28:01.174Z,0.56
2022-12-15T12:30:35.559Z,0.59
2022-12-15T12:33:02.593Z,0.61
2022-12-15T12:35:45.614Z,0.62
2022-12-15T12:38:13.907Z,0.62
2022-12-15T12:40:40.493Z,0.64
2022-12-15T12:43:13.597Z,0.61
2022-12-15T12:45:40.961Z,0.67
2022-12-15T12:48:24.456Z,0.62
2022-12-15T12:50:53.086Z,0.65
2022-12-15T12:53:34.773Z,0.66
2022-12-15T12:56:01.851Z,0.70
2022-12-15T12:58:38.484Z,0.71
2022-12-15T13:01:07.178Z,0.68
2022-12-15T13:03:38.539Z,0.67
2022-12-15T13:06:49.782Z,0.68
2022-12-15T13:09:19.593Z,0.70
2022-12-15T13:11:49.454Z,0.70
2022-12-15T13:14:26.285Z,0.68
2022-12-15T13:17:25.054Z,0.70
2022-12-15T13:19:56.761Z,0.72
2022-12-15T13:22:29.469Z,0.73
2022-12-15T13:24:56.848Z,0.70
2022-12-15T13:27:24.106Z,0.72
2022-12-15T13:30:03.761Z,0.76
2022-12-15T13:32:40.066Z,0.75
2022-12-15T13:35:12.771Z,0.74
2022-12-15T13:37:59.226Z,0.72
2022-12-15T13:40:33.281Z,0.71
2022-12-15T13:43:32.002Z,0.72
2022-12-15T13:46:15.107Z,0.71
2022-12-15T13:48:46.175Z,0.70
2022-12-15T13:51:30.237Z,0.72
2022-12-15T13:54:15.535Z,0.72
2022-12-15T13:56:54.894Z,0.77
2022-12-15T13:59:49.460Z,0.80
2022-12-15T14:02:31.399Z,0.80
2022-12-15T14:05:14.618Z,0.79
2022-12-15T14:08:03.856Z,0.77
2022-12-15T14:10:33.334Z,0.79
2022-12-15T14:13:16.174Z,0.75
2022-12-15T14:15:46.585Z,0.74
2022-12-15T14:18:35.425Z,0.78
2022-12-15T14:21:06.801Z,0.75
2022-12-15T14:23:58.012Z,0.75
2022-12-15T14:26:31.959Z,0.75
2022-12-15T14:29:02.366Z,0.73
2022-12-15T14:31:31.008Z,0.74
2022-12-15T14:34:05.440Z,0.77
2022-12-15T14:36:33.252Z,0.77
2022-12-15T14:39:01.893Z,0.78
2022-12-15T14:41:32.737Z,0.79
2022-12-15T14:44:31.559Z,0.78
2022-12-15T14:46:51.207Z,0.80
2022-12-15T14:49:28.240Z,0.80
2022-12-15T14:52:02.009Z,0.80
2022-12-15T14:54:37.553Z,0.83
2022-12-15T14:57:20.241Z,0.91
2022-12-15T14:59:48.774Z,0.92
2022-12-15T15:02:23.093Z,0.90
2022-12-15T15:03:12.081Z,0.11
2022-12-15T15:04:59.884Z,0.89
2022-12-15T15:07:28.798Z,0.93
2022-12-15T15:09:55.999Z,1.00
2022-12-15T15:12:26.791Z,1.05
2022-12-15T15:15:00.252Z,0.98
2022-12-15T15:17:37.823Z,0.96
2022-12-15T15:20:08.335Z,0.92
2022-12-15T15:23:03.275Z,0.88
2022-12-15T15:25:39.295Z,0.90
2022-12-15T15:28:20.798Z,0.87
2022-12-15T15:30:57.331Z,0.90
2022-12-15T15:33:25.031Z,0.89
2022-12-15T15:35:54.942Z,0.89
2022-12-15T15:38:24.885Z,0.87
2022-12-15T15:40:56.385Z,0.92
2022-12-15T15:43:25.369Z,0.91
2022-12-15T15:46:13.003Z,0.94
2022-12-15T15:48:44.895Z,0.98
2022-12-15T15:51:11.816Z,0.98
2022-12-15T15:53:38.999Z,1.02
2022-12-15T15:56:09.283Z,1.06
2022-12-15T15:58:36.475Z,1.06
2022-12-15T16:01:09.516Z,1.05
2022-12-15T16:03:39.699Z,1.06
2022-12-15T16:06:14.192Z,1.02
2022-12-15T16:08:41.098Z,1.05
2022-12-15T16:11:11.308Z,1.02
2022-12-15T16:13:39.239Z,0.99
2022-12-15T16:16:06.706Z,0.97
2022-12-15T16:18:33.973Z,0.97
2022-12-15T16:21:01.012Z,0.97
2022-12-15T16:23:29.759Z,0.94
2022-12-15T16:25:58.417Z,0.93
2022-12-15T16:28:28.398Z,0.96
2022-12-15T16:30:56.394Z,0.96
2022-12-15T16:33:23.182Z,0.94
2022-12-15T16:35:51.279Z,0.95
2022-12-15T16:38:30.788Z,0.96
2022-12-15T16:41:04.352Z,0.98
2022-12-15T16:43:36.653Z,0.98
2022-12-15T16:46:05.818Z,0.98
2022-12-15T16:48:33.117Z,0.98
2022-12-15T16:51:00.150Z,1.08
2022-12-15T16:53:30.886Z,1.11
2022-12-15T16:56:00.811Z,1.10
2022-12-15T16:58:28.972Z,1.11
2022-12-15T17:00:56.023Z,1.09
2022-12-15T17:03:25.924Z,1.14
2022-12-15T17:05:58.281Z,1.14
2022-12-15T17:08:33.281Z,1.13
2022-12-15T17:11:00.582Z,1.16
2022-12-15T17:13:43.712Z,1.14
2022-12-15T17:16:14.646Z,1.15
2022-12-15T17:18:43.022Z,1.19
2022-12-15T17:21:19.549Z,1.15
2022-12-15T17:23:50.606Z,1.18
2022-12-15T17:26:32.227Z,1.22
2022-12-15T17:29:02.746Z,1.18
2022-12-15T17:31:35.357Z,1.22
2022-12-15T17:34:23.485Z,1.21
2022-12-15T17:36:50.251Z,1.16
2022-12-15T17:39:19.241Z,1.18
2022-12-15T17:42:02.364Z,1.17
2022-12-15T17:44:38.218Z,1.23
2022-12-15T17:47:08.263Z,1.16
2022-12-15T17:49:37.811Z,1.13
2022-12-15T17:52:27.964Z,1.14
2022-12-15T17:54:55.158Z,1.16
2022-12-15T17:57:21.941Z,1.15
2022-12-15T17:59:48.615Z,1.12
2022-12-15T18:02:15.713Z,1.09
2022-12-15T18:04:43.336Z,1.09
2022-12-15T18:07:16.986Z,1.07
2022-12-15T18:09:44.005Z,1.07
2022-12-15T18:12:22.811Z,1.17
2022-12-15T18:14:50.090Z,1.15
2022-12-15T18:17:16.846Z,1.16
2022-12-15T18:19:43.837Z,1.16
2022-12-15T18:22:24.268Z,1.14
2022-12-15T18:24:53.466Z,1.07
2022-12-15T18:27:23.698Z,1.07
2022-12-15T18:29:50.721Z,1.08
2022-12-15T18:32:18.428Z,1.07
2022-12-15T18:34:46.625Z,1.08
2022-12-15T18:37:18.584Z,1.05
2022-12-15T18:39:45.823Z,1.09
2022-12-15T18:42:17.791Z,1.11
2022-12-15T18:44:50.413Z,1.09
2022-12-15T18:47:19.836Z,1.07
2022-12-15T18:49:47.042Z,1.08
2022-12-15T18:52:26.497Z,1.11
2022-12-15T18:54:55.608Z,1.18
2022-12-15T18:57:27.577Z,1.17
2022-12-15T18:59:58.851Z,1.20
2022-12-15T19:02:25.659Z,1.16
2022-12-15T19:04:52.526Z,1.17
2022-12-15T19:07:19.332Z,1.17
2022-12-15T19:09:46.078Z,1.14
2022-12-15T19:12:19.403Z,1.10
2022-12-15T19:14:48.268Z,1.16
2022-12-15T19:17:36.412Z,1.16
2022-12-15T19:20:24.683Z,1.22
2022-12-15T19:22:52.626Z,1.18
2022-12-15T19:25:26.516Z,1.23
2022-12-15T19:27:59.104Z,1.23
2022-12-15T19:30:28.966Z,1.36
2022-12-15T19:32:56.104Z,1.35
2022-12-15T19:35:22.995Z,1.32
2022-12-15T19:37:50.066Z,1.29
2022-12-15T19:40:20.981Z,1.26
2022-12-15T19:42:48.978Z,1.24
2022-12-15T19:45:25.243Z,1.24
2022-12-15T19:47:52.097Z,1.23
2022-12-15T19:50:22.315Z,1.24
2022-12-15T19:52:52.085Z,1.21
2022-12-15T19:55:29.119Z,1.22
2022-12-15T19:57:55.870Z,1.25
2022-12-15T20:00:22.885Z,1.22
2022-12-15T20:02:51.665Z,1.20
2022-12-15T20:05:19.793Z,1.23
2022-12-15T20:07:47.788Z,1.29
2022-12-15T20:10:32.356Z,1.27
2022-12-15T20:13:01.238Z,1.29
2022-12-15T20:15:28.236Z,1.29
2022-12-15T20:17:56.880Z,1.26
2022-12-15T20:20:27.632Z,1.31
2022-12-15T20:22:56.686Z,1.40
2022-12-15T20:25:32.939Z,1.41
2022-12-15T20:28:03.130Z,1.40
2022-12-15T20:30:35.389Z,1.43
2022-12-15T20:33:04.084Z,1.42
2022-12-15T20:35:33.208Z,1.31
2022-12-15T20:38:02.628Z,1.32
2022-12-15T20:40:30.314Z,1.28
2022-12-15T20:42:57.201Z,1.30
2022-12-15T20:45:26.375Z,1.24
2022-12-15T20:47:54.811Z,1.23
2022-12-15T20:50:35.400Z,1.28
2022-12-15T20:53:02.450Z,1.26
2022-12-15T20:55:29.750Z,1.27
2022-12-15T20:57:56.500Z,1.28
2022-12-15T21:00:23.316Z,1.27
2022-12-15T21:02:51.807Z,1.28
2022-12-15T21:05:22.834Z,1.31
2022-12-15T21:07:50.880Z,1.31
2022-12-15T21:10:19.213Z,1.30
2022-12-15T21:12:47.421Z,1.28
2022-12-15T21:15:16.900Z,1.31
2022-12-15T21:17:43.756Z,1.30
2022-12-15T21:20:12.657Z,1.30
2022-12-15T21:22:40.628Z,1.35
2022-12-15T21:25:23.475Z,1.31
2022-12-15T21:27:50.349Z,1.27
2022-12-15T21:30:22.718Z,1.31
2022-12-15T21:32:50.629Z,1.31
2022-12-15T21:35:19.457Z,1.28
2022-12-15T21:37:51.145Z,1.29
2022-12-15T21:40:21.481Z,1.24
2022-12-15T21:42:50.008Z,1.28
2022-12-15T21:45:22.192Z,1.30
2022-12-15T21:48:08.929Z,1.26
2022-12-15T21:50:36.854Z,1.27
2022-12-15T21:53:05.610Z,1.29
2022-12-15T21:55:32.624Z,1.28
2022-12-15T21:57:59.292Z,1.25
2022-12-15T22:00:26.173Z,1.31
2022-12-15T22:02:54.092Z,1.31
2022-12-15T22:05:25.722Z,1.25
2022-12-15T22:07:52.485Z,1.26
2022-12-15T22:10:19.335Z,1.27
2022-12-15T22:15:37.846Z,1.22
2022-12-15T22:18:11.673Z,1.25
2022-12-15T22:20:38.406Z,1.28
2022-12-15T22:23:05.028Z,1.22
2022-12-15T22:25:31.766Z,1.23
2022-12-15T22:27:58.408Z,1.22
2022-12-15T22:30:27.105Z,1.19
2022-12-15T22:32:53.985Z,1.17
2022-12-15T22:35:26.102Z,1.20
2022-12-15T22:37:56.472Z,1.25
2022-12-15T22:40:24.298Z,1.20
2022-12-15T22:42:57.711Z,1.22
2022-12-15T22:45:24.646Z,1.19
2022-12-15T22:47:53.258Z,1.22
2022-12-15T22:50:25.835Z,1.20
2022-12-15T22:52:52.620Z,1.21
2022-12-15T22:55:22.991Z,1.22
2022-12-15T22:58:03.157Z,1.27
2022-12-15T23:00:29.872Z,1.30
2022-12-15T23:05:25.069Z,1.30
2022-12-15T23:07:52.031Z,1.32
2022-12-15T23:10:38.718Z,1.41
2022-12-15T23:13:06.194Z,1.32
2022-12-15T23:15:51.488Z,1.32
2022-12-15T23:18:19.296Z,1.28
2022-12-15T23:20:45.988Z,1.29
2022-12-15T23:23:12.658Z,1.29
2022-12-15T23:25:39.348Z,1.32
2022-12-15T23:28:06.179Z,1.34
2022-12-15T23:30:32.889Z,1.30
2022-12-15T23:32:59.893Z,1.30
2022-12-15T23:35:26.627Z,1.29
2022-12-15T23:37:53.396Z,1.31
2022-12-15T23:40:22.285Z,1.30
2022-12-15T23:42:50.055Z,1.32
2022-12-15T23:45:18.203Z,1.32
2022-12-15T23:47:45.188Z,1.32
2022-12-15T23:50:12.037Z,1.33
2022-12-15T23:52:38.814Z,1.32
2022-12-15T23:55:08.081Z,1.34
2022-12-15T23:57:35.156Z,1.34
