createdAt,value
2022-09-24T00:01:29.062Z,7.67
2022-09-24T00:04:01.571Z,6.60
2022-09-24T00:06:30.017Z,7.37
2022-09-24T00:08:58.265Z,6.80
2022-09-24T00:11:26.811Z,7.47
2022-09-24T00:13:54.607Z,7.50
2022-09-24T00:16:22.788Z,6.60
2022-09-24T00:18:50.182Z,6.60
2022-09-24T00:21:19.693Z,6.07
2022-09-24T00:23:50.600Z,6.33
2022-09-24T00:26:37.090Z,6.77
2022-09-24T00:29:04.397Z,5.80
2022-09-24T00:31:32.135Z,6.07
2022-09-24T00:34:01.692Z,6.77
2022-09-24T00:36:29.456Z,7.57
2022-09-24T00:38:57.925Z,6.27
2022-09-24T00:41:27.210Z,6.27
2022-09-24T00:43:54.888Z,7.00
2022-09-24T00:46:40.914Z,6.90
2022-09-24T00:49:12.856Z,5.70
2022-09-24T00:51:40.615Z,7.63
2022-09-24T00:54:10.456Z,4.60
2022-09-24T00:56:38.885Z,5.10
2022-09-24T00:59:07.066Z,4.53
2022-09-24T01:01:34.416Z,5.73
2022-09-24T01:04:02.132Z,7.03
2022-09-24T01:06:29.466Z,4.90
2022-09-24T01:08:57.639Z,4.90
2022-09-24T01:11:24.820Z,6.73
2022-09-24T01:14:11.390Z,5.07
2022-09-24T01:16:54.751Z,4.73
2022-09-24T01:19:28.193Z,5.00
2022-09-24T01:21:57.869Z,4.70
2022-09-24T01:24:43.946Z,5.10
2022-09-24T01:27:14.895Z,4.67
2022-09-24T01:30:03.901Z,5.03
2022-09-24T01:32:34.703Z,4.67
2022-09-24T01:35:04.144Z,4.47
2022-09-24T01:37:34.626Z,5.07
2022-09-24T01:40:02.432Z,4.93
2022-09-24T01:42:30.776Z,5.47
2022-09-24T01:44:58.922Z,4.60
2022-09-24T01:47:39.826Z,6.10
2022-09-24T01:50:09.111Z,5.07
2022-09-24T01:52:40.880Z,4.73
2022-09-24T01:55:09.119Z,5.03
2022-09-24T01:57:46.116Z,5.13
2022-09-24T02:00:15.960Z,4.93
2022-09-24T02:02:55.501Z,4.93
2022-09-24T02:05:34.200Z,5.30
2022-09-24T02:08:16.005Z,5.37
2022-09-24T02:10:55.030Z,5.40
2022-09-24T02:13:25.127Z,5.13
2022-09-24T02:15:55.044Z,6.60
2022-09-24T02:18:24.678Z,4.50
2022-09-24T02:20:52.342Z,6.03
2022-09-24T02:23:20.865Z,4.00
2022-09-24T02:25:51.604Z,4.40
2022-09-24T02:28:19.331Z,4.33
2022-09-24T02:30:52.521Z,4.60
2022-09-24T02:33:40.020Z,4.47
2022-09-24T02:36:07.573Z,5.57
2022-09-24T02:38:34.808Z,4.70
2022-09-24T02:41:02.546Z,4.63
2022-09-24T02:43:29.923Z,4.43
2022-09-24T02:45:57.156Z,4.30
2022-09-24T02:48:24.351Z,4.00
2022-09-24T02:50:51.651Z,4.30
2022-09-24T02:53:19.180Z,4.90
2022-09-24T02:55:46.771Z,4.27
2022-09-24T02:58:14.104Z,4.20
2022-09-24T03:00:41.451Z,4.17
2022-09-24T03:03:08.862Z,4.83
2022-09-24T03:05:36.100Z,5.60
2022-09-24T03:08:03.388Z,5.80
2022-09-24T03:10:31.467Z,5.20
2022-09-24T03:12:59.058Z,6.00
2022-09-24T03:15:26.540Z,6.27
2022-09-24T03:17:53.788Z,6.60
2022-09-24T03:20:21.322Z,5.53
2022-09-24T03:22:52.252Z,5.00
2022-09-24T03:25:20.061Z,5.50
2022-09-24T03:27:47.533Z,5.50
2022-09-24T03:30:33.358Z,4.90
2022-09-24T03:33:00.758Z,5.27
2022-09-24T03:35:28.003Z,4.70
2022-09-24T03:37:55.254Z,5.17
2022-09-24T03:40:22.824Z,5.37
2022-09-24T03:42:50.271Z,5.37
2022-09-24T03:45:17.581Z,4.87
2022-09-24T03:47:44.853Z,5.07
2022-09-24T03:50:12.263Z,4.70
2022-09-24T03:52:40.066Z,6.67
2022-09-24T03:55:07.722Z,4.80
2022-09-24T03:57:35.277Z,5.00
2022-09-24T04:00:02.673Z,7.30
2022-09-24T04:02:30.135Z,8.37
2022-09-24T04:04:57.390Z,6.20
2022-09-24T04:07:24.705Z,6.67
2022-09-24T04:09:52.136Z,9.47
2022-09-24T04:12:20.142Z,6.30
2022-09-24T04:14:47.326Z,10.77
2022-09-24T04:17:15.051Z,11.97
2022-09-24T04:19:42.365Z,10.07
2022-09-24T04:22:09.745Z,12.47
2022-09-24T04:24:36.975Z,12.27
2022-09-24T04:27:04.506Z,15.23
2022-09-24T04:29:31.889Z,12.33
2022-09-24T04:31:59.127Z,15.13
2022-09-24T04:34:26.387Z,18.27
2022-09-24T04:36:53.956Z,21.17
2022-09-24T04:39:26.665Z,19.93
2022-09-24T04:41:54.460Z,20.57
2022-09-24T04:44:22.679Z,19.60
2022-09-24T04:46:50.537Z,20.33
2022-09-24T04:49:17.858Z,21.87
2022-09-24T04:51:45.074Z,18.73
2022-09-24T04:54:12.506Z,28.37
2022-09-24T04:56:40.172Z,26.13
2022-09-24T04:59:07.368Z,32.37
2022-09-24T05:01:34.746Z,39.70
2022-09-24T05:04:02.551Z,32.30
2022-09-24T05:06:30.032Z,39.93
2022-09-24T05:08:57.904Z,38.70
2022-09-24T05:11:25.088Z,27.70
2022-09-24T05:13:52.630Z,24.70
2022-09-24T05:16:19.937Z,20.70
2022-09-24T05:18:47.321Z,14.57
2022-09-24T05:21:15.277Z,11.33
2022-09-24T05:23:42.559Z,8.80
2022-09-24T05:26:28.173Z,8.87
2022-09-24T05:28:55.458Z,6.37
2022-09-24T05:31:22.750Z,7.43
2022-09-24T05:33:50.759Z,7.47
2022-09-24T05:36:19.490Z,6.20
2022-09-24T05:38:46.787Z,7.47
2022-09-24T05:41:14.328Z,7.63
2022-09-24T05:43:41.645Z,6.50
2022-09-24T05:46:09.063Z,6.23
2022-09-24T05:48:36.672Z,9.47
2022-09-24T05:51:05.397Z,5.83
2022-09-24T05:53:32.990Z,6.40
2022-09-24T05:56:00.724Z,7.43
2022-09-24T05:58:27.980Z,8.23
2022-09-24T06:00:55.311Z,6.67
2022-09-24T06:03:22.724Z,5.63
2022-09-24T06:05:50.827Z,8.40
2022-09-24T06:08:18.757Z,8.37
2022-09-24T06:10:47.418Z,6.27
2022-09-24T06:13:19.181Z,7.67
2022-09-24T06:15:47.133Z,8.70
2022-09-24T06:18:14.557Z,6.80
2022-09-24T06:20:41.751Z,11.07
2022-09-24T06:23:09.093Z,6.60
2022-09-24T06:25:36.367Z,6.30
2022-09-24T06:28:06.016Z,6.70
2022-09-24T06:30:41.332Z,6.17
2022-09-24T06:33:10.054Z,8.40
2022-09-24T06:35:41.343Z,7.87
2022-09-24T06:38:11.373Z,6.80
2022-09-24T06:40:39.251Z,8.70
2022-09-24T06:43:07.332Z,11.00
2022-09-24T06:45:34.997Z,7.17
2022-09-24T06:48:03.078Z,7.07
2022-09-24T06:50:31.765Z,16.40
2022-09-24T06:52:59.336Z,13.50
2022-09-24T06:55:26.846Z,13.67
2022-09-24T06:58:05.005Z,10.93
2022-09-24T07:00:32.663Z,7.80
2022-09-24T07:03:00.241Z,10.60
2022-09-24T07:05:27.512Z,6.30
2022-09-24T07:07:54.791Z,7.97
2022-09-24T07:10:24.429Z,7.00
2022-09-24T07:12:51.830Z,10.50
2022-09-24T07:15:19.088Z,7.10
2022-09-24T07:17:46.436Z,8.00
2022-09-24T07:20:13.675Z,7.20
2022-09-24T07:22:41.677Z,7.00
2022-09-24T07:25:10.310Z,8.07
2022-09-24T07:27:38.003Z,18.93
2022-09-24T07:30:06.336Z,21.07
2022-09-24T07:32:33.751Z,15.90
2022-09-24T07:35:00.940Z,13.80
2022-09-24T07:37:28.357Z,11.10
2022-09-24T07:39:55.729Z,8.90
2022-09-24T07:42:23.191Z,8.67
2022-09-24T07:44:50.644Z,9.90
2022-09-24T07:47:18.245Z,7.77
2022-09-24T07:49:45.498Z,7.30
2022-09-24T07:52:12.938Z,10.30
2022-09-24T07:54:40.653Z,8.07
2022-09-24T07:57:14.547Z,7.47
2022-09-24T07:59:42.043Z,8.23
2022-09-24T08:02:19.250Z,7.13
2022-09-24T08:04:46.843Z,6.73
2022-09-24T08:07:14.207Z,7.87
2022-09-24T08:09:41.515Z,8.27
2022-09-24T08:12:10.047Z,8.73
2022-09-24T08:14:41.842Z,11.00
2022-09-24T08:17:09.262Z,10.60
2022-09-24T08:19:36.591Z,7.30
2022-09-24T08:22:05.430Z,6.07
2022-09-24T08:24:32.693Z,8.07
2022-09-24T08:26:59.870Z,5.17
2022-09-24T08:29:27.155Z,5.70
2022-09-24T08:31:54.996Z,5.27
2022-09-24T08:34:22.265Z,5.10
2022-09-24T08:36:50.359Z,5.47
2022-09-24T08:39:17.628Z,4.93
2022-09-24T08:41:54.762Z,4.17
2022-09-24T08:44:47.007Z,4.63
2022-09-24T08:47:34.545Z,4.27
2022-09-24T08:50:20.898Z,4.20
2022-09-24T08:52:54.370Z,3.90
2022-09-24T08:55:34.405Z,4.43
2022-09-24T08:58:09.268Z,4.17
2022-09-24T09:00:40.727Z,4.77
2022-09-24T09:03:21.728Z,5.30
2022-09-24T09:05:49.731Z,4.47
2022-09-24T09:08:47.089Z,4.40
2022-09-24T09:11:12.464Z,4.47
2022-09-24T09:13:47.006Z,8.07
2022-09-24T09:16:22.464Z,5.87
2022-09-24T09:18:52.299Z,5.97
2022-09-24T09:21:26.451Z,4.90
2022-09-24T09:23:55.292Z,4.37
2022-09-24T09:26:23.217Z,4.00
2022-09-24T09:28:50.814Z,3.93
2022-09-24T09:31:36.797Z,4.13
2022-09-24T09:34:23.842Z,3.83
2022-09-24T09:36:53.379Z,4.20
2022-09-24T09:39:32.919Z,4.33
2022-09-24T09:42:05.284Z,5.37
2022-09-24T09:44:38.104Z,4.57
2022-09-24T09:47:12.465Z,4.93
2022-09-24T09:49:40.086Z,4.77
2022-09-24T09:52:14.848Z,5.50
2022-09-24T09:54:43.451Z,4.67
2022-09-24T09:57:21.588Z,4.53
2022-09-24T09:59:53.020Z,6.07
2022-09-24T10:02:25.449Z,3.90
2022-09-24T10:04:54.249Z,3.37
2022-09-24T10:07:21.622Z,4.73
2022-09-24T10:09:58.799Z,3.93
2022-09-24T10:12:26.790Z,3.60
2022-09-24T10:14:58.209Z,3.90
2022-09-24T10:17:28.679Z,3.97
2022-09-24T10:19:56.299Z,4.30
2022-09-24T10:22:25.363Z,4.55
2022-09-24T10:24:53.878Z,4.70
2022-09-24T10:27:39.668Z,4.22
2022-09-24T10:30:32.618Z,3.88
2022-09-24T10:33:00.844Z,3.45
2022-09-24T10:35:35.942Z,3.72
2022-09-24T10:38:05.614Z,5.30
2022-09-24T10:40:40.127Z,4.10
2022-09-24T10:43:08.085Z,3.70
2022-09-24T10:45:38.669Z,3.47
2022-09-24T10:48:12.099Z,3.40
2022-09-24T10:51:02.316Z,3.63
2022-09-24T10:53:32.583Z,4.28
2022-09-24T10:56:01.914Z,4.60
2022-09-24T10:58:42.874Z,4.20
2022-09-24T11:01:18.705Z,4.50
2022-09-24T11:04:06.534Z,4.75
2022-09-24T11:06:52.572Z,4.63
2022-09-24T11:09:29.566Z,4.40
2022-09-24T11:11:57.022Z,5.05
2022-09-24T11:14:36.477Z,4.53
2022-09-24T11:17:27.057Z,5.03
2022-09-24T11:19:57.393Z,5.32
2022-09-24T11:22:37.668Z,5.55
2022-09-24T11:25:17.159Z,4.95
2022-09-24T11:27:51.251Z,5.60
2022-09-24T11:30:18.504Z,5.05
2022-09-24T11:33:23.250Z,5.55
2022-09-24T11:35:59.671Z,5.43
2022-09-24T11:38:27.436Z,5.50
2022-09-24T11:41:13.578Z,5.25
2022-09-24T11:43:41.045Z,5.68
2022-09-24T11:46:31.709Z,6.40
2022-09-24T11:49:17.836Z,5.47
2022-09-24T11:51:51.388Z,5.28
2022-09-24T11:54:23.437Z,5.53
2022-09-24T11:56:53.517Z,5.63
2022-09-24T11:59:28.433Z,5.28
2022-09-24T12:01:59.266Z,5.78
2022-09-24T12:04:34.709Z,5.70
2022-09-24T12:07:23.624Z,4.95
2022-09-24T12:09:58.847Z,5.47
2022-09-24T12:12:32.266Z,5.00
2022-09-24T12:15:02.666Z,5.15
2022-09-24T12:17:35.908Z,5.03
2022-09-24T12:20:08.163Z,5.55
2022-09-24T12:22:37.833Z,5.20
2022-09-24T12:25:05.386Z,5.45
2022-09-24T12:27:36.861Z,6.53
2022-09-24T12:30:22.546Z,5.50
2022-09-24T12:32:56.260Z,5.47
2022-09-24T12:35:29.798Z,4.63
2022-09-24T12:38:00.762Z,5.63
2022-09-24T12:40:31.130Z,5.15
2022-09-24T12:42:59.971Z,5.00
2022-09-24T12:45:28.571Z,4.60
2022-09-24T12:48:00.256Z,4.38
2022-09-24T12:50:29.202Z,4.55
2022-09-24T12:52:56.568Z,4.97
2022-09-24T12:55:28.205Z,5.00
2022-09-24T12:58:01.411Z,5.20
2022-09-24T13:00:42.575Z,5.32
2022-09-24T13:03:28.690Z,5.65
2022-09-24T13:06:00.035Z,5.30
2022-09-24T13:08:28.217Z,4.93
2022-09-24T13:10:56.706Z,5.53
2022-09-24T13:13:34.695Z,4.88
2022-09-24T13:16:21.422Z,4.80
2022-09-24T13:18:56.016Z,4.65
2022-09-24T13:21:25.434Z,4.80
2022-09-24T13:23:52.946Z,4.40
2022-09-24T13:26:26.188Z,5.10
2022-09-24T13:28:58.542Z,4.90
2022-09-24T13:31:29.218Z,5.40
2022-09-24T13:33:59.732Z,5.07
2022-09-24T13:36:31.365Z,4.30
2022-09-24T13:39:11.406Z,3.72
2022-09-24T13:41:46.022Z,3.75
2022-09-24T13:44:39.831Z,4.10
2022-09-24T13:47:07.092Z,3.38
2022-09-24T13:49:34.601Z,4.65
2022-09-24T13:52:15.834Z,4.60
2022-09-24T13:54:48.555Z,4.65
2022-09-24T13:57:26.136Z,6.25
2022-09-24T14:00:15.351Z,8.93
2022-09-24T14:02:44.512Z,7.35
2022-09-24T14:05:17.050Z,6.90
2022-09-24T14:07:53.182Z,7.38
2022-09-24T14:10:20.436Z,7.68
2022-09-24T14:12:47.694Z,6.63
2022-09-24T14:15:17.964Z,7.05
2022-09-24T14:17:55.572Z,7.88
2022-09-24T14:20:23.677Z,8.70
2022-09-24T14:22:51.019Z,7.28
2022-09-24T14:25:37.383Z,8.23
2022-09-24T14:28:05.368Z,7.40
2022-09-24T14:30:33.732Z,6.88
2022-09-24T14:33:03.272Z,6.07
2022-09-24T14:35:32.205Z,4.28
2022-09-24T14:38:04.412Z,4.43
2022-09-24T14:40:39.480Z,3.97
2022-09-24T14:43:07.014Z,5.00
2022-09-24T14:45:36.194Z,6.13
2022-09-24T14:48:17.974Z,2.70
2022-09-24T14:50:45.240Z,4.00
2022-09-24T14:53:14.079Z,3.27
2022-09-24T14:55:43.039Z,2.40
2022-09-24T14:58:46.002Z,3.00
2022-09-24T15:01:17.611Z,3.27
2022-09-24T15:03:51.415Z,2.80
2022-09-24T15:06:29.416Z,2.70
2022-09-24T15:08:57.631Z,3.23
2022-09-24T15:11:29.166Z,3.27
2022-09-24T15:14:24.922Z,3.47
2022-09-24T15:16:53.357Z,5.93
2022-09-24T15:19:21.762Z,11.47
2022-09-24T15:21:53.324Z,6.57
2022-09-24T15:24:22.134Z,6.73
2022-09-24T15:27:17.167Z,9.37
2022-09-24T15:29:44.474Z,15.53
2022-09-24T15:32:15.997Z,12.13
2022-09-24T15:34:43.424Z,9.23
2022-09-24T15:37:12.477Z,11.63
2022-09-24T15:39:40.502Z,11.53
2022-09-24T15:42:09.259Z,12.03
2022-09-24T15:44:36.459Z,8.20
2022-09-24T15:47:04.174Z,7.60
2022-09-24T15:49:31.613Z,6.63
2022-09-24T15:52:03.237Z,8.03
2022-09-24T15:54:30.505Z,7.50
2022-09-24T15:56:58.900Z,11.80
2022-09-24T15:59:26.260Z,12.73
2022-09-24T16:01:54.849Z,12.30
2022-09-24T16:04:22.238Z,15.20
2022-09-24T16:06:50.303Z,34.67
2022-09-24T16:09:17.511Z,29.60
2022-09-24T16:11:44.719Z,40.47
2022-09-24T16:14:12.398Z,26.73
2022-09-24T16:16:40.049Z,18.43
2022-09-24T16:19:08.458Z,11.30
2022-09-24T16:21:36.127Z,9.77
2022-09-24T16:24:03.588Z,6.03
2022-09-24T16:26:32.101Z,9.57
2022-09-24T16:28:59.549Z,7.07
2022-09-24T16:31:26.840Z,6.40
2022-09-24T16:33:55.516Z,7.13
2022-09-24T16:36:23.960Z,7.57
2022-09-24T16:38:51.650Z,7.40
2022-09-24T16:41:18.903Z,7.43
2022-09-24T16:43:46.300Z,9.23
2022-09-24T16:46:18.022Z,7.27
2022-09-24T16:48:49.951Z,10.67
2022-09-24T16:51:17.421Z,9.03
2022-09-24T16:53:48.751Z,7.53
2022-09-24T16:56:17.869Z,10.37
2022-09-24T16:58:46.051Z,7.50
2022-09-24T17:01:14.502Z,6.33
2022-09-24T17:03:41.726Z,8.33
2022-09-24T17:06:09.250Z,9.37
2022-09-24T17:08:55.464Z,12.03
2022-09-24T17:11:23.334Z,11.73
2022-09-24T17:13:50.567Z,10.37
2022-09-24T17:16:18.899Z,9.80
2022-09-24T17:18:47.130Z,10.00
2022-09-24T17:21:14.864Z,10.17
2022-09-24T17:23:42.125Z,10.67
2022-09-24T17:26:14.228Z,9.60
2022-09-24T17:28:42.938Z,9.13
2022-09-24T17:31:11.180Z,11.33
2022-09-24T17:33:43.411Z,10.50
2022-09-24T17:36:12.563Z,13.73
2022-09-24T17:38:40.017Z,18.00
2022-09-24T17:41:08.589Z,16.93
2022-09-24T17:43:36.089Z,14.10
2022-09-24T17:46:14.372Z,10.53
2022-09-24T17:48:44.570Z,10.70
2022-09-24T17:51:20.042Z,10.10
2022-09-24T17:53:47.596Z,13.83
2022-09-24T17:56:15.467Z,18.20
2022-09-24T17:58:43.774Z,19.83
2022-09-24T18:01:12.625Z,18.53
2022-09-24T18:03:40.127Z,17.47
2022-09-24T18:06:08.703Z,19.67
2022-09-24T18:08:42.929Z,16.60
2022-09-24T18:11:11.878Z,14.47
2022-09-24T18:13:39.253Z,13.83
2022-09-24T18:16:14.217Z,13.33
2022-09-24T18:18:42.188Z,13.03
2022-09-24T18:21:10.625Z,13.80
2022-09-24T18:23:38.071Z,12.43
2022-09-24T18:26:10.635Z,11.90
2022-09-24T18:28:48.402Z,15.70
2022-09-24T18:31:16.123Z,14.67
2022-09-24T18:33:44.402Z,16.53
2022-09-24T18:36:13.210Z,18.60
2022-09-24T18:38:40.947Z,16.33
2022-09-24T18:41:09.407Z,15.67
2022-09-24T18:43:36.865Z,14.53
2022-09-24T18:46:08.435Z,16.33
2022-09-24T18:48:39.649Z,18.97
2022-09-24T18:51:09.091Z,18.90
2022-09-24T18:53:36.538Z,17.50
2022-09-24T18:56:08.837Z,16.13
2022-09-24T18:58:36.045Z,15.07
2022-09-24T19:01:05.448Z,12.40
2022-09-24T19:03:32.722Z,12.87
2022-09-24T19:06:04.639Z,12.17
2022-09-24T19:08:32.326Z,13.80
2022-09-24T19:11:09.342Z,15.03
2022-09-24T19:13:40.508Z,12.17
2022-09-24T19:16:11.129Z,12.77
2022-09-24T19:18:39.144Z,14.37
2022-09-24T19:21:06.931Z,13.40
2022-09-24T19:23:42.387Z,12.57
2022-09-24T19:26:10.049Z,14.70
2022-09-24T19:28:40.911Z,11.17
2022-09-24T19:31:13.633Z,11.27
2022-09-24T19:33:41.038Z,10.87
2022-09-24T19:36:08.360Z,12.07
2022-09-24T19:38:36.567Z,11.10
2022-09-24T19:41:05.779Z,11.87
2022-09-24T19:43:33.747Z,10.07
2022-09-24T19:46:02.532Z,10.40
2022-09-24T19:48:31.424Z,11.30
2022-09-24T19:51:02.737Z,11.47
2022-09-24T19:53:33.562Z,11.03
2022-09-24T19:56:01.181Z,11.37
2022-09-24T19:58:28.529Z,11.07
2022-09-24T20:00:55.880Z,10.83
2022-09-24T20:03:23.643Z,10.60
2022-09-24T20:05:50.921Z,13.17
2022-09-24T20:08:18.096Z,12.27
2022-09-24T20:10:46.066Z,11.17
2022-09-24T20:13:13.467Z,10.43
2022-09-24T20:15:41.593Z,10.93
2022-09-24T20:18:11.734Z,9.80
2022-09-24T20:20:42.779Z,9.60
2022-09-24T20:23:10.906Z,10.40
2022-09-24T20:25:56.704Z,10.30
2022-09-24T20:28:23.967Z,10.00
2022-09-24T20:30:51.339Z,10.43
2022-09-24T20:33:20.249Z,9.73
2022-09-24T20:35:47.797Z,10.57
2022-09-24T20:38:15.024Z,10.27
2022-09-24T20:40:43.333Z,10.47
2022-09-24T20:43:10.698Z,10.03
2022-09-24T20:45:41.152Z,9.80
2022-09-24T20:48:08.350Z,10.07
2022-09-24T20:50:35.863Z,10.13
2022-09-24T20:53:03.275Z,10.43
2022-09-24T20:55:31.270Z,10.23
2022-09-24T20:57:58.514Z,11.03
2022-09-24T21:00:32.332Z,12.93
2022-09-24T21:03:00.267Z,10.70
2022-09-24T21:05:31.963Z,11.93
2022-09-24T21:07:59.165Z,12.70
2022-09-24T21:10:26.446Z,21.03
2022-09-24T21:12:53.900Z,15.57
2022-09-24T21:15:21.061Z,13.90
2022-09-24T21:18:11.553Z,18.27
2022-09-24T21:20:38.035Z,16.53
2022-09-24T21:23:05.432Z,25.00
2022-09-24T21:25:53.447Z,23.53
2022-09-24T21:28:21.189Z,17.60
2022-09-24T21:30:59.871Z,18.67
2022-09-24T21:33:27.138Z,14.30
2022-09-24T21:35:58.893Z,13.80
2022-09-24T21:38:26.223Z,14.40
2022-09-24T21:40:54.405Z,17.63
2022-09-24T21:43:33.847Z,16.43
2022-09-24T21:46:06.880Z,27.30
2022-09-24T21:48:35.081Z,21.60
2022-09-24T21:51:03.679Z,21.23
2022-09-24T21:53:30.920Z,15.43
2022-09-24T21:55:58.379Z,14.03
2022-09-24T21:58:25.692Z,12.43
2022-09-24T22:00:53.645Z,14.80
2022-09-24T22:03:21.105Z,13.43
2022-09-24T22:05:48.947Z,74.23
2022-09-24T22:08:19.996Z,31.80
2022-09-24T22:10:47.545Z,24.27
2022-09-24T22:13:15.162Z,28.27
2022-09-24T22:15:43.735Z,103.87
2022-09-24T22:18:11.665Z,47.43
2022-09-24T22:20:44.962Z,34.97
2022-09-24T22:23:12.350Z,117.07
2022-09-24T22:25:39.644Z,29.57
2022-09-24T22:28:06.953Z,110.90
2022-09-24T22:30:34.202Z,117.47
2022-09-24T22:33:01.574Z,101.40
2022-09-24T22:35:47.434Z,56.33
2022-09-24T22:38:16.283Z,64.97
2022-09-24T22:40:43.593Z,43.13
2022-09-24T22:43:10.877Z,18.80
2022-09-24T22:45:38.600Z,22.53
2022-09-24T22:48:05.947Z,15.83
2022-09-24T22:50:33.158Z,38.73
2022-09-24T22:53:02.054Z,20.87
2022-09-24T22:55:29.762Z,22.47
2022-09-24T22:57:57.147Z,29.57
2022-09-24T23:00:24.560Z,21.20
2022-09-24T23:02:52.514Z,49.83
2022-09-24T23:05:19.776Z,27.77
2022-09-24T23:07:47.099Z,43.57
2022-09-24T23:10:14.500Z,19.57
2022-09-24T23:12:41.761Z,102.03
2022-09-24T23:15:09.235Z,23.30
2022-09-24T23:17:38.006Z,50.93
2022-09-24T23:20:06.369Z,83.27
2022-09-24T23:22:33.634Z,59.37
2022-09-24T23:25:01.103Z,62.37
2022-09-24T23:27:28.544Z,32.27
2022-09-24T23:29:55.863Z,11.43
2022-09-24T23:32:23.079Z,20.13
2022-09-24T23:34:50.329Z,60.07
2022-09-24T23:37:17.658Z,43.40
2022-09-24T23:39:45.084Z,9.73
2022-09-24T23:42:12.657Z,39.70
2022-09-24T23:44:40.122Z,38.53
2022-09-24T23:47:07.588Z,16.13
2022-09-24T23:49:34.796Z,28.63
2022-09-24T23:52:02.211Z,64.40
2022-09-24T23:54:29.447Z,30.90
2022-09-24T23:56:56.846Z,64.77
2022-09-24T23:59:24.446Z,15.53
