createdAt,value
2022-11-04T00:00:33.322Z,18.48
2022-11-04T00:03:01.053Z,16.77
2022-11-04T00:05:30.940Z,14.07
2022-11-04T00:08:16.519Z,13.13
2022-11-04T00:11:02.410Z,15.23
2022-11-04T00:13:32.844Z,15.73
2022-11-04T00:16:21.860Z,15.43
2022-11-04T00:18:49.998Z,19.45
2022-11-04T00:21:55.811Z,13.90
2022-11-04T00:24:43.989Z,14.90
2022-11-04T00:27:35.158Z,27.10
2022-11-04T00:30:03.376Z,18.60
2022-11-04T00:32:51.686Z,17.38
2022-11-04T00:35:22.613Z,22.23
2022-11-04T00:37:49.748Z,16.60
2022-11-04T00:40:17.771Z,15.30
2022-11-04T00:42:48.049Z,23.70
2022-11-04T00:45:21.295Z,31.10
2022-11-04T00:47:55.290Z,28.60
2022-11-04T00:50:23.336Z,20.75
2022-11-04T00:52:51.132Z,22.77
2022-11-04T00:55:30.280Z,21.50
2022-11-04T00:57:59.202Z,27.60
2022-11-04T01:00:26.617Z,21.02
2022-11-04T01:02:53.904Z,25.55
2022-11-04T01:05:23.564Z,28.15
2022-11-04T01:07:52.675Z,18.48
2022-11-04T01:10:27.415Z,23.75
2022-11-04T01:12:54.913Z,17.20
2022-11-04T01:15:22.269Z,17.70
2022-11-04T01:17:50.138Z,15.82
2022-11-04T01:20:17.526Z,24.70
2022-11-04T01:22:48.150Z,28.40
2022-11-04T01:25:18.533Z,21.52
2022-11-04T01:27:50.361Z,25.30
2022-11-04T01:30:21.045Z,17.30
2022-11-04T01:32:50.955Z,24.73
2022-11-04T01:35:23.488Z,29.38
2022-11-04T01:37:50.875Z,56.40
2022-11-04T01:40:21.842Z,19.30
2022-11-04T01:42:50.118Z,19.20
2022-11-04T01:45:21.160Z,22.25
2022-11-04T01:48:00.190Z,34.38
2022-11-04T01:50:30.191Z,26.02
2022-11-04T01:53:20.668Z,17.95
2022-11-04T01:55:55.906Z,25.63
2022-11-04T01:58:27.673Z,64.20
2022-11-04T02:00:55.003Z,27.65
2022-11-04T02:03:30.276Z,26.00
2022-11-04T02:06:01.588Z,35.40
2022-11-04T02:08:30.336Z,27.80
2022-11-04T02:11:03.393Z,45.88
2022-11-04T02:13:36.369Z,38.15
2022-11-04T02:16:46.121Z,54.67
2022-11-04T02:19:21.160Z,32.47
2022-11-04T02:22:13.729Z,22.70
2022-11-04T02:25:04.130Z,38.90
2022-11-04T02:28:23.111Z,21.38
2022-11-04T02:31:12.910Z,50.78
2022-11-04T02:34:22.703Z,22.98
2022-11-04T02:37:19.421Z,18.30
2022-11-04T02:42:56.211Z,27.17
2022-11-04T02:45:36.220Z,41.65
2022-11-04T02:48:22.100Z,19.52
2022-11-04T02:50:59.473Z,18.85
2022-11-04T02:53:47.485Z,26.52
2022-11-04T02:56:16.708Z,19.02
2022-11-04T02:58:58.904Z,18.77
2022-11-04T03:01:32.729Z,16.73
2022-11-04T03:04:07.768Z,15.00
2022-11-04T03:06:37.871Z,17.60
2022-11-04T03:09:06.279Z,19.13
2022-11-04T03:11:35.352Z,17.58
2022-11-04T03:14:21.233Z,17.23
2022-11-04T03:16:58.727Z,21.50
2022-11-04T03:19:40.634Z,22.50
2022-11-04T03:22:12.857Z,21.75
2022-11-04T03:24:52.668Z,24.80
2022-11-04T03:27:42.705Z,16.75
2022-11-04T03:30:22.026Z,29.60
2022-11-04T03:33:05.163Z,120.03
2022-11-04T03:35:33.056Z,23.60
2022-11-04T03:38:04.086Z,23.27
2022-11-04T03:40:31.637Z,26.98
2022-11-04T03:43:10.673Z,23.63
2022-11-04T03:45:42.003Z,32.72
2022-11-04T03:48:15.981Z,21.10
2022-11-04T03:50:54.871Z,63.15
2022-11-04T03:53:24.229Z,39.90
2022-11-04T03:56:28.663Z,95.78
2022-11-04T03:59:25.356Z,24.58
2022-11-04T04:01:58.515Z,28.30
2022-11-04T04:05:02.476Z,44.65
2022-11-04T04:07:40.099Z,22.45
2022-11-04T04:10:37.911Z,21.08
2022-11-04T04:13:38.226Z,49.47
2022-11-04T04:16:09.088Z,44.42
2022-11-04T04:19:00.770Z,26.15
2022-11-04T04:21:50.373Z,21.90
2022-11-04T04:24:39.107Z,22.05
2022-11-04T04:27:24.867Z,41.80
2022-11-04T04:29:57.959Z,30.15
2022-11-04T04:32:27.147Z,24.00
2022-11-04T04:35:14.974Z,20.73
2022-11-04T04:37:44.095Z,30.63
2022-11-04T04:40:34.226Z,24.00
2022-11-04T04:43:20.373Z,37.53
2022-11-04T04:45:58.624Z,32.67
2022-11-04T04:48:25.895Z,35.10
2022-11-04T04:50:56.996Z,31.13
2022-11-04T04:53:24.115Z,39.10
2022-11-04T04:55:51.432Z,41.17
2022-11-04T04:58:18.886Z,34.17
2022-11-04T05:00:46.358Z,29.83
2022-11-04T05:03:13.366Z,25.33
2022-11-04T05:05:40.552Z,26.80
2022-11-04T05:08:09.001Z,28.88
2022-11-04T05:10:36.545Z,31.73
2022-11-04T05:13:25.550Z,22.35
2022-11-04T05:15:55.731Z,29.67
2022-11-04T05:18:24.996Z,39.65
2022-11-04T05:20:52.326Z,25.75
2022-11-04T05:23:19.835Z,22.70
2022-11-04T05:25:47.478Z,19.38
2022-11-04T05:28:14.591Z,23.48
2022-11-04T05:30:42.429Z,23.02
2022-11-04T05:33:10.753Z,29.55
2022-11-04T05:35:39.175Z,29.13
2022-11-04T05:38:10.121Z,22.40
2022-11-04T05:40:43.436Z,32.17
2022-11-04T05:43:13.257Z,24.23
2022-11-04T05:45:44.375Z,17.20
2022-11-04T05:48:12.138Z,26.55
2022-11-04T05:50:44.017Z,29.98
2022-11-04T05:53:18.881Z,25.80
2022-11-04T05:55:51.785Z,31.60
2022-11-04T05:58:27.226Z,17.60
2022-11-04T06:01:00.755Z,20.42
2022-11-04T06:03:30.621Z,31.73
2022-11-04T06:06:02.560Z,26.23
2022-11-04T06:08:32.265Z,29.08
2022-11-04T06:11:00.450Z,20.05
2022-11-04T06:13:29.518Z,25.67
2022-11-04T06:15:57.621Z,29.63
2022-11-04T06:18:27.780Z,28.77
2022-11-04T06:21:20.980Z,38.70
2022-11-04T06:27:23.045Z,30.00
2022-11-04T06:29:54.280Z,34.30
2022-11-04T06:32:25.043Z,31.38
2022-11-04T06:34:58.856Z,27.35
2022-11-04T06:37:26.889Z,28.75
2022-11-04T06:39:54.695Z,24.67
2022-11-04T06:42:23.179Z,23.65
2022-11-04T06:44:53.068Z,27.63
2022-11-04T06:47:25.003Z,26.85
2022-11-04T06:50:15.835Z,28.85
2022-11-04T06:53:00.746Z,21.23
2022-11-04T06:55:31.696Z,22.25
2022-11-04T07:09:40.891Z,24.90
2022-11-04T07:12:25.788Z,26.15
2022-11-04T07:15:09.965Z,21.23
2022-11-04T07:17:47.206Z,20.42
2022-11-04T07:23:13.827Z,27.23
2022-11-04T07:25:47.590Z,21.83
2022-11-04T07:28:27.948Z,23.35
2022-11-04T07:31:01.603Z,25.42
2022-11-04T07:33:34.176Z,26.95
2022-11-04T07:36:10.975Z,19.27
2022-11-04T07:38:45.106Z,20.83
2022-11-04T07:41:17.633Z,17.77
2022-11-04T07:44:10.778Z,21.17
2022-11-04T07:46:50.495Z,21.58
2022-11-04T07:53:43.823Z,19.40
2022-11-04T08:04:26.340Z,13.20
2022-11-04T08:07:59.674Z,14.23
2022-11-04T08:10:33.139Z,15.35
2022-11-04T08:13:24.632Z,14.73
2022-11-04T08:16:40.810Z,14.85
2022-11-04T08:22:46.449Z,13.55
2022-11-04T08:25:14.209Z,16.38
2022-11-04T08:27:49.137Z,14.90
2022-11-04T08:30:28.088Z,14.57
2022-11-04T08:32:58.205Z,13.57
2022-11-04T08:35:28.876Z,12.10
2022-11-04T08:38:22.514Z,12.85
2022-11-04T08:41:57.381Z,12.23
2022-11-04T08:44:29.782Z,11.02
2022-11-04T08:53:18.165Z,11.43
2022-11-04T08:56:12.562Z,15.05
2022-11-04T08:58:45.863Z,14.82
2022-11-04T09:04:51.725Z,12.70
2022-11-04T09:07:19.292Z,9.90
2022-11-04T09:10:00.400Z,11.80
2022-11-04T09:12:36.114Z,15.55
2022-11-04T09:15:21.024Z,16.23
2022-11-04T09:18:04.141Z,13.35
2022-11-04T09:20:51.777Z,10.63
2022-11-04T09:23:23.503Z,18.65
2022-11-04T09:26:05.914Z,12.73
2022-11-04T09:28:39.326Z,17.40
2022-11-04T09:31:21.849Z,16.17
2022-11-04T09:34:06.543Z,14.43
2022-11-04T09:39:27.154Z,15.85
2022-11-04T09:42:53.827Z,17.30
2022-11-04T09:45:35.730Z,16.35
2022-11-04T09:48:54.702Z,14.10
2022-11-04T09:55:01.125Z,15.82
2022-11-04T09:57:39.725Z,8.55
2022-11-04T10:00:17.251Z,15.32
2022-11-04T10:06:30.997Z,13.55
2022-11-04T10:09:06.844Z,13.65
2022-11-04T10:16:08.566Z,13.57
2022-11-04T10:20:00.412Z,11.32
2022-11-04T10:33:34.343Z,14.40
2022-11-04T10:36:28.730Z,12.05
2022-11-04T10:38:58.315Z,8.63
2022-11-04T10:41:35.737Z,11.05
2022-11-04T10:44:23.021Z,9.52
2022-11-04T10:47:26.158Z,9.05
2022-11-04T10:50:32.027Z,7.57
2022-11-04T10:53:14.138Z,9.18
2022-11-04T10:56:22.888Z,6.18
2022-11-04T10:59:04.223Z,6.45
2022-11-04T11:01:35.867Z,8.70
2022-11-04T11:04:11.064Z,7.32
2022-11-04T11:06:41.995Z,6.28
2022-11-04T11:09:18.946Z,10.40
2022-11-04T11:11:51.739Z,8.57
2022-11-04T11:14:30.680Z,11.57
2022-11-04T11:17:19.116Z,6.75
2022-11-04T11:19:51.489Z,8.73
2022-11-04T11:22:39.621Z,11.25
2022-11-04T11:25:23.889Z,9.10
2022-11-04T11:28:00.484Z,9.48
2022-11-04T11:30:32.478Z,7.97
2022-11-04T11:33:11.162Z,7.43
2022-11-04T11:35:43.786Z,7.72
2022-11-04T11:38:37.656Z,7.15
2022-11-04T11:41:28.715Z,9.50
2022-11-04T11:44:01.223Z,8.98
2022-11-04T11:46:35.008Z,14.65
2022-11-04T11:49:04.761Z,5.88
2022-11-04T11:51:36.388Z,12.60
2022-11-04T11:54:17.636Z,7.75
2022-11-04T12:03:16.064Z,9.45
2022-11-04T12:06:18.250Z,9.38
2022-11-04T12:11:51.012Z,10.02
2022-11-04T12:14:33.161Z,7.97
2022-11-04T12:17:20.737Z,7.35
2022-11-04T12:19:57.256Z,8.88
2022-11-04T12:22:40.705Z,9.85
2022-11-04T12:25:49.525Z,8.77
2022-11-04T12:28:52.106Z,16.80
2022-11-04T12:31:19.618Z,11.82
2022-11-04T12:33:53.455Z,16.52
2022-11-04T12:36:47.690Z,12.88
2022-11-04T12:39:35.180Z,13.18
2022-11-04T12:42:32.630Z,8.07
2022-11-04T12:45:27.381Z,11.32
2022-11-04T12:48:04.354Z,10.30
2022-11-04T12:51:02.383Z,12.32
2022-11-04T12:53:29.407Z,12.30
2022-11-04T12:56:12.454Z,14.88
2022-11-04T12:58:45.557Z,10.68
2022-11-04T13:01:27.147Z,11.57
2022-11-04T13:04:24.705Z,7.95
2022-11-04T13:07:17.512Z,10.55
2022-11-04T13:09:57.117Z,15.35
2022-11-04T13:12:35.506Z,11.65
2022-11-04T13:15:16.308Z,13.82
2022-11-04T13:17:46.465Z,10.88
2022-11-04T13:20:25.049Z,12.63
2022-11-04T13:22:56.717Z,12.38
2022-11-04T13:25:42.114Z,7.25
2022-11-04T13:28:28.358Z,12.52
2022-11-04T13:31:31.154Z,12.48
2022-11-04T13:34:23.099Z,9.32
2022-11-04T13:37:28.559Z,8.60
2022-11-04T13:40:00.978Z,7.72
2022-11-04T13:42:40.335Z,10.07
2022-11-04T13:45:26.017Z,7.32
2022-11-04T13:47:58.911Z,10.70
2022-11-04T13:50:43.443Z,8.68
2022-11-04T13:53:12.468Z,9.75
2022-11-04T13:55:54.793Z,10.50
2022-11-04T13:58:29.494Z,10.80
2022-11-04T14:01:12.191Z,11.82
2022-11-04T14:03:53.911Z,13.23
2022-11-04T14:06:45.967Z,9.52
2022-11-04T14:09:36.029Z,7.85
2022-11-04T14:12:15.032Z,10.88
2022-11-04T14:15:03.894Z,10.20
2022-11-04T14:17:33.961Z,12.95
2022-11-04T14:20:25.296Z,8.05
2022-11-04T14:23:22.704Z,9.48
2022-11-04T14:26:01.841Z,7.68
2022-11-04T14:28:30.435Z,9.43
2022-11-04T14:31:01.908Z,14.05
2022-11-04T14:33:50.064Z,7.38
2022-11-04T14:36:32.892Z,8.57
2022-11-04T14:39:06.175Z,7.68
2022-11-04T14:41:53.804Z,7.65
2022-11-04T14:44:28.445Z,7.50
2022-11-04T14:47:16.648Z,10.35
2022-11-04T14:49:49.491Z,9.65
2022-11-04T14:52:40.136Z,17.88
2022-11-04T14:57:43.567Z,10.65
2022-11-04T15:00:32.407Z,11.43
2022-11-04T15:06:11.713Z,10.80
2022-11-04T15:08:41.573Z,11.40
2022-11-04T15:11:17.253Z,11.20
2022-11-04T15:13:47.795Z,11.60
2022-11-04T15:16:27.132Z,10.60
2022-11-04T15:18:56.709Z,10.75
2022-11-04T15:21:24.657Z,11.05
2022-11-04T15:23:54.474Z,8.10
2022-11-04T15:26:30.688Z,8.25
2022-11-04T15:29:10.546Z,9.88
2022-11-04T15:31:39.973Z,12.95
2022-11-04T15:34:14.216Z,9.77
2022-11-04T15:36:44.515Z,10.02
2022-11-04T15:39:25.854Z,11.38
2022-11-04T15:42:19.644Z,28.15
2022-11-04T15:44:52.525Z,16.55
2022-11-04T15:47:20.290Z,17.23
2022-11-04T15:49:52.187Z,12.32
2022-11-04T15:52:27.935Z,10.35
2022-11-04T15:55:01.385Z,10.32
2022-11-04T15:57:38.428Z,10.18
2022-11-04T16:00:25.060Z,11.05
2022-11-04T16:03:00.904Z,10.75
2022-11-04T16:05:30.147Z,10.48
2022-11-04T16:08:24.023Z,14.43
2022-11-04T16:11:07.800Z,13.95
2022-11-04T16:13:34.955Z,14.63
2022-11-04T16:16:03.017Z,11.50
2022-11-04T16:18:43.297Z,14.52
2022-11-04T16:21:26.851Z,28.52
2022-11-04T16:24:26.092Z,30.48
2022-11-04T16:26:57.232Z,33.53
2022-11-04T16:29:30.961Z,22.73
2022-11-04T16:32:18.737Z,19.95
2022-11-04T16:34:48.698Z,16.77
2022-11-04T16:37:16.024Z,14.18
2022-11-04T16:39:45.304Z,17.80
2022-11-04T16:42:14.586Z,15.90
2022-11-04T16:44:47.360Z,9.40
2022-11-04T16:47:18.008Z,11.00
2022-11-04T16:49:45.269Z,9.68
2022-11-04T16:52:28.209Z,9.88
2022-11-04T16:54:56.607Z,13.02
2022-11-04T16:57:25.643Z,9.80
2022-11-04T16:59:53.610Z,7.68
2022-11-04T17:02:25.172Z,8.43
2022-11-04T17:04:52.422Z,7.75
2022-11-04T17:07:19.763Z,9.77
2022-11-04T17:09:46.790Z,7.45
2022-11-04T17:12:20.192Z,11.02
2022-11-04T17:14:47.680Z,10.32
2022-11-04T17:17:14.896Z,9.82
2022-11-04T17:19:42.666Z,7.30
2022-11-04T17:22:11.634Z,7.45
2022-11-04T17:24:38.900Z,11.68
2022-11-04T17:27:09.549Z,8.07
2022-11-04T17:29:37.693Z,7.63
2022-11-04T17:32:05.246Z,11.48
2022-11-04T17:34:34.756Z,7.22
2022-11-04T17:37:02.957Z,11.52
2022-11-04T17:39:30.080Z,8.43
2022-11-04T17:42:15.906Z,11.55
2022-11-04T17:44:42.863Z,9.32
2022-11-04T17:47:12.734Z,9.05
2022-11-04T17:49:40.655Z,11.52
2022-11-04T17:52:08.681Z,10.98
2022-11-04T17:54:35.805Z,9.90
2022-11-04T17:57:03.840Z,8.13
2022-11-04T17:59:36.694Z,10.20
2022-11-04T18:02:10.150Z,8.82
2022-11-04T18:04:37.793Z,7.97
2022-11-04T18:07:04.952Z,7.65
2022-11-04T18:09:34.005Z,9.02
2022-11-04T18:12:19.765Z,10.57
2022-11-04T18:14:50.073Z,7.38
2022-11-04T18:17:17.358Z,9.43
2022-11-04T18:19:45.431Z,8.30
2022-11-04T18:22:12.546Z,7.35
2022-11-04T18:24:39.902Z,7.05
2022-11-04T18:27:07.901Z,6.13
2022-11-04T18:29:35.245Z,6.50
2022-11-04T18:32:02.535Z,7.50
2022-11-04T18:34:32.980Z,8.52
2022-11-04T18:37:00.931Z,5.15
2022-11-04T18:39:28.217Z,9.27
2022-11-04T18:41:57.548Z,6.60
2022-11-04T18:44:24.716Z,7.13
2022-11-04T18:46:51.774Z,6.75
2022-11-04T18:49:20.760Z,7.28
2022-11-04T18:51:48.159Z,8.88
2022-11-04T18:54:15.477Z,7.82
2022-11-04T18:56:44.053Z,11.80
2022-11-04T18:59:15.495Z,9.25
2022-11-04T19:01:43.363Z,9.52
2022-11-04T19:04:10.914Z,10.93
2022-11-04T19:06:41.801Z,4.93
2022-11-04T19:09:40.674Z,8.80
2022-11-04T19:12:24.345Z,10.35
2022-11-04T19:17:19.159Z,11.88
2022-11-04T19:19:46.329Z,11.43
2022-11-04T19:22:13.602Z,13.50
2022-11-04T19:24:40.942Z,15.52
2022-11-04T19:27:08.372Z,16.23
2022-11-04T19:29:35.454Z,16.63
2022-11-04T19:32:02.580Z,12.85
2022-11-04T19:34:29.976Z,11.63
2022-11-04T19:36:57.126Z,10.57
2022-11-04T19:39:24.161Z,8.52
2022-11-04T19:42:09.715Z,8.95
2022-11-04T19:44:36.931Z,11.27
2022-11-04T19:47:04.346Z,8.40
2022-11-04T19:49:31.724Z,10.35
2022-11-04T19:51:59.637Z,11.70
2022-11-04T19:54:28.604Z,9.52
2022-11-04T19:56:57.727Z,10.65
2022-11-04T19:59:25.769Z,8.10
2022-11-04T20:01:53.232Z,8.57
2022-11-04T20:04:23.557Z,9.18
2022-11-04T20:06:53.219Z,9.65
2022-11-04T20:09:22.505Z,8.32
2022-11-04T20:12:08.235Z,11.63
2022-11-04T20:14:35.454Z,8.57
2022-11-04T20:17:02.808Z,10.75
2022-11-04T20:19:29.916Z,6.68
2022-11-04T20:21:57.134Z,10.60
2022-11-04T20:24:25.341Z,37.60
2022-11-04T20:26:52.514Z,10.18
2022-11-04T20:29:19.599Z,15.18
2022-11-04T20:31:46.662Z,10.85
2022-11-04T20:34:14.791Z,7.30
2022-11-04T20:36:42.491Z,8.07
2022-11-04T20:39:15.913Z,10.20
2022-11-04T20:41:44.399Z,9.63
2022-11-04T20:44:13.199Z,7.30
2022-11-04T20:46:42.687Z,9.70
2022-11-04T20:49:10.571Z,11.93
2022-11-04T20:51:48.638Z,7.57
2022-11-04T20:54:21.343Z,13.57
2022-11-04T20:56:48.453Z,13.57
2022-11-04T20:59:16.977Z,12.25
2022-11-04T21:01:46.440Z,9.38
2022-11-04T21:04:19.106Z,9.88
2022-11-04T21:06:50.951Z,16.77
2022-11-04T21:09:20.643Z,9.07
2022-11-04T21:11:49.056Z,10.50
2022-11-04T21:14:19.666Z,7.88
2022-11-04T21:16:47.667Z,8.93
2022-11-04T21:19:16.095Z,9.38
2022-11-04T21:21:45.136Z,8.82
2022-11-04T21:24:13.629Z,8.32
2022-11-04T21:26:41.137Z,7.60
2022-11-04T21:29:11.434Z,10.45
2022-11-04T21:31:39.019Z,10.60
2022-11-04T21:34:06.576Z,11.70
2022-11-04T21:36:33.915Z,12.75
2022-11-04T21:39:01.698Z,15.25
2022-11-04T21:41:33.409Z,12.52
2022-11-04T21:44:02.122Z,14.85
2022-11-04T21:46:31.289Z,10.85
2022-11-04T21:48:59.239Z,10.07
2022-11-04T21:51:31.811Z,14.07
2022-11-04T21:54:01.943Z,12.35
2022-11-04T21:56:33.196Z,7.65
2022-11-04T21:59:00.886Z,6.28
2022-11-04T22:01:29.774Z,8.18
2022-11-04T22:03:59.717Z,10.25
2022-11-04T22:06:33.943Z,11.15
2022-11-04T22:09:02.165Z,7.97
2022-11-04T22:11:31.701Z,8.43
2022-11-04T22:14:01.565Z,9.00
2022-11-04T22:16:30.685Z,10.57
2022-11-04T22:19:00.550Z,9.88
2022-11-04T22:21:29.030Z,8.35
2022-11-04T22:23:56.872Z,9.35
2022-11-04T22:26:26.224Z,14.13
2022-11-04T22:28:54.003Z,9.23
2022-11-04T22:31:23.026Z,11.32
2022-11-04T22:33:51.498Z,9.43
2022-11-04T22:36:19.201Z,7.10
2022-11-04T22:38:47.185Z,6.38
2022-11-04T22:41:17.775Z,11.20
2022-11-04T22:43:44.946Z,8.60
2022-11-04T22:46:22.522Z,10.32
2022-11-04T22:48:49.583Z,8.20
2022-11-04T22:51:17.347Z,8.18
2022-11-04T22:53:45.072Z,6.25
2022-11-04T22:56:14.531Z,5.45
2022-11-04T22:58:41.675Z,6.00
2022-11-04T23:01:12.677Z,8.18
2022-11-04T23:03:40.055Z,5.40
2022-11-04T23:06:09.037Z,6.50
2022-11-04T23:08:37.828Z,6.57
2022-11-04T23:11:28.135Z,6.60
2022-11-04T23:14:20.908Z,6.07
2022-11-04T23:17:09.224Z,5.68
2022-11-04T23:19:39.927Z,5.38
2022-11-04T23:22:26.558Z,6.57
2022-11-04T23:25:07.338Z,6.80
2022-11-04T23:28:00.255Z,4.72
2022-11-04T23:30:36.600Z,3.80
2022-11-04T23:33:08.258Z,4.05
2022-11-04T23:38:23.693Z,3.83
2022-11-04T23:41:13.473Z,5.43
2022-11-04T23:43:40.806Z,3.67
2022-11-04T23:46:26.687Z,4.70
2022-11-04T23:49:12.646Z,4.95
2022-11-04T23:51:58.865Z,4.05
2022-11-04T23:57:44.403Z,3.75
