createdAt,value
2019-04-21T00:03:23.481Z,9.90
2019-04-21T00:09:39.869Z,9.78
2019-04-21T00:15:25.572Z,9.50
2019-04-21T00:21:25.534Z,9.14
2019-04-21T00:27:28.115Z,9.02
2019-04-21T00:33:22.554Z,8.83
2019-04-21T00:39:43.878Z,8.68
2019-04-21T00:45:31.599Z,8.52
2019-04-21T00:51:36.048Z,8.31
2019-04-21T00:57:42.721Z,8.30
2019-04-21T01:03:40.112Z,8.27
2019-04-21T01:09:34.348Z,8.27
2019-04-21T01:15:31.062Z,8.18
2019-04-21T01:21:15.525Z,8.02
2019-04-21T01:27:27.517Z,7.88
2019-04-21T01:33:41.187Z,7.65
2019-04-21T01:39:42.858Z,7.47
2019-04-21T01:45:35.615Z,7.32
2019-04-21T01:51:29.594Z,7.19
2019-04-21T01:57:34.666Z,7.16
2019-04-21T02:09:35.745Z,7.34
2019-04-21T02:21:30.569Z,7.06
2019-04-21T02:27:36.283Z,7.03
2019-04-21T02:39:49.570Z,7.01
2019-04-21T02:57:51.981Z,7.54
2019-04-21T03:03:41.813Z,7.34
2019-04-21T03:15:47.188Z,6.84
2019-04-21T03:21:48.893Z,6.87
2019-04-21T03:39:56.798Z,6.96
2019-04-21T03:45:46.299Z,6.80
2019-04-21T03:51:43.924Z,6.45
2019-04-21T03:57:49.008Z,6.24
2019-04-21T04:15:45.349Z,5.92
2019-04-21T04:21:49.365Z,6.04
2019-04-21T04:39:48.860Z,6.34
2019-04-21T04:45:48.357Z,6.36
2019-04-21T04:51:58.560Z,6.43
2019-04-21T04:57:55.371Z,6.29
2019-04-21T05:03:49.298Z,6.14
2019-04-21T05:09:50.455Z,6.20
2019-04-21T05:15:37.050Z,6.48
2019-04-21T05:21:38.747Z,6.82
2019-04-21T05:27:25.452Z,7.01
2019-04-21T05:33:39.825Z,7.37
2019-04-21T05:39:36.105Z,7.79
2019-04-21T06:03:36.861Z,9.64
2019-04-21T06:09:48.938Z,10.14
2019-04-21T06:15:48.424Z,10.57
2019-04-21T06:21:27.476Z,11.08
2019-04-21T06:27:42.416Z,11.82
2019-04-21T06:33:43.457Z,13.30
2019-04-21T06:45:34.959Z,14.57
2019-04-21T06:57:35.475Z,15.39
2019-04-21T07:03:45.556Z,15.58
2019-04-21T07:09:31.913Z,15.91
2019-04-21T07:15:37.010Z,15.78
2019-04-21T07:21:43.045Z,15.91
2019-04-21T07:27:41.263Z,16.21
2019-04-21T07:33:53.957Z,16.79
2019-04-21T07:39:35.807Z,17.15
2019-04-21T07:45:33.424Z,17.42
2019-04-21T07:51:37.786Z,17.71
2019-04-21T07:57:33.268Z,17.95
2019-04-21T08:03:35.407Z,17.93
2019-04-21T08:09:31.939Z,18.78
2019-04-21T08:15:38.340Z,18.54
2019-04-21T08:27:43.710Z,18.84
2019-04-21T08:33:42.891Z,18.55
2019-04-21T08:39:39.503Z,19.31
2019-04-21T08:45:40.448Z,19.96
2019-04-21T08:51:43.722Z,20.04
2019-04-21T08:57:48.829Z,20.52
2019-04-21T09:03:37.370Z,20.59
2019-04-21T09:09:38.197Z,20.81
2019-04-21T09:15:32.507Z,20.52
2019-04-21T09:21:34.031Z,21.07
2019-04-21T09:27:30.766Z,21.70
2019-04-21T09:33:16.058Z,21.62
2019-04-21T09:39:20.387Z,21.87
2019-04-21T09:45:17.541Z,22.49
2019-04-21T09:51:15.741Z,22.46
2019-04-21T09:57:26.157Z,22.66
2019-04-21T10:03:17.540Z,22.82
2019-04-21T10:09:18.027Z,23.14
2019-04-21T10:15:16.519Z,23.90
2019-04-21T10:21:15.756Z,23.82
2019-04-21T10:27:17.030Z,23.35
2019-04-21T10:33:16.659Z,23.67
2019-04-21T10:39:15.926Z,24.38
2019-04-21T10:45:16.921Z,24.36
2019-04-21T10:51:17.006Z,24.10
2019-04-21T10:57:16.740Z,24.58
2019-04-21T11:03:17.135Z,24.19
2019-04-21T11:09:15.993Z,24.47
2019-04-21T11:15:16.962Z,24.25
2019-04-21T11:21:16.691Z,24.71
2019-04-21T11:27:16.994Z,24.73
2019-04-21T11:33:17.142Z,24.80
2019-04-21T11:39:25.649Z,24.88
2019-04-21T11:45:16.540Z,25.10
2019-04-21T11:51:23.001Z,25.05
2019-04-21T11:57:24.024Z,25.03
2019-04-21T12:03:17.057Z,25.88
2019-04-21T12:09:16.903Z,25.15
2019-04-21T12:15:16.717Z,25.01
2019-04-21T12:21:15.966Z,25.13
2019-04-21T12:27:16.176Z,25.58
2019-04-21T12:33:16.235Z,25.51
2019-04-21T12:39:16.889Z,25.68
2019-04-21T12:45:17.301Z,26.04
2019-04-21T12:51:17.545Z,25.20
2019-04-21T12:57:17.155Z,25.11
2019-04-21T13:03:17.453Z,24.99
2019-04-21T13:09:18.702Z,24.89
2019-04-21T13:15:21.930Z,24.88
2019-04-21T13:21:20.136Z,24.71
2019-04-21T13:28:06.971Z,25.03
2019-04-21T13:33:21.067Z,25.04
2019-04-21T13:39:45.827Z,24.92
2019-04-21T13:45:21.912Z,24.90
2019-04-21T13:51:19.503Z,25.11
2019-04-21T13:57:22.913Z,25.12
2019-04-21T14:03:16.785Z,25.33
2019-04-21T14:09:16.024Z,25.07
2019-04-21T14:15:16.006Z,25.21
2019-04-21T14:21:16.096Z,25.10
2019-04-21T14:27:16.353Z,25.30
2019-04-21T14:33:16.213Z,25.39
2019-04-21T14:39:16.670Z,25.33
2019-04-21T14:45:16.827Z,25.18
2019-04-21T14:51:17.038Z,25.12
2019-04-21T14:57:17.085Z,25.35
2019-04-21T15:03:16.102Z,25.11
2019-04-21T15:09:16.047Z,25.26
2019-04-21T15:15:16.109Z,25.17
2019-04-21T15:21:17.364Z,25.14
2019-04-21T15:27:16.865Z,25.12
2019-04-21T15:33:16.335Z,25.07
2019-04-21T15:39:16.152Z,25.00
2019-04-21T15:45:16.770Z,24.97
2019-04-21T15:51:16.072Z,24.92
2019-04-21T15:57:17.513Z,24.72
2019-04-21T16:03:16.561Z,24.74
2019-04-21T16:09:20.030Z,24.74
2019-04-21T16:15:16.681Z,24.65
2019-04-21T16:21:19.895Z,24.58
2019-04-21T16:27:17.416Z,24.46
2019-04-21T16:33:16.151Z,24.42
2019-04-21T16:39:16.108Z,24.39
2019-04-21T16:45:16.901Z,24.33
2019-04-21T16:51:16.135Z,24.30
2019-04-21T16:57:17.561Z,24.22
2019-04-21T17:03:16.632Z,24.11
2019-04-21T17:09:16.803Z,23.97
2019-04-21T17:15:32.407Z,23.82
2019-04-21T17:21:16.785Z,23.72
2019-04-21T17:27:17.454Z,23.55
2019-04-21T17:33:21.594Z,23.41
2019-04-21T17:39:16.403Z,23.21
2019-04-21T17:45:17.139Z,22.99
2019-04-21T17:51:17.365Z,22.75
2019-04-21T17:57:36.476Z,22.43
2019-04-21T18:03:48.369Z,22.14
2019-04-21T18:09:45.397Z,21.94
2019-04-21T18:15:29.075Z,21.75
2019-04-21T18:21:16.748Z,21.38
2019-04-21T18:27:17.451Z,21.01
2019-04-21T18:33:22.243Z,20.67
2019-04-21T18:39:34.243Z,20.40
2019-04-21T18:45:51.886Z,20.01
2019-04-21T18:51:20.423Z,19.68
2019-04-21T18:57:26.576Z,19.38
2019-04-21T19:03:25.386Z,19.19
2019-04-21T19:09:46.692Z,18.92
2019-04-21T19:15:32.931Z,18.55
2019-04-21T19:21:28.413Z,18.20
2019-04-21T19:27:31.093Z,17.88
2019-04-21T19:33:29.806Z,17.64
2019-04-21T19:45:28.022Z,17.19
2019-04-21T19:51:33.923Z,17.04
2019-04-21T19:57:16.836Z,16.93
2019-04-21T20:03:16.610Z,16.87
2019-04-21T20:09:32.179Z,16.80
2019-04-21T20:15:42.023Z,16.67
2019-04-21T20:21:16.447Z,16.34
2019-04-21T20:27:24.081Z,15.97
2019-04-21T20:33:49.246Z,15.70
2019-04-21T20:39:20.364Z,15.35
2019-04-21T20:45:40.551Z,15.05
2019-04-21T20:51:32.754Z,14.69
2019-04-21T20:57:31.585Z,14.44
2019-04-21T21:03:37.623Z,14.30
2019-04-21T21:09:34.188Z,14.39
2019-04-21T21:15:34.855Z,14.47
2019-04-21T21:21:32.712Z,14.67
2019-04-21T21:27:31.927Z,14.77
2019-04-21T21:33:39.483Z,14.69
2019-04-21T21:39:40.561Z,14.71
2019-04-21T21:45:21.378Z,14.73
2019-04-21T21:51:26.934Z,14.65
2019-04-21T21:57:16.595Z,14.46
2019-04-21T22:03:23.358Z,14.01
2019-04-21T22:09:16.605Z,13.47
2019-04-21T22:15:19.593Z,13.01
2019-04-21T22:21:36.573Z,12.49
2019-04-21T22:27:17.017Z,12.09
2019-04-21T22:33:19.349Z,11.71
2019-04-21T22:39:28.444Z,11.46
2019-04-21T22:45:17.576Z,11.37
2019-04-21T22:51:28.032Z,11.28
2019-04-21T22:57:20.898Z,11.16
2019-04-21T23:03:21.372Z,10.80
2019-04-21T23:09:16.967Z,10.56
2019-04-21T23:15:20.481Z,10.50
2019-04-21T23:21:31.721Z,10.29
2019-04-21T23:27:33.372Z,10.13
2019-04-21T23:33:19.565Z,9.96
2019-04-21T23:39:23.689Z,10.00
2019-04-21T23:45:18.393Z,10.14
2019-04-21T23:51:30.128Z,10.22
2019-04-21T23:57:26.302Z,10.31
