createdAt,value
2022-11-16T00:00:14.505Z,12.07
2022-11-16T00:02:43.399Z,12.08
2022-11-16T00:05:11.761Z,12.09
2022-11-16T00:07:40.174Z,12.09
2022-11-16T00:10:11.322Z,12.11
2022-11-16T00:12:41.080Z,12.09
2022-11-16T00:15:11.092Z,12.06
2022-11-16T00:17:40.400Z,12.07
2022-11-16T00:20:10.231Z,12.06
2022-11-16T00:22:38.870Z,12.05
2022-11-16T00:25:08.223Z,12.05
2022-11-16T00:27:36.504Z,11.99
2022-11-16T00:30:07.573Z,11.91
2022-11-16T00:32:35.808Z,11.85
2022-11-16T00:35:03.967Z,11.85
2022-11-16T00:37:32.407Z,11.83
2022-11-16T00:40:00.743Z,11.81
2022-11-16T00:42:29.108Z,11.79
2022-11-16T00:44:57.601Z,11.77
2022-11-16T00:47:27.432Z,11.75
2022-11-16T00:49:55.602Z,11.70
2022-11-16T00:52:24.023Z,11.73
2022-11-16T00:54:52.272Z,11.75
2022-11-16T00:57:20.761Z,11.75
2022-11-16T00:59:49.253Z,11.75
2022-11-16T01:02:17.449Z,11.73
2022-11-16T01:04:47.068Z,11.73
2022-11-16T01:07:15.628Z,11.74
2022-11-16T01:09:43.823Z,11.71
2022-11-16T01:12:11.027Z,11.68
2022-11-16T01:14:41.986Z,11.64
2022-11-16T01:17:10.246Z,11.65
2022-11-16T01:19:39.598Z,11.72
2022-11-16T01:22:09.962Z,11.78
2022-11-16T01:24:38.199Z,11.84
2022-11-16T01:27:06.392Z,11.85
2022-11-16T01:29:36.088Z,11.88
2022-11-16T01:32:04.705Z,11.93
2022-11-16T01:34:33.104Z,11.95
2022-11-16T01:37:01.910Z,11.93
2022-11-16T01:39:32.740Z,11.93
2022-11-16T01:42:01.375Z,11.89
2022-11-16T01:45:02.895Z,11.92
2022-11-16T01:47:32.351Z,11.94
2022-11-16T01:50:07.417Z,11.90
2022-11-16T01:52:39.917Z,11.88
2022-11-16T01:55:11.340Z,11.80
2022-11-16T01:57:43.611Z,11.70
2022-11-16T02:00:14.407Z,11.62
2022-11-16T02:02:44.844Z,11.55
2022-11-16T02:05:17.030Z,11.47
2022-11-16T02:08:39.441Z,11.46
2022-11-16T02:11:23.911Z,11.47
2022-11-16T02:14:05.149Z,11.31
2022-11-16T02:16:40.294Z,11.25
2022-11-16T02:19:32.202Z,11.22
2022-11-16T02:22:09.270Z,11.32
2022-11-16T02:24:48.527Z,11.24
2022-11-16T02:27:41.136Z,11.19
2022-11-16T02:30:11.466Z,11.08
2022-11-16T02:32:49.182Z,11.21
2022-11-16T02:35:22.371Z,11.25
2022-11-16T02:37:57.540Z,11.33
2022-11-16T02:40:30.746Z,11.35
2022-11-16T02:43:05.648Z,11.32
2022-11-16T02:45:39.672Z,11.31
2022-11-16T02:48:13.937Z,11.35
2022-11-16T02:50:43.787Z,11.39
2022-11-16T02:53:12.009Z,11.41
2022-11-16T02:55:40.294Z,11.45
2022-11-16T02:58:12.673Z,11.45
2022-11-16T03:00:48.059Z,11.35
2022-11-16T03:03:28.244Z,11.33
2022-11-16T03:06:03.590Z,11.26
2022-11-16T03:08:36.606Z,11.21
2022-11-16T03:11:25.621Z,11.12
2022-11-16T03:13:58.231Z,11.08
2022-11-16T03:16:32.625Z,11.11
2022-11-16T03:19:06.548Z,11.11
2022-11-16T03:21:40.407Z,11.12
2022-11-16T03:24:09.656Z,11.09
2022-11-16T03:26:48.617Z,11.06
2022-11-16T03:29:24.610Z,11.02
2022-11-16T03:32:01.005Z,11.00
2022-11-16T03:34:34.254Z,10.93
2022-11-16T03:37:05.267Z,10.90
2022-11-16T03:39:39.710Z,10.86
2022-11-16T03:42:13.960Z,10.84
2022-11-16T03:44:46.329Z,10.85
2022-11-16T03:47:16.222Z,10.86
2022-11-16T03:49:48.833Z,10.80
2022-11-16T03:52:18.553Z,10.74
2022-11-16T03:54:48.472Z,10.77
2022-11-16T03:57:18.620Z,10.79
2022-11-16T03:59:47.902Z,10.70
2022-11-16T04:02:17.609Z,10.68
2022-11-16T04:05:04.052Z,10.63
2022-11-16T04:07:49.698Z,10.82
2022-11-16T04:10:36.014Z,10.81
2022-11-16T04:13:22.377Z,10.87
2022-11-16T04:16:08.664Z,10.90
2022-11-16T04:18:56.198Z,10.89
2022-11-16T04:21:50.876Z,10.92
2022-11-16T04:24:23.343Z,10.87
2022-11-16T04:27:14.357Z,10.87
2022-11-16T04:29:43.255Z,10.91
2022-11-16T04:32:29.856Z,10.94
2022-11-16T04:35:18.290Z,10.96
2022-11-16T04:37:50.370Z,10.88
2022-11-16T04:40:20.690Z,10.89
2022-11-16T04:42:53.502Z,10.85
2022-11-16T04:45:39.724Z,10.81
2022-11-16T04:48:10.338Z,10.69
2022-11-16T04:50:42.040Z,10.75
2022-11-16T04:53:22.635Z,10.70
2022-11-16T04:56:00.693Z,10.74
2022-11-16T04:58:30.633Z,10.79
2022-11-16T05:01:01.014Z,10.82
2022-11-16T05:03:30.010Z,10.83
2022-11-16T05:05:59.570Z,10.87
2022-11-16T05:08:28.077Z,10.79
2022-11-16T05:11:00.574Z,10.83
2022-11-16T05:13:30.174Z,10.86
2022-11-16T05:15:59.883Z,10.84
2022-11-16T05:18:29.406Z,10.86
2022-11-16T05:21:01.595Z,10.87
2022-11-16T05:23:50.366Z,10.92
2022-11-16T05:26:19.983Z,11.03
2022-11-16T05:28:49.739Z,11.15
2022-11-16T05:31:40.700Z,11.16
2022-11-16T05:34:10.949Z,11.13
2022-11-16T05:36:40.966Z,11.13
2022-11-16T05:39:09.866Z,11.12
2022-11-16T05:41:42.254Z,11.05
2022-11-16T05:44:13.198Z,11.00
2022-11-16T05:46:43.655Z,10.99
2022-11-16T05:49:14.462Z,11.00
2022-11-16T05:51:46.129Z,11.01
2022-11-16T05:54:18.694Z,10.94
2022-11-16T05:56:47.889Z,10.92
2022-11-16T05:59:18.634Z,10.93
2022-11-16T06:01:48.250Z,10.85
2022-11-16T06:07:06.787Z,10.86
2022-11-16T06:09:36.347Z,10.95
2022-11-16T06:12:06.663Z,11.00
2022-11-16T06:14:34.842Z,11.11
2022-11-16T06:17:03.316Z,11.16
2022-11-16T06:19:34.160Z,11.23
2022-11-16T06:22:05.231Z,11.31
2022-11-16T06:24:33.952Z,11.33
2022-11-16T06:27:02.105Z,11.38
2022-11-16T06:29:30.657Z,11.40
2022-11-16T06:31:59.009Z,11.42
2022-11-16T06:34:27.338Z,11.45
2022-11-16T06:36:56.241Z,11.45
2022-11-16T06:39:26.038Z,11.43
2022-11-16T06:41:54.147Z,11.37
2022-11-16T06:44:22.698Z,11.38
2022-11-16T06:46:52.020Z,11.35
2022-11-16T06:49:23.972Z,11.35
2022-11-16T06:51:52.987Z,11.31
2022-11-16T06:54:21.251Z,11.31
2022-11-16T06:56:50.772Z,11.28
2022-11-16T06:59:19.418Z,11.25
2022-11-16T07:01:48.631Z,11.24
2022-11-16T07:04:16.733Z,11.22
2022-11-16T07:06:45.739Z,11.26
2022-11-16T07:09:15.486Z,11.25
2022-11-16T07:11:44.614Z,11.20
2022-11-16T07:14:17.501Z,11.21
2022-11-16T07:16:45.814Z,11.23
2022-11-16T07:19:14.395Z,11.26
2022-11-16T07:21:42.884Z,11.21
2022-11-16T07:24:11.921Z,11.25
2022-11-16T07:26:40.521Z,11.11
2022-11-16T07:29:09.096Z,11.21
2022-11-16T07:31:39.722Z,11.29
2022-11-16T07:34:12.501Z,11.33
2022-11-16T07:36:41.542Z,11.45
2022-11-16T07:39:10.379Z,11.54
2022-11-16T07:41:39.384Z,11.47
2022-11-16T07:44:11.921Z,11.49
2022-11-16T07:46:47.556Z,11.57
2022-11-16T07:49:18.437Z,11.51
2022-11-16T07:51:47.330Z,11.70
2022-11-16T07:54:17.568Z,11.71
2022-11-16T07:56:45.747Z,11.72
2022-11-16T07:59:14.256Z,11.77
2022-11-16T08:01:44.727Z,11.60
2022-11-16T08:04:15.330Z,11.77
2022-11-16T08:06:47.004Z,11.78
2022-11-16T08:09:15.462Z,11.79
2022-11-16T08:11:44.064Z,11.96
2022-11-16T08:14:12.737Z,12.11
2022-11-16T08:16:41.272Z,12.19
2022-11-16T08:19:11.350Z,12.17
2022-11-16T08:21:39.846Z,12.31
2022-11-16T08:24:09.193Z,12.33
2022-11-16T08:26:37.779Z,12.43
2022-11-16T08:29:06.313Z,12.52
2022-11-16T08:31:34.945Z,12.52
2022-11-16T08:34:04.127Z,12.45
2022-11-16T08:36:34.845Z,12.57
2022-11-16T08:39:03.433Z,12.50
2022-11-16T08:41:32.715Z,12.63
2022-11-16T08:44:01.952Z,12.69
2022-11-16T08:46:30.981Z,12.69
2022-11-16T08:49:02.738Z,12.78
2022-11-16T08:51:31.931Z,12.81
2022-11-16T08:54:03.643Z,12.90
2022-11-16T08:56:32.103Z,12.86
2022-11-16T08:59:00.396Z,12.98
2022-11-16T09:01:31.414Z,12.95
2022-11-16T09:04:00.308Z,12.98
2022-11-16T09:06:29.157Z,13.05
2022-11-16T09:08:57.845Z,13.16
2022-11-16T09:11:27.867Z,13.16
2022-11-16T09:14:01.208Z,13.17
2022-11-16T09:16:30.458Z,13.16
2022-11-16T09:18:58.977Z,13.13
2022-11-16T09:21:29.206Z,13.18
2022-11-16T09:23:59.214Z,13.26
2022-11-16T09:26:29.479Z,13.18
2022-11-16T09:29:00.057Z,13.28
2022-11-16T09:31:29.757Z,13.36
2022-11-16T09:33:59.759Z,13.25
2022-11-16T09:36:29.706Z,13.22
2022-11-16T09:42:01.177Z,13.17
2022-11-16T09:44:53.917Z,13.09
2022-11-16T09:47:24.669Z,13.06
2022-11-16T09:50:02.979Z,13.13
2022-11-16T09:52:38.007Z,13.22
2022-11-16T09:55:26.252Z,13.05
2022-11-16T09:58:00.763Z,13.06
2022-11-16T10:00:31.811Z,13.18
2022-11-16T10:03:05.811Z,13.29
2022-11-16T10:05:40.386Z,13.32
2022-11-16T10:08:15.868Z,13.34
2022-11-16T10:10:52.355Z,13.30
2022-11-16T10:13:37.400Z,13.28
2022-11-16T10:16:13.312Z,13.04
2022-11-16T10:18:55.182Z,13.26
2022-11-16T10:21:37.467Z,13.30
2022-11-16T10:24:37.629Z,13.38
2022-11-16T10:27:33.007Z,13.31
2022-11-16T10:30:11.344Z,13.44
2022-11-16T10:32:47.573Z,13.45
2022-11-16T10:35:32.671Z,13.60
2022-11-16T10:38:04.149Z,13.66
2022-11-16T10:40:38.531Z,13.61
2022-11-16T10:43:14.650Z,13.68
2022-11-16T10:45:53.266Z,13.77
2022-11-16T10:48:37.102Z,13.81
2022-11-16T10:51:06.937Z,13.92
2022-11-16T10:53:37.199Z,13.90
2022-11-16T10:56:17.390Z,13.97
2022-11-16T10:58:54.275Z,14.00
2022-11-16T11:01:36.817Z,14.02
2022-11-16T11:04:23.510Z,13.99
2022-11-16T11:06:53.833Z,14.06
2022-11-16T11:09:27.125Z,14.08
2022-11-16T11:12:22.467Z,14.03
2022-11-16T11:15:03.066Z,14.07
2022-11-16T11:17:34.681Z,13.98
2022-11-16T11:20:05.566Z,14.01
2022-11-16T11:22:36.436Z,14.02
2022-11-16T11:25:07.236Z,13.94
2022-11-16T11:27:36.717Z,13.85
2022-11-16T11:30:05.768Z,13.95
2022-11-16T11:32:40.984Z,14.02
2022-11-16T11:35:24.719Z,13.85
2022-11-16T11:37:56.279Z,13.88
2022-11-16T11:40:26.909Z,13.92
2022-11-16T11:43:00.956Z,14.08
2022-11-16T11:45:36.711Z,13.99
2022-11-16T11:48:24.549Z,13.96
2022-11-16T11:50:55.351Z,14.05
2022-11-16T11:53:38.524Z,13.90
2022-11-16T11:56:07.607Z,14.06
2022-11-16T11:58:39.733Z,14.06
2022-11-16T12:01:27.122Z,14.06
2022-11-16T12:04:18.449Z,14.12
2022-11-16T12:06:54.956Z,14.07
2022-11-16T12:09:33.278Z,14.17
2022-11-16T12:12:14.945Z,14.21
2022-11-16T12:15:00.167Z,14.24
2022-11-16T12:17:38.319Z,14.38
2022-11-16T12:20:23.173Z,14.30
2022-11-16T12:23:07.956Z,14.29
2022-11-16T12:25:44.290Z,14.21
2022-11-16T12:28:24.202Z,14.21
2022-11-16T12:31:10.192Z,14.24
2022-11-16T12:33:49.162Z,14.13
2022-11-16T12:36:32.223Z,14.16
2022-11-16T12:39:12.683Z,14.08
2022-11-16T12:42:09.976Z,14.04
2022-11-16T12:44:56.058Z,14.04
2022-11-16T12:47:30.184Z,14.11
2022-11-16T12:50:09.615Z,14.03
2022-11-16T12:52:54.912Z,13.96
2022-11-16T12:55:31.592Z,14.04
2022-11-16T12:58:11.730Z,13.98
2022-11-16T13:00:53.136Z,13.98
2022-11-16T13:03:29.847Z,13.91
2022-11-16T13:06:03.355Z,13.93
2022-11-16T13:08:48.165Z,13.79
2022-11-16T13:11:21.860Z,13.85
2022-11-16T13:13:54.241Z,13.77
2022-11-16T13:16:23.816Z,13.70
2022-11-16T13:18:53.935Z,13.75
2022-11-16T13:21:36.837Z,13.77
2022-11-16T13:24:17.726Z,13.78
2022-11-16T13:26:52.855Z,13.82
2022-11-16T13:29:30.658Z,13.63
2022-11-16T13:32:06.697Z,13.77
2022-11-16T13:34:37.206Z,13.78
2022-11-16T13:37:38.826Z,13.75
2022-11-16T13:40:24.961Z,13.63
2022-11-16T13:43:18.400Z,13.69
2022-11-16T13:45:58.102Z,13.61
2022-11-16T13:48:32.998Z,13.59
2022-11-16T13:51:04.904Z,13.59
2022-11-16T13:56:29.244Z,13.64
2022-11-16T13:58:59.533Z,13.55
2022-11-16T14:01:58.679Z,13.54
2022-11-16T14:04:56.940Z,13.52
2022-11-16T14:07:43.152Z,13.54
2022-11-16T14:10:13.392Z,13.51
2022-11-16T14:12:54.034Z,13.51
2022-11-16T14:15:24.604Z,13.50
2022-11-16T14:17:57.639Z,13.43
2022-11-16T14:20:45.435Z,13.30
2022-11-16T14:23:25.082Z,13.37
2022-11-16T14:25:59.743Z,13.34
2022-11-16T14:28:46.368Z,13.32
2022-11-16T14:31:23.736Z,13.37
2022-11-16T14:33:55.810Z,13.37
2022-11-16T14:36:38.820Z,13.35
2022-11-16T14:39:17.566Z,13.38
2022-11-16T14:41:47.511Z,13.31
2022-11-16T14:44:21.775Z,13.29
2022-11-16T14:46:50.342Z,13.29
2022-11-16T14:49:20.442Z,13.32
2022-11-16T14:51:52.700Z,13.26
2022-11-16T14:54:28.411Z,13.27
2022-11-16T14:56:57.989Z,13.20
2022-11-16T14:59:28.627Z,13.25
2022-11-16T15:01:57.264Z,13.25
2022-11-16T15:04:27.690Z,13.26
2022-11-16T15:06:59.316Z,13.27
2022-11-16T15:09:30.360Z,13.23
2022-11-16T15:12:17.731Z,13.21
2022-11-16T15:14:51.098Z,13.19
2022-11-16T15:17:22.201Z,13.18
2022-11-16T15:19:57.868Z,13.17
2022-11-16T15:22:28.744Z,13.16
2022-11-16T15:24:58.467Z,13.13
2022-11-16T15:27:35.714Z,13.13
2022-11-16T15:30:15.724Z,13.13
2022-11-16T15:32:45.633Z,13.12
2022-11-16T15:35:20.181Z,13.08
2022-11-16T15:37:49.013Z,13.09
2022-11-16T15:40:17.395Z,13.08
2022-11-16T15:42:46.108Z,13.06
2022-11-16T15:45:23.431Z,13.01
2022-11-16T15:47:58.161Z,12.97
2022-11-16T15:50:28.642Z,13.02
2022-11-16T15:52:59.671Z,12.98
2022-11-16T15:55:34.103Z,13.00
2022-11-16T15:58:06.431Z,13.02
2022-11-16T16:00:38.292Z,13.00
2022-11-16T16:03:17.066Z,13.04
2022-11-16T16:05:45.466Z,13.05
2022-11-16T16:08:32.075Z,13.01
2022-11-16T16:11:06.862Z,13.03
2022-11-16T16:13:37.554Z,12.97
2022-11-16T16:16:26.285Z,12.98
2022-11-16T16:18:58.127Z,12.93
2022-11-16T16:21:29.367Z,12.97
2022-11-16T16:23:58.387Z,12.95
2022-11-16T16:26:26.653Z,12.95
2022-11-16T16:28:54.787Z,12.93
2022-11-16T16:31:24.806Z,12.93
2022-11-16T16:33:52.995Z,12.90
2022-11-16T16:36:21.164Z,12.91
2022-11-16T16:38:49.598Z,12.92
2022-11-16T16:41:23.996Z,12.92
2022-11-16T16:43:52.997Z,12.91
2022-11-16T16:46:21.798Z,12.91
2022-11-16T16:48:51.612Z,12.92
2022-11-16T16:51:20.110Z,12.94
2022-11-16T16:53:48.287Z,12.92
2022-11-16T16:56:19.876Z,12.89
2022-11-16T16:58:48.340Z,12.84
2022-11-16T17:01:17.063Z,12.80
2022-11-16T17:03:45.332Z,12.86
2022-11-16T17:06:15.136Z,12.86
2022-11-16T17:08:43.287Z,12.83
2022-11-16T17:11:16.017Z,12.80
2022-11-16T17:13:44.672Z,12.81
2022-11-16T17:16:12.747Z,12.79
2022-11-16T17:18:42.355Z,12.81
2022-11-16T17:21:20.490Z,12.83
2022-11-16T17:23:49.055Z,12.81
2022-11-16T17:26:18.960Z,12.79
2022-11-16T17:28:47.670Z,12.78
2022-11-16T17:31:17.418Z,12.78
2022-11-16T17:33:46.688Z,12.79
2022-11-16T17:36:15.427Z,12.78
2022-11-16T17:38:45.290Z,12.77
2022-11-16T17:41:16.068Z,12.77
2022-11-16T17:43:46.381Z,12.80
2022-11-16T17:46:20.063Z,12.82
2022-11-16T17:48:49.883Z,12.83
2022-11-16T17:51:20.387Z,12.84
2022-11-16T17:53:50.626Z,12.84
2022-11-16T17:56:21.515Z,12.85
2022-11-16T17:58:52.147Z,12.83
2022-11-16T18:01:20.953Z,12.85
2022-11-16T18:03:52.571Z,12.84
2022-11-16T18:06:23.016Z,12.84
2022-11-16T18:08:54.275Z,12.88
2022-11-16T18:11:24.195Z,12.86
2022-11-16T18:13:54.585Z,12.82
2022-11-16T18:16:25.218Z,12.82
2022-11-16T18:18:57.904Z,12.82
2022-11-16T18:21:26.799Z,12.82
2022-11-16T18:23:56.735Z,12.83
2022-11-16T18:26:25.282Z,12.82
2022-11-16T18:28:53.912Z,12.75
2022-11-16T18:31:24.633Z,12.69
2022-11-16T18:33:53.377Z,12.73
2022-11-16T18:36:23.101Z,12.73
2022-11-16T18:38:51.804Z,12.77
2022-11-16T18:41:25.204Z,12.76
2022-11-16T18:43:56.179Z,12.79
2022-11-16T18:46:26.703Z,12.83
2022-11-16T18:48:55.910Z,12.75
2022-11-16T18:51:26.267Z,12.80
2022-11-16T18:53:55.310Z,12.79
2022-11-16T18:56:26.892Z,12.77
2022-11-16T18:58:55.480Z,12.72
2022-11-16T19:01:26.147Z,12.65
2022-11-16T19:03:56.242Z,12.60
2022-11-16T19:06:26.584Z,12.59
2022-11-16T19:08:59.519Z,12.53
2022-11-16T19:11:29.900Z,12.52
2022-11-16T19:14:01.196Z,12.48
2022-11-16T19:16:29.800Z,12.46
2022-11-16T19:18:58.567Z,12.40
2022-11-16T19:21:27.477Z,12.46
2022-11-16T19:24:14.880Z,12.47
2022-11-16T19:27:03.841Z,12.34
2022-11-16T19:29:51.107Z,12.34
2022-11-16T19:32:38.732Z,12.35
2022-11-16T19:35:26.805Z,12.34
2022-11-16T19:38:14.479Z,12.36
2022-11-16T19:41:01.853Z,12.40
2022-11-16T19:43:52.796Z,12.39
2022-11-16T19:46:40.238Z,12.40
2022-11-16T19:49:28.182Z,12.27
2022-11-16T19:52:15.764Z,12.26
2022-11-16T19:55:03.309Z,12.23
2022-11-16T19:57:50.351Z,12.23
2022-11-16T20:00:39.197Z,12.20
2022-11-16T20:03:26.697Z,12.21
2022-11-16T20:06:16.136Z,12.20
2022-11-16T20:09:08.921Z,12.06
2022-11-16T20:11:56.959Z,12.07
2022-11-16T20:14:45.196Z,12.07
2022-11-16T20:17:35.632Z,12.12
2022-11-16T20:20:26.631Z,12.11
2022-11-16T20:23:16.442Z,12.06
2022-11-16T20:26:07.719Z,12.01
2022-11-16T20:28:55.425Z,12.02
2022-11-16T20:31:45.375Z,11.92
2022-11-16T20:34:34.267Z,11.94
2022-11-16T20:37:22.393Z,11.94
2022-11-16T20:40:10.882Z,11.94
2022-11-16T20:43:00.192Z,11.89
2022-11-16T20:45:53.154Z,11.84
2022-11-16T20:48:42.425Z,11.86
2022-11-16T20:51:31.369Z,11.81
2022-11-16T20:54:18.507Z,11.76
2022-11-16T20:57:05.745Z,11.75
2022-11-16T20:59:53.066Z,11.84
2022-11-16T21:02:39.993Z,11.77
2022-11-16T21:05:27.769Z,11.78
2022-11-16T21:08:15.959Z,11.77
2022-11-16T21:11:03.732Z,11.73
2022-11-16T21:14:07.882Z,11.79
2022-11-16T21:16:55.199Z,11.83
2022-11-16T21:19:54.234Z,11.80
2022-11-16T21:22:49.226Z,11.76
2022-11-16T21:25:37.440Z,11.81
2022-11-16T21:28:25.769Z,11.75
2022-11-16T21:31:14.612Z,11.79
2022-11-16T21:34:02.442Z,11.73
2022-11-16T21:36:49.091Z,11.67
2022-11-16T21:39:36.264Z,11.61
2022-11-16T21:42:24.450Z,11.69
2022-11-16T21:45:12.964Z,11.68
2022-11-16T21:48:00.079Z,11.68
2022-11-16T21:50:47.356Z,11.70
2022-11-16T21:53:34.872Z,11.70
2022-11-16T21:56:24.245Z,11.72
2022-11-16T21:59:12.672Z,11.65
2022-11-16T22:02:02.677Z,11.57
2022-11-16T22:05:07.165Z,11.56
2022-11-16T22:07:54.255Z,11.63
2022-11-16T22:10:41.512Z,11.68
2022-11-16T22:13:28.522Z,11.63
2022-11-16T22:16:19.128Z,11.56
2022-11-16T22:19:06.231Z,11.41
2022-11-16T22:21:53.530Z,11.56
2022-11-16T22:24:40.367Z,11.52
2022-11-16T22:27:29.425Z,11.42
2022-11-16T22:30:17.125Z,11.43
2022-11-16T22:33:06.091Z,11.33
2022-11-16T22:35:53.271Z,11.25
2022-11-16T22:38:40.575Z,11.23
2022-11-16T22:41:27.439Z,11.15
2022-11-16T22:44:14.596Z,11.28
2022-11-16T22:47:01.839Z,11.20
2022-11-16T22:49:50.442Z,11.25
2022-11-16T22:52:37.603Z,11.10
2022-11-16T22:55:24.869Z,11.26
2022-11-16T22:58:11.746Z,11.20
2022-11-16T23:00:59.123Z,11.12
2022-11-16T23:03:46.272Z,11.16
2022-11-16T23:06:35.072Z,11.25
2022-11-16T23:09:22.318Z,11.18
2022-11-16T23:12:27.508Z,11.21
2022-11-16T23:15:32.105Z,11.11
2022-11-16T23:18:19.836Z,11.12
2022-11-16T23:21:24.759Z,11.11
2022-11-16T23:24:31.727Z,10.99
2022-11-16T23:27:31.371Z,11.07
2022-11-16T23:30:18.754Z,11.10
2022-11-16T23:33:06.004Z,11.08
2022-11-16T23:35:53.142Z,11.02
2022-11-16T23:38:40.461Z,10.92
2022-11-16T23:41:48.000Z,10.87
2022-11-16T23:44:35.150Z,10.90
2022-11-16T23:47:22.586Z,10.83
2022-11-16T23:50:10.403Z,10.91
2022-11-16T23:52:58.069Z,11.02
2022-11-16T23:55:45.034Z,10.97
2022-11-16T23:58:36.567Z,10.83
