createdAt,value
2019-05-15T00:00:34.977Z,0.00
2019-05-15T00:01:34.928Z,0.00
2019-05-15T00:02:34.870Z,0.00
2019-05-15T00:03:34.816Z,0.00
2019-05-15T00:04:34.789Z,0.00
2019-05-15T00:05:34.718Z,0.00
2019-05-15T00:06:34.670Z,0.00
2019-05-15T00:07:34.606Z,0.00
2019-05-15T00:08:34.554Z,0.00
2019-05-15T00:09:34.523Z,0.00
2019-05-15T00:10:34.448Z,0.00
2019-05-15T00:11:34.393Z,0.00
2019-05-15T00:12:34.347Z,0.00
2019-05-15T00:13:34.302Z,0.00
2019-05-15T00:14:34.264Z,0.00
2019-05-15T00:15:34.179Z,0.00
2019-05-15T00:16:34.127Z,0.00
2019-05-15T00:17:34.072Z,0.00
2019-05-15T00:18:34.021Z,0.00
2019-05-15T00:19:33.993Z,0.00
2019-05-15T00:20:33.911Z,0.00
2019-05-15T00:21:33.861Z,0.00
2019-05-15T00:22:33.810Z,0.00
2019-05-15T00:23:33.754Z,0.00
2019-05-15T00:24:33.725Z,0.00
2019-05-15T00:25:33.646Z,0.00
2019-05-15T00:26:33.593Z,0.00
2019-05-15T00:27:33.546Z,0.00
2019-05-15T00:28:33.487Z,0.00
2019-05-15T00:29:33.459Z,0.00
2019-05-15T00:30:33.379Z,0.00
2019-05-15T00:31:33.328Z,0.00
2019-05-15T00:32:33.273Z,0.00
2019-05-15T00:33:33.221Z,0.00
2019-05-15T00:34:33.211Z,0.00
2019-05-15T00:35:33.114Z,0.00
2019-05-15T00:36:33.059Z,0.00
2019-05-15T00:37:33.012Z,0.00
2019-05-15T00:38:32.950Z,0.00
2019-05-15T00:39:32.903Z,0.00
2019-05-15T00:40:32.872Z,0.00
2019-05-15T00:41:32.798Z,0.00
2019-05-15T00:42:32.739Z,0.00
2019-05-15T00:43:32.691Z,0.00
2019-05-15T00:44:32.648Z,0.00
2019-05-15T00:45:32.604Z,0.00
2019-05-15T00:46:32.529Z,0.00
2019-05-15T00:47:32.474Z,0.00
2019-05-15T00:48:32.431Z,0.00
2019-05-15T00:49:32.367Z,0.00
2019-05-15T00:50:32.340Z,0.00
2019-05-15T00:51:32.275Z,0.00
2019-05-15T00:52:32.206Z,0.00
2019-05-15T00:53:32.153Z,0.00
2019-05-15T00:54:32.098Z,0.00
2019-05-15T00:55:32.066Z,0.00
2019-05-15T00:56:31.997Z,0.00
2019-05-15T00:57:31.937Z,0.00
2019-05-15T00:58:31.885Z,0.00
2019-05-15T00:59:31.834Z,0.00
2019-05-15T01:00:31.802Z,0.00
2019-05-15T01:01:31.728Z,0.00
2019-05-15T01:02:39.385Z,0.00
2019-05-15T01:03:31.620Z,0.00
2019-05-15T01:04:31.565Z,0.00
2019-05-15T01:05:31.541Z,0.00
2019-05-15T01:06:31.473Z,0.00
2019-05-15T01:07:31.405Z,0.00
2019-05-15T01:08:31.402Z,0.00
2019-05-15T01:09:31.299Z,0.00
2019-05-15T01:10:31.269Z,0.00
2019-05-15T01:11:31.189Z,0.00
2019-05-15T01:12:31.138Z,0.00
2019-05-15T01:13:31.085Z,0.00
2019-05-15T01:14:31.038Z,0.00
2019-05-15T01:15:31.004Z,0.00
2019-05-15T01:16:30.925Z,0.00
2019-05-15T01:17:30.869Z,0.00
2019-05-15T01:18:30.820Z,0.00
2019-05-15T01:19:30.762Z,0.00
2019-05-15T01:20:30.734Z,0.00
2019-05-15T01:21:30.658Z,0.00
2019-05-15T01:22:30.601Z,0.00
2019-05-15T01:23:30.549Z,0.00
2019-05-15T01:24:30.498Z,0.00
2019-05-15T01:25:30.465Z,0.00
2019-05-15T01:26:30.387Z,0.00
2019-05-15T01:27:30.335Z,0.00
2019-05-15T01:28:30.281Z,0.00
2019-05-15T01:29:40.539Z,0.00
2019-05-15T01:30:30.193Z,0.00
2019-05-15T01:31:30.119Z,0.00
2019-05-15T01:32:30.063Z,0.00
2019-05-15T01:33:30.014Z,0.00
2019-05-15T01:34:29.953Z,0.00
2019-05-15T01:35:29.934Z,0.00
2019-05-15T01:36:29.851Z,0.00
2019-05-15T01:37:29.797Z,0.00
2019-05-15T01:38:29.742Z,0.00
2019-05-15T01:39:29.686Z,0.00
2019-05-15T01:40:29.672Z,0.00
2019-05-15T01:41:29.584Z,0.00
2019-05-15T01:42:29.529Z,0.00
2019-05-15T01:43:29.480Z,0.00
2019-05-15T01:44:29.417Z,0.00
2019-05-15T01:45:29.391Z,0.00
2019-05-15T01:46:29.311Z,0.00
2019-05-15T01:47:29.260Z,0.00
2019-05-15T01:48:29.207Z,0.00
2019-05-15T01:49:29.156Z,0.00
2019-05-15T01:50:29.265Z,0.00
2019-05-15T01:51:29.042Z,0.00
2019-05-15T01:52:28.998Z,0.00
2019-05-15T01:53:29.177Z,0.00
2019-05-15T01:54:29.076Z,0.00
2019-05-15T01:55:28.852Z,0.00
2019-05-15T01:56:29.338Z,0.00
2019-05-15T01:57:28.858Z,0.00
2019-05-15T01:58:28.876Z,0.00
2019-05-15T01:59:28.610Z,0.00
2019-05-15T02:00:28.613Z,0.00
2019-05-15T02:01:28.535Z,0.00
2019-05-15T02:02:28.453Z,0.00
2019-05-15T02:03:29.026Z,0.00
2019-05-15T02:04:28.965Z,0.00
2019-05-15T02:05:28.407Z,0.00
2019-05-15T02:06:28.605Z,0.00
2019-05-15T02:07:28.186Z,0.00
2019-05-15T02:08:28.622Z,0.00
2019-05-15T02:09:28.147Z,0.00
2019-05-15T02:10:29.188Z,0.00
2019-05-15T02:11:28.867Z,0.00
2019-05-15T02:12:28.570Z,0.00
2019-05-15T02:13:28.346Z,0.00
2019-05-15T02:14:28.466Z,0.00
2019-05-15T02:15:28.512Z,0.00
2019-05-15T02:16:28.639Z,0.00
2019-05-15T02:17:28.304Z,0.00
2019-05-15T02:18:28.588Z,0.00
2019-05-15T02:19:28.751Z,0.00
2019-05-15T02:20:29.167Z,0.00
2019-05-15T02:21:28.810Z,0.00
2019-05-15T02:22:28.302Z,0.00
2019-05-15T02:23:28.077Z,0.00
2019-05-15T02:24:28.423Z,0.00
2019-05-15T02:25:28.062Z,0.00
2019-05-15T02:26:28.196Z,0.00
2019-05-15T02:27:28.832Z,0.00
2019-05-15T02:28:28.888Z,0.00
2019-05-15T02:29:28.596Z,0.00
2019-05-15T02:30:30.245Z,0.00
2019-05-15T02:31:29.827Z,0.00
2019-05-15T02:32:29.911Z,0.00
2019-05-15T02:33:29.801Z,0.00
2019-05-15T02:34:29.892Z,0.00
2019-05-15T02:35:29.425Z,0.00
2019-05-15T02:36:29.375Z,0.00
2019-05-15T02:37:29.357Z,0.00
2019-05-15T02:38:29.576Z,0.00
2019-05-15T02:39:28.967Z,0.00
2019-05-15T02:40:29.188Z,0.00
2019-05-15T02:41:29.593Z,0.00
2019-05-15T02:42:28.917Z,0.00
2019-05-15T02:43:29.525Z,0.00
2019-05-15T02:44:28.914Z,0.00
2019-05-15T02:45:26.132Z,0.00
2019-05-15T02:46:26.100Z,0.00
2019-05-15T02:47:28.893Z,0.00
2019-05-15T02:48:28.689Z,0.00
2019-05-15T02:49:25.915Z,0.00
2019-05-15T02:50:28.887Z,0.00
2019-05-15T02:51:25.823Z,0.00
2019-05-15T02:52:25.760Z,0.00
2019-05-15T02:53:25.692Z,0.00
2019-05-15T02:54:25.650Z,0.00
2019-05-15T02:55:25.588Z,0.00
2019-05-15T02:56:25.555Z,0.00
2019-05-15T02:57:25.474Z,0.00
2019-05-15T02:58:25.426Z,0.00
2019-05-15T02:59:28.840Z,4.00
2019-05-15T03:00:37.992Z,0.00
2019-05-15T03:01:25.289Z,0.00
2019-05-15T03:02:25.205Z,4.00
2019-05-15T03:03:25.158Z,4.00
2019-05-15T03:04:25.099Z,0.00
2019-05-15T03:05:25.043Z,4.00
2019-05-15T03:06:25.017Z,4.00
2019-05-15T03:07:24.935Z,4.00
2019-05-15T03:08:24.899Z,4.00
2019-05-15T03:09:24.826Z,4.00
2019-05-15T03:10:24.776Z,8.00
2019-05-15T03:11:24.752Z,8.00
2019-05-15T03:12:24.666Z,8.00
2019-05-15T03:13:24.616Z,8.00
2019-05-15T03:14:24.554Z,12.00
2019-05-15T03:15:24.502Z,12.00
2019-05-15T03:16:24.470Z,12.00
2019-05-15T03:17:24.390Z,16.00
2019-05-15T03:18:24.336Z,16.00
2019-05-15T03:19:24.295Z,20.00
2019-05-15T03:20:24.305Z,20.00
2019-05-15T03:21:24.219Z,24.00
2019-05-15T03:22:24.121Z,28.00
2019-05-15T03:23:24.075Z,32.00
2019-05-15T03:24:24.012Z,36.00
2019-05-15T03:25:23.962Z,36.00
2019-05-15T03:26:23.906Z,40.00
2019-05-15T03:27:23.875Z,44.00
2019-05-15T03:28:23.792Z,48.00
2019-05-15T03:29:23.738Z,52.00
2019-05-15T03:30:23.690Z,56.00
2019-05-15T03:31:43.593Z,64.00
2019-05-15T03:32:34.176Z,64.00
2019-05-15T03:33:27.943Z,72.00
2019-05-15T03:34:30.946Z,80.00
2019-05-15T03:35:23.612Z,84.00
2019-05-15T03:36:24.533Z,88.00
2019-05-15T03:37:23.345Z,96.00
2019-05-15T03:38:23.259Z,104.00
2019-05-15T03:39:23.198Z,112.00
2019-05-15T03:40:23.153Z,120.00
2019-05-15T03:41:23.085Z,124.00
2019-05-15T03:42:23.064Z,136.00
2019-05-15T03:43:22.992Z,140.00
2019-05-15T03:44:22.937Z,148.00
2019-05-15T03:45:22.873Z,160.00
2019-05-15T03:46:22.818Z,168.00
2019-05-15T03:47:22.786Z,176.00
2019-05-15T03:48:22.707Z,184.00
2019-05-15T03:49:22.656Z,196.00
2019-05-15T03:50:22.602Z,200.00
2019-05-15T03:51:22.540Z,208.00
2019-05-15T03:52:22.514Z,220.00
2019-05-15T03:53:22.435Z,228.00
2019-05-15T03:54:22.383Z,240.00
2019-05-15T03:55:22.328Z,248.00
2019-05-15T03:56:22.277Z,256.00
2019-05-15T03:57:23.323Z,268.00
2019-05-15T03:58:22.170Z,276.00
2019-05-15T03:59:22.108Z,288.00
2019-05-15T04:00:22.070Z,300.00
2019-05-15T04:01:34.083Z,304.00
2019-05-15T04:02:21.969Z,320.00
2019-05-15T04:03:21.891Z,340.00
2019-05-15T04:04:21.840Z,444.00
2019-05-15T04:05:21.785Z,584.00
2019-05-15T04:06:21.742Z,664.00
2019-05-15T04:07:21.698Z,740.00
2019-05-15T04:08:21.626Z,828.00
2019-05-15T04:09:21.564Z,908.00
2019-05-15T04:10:21.516Z,1008.00
2019-05-15T04:11:21.453Z,1100.00
2019-05-15T04:12:21.431Z,1216.00
2019-05-15T04:13:21.348Z,1320.00
2019-05-15T04:14:21.299Z,1444.00
2019-05-15T04:15:21.234Z,1572.00
2019-05-15T04:16:21.185Z,1708.00
2019-05-15T04:17:21.163Z,1844.00
2019-05-15T04:18:21.077Z,1980.00
2019-05-15T04:19:21.020Z,2104.00
2019-05-15T04:20:20.969Z,2232.00
2019-05-15T04:21:20.917Z,2356.00
2019-05-15T04:22:20.888Z,2468.00
2019-05-15T04:23:20.804Z,2576.00
2019-05-15T04:24:20.757Z,2672.00
2019-05-15T04:25:20.711Z,2760.00
2019-05-15T04:26:20.650Z,2856.00
2019-05-15T04:27:22.366Z,2940.00
2019-05-15T04:28:20.535Z,2960.00
2019-05-15T04:29:20.489Z,2896.00
2019-05-15T04:30:20.433Z,2768.00
2019-05-15T04:31:20.387Z,2648.00
2019-05-15T04:32:20.382Z,2592.00
2019-05-15T04:33:20.291Z,2560.00
2019-05-15T04:34:20.218Z,2420.00
2019-05-15T04:35:20.166Z,2136.00
2019-05-15T04:36:20.122Z,1776.00
2019-05-15T04:37:20.100Z,1556.00
2019-05-15T04:38:20.002Z,1400.00
2019-05-15T04:39:19.951Z,1432.00
2019-05-15T04:40:19.899Z,1440.00
2019-05-15T04:41:20.189Z,1412.00
2019-05-15T04:42:20.425Z,1368.00
2019-05-15T04:43:19.774Z,1416.00
2019-05-15T04:44:19.691Z,1636.00
2019-05-15T04:45:19.766Z,1864.00
2019-05-15T04:46:19.990Z,2044.00
2019-05-15T04:47:19.577Z,2304.00
2019-05-15T04:48:20.186Z,2628.00
2019-05-15T04:49:19.486Z,3112.00
2019-05-15T04:50:19.451Z,3720.00
2019-05-15T04:51:19.321Z,4204.00
2019-05-15T04:52:19.543Z,4508.00
2019-05-15T04:53:19.459Z,4672.00
2019-05-15T04:54:20.020Z,4776.00
2019-05-15T04:55:19.586Z,4836.00
2019-05-15T04:56:19.384Z,4956.00
2019-05-15T04:57:19.480Z,4948.00
2019-05-15T04:58:20.701Z,4988.00
2019-05-15T04:59:19.463Z,5036.00
2019-05-15T05:00:19.826Z,5072.00
2019-05-15T05:01:20.051Z,5116.00
2019-05-15T05:02:26.834Z,5164.00
2019-05-15T05:04:50.211Z,5264.00
2019-05-15T05:05:50.430Z,5288.00
2019-05-15T05:06:50.070Z,5324.00
2019-05-15T05:07:50.056Z,5388.00
2019-05-15T05:08:49.976Z,5440.00
2019-05-15T05:09:49.914Z,5460.00
2019-05-15T05:10:49.867Z,5508.00
2019-05-15T05:11:49.806Z,5580.00
2019-05-15T05:12:50.849Z,5584.00
2019-05-15T05:13:49.729Z,5632.00
2019-05-15T05:14:49.652Z,5660.00
2019-05-15T05:15:50.326Z,5712.00
2019-05-15T05:16:49.545Z,5748.00
2019-05-15T05:17:49.493Z,5764.00
2019-05-15T05:18:49.467Z,5800.00
2019-05-15T05:19:51.378Z,5840.00
2019-05-15T05:20:49.335Z,5868.00
2019-05-15T05:21:49.284Z,5908.00
2019-05-15T05:22:49.232Z,5928.00
2019-05-15T05:23:49.198Z,5968.00
2019-05-15T05:24:49.126Z,5980.00
2019-05-15T05:25:49.527Z,6020.00
2019-05-15T05:26:49.265Z,6028.00
2019-05-15T05:27:48.967Z,6072.00
2019-05-15T05:28:49.158Z,6068.00
2019-05-15T05:29:48.864Z,6088.00
2019-05-15T05:30:48.817Z,4756.00
2019-05-15T05:31:49.275Z,4768.00
2019-05-15T05:32:48.818Z,4792.00
2019-05-15T05:33:48.835Z,4800.00
2019-05-15T05:34:48.608Z,4820.00
2019-05-15T05:35:48.977Z,4824.00
2019-05-15T05:36:48.508Z,4848.00
2019-05-15T05:37:48.450Z,4856.00
2019-05-15T05:38:49.324Z,4872.00
2019-05-15T05:39:48.445Z,4876.00
2019-05-15T05:40:49.481Z,4920.00
2019-05-15T05:41:48.667Z,4924.00
2019-05-15T05:42:48.196Z,4936.00
2019-05-15T05:43:48.769Z,4968.00
2019-05-15T05:44:48.853Z,4964.00
2019-05-15T05:45:49.146Z,4956.00
2019-05-15T05:46:48.800Z,4948.00
2019-05-15T05:47:48.709Z,4980.00
2019-05-15T05:48:48.961Z,4988.00
2019-05-15T05:49:48.829Z,5004.00
2019-05-15T05:50:49.680Z,5016.00
2019-05-15T05:51:48.211Z,5024.00
2019-05-15T05:52:49.073Z,5008.00
2019-05-15T05:53:48.062Z,5004.00
2019-05-15T05:54:49.068Z,5048.00
2019-05-15T05:55:49.170Z,5052.00
2019-05-15T05:56:48.299Z,5040.00
2019-05-15T05:57:48.716Z,5028.00
2019-05-15T05:58:49.196Z,5056.00
2019-05-15T05:59:48.964Z,5056.00
2019-05-15T06:00:48.888Z,5096.00
2019-05-15T06:01:48.379Z,5092.00
2019-05-15T06:02:51.915Z,5088.00
2019-05-15T06:03:49.068Z,5052.00
2019-05-15T06:04:47.950Z,5112.00
2019-05-15T06:05:49.470Z,5184.00
2019-05-15T06:06:50.179Z,5128.00
2019-05-15T06:07:48.717Z,5112.00
2019-05-15T06:08:48.038Z,5132.00
2019-05-15T06:09:48.592Z,5072.00
2019-05-15T06:10:49.197Z,5232.00
2019-05-15T06:11:48.670Z,5112.00
2019-05-15T06:12:48.923Z,5092.00
2019-05-15T06:13:51.018Z,5060.00
2019-05-15T06:14:48.485Z,5084.00
2019-05-15T06:15:48.941Z,4952.00
2019-05-15T06:16:48.203Z,5020.00
2019-05-15T06:17:48.106Z,5044.00
2019-05-15T06:18:48.941Z,5036.00
2019-05-15T06:19:48.157Z,4928.00
2019-05-15T06:20:46.250Z,4956.00
2019-05-15T06:21:54.611Z,4928.00
2019-05-15T06:22:47.889Z,4788.00
2019-05-15T06:23:53.129Z,4940.00
2019-05-15T06:24:48.382Z,4900.00
2019-05-15T06:25:48.411Z,4836.00
2019-05-15T06:26:48.002Z,4912.00
2019-05-15T06:27:48.044Z,4904.00
2019-05-15T06:28:48.461Z,4916.00
2019-05-15T06:29:45.814Z,4908.00
2019-05-15T06:30:45.734Z,4916.00
2019-05-15T06:31:45.683Z,4896.00
2019-05-15T06:33:02.039Z,4824.00
2019-05-15T06:33:45.581Z,4528.00
2019-05-15T06:34:45.657Z,4792.00
2019-05-15T06:35:45.477Z,4888.00
2019-05-15T06:36:45.427Z,4836.00
2019-05-15T06:37:45.386Z,4840.00
2019-05-15T06:38:45.327Z,4856.00
2019-05-15T06:39:45.299Z,4836.00
2019-05-15T06:40:45.222Z,4828.00
2019-05-15T06:41:45.173Z,4832.00
2019-05-15T06:42:45.122Z,4820.00
2019-05-15T06:43:45.071Z,4736.00
2019-05-15T06:44:45.043Z,4788.00
2019-05-15T06:45:44.964Z,4776.00
2019-05-15T06:46:44.916Z,4772.00
2019-05-15T06:47:44.868Z,4780.00
2019-05-15T06:48:44.814Z,4808.00
2019-05-15T06:49:44.784Z,4768.00
2019-05-15T06:50:44.711Z,4708.00
2019-05-15T06:51:44.660Z,4704.00
2019-05-15T06:52:44.615Z,4732.00
2019-05-15T06:53:44.561Z,4720.00
2019-05-15T06:54:44.535Z,4648.00
2019-05-15T06:55:44.458Z,4656.00
2019-05-15T06:56:44.406Z,4648.00
2019-05-15T06:57:44.355Z,4672.00
2019-05-15T06:58:44.303Z,4624.00
2019-05-15T06:59:44.277Z,4620.00
2019-05-15T07:00:44.212Z,4572.00
2019-05-15T07:01:44.151Z,4580.00
2019-05-15T07:02:44.110Z,4552.00
2019-05-15T07:03:44.050Z,4528.00
2019-05-15T07:04:44.027Z,4532.00
2019-05-15T07:05:43.952Z,4456.00
2019-05-15T07:06:43.902Z,4448.00
2019-05-15T07:07:43.852Z,4412.00
2019-05-15T07:08:43.802Z,4420.00
2019-05-15T07:09:43.776Z,4400.00
2019-05-15T07:10:43.699Z,4436.00
2019-05-15T07:11:43.655Z,4340.00
2019-05-15T07:12:43.600Z,4320.00
2019-05-15T07:13:43.545Z,4296.00
2019-05-15T07:14:43.554Z,4316.00
2019-05-15T07:15:43.448Z,4272.00
2019-05-15T07:16:43.399Z,4300.00
2019-05-15T07:17:43.344Z,4244.00
2019-05-15T07:18:43.290Z,4232.00
2019-05-15T07:19:43.286Z,4220.00
2019-05-15T07:20:43.193Z,4192.00
2019-05-15T07:21:43.142Z,4164.00
2019-05-15T07:22:43.093Z,4168.00
2019-05-15T07:23:43.044Z,4156.00
2019-05-15T07:24:43.016Z,4148.00
2019-05-15T07:25:42.941Z,4136.00
2019-05-15T07:26:42.892Z,4096.00
2019-05-15T07:27:42.837Z,4048.00
2019-05-15T07:28:42.787Z,4052.00
2019-05-15T07:29:42.755Z,4044.00
2019-05-15T07:30:42.693Z,3980.00
2019-05-15T07:31:42.642Z,3992.00
2019-05-15T07:32:42.595Z,3968.00
2019-05-15T07:33:43.764Z,3932.00
2019-05-15T07:34:42.513Z,3804.00
2019-05-15T07:35:42.435Z,3880.00
2019-05-15T07:36:42.388Z,3868.00
2019-05-15T07:37:42.337Z,3824.00
2019-05-15T07:38:42.285Z,3848.00
2019-05-15T07:39:42.257Z,3788.00
2019-05-15T07:40:42.187Z,3832.00
2019-05-15T07:41:42.134Z,3724.00
2019-05-15T07:42:42.087Z,3700.00
2019-05-15T07:43:42.035Z,3672.00
2019-05-15T07:44:42.012Z,3692.00
2019-05-15T07:45:44.214Z,3652.00
2019-05-15T07:46:41.886Z,3612.00
2019-05-15T07:47:41.837Z,3604.00
2019-05-15T07:48:43.962Z,3580.00
2019-05-15T07:49:41.736Z,3544.00
2019-05-15T07:50:41.709Z,3496.00
2019-05-15T07:51:41.640Z,3532.00
2019-05-15T07:52:41.581Z,3464.00
2019-05-15T07:53:41.536Z,3440.00
2019-05-15T07:54:41.483Z,3416.00
2019-05-15T07:55:41.457Z,3388.00
2019-05-15T07:56:41.383Z,3380.00
2019-05-15T07:57:41.332Z,3320.00
2019-05-15T07:58:41.281Z,3268.00
2019-05-15T07:59:41.247Z,3204.00
2019-05-15T08:00:41.205Z,3228.00
2019-05-15T08:01:41.139Z,3164.00
2019-05-15T08:02:41.079Z,3112.00
2019-05-15T08:03:55.355Z,3096.00
2019-05-15T08:04:40.982Z,2992.00
2019-05-15T08:05:55.188Z,2928.00
2019-05-15T08:06:40.882Z,2932.00
2019-05-15T08:07:40.847Z,2884.00
2019-05-15T08:08:40.779Z,2956.00
2019-05-15T08:09:40.731Z,2848.00
2019-05-15T08:10:40.705Z,2860.00
2019-05-15T08:11:40.631Z,2724.00
2019-05-15T08:12:40.584Z,2680.00
2019-05-15T08:13:40.536Z,2640.00
2019-05-15T08:14:40.487Z,2528.00
2019-05-15T08:15:40.459Z,2604.00
2019-05-15T08:16:40.381Z,2544.00
2019-05-15T08:17:58.532Z,2496.00
2019-05-15T08:18:40.287Z,2444.00
2019-05-15T08:19:40.237Z,2408.00
2019-05-15T08:20:40.207Z,2184.00
2019-05-15T08:21:40.131Z,2308.00
2019-05-15T08:22:40.088Z,2320.00
2019-05-15T08:23:40.035Z,2280.00
2019-05-15T08:24:39.981Z,2256.00
2019-05-15T08:25:40.064Z,2208.00
2019-05-15T08:26:44.851Z,2304.00
2019-05-15T08:27:39.841Z,2204.00
2019-05-15T08:28:39.783Z,2212.00
2019-05-15T08:29:39.731Z,2200.00
2019-05-15T08:30:39.833Z,2172.00
2019-05-15T08:31:39.633Z,2168.00
2019-05-15T08:32:39.582Z,2184.00
2019-05-15T08:33:39.530Z,2180.00
2019-05-15T08:34:39.485Z,2192.00
2019-05-15T08:35:39.461Z,2156.00
2019-05-15T08:36:39.389Z,2192.00
2019-05-15T08:37:39.334Z,2244.00
2019-05-15T08:38:39.283Z,2188.00
2019-05-15T08:39:39.239Z,2172.00
2019-05-15T08:40:41.070Z,2160.00
2019-05-15T08:41:39.379Z,2172.00
2019-05-15T08:42:41.584Z,2164.00
2019-05-15T08:43:39.032Z,2164.00
2019-05-15T08:44:38.981Z,2192.00
2019-05-15T08:45:39.230Z,2184.00
2019-05-15T08:46:38.928Z,2200.00
2019-05-15T08:47:38.848Z,2188.00
2019-05-15T08:48:38.783Z,2208.00
2019-05-15T08:49:41.023Z,2192.00
2019-05-15T08:50:39.115Z,2212.00
2019-05-15T08:51:38.633Z,2228.00
2019-05-15T08:52:39.281Z,2212.00
2019-05-15T08:53:38.537Z,2264.00
2019-05-15T08:54:38.483Z,2204.00
2019-05-15T08:55:39.114Z,2292.00
2019-05-15T08:56:39.351Z,2232.00
2019-05-15T08:57:38.535Z,2240.00
2019-05-15T08:58:38.407Z,2224.00
2019-05-15T08:59:38.260Z,2252.00
2019-05-15T09:00:40.164Z,2248.00
2019-05-15T09:01:38.377Z,2240.00
2019-05-15T09:02:38.383Z,2216.00
2019-05-15T09:03:38.232Z,2180.00
2019-05-15T09:04:38.716Z,2300.00
2019-05-15T09:05:38.802Z,2272.00
2019-05-15T09:06:41.292Z,2308.00
2019-05-15T09:07:38.342Z,2260.00
2019-05-15T09:08:39.063Z,2276.00
2019-05-15T09:09:38.354Z,2276.00
2019-05-15T09:10:38.556Z,2304.00
2019-05-15T09:11:38.986Z,2324.00
2019-05-15T09:12:38.854Z,2304.00
2019-05-15T09:13:42.971Z,2288.00
2019-05-15T09:14:38.085Z,2284.00
2019-05-15T09:15:39.605Z,2308.00
2019-05-15T09:16:38.789Z,2316.00
2019-05-15T09:17:39.920Z,2272.00
2019-05-15T09:18:39.126Z,2336.00
2019-05-15T09:19:38.742Z,2328.00
2019-05-15T09:20:38.380Z,2304.00
2019-05-15T09:21:38.752Z,2332.00
2019-05-15T09:22:38.292Z,2324.00
2019-05-15T09:23:38.901Z,2328.00
2019-05-15T09:24:37.934Z,2344.00
2019-05-15T09:25:38.847Z,2332.00
2019-05-15T09:26:40.113Z,2328.00
2019-05-15T09:27:38.261Z,2316.00
2019-05-15T09:28:39.127Z,2340.00
2019-05-15T09:29:38.071Z,2340.00
2019-05-15T09:30:38.918Z,2356.00
2019-05-15T09:31:38.995Z,2384.00
2019-05-15T09:32:38.948Z,2332.00
2019-05-15T09:33:38.705Z,2312.00
2019-05-15T09:34:48.061Z,2356.00
2019-05-15T09:35:36.433Z,2356.00
2019-05-15T09:36:36.426Z,2256.00
2019-05-15T09:37:38.562Z,2360.00
2019-05-15T09:38:38.840Z,2352.00
2019-05-15T09:39:38.130Z,2392.00
2019-05-15T09:40:45.198Z,2380.00
2019-05-15T09:41:38.023Z,2356.00
2019-05-15T09:42:38.637Z,2400.00
2019-05-15T09:43:38.274Z,2348.00
2019-05-15T09:44:35.989Z,2368.00
2019-05-15T09:45:37.986Z,2276.00
2019-05-15T09:46:38.136Z,2392.00
2019-05-15T09:47:39.168Z,2380.00
2019-05-15T09:48:35.796Z,2352.00
2019-05-15T09:49:35.737Z,2436.00
2019-05-15T09:50:35.688Z,2420.00
2019-05-15T09:51:38.321Z,2400.00
2019-05-15T09:52:35.589Z,2412.00
2019-05-15T09:53:35.540Z,2424.00
2019-05-15T09:54:38.499Z,2448.00
2019-05-15T09:55:37.996Z,2460.00
2019-05-15T09:56:35.415Z,2468.00
2019-05-15T09:57:35.352Z,2420.00
2019-05-15T09:58:35.291Z,2472.00
2019-05-15T09:59:35.241Z,2588.00
2019-05-15T10:00:35.191Z,2772.00
2019-05-15T10:01:35.165Z,2692.00
2019-05-15T10:02:35.098Z,2736.00
2019-05-15T10:03:35.039Z,3008.00
2019-05-15T10:04:34.996Z,2984.00
2019-05-15T10:05:34.947Z,2984.00
2019-05-15T10:06:34.927Z,3220.00
2019-05-15T10:07:34.846Z,3268.00
2019-05-15T10:08:34.797Z,2684.00
2019-05-15T10:09:34.746Z,2512.00
2019-05-15T10:10:34.700Z,2536.00
2019-05-15T10:11:34.674Z,2924.00
2019-05-15T10:12:35.369Z,3928.00
2019-05-15T10:13:34.555Z,2876.00
2019-05-15T10:14:34.511Z,2796.00
2019-05-15T10:15:34.456Z,3956.00
2019-05-15T10:16:34.442Z,3280.00
2019-05-15T10:17:34.360Z,3328.00
2019-05-15T10:18:34.309Z,3276.00
2019-05-15T10:19:34.263Z,5052.00
2019-05-15T10:20:34.212Z,5088.00
2019-05-15T10:21:34.179Z,3844.00
2019-05-15T10:22:34.119Z,3008.00
2019-05-15T10:23:34.063Z,3516.00
2019-05-15T10:24:34.010Z,2912.00
2019-05-15T10:25:33.963Z,2964.00
2019-05-15T10:26:33.940Z,2320.00
2019-05-15T10:27:33.861Z,2596.00
2019-05-15T10:28:33.820Z,2512.00
2019-05-15T10:29:33.768Z,2496.00
2019-05-15T10:30:33.719Z,2520.00
2019-05-15T10:31:33.699Z,2484.00
2019-05-15T10:32:33.648Z,2480.00
2019-05-15T10:33:33.574Z,2500.00
2019-05-15T10:34:33.623Z,2440.00
2019-05-15T10:35:33.474Z,2580.00
2019-05-15T10:36:33.426Z,2436.00
2019-05-15T10:37:33.404Z,2392.00
2019-05-15T10:38:33.326Z,2500.00
2019-05-15T10:39:33.280Z,2572.00
2019-05-15T10:40:33.230Z,3068.00
2019-05-15T10:41:33.181Z,2460.00
2019-05-15T10:42:33.160Z,2332.00
2019-05-15T10:43:33.083Z,2368.00
2019-05-15T10:44:33.039Z,2412.00
2019-05-15T10:45:32.992Z,2548.00
2019-05-15T10:46:32.942Z,2872.00
2019-05-15T10:47:32.908Z,2776.00
2019-05-15T10:48:32.921Z,2712.00
2019-05-15T10:49:32.791Z,2488.00
2019-05-15T10:50:32.743Z,3044.00
2019-05-15T10:51:32.691Z,3440.00
2019-05-15T10:52:32.670Z,3640.00
2019-05-15T10:53:32.595Z,3796.00
2019-05-15T10:54:32.546Z,2704.00
2019-05-15T10:55:32.500Z,2220.00
2019-05-15T10:56:41.473Z,3120.00
2019-05-15T10:57:32.427Z,1628.00
2019-05-15T10:58:32.411Z,2360.00
2019-05-15T10:59:32.297Z,2412.00
2019-05-15T11:00:32.250Z,2452.00
2019-05-15T11:01:32.195Z,2988.00
2019-05-15T11:02:32.193Z,4644.00
2019-05-15T11:03:34.880Z,3704.00
2019-05-15T11:04:32.047Z,1632.00
2019-05-15T11:05:44.643Z,2184.00
2019-05-15T11:06:31.953Z,2172.00
2019-05-15T11:07:31.927Z,2252.00
2019-05-15T11:08:32.005Z,2272.00
2019-05-15T11:09:31.813Z,2292.00
2019-05-15T11:10:31.765Z,2224.00
2019-05-15T11:11:31.707Z,2244.00
2019-05-15T11:12:31.684Z,2256.00
2019-05-15T11:13:31.610Z,2324.00
2019-05-15T11:14:31.555Z,2340.00
2019-05-15T11:15:31.513Z,2520.00
2019-05-15T11:16:31.459Z,2644.00
2019-05-15T11:17:31.696Z,2304.00
2019-05-15T11:18:31.369Z,2276.00
2019-05-15T11:19:35.910Z,1716.00
2019-05-15T11:20:31.261Z,2344.00
2019-05-15T11:21:31.222Z,2352.00
2019-05-15T11:22:31.190Z,1644.00
2019-05-15T11:23:31.115Z,2648.00
2019-05-15T11:24:32.378Z,3192.00
2019-05-15T11:25:31.020Z,3028.00
2019-05-15T11:26:33.611Z,2664.00
2019-05-15T11:27:31.282Z,2844.00
2019-05-15T11:28:32.348Z,3156.00
2019-05-15T11:29:30.819Z,2968.00
2019-05-15T11:30:30.771Z,2316.00
2019-05-15T11:31:30.739Z,2364.00
2019-05-15T11:32:30.695Z,2880.00
2019-05-15T11:33:30.623Z,4128.00
2019-05-15T11:34:30.575Z,2992.00
2019-05-15T11:35:30.523Z,2948.00
2019-05-15T11:36:30.471Z,3784.00
2019-05-15T11:37:30.447Z,6380.00
2019-05-15T11:38:30.375Z,5240.00
2019-05-15T11:39:30.390Z,3124.00
2019-05-15T11:40:30.279Z,4620.00
2019-05-15T11:41:30.227Z,4976.00
2019-05-15T11:42:30.203Z,3112.00
2019-05-15T11:43:30.156Z,3608.00
2019-05-15T11:44:30.084Z,3728.00
2019-05-15T11:45:30.029Z,4172.00
2019-05-15T11:46:29.982Z,5312.00
2019-05-15T11:47:29.936Z,5200.00
2019-05-15T11:48:30.215Z,4472.00
2019-05-15T11:49:29.833Z,4396.00
2019-05-15T11:50:29.786Z,4892.00
2019-05-15T11:51:29.743Z,3948.00
2019-05-15T11:52:29.688Z,2256.00
2019-05-15T11:53:29.666Z,1792.00
2019-05-15T11:54:29.591Z,2196.00
2019-05-15T11:55:29.536Z,2032.00
2019-05-15T11:56:29.750Z,2428.00
2019-05-15T11:57:39.514Z,4592.00
2019-05-15T11:58:29.413Z,6420.00
2019-05-15T11:59:30.136Z,6032.00
2019-05-15T12:00:30.285Z,4952.00
2019-05-15T12:01:29.243Z,4428.00
2019-05-15T12:02:29.463Z,4584.00
2019-05-15T12:03:29.331Z,4732.00
2019-05-15T12:04:33.829Z,4776.00
2019-05-15T12:05:29.048Z,3632.00
2019-05-15T12:06:29.356Z,5028.00
2019-05-15T12:07:29.172Z,5956.00
2019-05-15T12:08:29.501Z,4620.00
2019-05-15T12:09:28.854Z,5536.00
2019-05-15T12:10:29.065Z,4212.00
2019-05-15T12:11:36.635Z,2940.00
2019-05-15T12:12:31.805Z,2320.00
2019-05-15T12:13:28.685Z,3488.00
2019-05-15T12:14:29.639Z,4712.00
2019-05-15T12:15:28.544Z,5352.00
2019-05-15T12:16:29.018Z,5396.00
2019-05-15T12:17:28.624Z,5904.00
2019-05-15T12:18:28.647Z,4684.00
2019-05-15T12:19:29.179Z,4268.00
2019-05-15T12:20:28.710Z,4628.00
2019-05-15T12:21:28.657Z,5084.00
2019-05-15T12:22:28.964Z,3988.00
2019-05-15T12:23:29.127Z,4300.00
2019-05-15T12:24:35.050Z,4008.00
2019-05-15T12:25:31.582Z,5460.00
2019-05-15T12:26:29.162Z,5700.00