createdAt,value
2023-03-29T00:04:16.053Z,3.35
2023-03-29T00:09:20.174Z,3.31
2023-03-29T00:14:23.504Z,3.27
2023-03-29T00:19:27.154Z,3.23
2023-03-29T00:24:30.984Z,3.22
2023-03-29T00:29:34.507Z,3.16
2023-03-29T00:34:37.921Z,3.07
2023-03-29T00:39:42.337Z,3.03
2023-03-29T00:45:04.173Z,2.98
2023-03-29T00:50:14.610Z,2.96
2023-03-29T00:55:23.062Z,2.96
2023-03-29T01:00:35.653Z,2.88
2023-03-29T01:05:43.335Z,2.82
2023-03-29T01:10:55.414Z,2.80
2023-03-29T01:16:00.229Z,2.80
2023-03-29T01:21:25.519Z,2.79
2023-03-29T01:26:35.114Z,2.77
2023-03-29T01:31:42.246Z,2.75
2023-03-29T01:37:02.396Z,2.73
2023-03-29T01:42:21.232Z,2.69
2023-03-29T01:47:32.729Z,2.63
2023-03-29T01:52:43.441Z,2.56
2023-03-29T01:57:49.014Z,2.53
2023-03-29T02:03:00.557Z,2.48
2023-03-29T02:08:06.208Z,2.44
2023-03-29T02:13:09.444Z,2.40
2023-03-29T02:18:16.726Z,2.41
2023-03-29T02:23:41.265Z,2.42
2023-03-29T02:28:44.836Z,2.42
2023-03-29T02:34:00.886Z,2.42
2023-03-29T02:39:06.129Z,2.40
2023-03-29T02:44:14.242Z,2.38
2023-03-29T02:49:18.287Z,2.30
2023-03-29T02:54:30.023Z,2.22
2023-03-29T02:59:34.825Z,2.11
2023-03-29T03:04:38.461Z,2.07
2023-03-29T03:09:42.084Z,2.05
2023-03-29T03:14:46.068Z,2.01
2023-03-29T03:19:49.774Z,1.97
2023-03-29T03:24:53.852Z,1.92
2023-03-29T03:29:58.321Z,1.88
2023-03-29T03:35:22.936Z,1.82
2023-03-29T03:40:27.865Z,1.78
2023-03-29T03:45:31.868Z,1.76
2023-03-29T03:50:59.305Z,1.75
2023-03-29T03:56:09.287Z,1.72
2023-03-29T04:01:24.776Z,1.74
2023-03-29T04:06:35.437Z,1.79
2023-03-29T04:12:02.051Z,1.79
2023-03-29T04:17:06.220Z,1.77
2023-03-29T04:22:25.965Z,1.69
2023-03-29T04:27:30.154Z,1.63
2023-03-29T04:32:34.395Z,1.59
2023-03-29T04:37:42.489Z,1.58
2023-03-29T04:42:47.593Z,1.58
2023-03-29T04:47:51.123Z,1.58
2023-03-29T04:52:55.869Z,1.57
2023-03-29T05:04:59.544Z,1.59
2023-03-29T05:10:04.730Z,1.59
2023-03-29T05:15:09.774Z,1.55
2023-03-29T05:20:14.017Z,1.51
2023-03-29T05:25:19.794Z,1.51
2023-03-29T05:30:23.866Z,1.53
2023-03-29T05:35:36.141Z,1.54
2023-03-29T05:48:27.418Z,1.63
2023-03-29T05:53:41.447Z,1.71
2023-03-29T06:04:15.768Z,1.92
2023-03-29T06:09:41.508Z,2.04
2023-03-29T06:20:15.917Z,2.30
2023-03-29T06:25:46.843Z,2.42
2023-03-29T06:30:56.790Z,2.61
2023-03-29T06:36:03.850Z,2.79
2023-03-29T06:46:47.610Z,2.95
2023-03-29T06:51:51.481Z,3.01
2023-03-29T06:56:55.240Z,3.03
2023-03-29T07:01:59.843Z,3.10
2023-03-29T07:07:27.595Z,3.19
2023-03-29T07:12:43.533Z,3.27
2023-03-29T07:17:51.517Z,3.32
2023-03-29T07:22:57.515Z,3.39
2023-03-29T07:28:16.572Z,3.44
2023-03-29T07:50:16.357Z,4.09
2023-03-29T07:57:04.297Z,4.28
2023-03-29T08:03:19.582Z,4.40
2023-03-29T08:53:41.601Z,5.53
2023-03-29T08:58:59.835Z,5.66
2023-03-29T09:43:36.637Z,6.78
2023-03-29T09:49:16.076Z,6.93
2023-03-29T09:55:23.876Z,7.08
2023-03-29T10:01:09.904Z,7.25
2023-03-29T10:06:58.244Z,7.37
2023-03-29T10:31:14.539Z,7.99
2023-03-29T10:42:58.726Z,8.49
2023-03-29T10:48:30.829Z,8.77
2023-03-29T10:54:09.110Z,8.96
2023-03-29T11:00:10.542Z,9.06
2023-03-29T11:05:34.870Z,9.21
2023-03-29T11:11:11.714Z,9.32
2023-03-29T11:22:56.271Z,9.54
2023-03-29T11:29:35.245Z,9.66
2023-03-29T11:35:45.002Z,9.94
2023-03-29T11:47:11.012Z,10.46
2023-03-29T11:52:22.756Z,10.57
2023-03-29T11:57:31.158Z,10.67
2023-03-29T12:02:48.022Z,10.94
2023-03-29T12:08:06.663Z,11.26
2023-03-29T12:13:21.172Z,11.69
2023-03-29T12:18:41.319Z,12.00
2023-03-29T12:23:46.050Z,12.21
2023-03-29T12:29:21.651Z,12.40
2023-03-29T12:34:40.814Z,12.56
2023-03-29T12:42:54.494Z,12.72
2023-03-29T12:48:22.952Z,13.03
2023-03-29T12:53:45.841Z,13.21
2023-03-29T12:59:11.178Z,13.38
2023-03-29T14:05:38.860Z,16.36
2023-03-29T14:10:44.983Z,16.12
2023-03-29T14:15:54.423Z,15.81
2023-03-29T14:21:01.283Z,15.50
2023-03-29T14:26:14.482Z,15.26
2023-03-29T14:31:38.886Z,15.02
2023-03-29T14:36:46.196Z,14.82
2023-03-29T14:41:52.244Z,14.54
2023-03-29T14:46:56.616Z,14.12
2023-03-29T14:52:00.670Z,13.69
2023-03-29T14:57:08.435Z,13.33
2023-03-29T15:02:32.494Z,12.95
2023-03-29T15:07:40.163Z,12.60
2023-03-29T15:12:44.003Z,12.36
2023-03-29T15:17:52.282Z,12.17
2023-03-29T15:23:04.685Z,12.02
2023-03-29T15:28:27.211Z,11.92
2023-03-29T15:33:36.807Z,11.87
2023-03-29T15:38:45.151Z,11.82
2023-03-29T15:43:48.937Z,11.71
2023-03-29T15:48:52.652Z,11.63
2023-03-29T15:53:56.431Z,11.55
2023-03-29T15:59:02.020Z,11.51
2023-03-29T16:04:06.993Z,11.44
2023-03-29T16:09:12.213Z,11.37
2023-03-29T16:14:23.159Z,11.27
2023-03-29T16:19:28.532Z,11.21
2023-03-29T16:24:33.336Z,11.20
2023-03-29T16:29:36.894Z,11.20
2023-03-29T16:34:41.588Z,11.22
2023-03-29T16:39:46.563Z,11.16
2023-03-29T16:44:49.976Z,11.10
2023-03-29T16:49:53.685Z,11.02
2023-03-29T16:54:57.032Z,10.94
2023-03-29T17:00:00.470Z,10.87
2023-03-29T17:05:04.573Z,10.78
2023-03-29T17:10:09.483Z,10.73
2023-03-29T17:15:12.895Z,10.68
2023-03-29T17:20:17.399Z,10.63
2023-03-29T17:25:23.899Z,10.58
2023-03-29T17:30:27.931Z,10.53
2023-03-29T17:35:31.728Z,10.48
2023-03-29T17:40:38.370Z,10.45
2023-03-29T17:45:41.693Z,10.45
2023-03-29T17:50:45.161Z,10.44
2023-03-29T17:55:48.757Z,10.39
2023-03-29T18:00:52.126Z,10.31
2023-03-29T18:05:56.772Z,10.20
2023-03-29T18:11:14.164Z,10.08
2023-03-29T18:16:17.972Z,9.99
2023-03-29T18:21:22.277Z,9.92
2023-03-29T18:26:26.023Z,9.88
2023-03-29T18:31:29.471Z,9.83
2023-03-29T18:36:32.871Z,9.74
2023-03-29T18:41:37.521Z,9.68
2023-03-29T18:46:41.203Z,9.66
2023-03-29T18:51:46.453Z,9.65
2023-03-29T18:56:49.950Z,9.61
2023-03-29T19:01:53.621Z,9.55
2023-03-29T19:06:56.899Z,9.51
2023-03-29T19:12:00.502Z,9.46
2023-03-29T19:17:03.992Z,9.44
2023-03-29T19:22:07.721Z,9.37
2023-03-29T19:27:12.593Z,9.32
2023-03-29T19:32:16.388Z,9.30
2023-03-29T19:37:20.413Z,9.23
2023-03-29T19:42:24.176Z,9.18
2023-03-29T19:47:28.442Z,9.13
2023-03-29T19:52:32.010Z,9.07
2023-03-29T19:57:35.425Z,8.98
2023-03-29T20:02:39.168Z,8.95
2023-03-29T20:07:43.057Z,8.90
2023-03-29T20:12:48.074Z,8.80
2023-03-29T20:17:54.492Z,8.70
2023-03-29T20:29:24.321Z,8.58
2023-03-29T20:34:28.054Z,8.53
2023-03-29T20:39:31.661Z,8.51
2023-03-29T20:44:35.471Z,8.48
2023-03-29T20:49:38.835Z,8.43
2023-03-29T20:54:44.354Z,8.34
2023-03-29T20:59:49.425Z,8.26
2023-03-29T21:04:54.075Z,8.22
2023-03-29T21:09:57.485Z,8.20
2023-03-29T21:15:02.744Z,8.19
2023-03-29T21:20:13.125Z,8.17
2023-03-29T21:25:16.869Z,8.15
2023-03-29T21:30:20.261Z,8.14
2023-03-29T21:35:24.255Z,8.09
2023-03-29T21:40:27.743Z,8.05
2023-03-29T21:45:31.215Z,8.03
2023-03-29T21:50:34.792Z,7.98
2023-03-29T21:55:38.360Z,7.88
2023-03-29T22:00:41.806Z,7.79
2023-03-29T22:05:56.621Z,7.72
2023-03-29T22:11:08.260Z,7.61
2023-03-29T22:16:18.819Z,7.51
2023-03-29T22:21:25.399Z,7.38
2023-03-29T22:26:31.069Z,7.23
2023-03-29T22:31:34.317Z,7.08
2023-03-29T22:36:37.604Z,6.91
2023-03-29T22:41:42.040Z,6.76
2023-03-29T22:46:45.769Z,6.62
2023-03-29T22:51:49.298Z,6.50
2023-03-29T22:57:01.128Z,6.41
2023-03-29T23:02:07.868Z,6.34
2023-03-29T23:07:13.462Z,6.27
2023-03-29T23:12:17.316Z,6.20
2023-03-29T23:17:21.014Z,6.12
2023-03-29T23:22:24.672Z,6.07
2023-03-29T23:27:28.567Z,6.07
2023-03-29T23:32:31.989Z,6.08
2023-03-29T23:37:35.638Z,6.10
2023-03-29T23:42:40.938Z,6.13
2023-03-29T23:47:45.762Z,6.16
2023-03-29T23:52:49.701Z,6.19
2023-03-29T23:57:53.045Z,6.18
