createdAt,value
2018-11-20T00:01:08.815Z,7.63
2018-11-20T00:03:57.180Z,7.47
2018-11-20T00:06:36.612Z,7.10
2018-11-20T00:09:27.783Z,7.37
2018-11-20T00:12:23.161Z,7.27
2018-11-20T00:15:11.285Z,7.20
2018-11-20T00:18:13.709Z,7.47
2018-11-20T00:21:10.566Z,6.87
2018-11-20T00:23:58.898Z,6.50
2018-11-20T00:26:47.457Z,7.17
2018-11-20T00:29:47.414Z,6.47
2018-11-20T00:32:42.196Z,7.60
2018-11-20T00:35:50.379Z,7.17
2018-11-20T00:38:40.163Z,6.83
2018-11-20T00:41:39.332Z,6.50
2018-11-20T00:44:27.821Z,7.03
2018-11-20T00:47:16.552Z,7.57
2018-11-20T00:50:18.866Z,7.10
2018-11-20T00:53:07.440Z,7.43
2018-11-20T00:56:39.082Z,6.90
2018-11-20T00:59:27.346Z,7.50
2018-11-20T01:02:26.105Z,7.33
2018-11-20T01:05:24.296Z,6.97
2018-11-20T01:08:29.044Z,6.77
2018-11-20T01:11:19.090Z,7.10
2018-11-20T01:14:17.711Z,7.90
2018-11-20T01:17:13.855Z,7.27
2018-11-20T01:20:07.699Z,6.90
2018-11-20T01:22:48.372Z,7.40
2018-11-20T01:25:47.661Z,7.07
2018-11-20T01:28:35.719Z,7.30
2018-11-20T01:31:28.902Z,7.87
2018-11-20T01:34:36.715Z,6.97
2018-11-20T01:37:29.704Z,7.53
2018-11-20T01:40:28.733Z,8.03
2018-11-20T01:43:16.085Z,7.50
2018-11-20T01:46:16.739Z,7.33
2018-11-20T01:49:08.383Z,7.57
2018-11-20T01:51:58.025Z,7.80
2018-11-20T01:54:46.339Z,7.60
2018-11-20T01:57:48.132Z,7.37
2018-11-20T02:00:36.079Z,8.17
2018-11-20T02:03:26.518Z,8.03
2018-11-20T02:06:28.321Z,7.93
2018-11-20T02:09:25.456Z,8.10
2018-11-20T02:12:24.244Z,8.50
2018-11-20T02:15:12.912Z,8.67
2018-11-20T02:18:09.352Z,8.53
2018-11-20T02:21:09.474Z,8.47
2018-11-20T02:24:05.767Z,8.37
2018-11-20T02:27:04.857Z,8.07
2018-11-20T02:29:54.057Z,8.43
2018-11-20T02:32:42.404Z,8.47
2018-11-20T02:35:34.514Z,8.97
2018-11-20T02:38:22.817Z,8.53
2018-11-20T02:41:11.038Z,8.77
2018-11-20T02:44:01.074Z,8.60
2018-11-20T02:46:42.026Z,8.57
2018-11-20T02:49:46.735Z,8.23
2018-11-20T02:52:45.436Z,9.80
2018-11-20T02:55:49.606Z,8.60
2018-11-20T02:58:48.095Z,8.23
2018-11-20T03:01:44.199Z,8.37
2018-11-20T03:04:46.585Z,8.30
2018-11-20T03:07:35.382Z,8.70
2018-11-20T03:10:24.662Z,8.47
2018-11-20T03:13:33.381Z,8.23
2018-11-20T03:16:15.998Z,8.33
2018-11-20T03:18:56.535Z,8.70
2018-11-20T03:21:44.281Z,8.07
2018-11-20T03:24:42.544Z,8.47
2018-11-20T03:27:30.080Z,9.03
2018-11-20T03:31:00.959Z,8.43
2018-11-20T03:33:41.660Z,8.43
2018-11-20T03:36:34.248Z,8.77
2018-11-20T03:39:25.306Z,8.20
2018-11-20T03:42:17.695Z,9.07
2018-11-20T03:45:17.117Z,8.90
2018-11-20T03:48:06.187Z,9.20
2018-11-20T03:51:01.850Z,9.10
2018-11-20T03:54:00.324Z,9.70
2018-11-20T03:56:56.388Z,9.30
2018-11-20T03:59:48.826Z,8.70
2018-11-20T04:02:42.265Z,9.20
2018-11-20T04:05:30.764Z,9.23
2018-11-20T04:08:30.430Z,8.40
2018-11-20T04:11:19.692Z,8.53
2018-11-20T04:14:16.678Z,8.33
2018-11-20T04:17:05.171Z,8.17
2018-11-20T04:19:51.941Z,8.33
2018-11-20T04:22:56.630Z,7.70
2018-11-20T04:26:00.275Z,6.70
2018-11-20T04:28:59.317Z,6.70
2018-11-20T04:32:13.619Z,7.23
2018-11-20T04:35:17.705Z,6.80
2018-11-20T04:38:31.839Z,6.20
2018-11-20T04:41:11.783Z,6.53
2018-11-20T04:44:07.746Z,6.63
2018-11-20T04:46:56.343Z,6.70
2018-11-20T04:49:52.055Z,6.57
2018-11-20T04:52:34.050Z,7.03
2018-11-20T04:55:23.773Z,7.53
2018-11-20T04:58:14.613Z,8.03
2018-11-20T05:01:21.584Z,7.83
2018-11-20T05:04:15.462Z,7.40
2018-11-20T05:07:13.845Z,6.93
2018-11-20T05:10:17.756Z,6.87
2018-11-20T05:13:05.678Z,7.10
2018-11-20T05:16:07.977Z,7.50
2018-11-20T05:18:57.749Z,7.30
2018-11-20T05:21:41.154Z,7.53
2018-11-20T05:24:34.754Z,6.93
2018-11-20T05:27:13.321Z,7.27
2018-11-20T05:30:09.615Z,7.03
2018-11-20T05:33:11.212Z,8.17
2018-11-20T05:36:00.530Z,7.47
2018-11-20T05:39:05.838Z,7.53
2018-11-20T05:42:07.985Z,7.30
2018-11-20T05:44:58.098Z,8.33
2018-11-20T05:47:43.411Z,8.83
2018-11-20T05:50:32.308Z,8.80
2018-11-20T05:53:21.514Z,9.07
2018-11-20T05:56:17.662Z,9.10
2018-11-20T05:58:55.975Z,8.03
2018-11-20T06:01:54.884Z,8.30
2018-11-20T06:04:43.627Z,8.20
2018-11-20T06:07:22.258Z,8.57
2018-11-20T06:10:11.100Z,9.47
2018-11-20T06:13:11.533Z,8.73
2018-11-20T06:15:59.772Z,7.97
2018-11-20T06:18:49.551Z,8.33
2018-11-20T06:21:38.888Z,9.43
2018-11-20T06:24:32.288Z,9.70
2018-11-20T06:27:21.031Z,9.43
2018-11-20T06:30:10.413Z,9.23
2018-11-20T06:32:50.624Z,9.40
2018-11-20T06:35:32.074Z,9.47
2018-11-20T06:38:21.452Z,9.73
2018-11-20T06:41:17.338Z,9.00
2018-11-20T06:44:01.361Z,9.03
2018-11-20T06:46:55.521Z,9.33
2018-11-20T06:49:39.012Z,9.13
2018-11-20T06:52:27.444Z,9.57
2018-11-20T06:55:27.733Z,8.90
2018-11-20T06:58:09.080Z,9.97
2018-11-20T07:01:06.098Z,9.70
2018-11-20T07:03:56.199Z,9.80
2018-11-20T07:06:45.003Z,9.20
2018-11-20T07:09:31.997Z,8.73
2018-11-20T07:12:21.008Z,9.40
2018-11-20T07:15:09.943Z,9.77
2018-11-20T07:17:57.990Z,9.43
2018-11-20T07:20:46.681Z,9.67
2018-11-20T07:23:45.820Z,9.27
2018-11-20T07:26:44.320Z,9.47
2018-11-20T07:29:42.817Z,8.97
2018-11-20T07:32:42.577Z,9.93
2018-11-20T07:35:41.360Z,9.37
2018-11-20T07:38:49.407Z,9.27
2018-11-20T07:41:42.381Z,9.23
2018-11-20T07:44:31.093Z,9.17
2018-11-20T07:47:14.996Z,9.47
2018-11-20T07:49:59.425Z,9.83
2018-11-20T07:52:47.791Z,9.87
2018-11-20T07:55:51.333Z,10.13
2018-11-20T07:58:53.261Z,9.80
2018-11-20T08:01:36.615Z,9.77
2018-11-20T08:04:19.897Z,10.07
2018-11-20T08:07:03.217Z,10.07
2018-11-20T08:09:49.873Z,9.80
2018-11-20T08:12:39.630Z,9.43
2018-11-20T08:15:32.148Z,10.13
2018-11-20T08:18:22.476Z,9.67
2018-11-20T08:21:12.709Z,10.50
2018-11-20T08:24:01.380Z,10.27
2018-11-20T08:26:44.869Z,10.57
2018-11-20T08:29:34.061Z,9.97
2018-11-20T08:32:33.316Z,10.50
2018-11-20T08:35:15.068Z,10.70
2018-11-20T08:38:03.572Z,10.83
2018-11-20T08:41:04.411Z,11.00
2018-11-20T08:44:00.395Z,11.90
2018-11-20T08:46:43.429Z,12.13
2018-11-20T08:49:46.025Z,11.60
2018-11-20T08:52:34.551Z,11.53
2018-11-20T08:55:35.081Z,12.47
2018-11-20T08:58:30.702Z,12.17
2018-11-20T09:01:22.311Z,12.60
2018-11-20T09:04:18.084Z,12.47
2018-11-20T09:07:06.711Z,12.27
2018-11-20T09:09:59.404Z,11.63
2018-11-20T09:12:52.285Z,11.97
2018-11-20T09:15:41.016Z,11.40
2018-11-20T09:18:45.705Z,12.23
2018-11-20T09:21:25.146Z,11.63
2018-11-20T09:24:33.142Z,11.20
2018-11-20T09:27:31.989Z,11.43
2018-11-20T09:30:12.101Z,11.33
2018-11-20T09:32:54.380Z,11.23
2018-11-20T09:35:47.008Z,12.07
2018-11-20T09:38:37.022Z,11.63
2018-11-20T09:41:32.652Z,12.60
2018-11-20T09:44:57.049Z,11.97
2018-11-20T09:47:41.717Z,11.23
2018-11-20T09:50:26.182Z,11.77
2018-11-20T09:53:27.981Z,11.17
2018-11-20T09:56:33.812Z,11.60
2018-11-20T09:59:15.066Z,11.60
2018-11-20T10:01:55.320Z,12.00
2018-11-20T10:04:43.493Z,11.70
2018-11-20T10:07:40.205Z,12.30
2018-11-20T10:10:44.210Z,11.33
2018-11-20T10:13:34.412Z,11.30
2018-11-20T10:16:39.779Z,11.40
2018-11-20T10:19:33.129Z,10.83
2018-11-20T10:22:38.267Z,10.53
2018-11-20T10:25:31.273Z,10.77
2018-11-20T10:28:20.350Z,11.10
2018-11-20T10:31:09.148Z,10.43
2018-11-20T10:34:08.498Z,10.33
2018-11-20T10:36:56.673Z,10.63
2018-11-20T10:39:46.098Z,11.00
2018-11-20T10:42:45.001Z,11.30
2018-11-20T10:45:33.535Z,10.17
2018-11-20T10:48:25.347Z,9.67
2018-11-20T10:51:14.207Z,10.40
2018-11-20T10:54:13.289Z,10.00
2018-11-20T10:57:05.740Z,10.13
2018-11-20T11:00:04.494Z,9.53
2018-11-20T11:02:53.099Z,10.40
2018-11-20T11:05:51.492Z,10.00
2018-11-20T11:08:40.994Z,9.70
2018-11-20T11:11:22.678Z,10.47
2018-11-20T11:14:12.211Z,10.13
2018-11-20T11:17:11.110Z,10.63
2018-11-20T11:19:59.304Z,9.70
2018-11-20T11:22:47.768Z,10.63
2018-11-20T11:25:35.972Z,10.07
2018-11-20T11:28:32.766Z,10.53
2018-11-20T11:31:22.758Z,10.30
2018-11-20T11:34:21.422Z,9.83
2018-11-20T11:37:00.024Z,9.47
2018-11-20T11:39:43.202Z,9.93
2018-11-20T11:42:27.114Z,9.90
2018-11-20T11:45:29.197Z,9.83
2018-11-20T11:48:15.058Z,10.30
2018-11-20T11:51:05.040Z,10.30
2018-11-20T11:53:43.569Z,9.20
2018-11-20T11:56:31.775Z,9.20
2018-11-20T11:59:31.038Z,9.90
2018-11-20T12:05:08.583Z,9.47
2018-11-20T12:08:01.679Z,9.30
2018-11-20T12:10:50.701Z,9.70
2018-11-20T12:13:39.847Z,9.70
2018-11-20T12:16:29.605Z,9.30
2018-11-20T12:19:19.230Z,10.50
2018-11-20T12:22:07.424Z,9.67
2018-11-20T12:25:02.859Z,9.77
2018-11-20T12:27:53.043Z,8.90
2018-11-20T12:30:55.488Z,9.17
2018-11-20T12:33:41.986Z,9.37
2018-11-20T12:36:32.807Z,9.17
2018-11-20T12:39:21.811Z,10.50
2018-11-20T12:42:00.326Z,9.43
2018-11-20T12:44:48.743Z,9.37
2018-11-20T12:47:37.542Z,9.23
2018-11-20T12:50:30.438Z,9.17
2018-11-20T12:53:25.981Z,9.07
2018-11-20T12:56:34.408Z,9.47
2018-11-20T12:59:40.033Z,9.20
2018-11-20T13:02:30.821Z,9.20
2018-11-20T13:05:25.127Z,9.93
2018-11-20T13:08:18.028Z,9.30
2018-11-20T13:11:22.981Z,9.03
2018-11-20T13:14:28.923Z,9.13
2018-11-20T13:17:19.678Z,9.57
2018-11-20T13:20:08.223Z,8.90
2018-11-20T13:23:16.558Z,9.07
2018-11-20T13:27:46.667Z,9.77
2018-11-20T13:30:41.633Z,9.50
2018-11-20T13:33:31.948Z,8.80
2018-11-20T13:36:19.918Z,9.30
2018-11-20T13:39:07.288Z,9.20
2018-11-20T13:42:06.944Z,9.00
2018-11-20T13:45:05.635Z,9.43
2018-11-20T13:48:12.624Z,9.73
2018-11-20T13:51:14.070Z,9.23
2018-11-20T13:54:14.987Z,9.57
2018-11-20T13:57:09.779Z,8.83
2018-11-20T14:00:01.402Z,10.03
2018-11-20T14:02:46.467Z,10.53
2018-11-20T14:05:27.514Z,10.77
2018-11-20T14:08:21.552Z,10.30
2018-11-20T14:11:09.804Z,10.47
2018-11-20T14:14:01.271Z,10.10
2018-11-20T14:16:50.133Z,10.30
2018-11-20T14:19:38.400Z,10.10
2018-11-20T14:22:25.907Z,10.20
2018-11-20T14:25:14.635Z,10.70
2018-11-20T14:28:08.886Z,9.70
2018-11-20T14:31:10.098Z,10.20
2018-11-20T14:33:58.957Z,10.23
2018-11-20T14:36:53.828Z,10.23
2018-11-20T14:39:57.969Z,11.27
2018-11-20T14:42:42.674Z,10.53
2018-11-20T14:45:31.961Z,10.63
2018-11-20T14:48:32.908Z,10.53
2018-11-20T14:51:11.746Z,10.70
2018-11-20T14:54:03.431Z,11.43
2018-11-20T14:56:55.959Z,11.53
2018-11-20T14:59:43.568Z,11.60
2018-11-20T15:02:50.962Z,10.70
2018-11-20T15:05:38.916Z,11.33
2018-11-20T15:08:26.751Z,11.00
2018-11-20T15:11:14.516Z,11.37
2018-11-20T15:14:02.501Z,12.17
2018-11-20T15:17:03.543Z,12.40
2018-11-20T15:20:02.390Z,11.73
2018-11-20T15:22:57.328Z,11.30
2018-11-20T15:25:48.891Z,11.40
2018-11-20T15:28:37.044Z,11.50
2018-11-20T15:31:26.704Z,11.73
2018-11-20T15:34:16.096Z,12.00
2018-11-20T15:37:03.513Z,11.83
2018-11-20T15:40:07.741Z,12.17
2018-11-20T15:42:56.804Z,11.90
2018-11-20T15:45:42.736Z,12.30
2018-11-20T15:48:41.354Z,12.60
2018-11-20T15:51:29.394Z,13.07
2018-11-20T15:54:30.952Z,12.47
2018-11-20T15:57:21.219Z,12.60
2018-11-20T16:00:13.104Z,12.53
2018-11-20T16:03:00.850Z,12.87
2018-11-20T16:05:48.364Z,12.50
2018-11-20T16:08:36.761Z,13.00
2018-11-20T16:11:38.087Z,11.90
2018-11-20T16:14:26.969Z,13.13
2018-11-20T16:17:18.748Z,13.63
2018-11-20T16:20:23.576Z,12.37
2018-11-20T16:23:11.489Z,12.40
2018-11-20T16:26:03.647Z,12.70
2018-11-20T16:28:51.588Z,13.20
2018-11-20T16:31:41.256Z,13.37
2018-11-20T16:34:37.155Z,13.37
2018-11-20T16:37:25.821Z,13.27
2018-11-20T16:40:11.308Z,13.47
2018-11-20T16:43:19.224Z,12.93
2018-11-20T16:46:17.686Z,13.37
2018-11-20T16:49:05.745Z,12.77
2018-11-20T16:52:00.431Z,13.27
2018-11-20T16:54:49.287Z,14.23
2018-11-20T16:57:53.459Z,14.93
2018-11-20T17:00:42.162Z,14.07
2018-11-20T17:03:29.899Z,13.57
2018-11-20T17:06:22.012Z,13.33
2018-11-20T17:09:09.764Z,13.27
2018-11-20T17:11:57.390Z,14.13
2018-11-20T17:14:48.987Z,14.10
2018-11-20T17:17:36.488Z,14.37
2018-11-20T17:20:34.206Z,14.30
2018-11-20T17:23:22.532Z,13.43
2018-11-20T17:26:14.076Z,13.27
2018-11-20T17:29:09.059Z,14.40
2018-11-20T17:31:56.945Z,14.30
2018-11-20T17:35:01.540Z,13.30
2018-11-20T17:37:49.565Z,13.87
2018-11-20T17:40:49.938Z,13.90
2018-11-20T17:43:37.820Z,13.13
2018-11-20T17:46:26.078Z,12.50
2018-11-20T17:49:21.175Z,13.47
2018-11-20T17:52:28.141Z,13.67
2018-11-20T17:55:10.182Z,14.93
2018-11-20T17:57:57.556Z,13.90
2018-11-20T18:00:37.704Z,14.83
2018-11-20T18:03:27.029Z,14.97
2018-11-20T18:06:14.409Z,14.37
2018-11-20T18:09:03.355Z,15.50
2018-11-20T18:11:58.141Z,16.30
2018-11-20T18:14:39.722Z,16.50
2018-11-20T18:17:27.535Z,15.60
2018-11-20T18:20:31.733Z,16.63
2018-11-20T18:23:20.734Z,16.00
2018-11-20T18:26:13.293Z,14.17
2018-11-20T18:29:01.433Z,14.57
2018-11-20T18:32:05.279Z,14.63
2018-11-20T18:34:53.259Z,13.80
2018-11-20T18:37:55.110Z,15.87
2018-11-20T18:40:44.511Z,15.63
2018-11-20T18:43:32.622Z,16.00
2018-11-20T18:46:25.018Z,15.40
2018-11-20T18:49:16.459Z,16.10
2018-11-20T18:52:05.152Z,17.13
2018-11-20T18:54:58.065Z,16.70
2018-11-20T18:57:49.614Z,17.20
2018-11-20T19:00:38.324Z,17.70
2018-11-20T19:03:30.633Z,17.43
2018-11-20T19:06:20.459Z,18.07
2018-11-20T19:09:18.870Z,18.13
2018-11-20T19:12:06.390Z,17.27
2018-11-20T19:14:54.939Z,18.40
2018-11-20T19:17:47.945Z,17.73
2018-11-20T19:20:36.829Z,17.77
2018-11-20T19:23:28.703Z,18.50
2018-11-20T19:26:22.582Z,18.73
2018-11-20T19:29:30.900Z,18.43
2018-11-20T19:32:13.617Z,17.50
2018-11-20T19:35:05.077Z,19.10
2018-11-20T19:38:03.039Z,18.87
2018-11-20T19:40:55.141Z,19.93
2018-11-20T19:43:47.021Z,19.77
2018-11-20T19:46:36.244Z,20.73
2018-11-20T19:49:14.844Z,19.97
2018-11-20T19:52:02.869Z,20.50
2018-11-20T19:54:51.061Z,20.93
2018-11-20T19:57:43.256Z,21.33
2018-11-20T20:00:32.346Z,21.43
2018-11-20T20:03:24.575Z,21.30
2018-11-20T20:06:16.697Z,22.97
2018-11-20T20:09:20.422Z,22.33
2018-11-20T20:12:27.500Z,23.63
2018-11-20T20:15:20.419Z,22.90
2018-11-20T20:18:08.635Z,22.47
2018-11-20T20:21:10.536Z,23.33
2018-11-20T20:24:07.305Z,24.07
2018-11-20T20:26:52.873Z,24.63
2018-11-20T20:29:40.703Z,23.80
2018-11-20T20:32:20.142Z,24.97
2018-11-20T20:35:26.975Z,24.67
2018-11-20T20:38:16.687Z,23.83
2018-11-20T20:41:05.594Z,25.10
2018-11-20T20:43:58.073Z,24.30
2018-11-20T20:46:55.119Z,24.10
2018-11-20T20:49:51.385Z,23.10
2018-11-20T20:52:39.026Z,23.60
2018-11-20T20:55:26.835Z,23.97
2018-11-20T20:58:14.501Z,23.50
2018-11-20T21:01:06.486Z,24.10
2018-11-20T21:04:02.726Z,21.30
2018-11-20T21:06:45.857Z,22.97
2018-11-20T21:09:33.924Z,22.33
2018-11-20T21:12:20.280Z,22.57
2018-11-20T21:15:20.977Z,22.30
2018-11-20T21:18:10.940Z,21.87
2018-11-20T21:21:05.897Z,23.63
2018-11-20T21:23:55.546Z,23.63
2018-11-20T21:26:40.821Z,22.60
2018-11-20T21:29:26.746Z,22.77
2018-11-20T21:32:12.628Z,21.20
2018-11-20T21:34:59.823Z,21.07
2018-11-20T21:37:49.004Z,23.33
2018-11-20T21:40:37.500Z,21.13
2018-11-20T21:43:27.356Z,22.27
2018-11-20T21:46:16.099Z,23.13
2018-11-20T21:49:12.193Z,22.70
2018-11-20T21:52:16.367Z,22.07
2018-11-20T21:54:54.283Z,21.20
2018-11-20T21:57:52.839Z,21.70
2018-11-20T22:00:55.823Z,21.73
2018-11-20T22:03:50.502Z,21.93
2018-11-20T22:06:41.578Z,22.60
2018-11-20T22:09:33.406Z,20.37
2018-11-20T22:12:39.121Z,20.73
2018-11-20T22:15:43.712Z,21.20
2018-11-20T22:18:31.566Z,20.57
2018-11-20T22:21:29.375Z,20.43
2018-11-20T22:24:17.028Z,20.97
2018-11-20T22:27:08.833Z,20.37
2018-11-20T22:30:01.004Z,20.97
2018-11-20T22:32:52.557Z,20.13
2018-11-20T22:35:47.500Z,20.90
2018-11-20T22:38:41.344Z,19.83
2018-11-20T22:41:29.046Z,20.23
2018-11-20T22:44:23.145Z,20.97
2018-11-20T22:47:12.732Z,20.30
2018-11-20T22:49:59.643Z,20.23
2018-11-20T22:52:52.849Z,20.00
2018-11-20T22:55:40.497Z,20.43
2018-11-20T22:58:35.727Z,20.40
2018-11-20T23:01:27.481Z,21.10
2018-11-20T23:04:14.767Z,20.67
2018-11-20T23:07:10.213Z,19.70
2018-11-20T23:09:40.838Z,19.73
2018-11-20T23:12:17.404Z,21.13
2018-11-20T23:14:49.080Z,21.20
2018-11-20T23:17:24.967Z,21.53
2018-11-20T23:19:55.241Z,19.60
2018-11-20T23:22:28.266Z,20.47
2018-11-20T23:24:59.193Z,19.30
2018-11-20T23:27:29.307Z,19.77
2018-11-20T23:29:59.602Z,20.20
2018-11-20T23:32:29.513Z,20.30
2018-11-20T23:35:00.444Z,20.73
2018-11-20T23:37:30.257Z,21.07
2018-11-20T23:40:00.499Z,19.37
2018-11-20T23:42:32.219Z,19.93
2018-11-20T23:45:02.087Z,20.40
2018-11-20T23:47:32.174Z,20.77
2018-11-20T23:50:02.841Z,20.83
2018-11-20T23:52:32.891Z,19.47
2018-11-20T23:55:02.818Z,20.27
2018-11-20T23:57:32.682Z,20.87
