createdAt,value
2019-04-07T00:01:59.479Z,99.90
2019-04-07T00:04:28.418Z,99.90
2019-04-07T00:06:56.814Z,99.90
2019-04-07T00:09:31.252Z,99.90
2019-04-07T00:12:04.294Z,99.90
2019-04-07T00:14:32.940Z,99.90
2019-04-07T00:17:01.956Z,99.90
2019-04-07T00:19:30.676Z,99.90
2019-04-07T00:21:59.860Z,99.90
2019-04-07T00:24:28.302Z,99.90
2019-04-07T00:26:59.807Z,99.90
2019-04-07T00:29:36.629Z,99.90
2019-04-07T00:32:08.624Z,99.90
2019-04-07T00:34:39.703Z,99.90
2019-04-07T00:37:08.631Z,99.90
2019-04-07T00:39:38.819Z,99.90
2019-04-07T00:42:09.379Z,99.90
2019-04-07T00:44:40.828Z,99.90
2019-04-07T00:47:09.457Z,99.90
2019-04-07T00:49:41.380Z,99.90
2019-04-07T00:52:13.227Z,99.90
2019-04-07T00:54:41.576Z,99.90
2019-04-07T00:57:13.031Z,99.90
2019-04-07T00:59:41.933Z,99.90
2019-04-07T01:02:13.286Z,99.90
2019-04-07T01:04:47.726Z,99.90
2019-04-07T01:07:16.133Z,99.90
2019-04-07T01:09:44.521Z,99.90
2019-04-07T01:12:13.147Z,99.90
2019-04-07T01:18:10.882Z,99.90
2019-04-07T01:20:39.245Z,99.90
2019-04-07T01:23:17.039Z,99.90
2019-04-07T01:25:46.639Z,99.90
2019-04-07T01:28:18.248Z,99.90
2019-04-07T01:30:46.879Z,99.90
2019-04-07T01:33:16.376Z,99.90
2019-04-07T01:35:51.202Z,99.90
2019-04-07T01:38:25.843Z,99.90
2019-04-07T01:41:02.025Z,99.90
2019-04-07T01:43:42.039Z,99.90
2019-04-07T01:46:29.185Z,99.90
2019-04-07T01:49:15.933Z,99.90
2019-04-07T01:51:59.653Z,99.90
2019-04-07T01:54:42.049Z,99.90
2019-04-07T01:57:15.610Z,99.90
2019-04-07T01:59:49.089Z,99.90
2019-04-07T02:02:34.079Z,99.90
2019-04-07T02:05:10.893Z,99.90
2019-04-07T02:07:44.794Z,99.90
2019-04-07T02:10:19.759Z,99.90
2019-04-07T02:13:08.549Z,99.90
2019-04-07T02:15:49.662Z,99.90
2019-04-07T02:18:20.030Z,99.90
2019-04-07T02:20:57.716Z,99.90
2019-04-07T02:23:45.453Z,99.90
2019-04-07T02:26:16.374Z,99.90
2019-04-07T02:29:03.914Z,99.90
2019-04-07T02:31:50.038Z,99.90
2019-04-07T02:34:42.532Z,99.90
2019-04-07T02:37:17.578Z,99.90
2019-04-07T02:39:56.776Z,99.90
2019-04-07T02:42:34.295Z,99.90
2019-04-07T02:45:09.096Z,99.90
2019-04-07T02:47:39.494Z,99.90
2019-04-07T02:50:14.086Z,99.90
2019-04-07T02:53:01.532Z,99.90
2019-04-07T02:55:37.434Z,99.90
2019-04-07T02:58:07.797Z,99.90
2019-04-07T03:00:57.783Z,99.90
2019-04-07T03:03:38.507Z,99.90
2019-04-07T03:06:37.622Z,99.90
2019-04-07T03:09:13.776Z,99.90
2019-04-07T03:11:49.717Z,99.90
2019-04-07T03:14:33.403Z,99.90
2019-04-07T03:17:08.195Z,99.90
2019-04-07T03:19:54.913Z,99.90
2019-04-07T03:22:40.253Z,99.90
2019-04-07T03:25:19.418Z,99.90
2019-04-07T03:28:07.532Z,99.90
2019-04-07T03:30:47.959Z,99.90
2019-04-07T03:33:40.243Z,99.90
2019-04-07T03:36:13.714Z,99.90
2019-04-07T03:38:48.351Z,99.90
2019-04-07T03:41:29.067Z,99.90
2019-04-07T03:44:12.864Z,99.90
2019-04-07T03:46:43.107Z,99.90
2019-04-07T03:49:25.638Z,99.90
2019-04-07T03:51:58.463Z,99.90
2019-04-07T03:54:46.570Z,99.90
2019-04-07T03:57:35.296Z,99.90
2019-04-07T04:00:27.500Z,99.90
2019-04-07T04:02:58.123Z,99.90
2019-04-07T04:05:28.206Z,99.90
2019-04-07T04:08:00.981Z,99.90
2019-04-07T04:10:31.002Z,99.90
2019-04-07T04:13:02.986Z,99.90
2019-04-07T04:15:33.525Z,99.90
2019-04-07T04:18:06.244Z,99.90
2019-04-07T04:20:37.398Z,99.90
2019-04-07T04:23:05.969Z,99.90
2019-04-07T04:25:40.892Z,99.90
2019-04-07T04:28:09.539Z,99.90
2019-04-07T04:30:39.713Z,99.90
2019-04-07T04:33:11.210Z,99.90
2019-04-07T04:35:48.162Z,99.90
2019-04-07T04:38:20.064Z,99.90
2019-04-07T04:40:49.445Z,99.90
2019-04-07T04:43:18.099Z,99.90
2019-04-07T04:45:51.155Z,99.90
2019-04-07T04:48:19.776Z,99.90
2019-04-07T04:50:49.150Z,99.90
2019-04-07T04:53:18.395Z,99.90
2019-04-07T04:55:47.466Z,99.90
2019-04-07T04:58:15.876Z,99.90
2019-04-07T05:00:44.589Z,99.90
2019-04-07T05:03:14.984Z,99.90
2019-04-07T05:05:43.426Z,99.90
2019-04-07T05:08:12.737Z,99.90
2019-04-07T05:10:42.699Z,99.90
2019-04-07T05:13:12.158Z,99.90
2019-04-07T05:15:40.553Z,99.90
2019-04-07T05:18:09.775Z,99.90
2019-04-07T05:20:38.927Z,99.90
2019-04-07T05:23:07.820Z,99.90
2019-04-07T05:25:36.979Z,99.90
2019-04-07T05:28:06.467Z,99.90
2019-04-07T05:30:34.881Z,99.90
2019-04-07T05:33:03.503Z,99.90
2019-04-07T05:35:34.169Z,99.90
2019-04-07T05:38:05.659Z,99.90
2019-04-07T05:40:33.605Z,99.90
2019-04-07T05:43:04.626Z,99.90
2019-04-07T05:45:36.675Z,99.90
2019-04-07T05:48:05.653Z,99.90
2019-04-07T05:50:34.950Z,99.90
2019-04-07T05:53:04.214Z,99.90
2019-04-07T05:55:33.494Z,99.90
2019-04-07T05:58:05.050Z,99.90
2019-04-07T06:00:33.012Z,99.90
2019-04-07T06:03:06.573Z,99.90
2019-04-07T06:05:34.703Z,99.90
2019-04-07T06:08:20.850Z,99.90
2019-04-07T06:10:33.702Z,99.90
2019-04-07T06:13:03.066Z,99.90
2019-04-07T06:15:33.533Z,99.90
2019-04-07T06:18:02.500Z,99.90
2019-04-07T06:20:32.313Z,99.90
2019-04-07T06:23:02.031Z,99.90
2019-04-07T06:25:36.878Z,99.90
2019-04-07T06:28:02.234Z,99.90
2019-04-07T06:30:33.926Z,99.90
2019-04-07T06:33:01.658Z,99.90
2019-04-07T06:35:32.421Z,99.90
2019-04-07T06:38:05.293Z,99.90
2019-04-07T06:40:32.270Z,99.90
2019-04-07T06:43:04.505Z,99.90
2019-04-07T06:45:33.394Z,99.90
2019-04-07T06:48:11.335Z,99.90
2019-04-07T06:50:49.574Z,99.90
2019-04-07T06:53:17.875Z,99.90
2019-04-07T06:55:58.452Z,99.90
2019-04-07T06:58:39.516Z,99.90
2019-04-07T07:01:07.604Z,99.90
2019-04-07T07:03:38.910Z,99.90
2019-04-07T07:06:15.136Z,99.90
2019-04-07T07:08:55.658Z,99.90
2019-04-07T07:11:30.032Z,99.90
2019-04-07T07:13:59.703Z,99.90
2019-04-07T07:16:49.074Z,99.90
2019-04-07T07:19:19.782Z,99.90
2019-04-07T07:21:50.136Z,99.90
2019-04-07T07:24:25.674Z,99.90
2019-04-07T07:26:57.052Z,99.90
2019-04-07T07:29:26.616Z,99.90
2019-04-07T07:32:00.911Z,99.90
2019-04-07T07:34:25.589Z,99.90
2019-04-07T07:36:56.848Z,99.90
2019-04-07T07:39:30.555Z,99.90
2019-04-07T07:42:02.762Z,99.90
2019-04-07T07:44:34.334Z,99.90
2019-04-07T07:47:01.582Z,99.90
2019-04-07T07:49:33.513Z,99.90
2019-04-07T07:52:04.986Z,99.90
2019-04-07T07:54:35.125Z,99.90
2019-04-07T07:57:12.304Z,99.90
2019-04-07T07:59:40.477Z,99.90
2019-04-07T08:02:09.838Z,99.90
2019-04-07T08:04:38.780Z,99.90
2019-04-07T08:07:09.017Z,99.90
2019-04-07T08:09:38.003Z,99.90
2019-04-07T08:12:07.302Z,99.90
2019-04-07T08:14:36.142Z,99.90
2019-04-07T08:17:04.558Z,99.90
2019-04-07T08:19:38.203Z,99.90
2019-04-07T08:22:07.694Z,99.90
2019-04-07T08:24:40.491Z,99.90
2019-04-07T08:27:09.415Z,99.90
2019-04-07T08:29:39.740Z,99.90
2019-04-07T08:32:09.042Z,99.90
2019-04-07T08:34:37.598Z,99.90
2019-04-07T08:37:06.615Z,99.90
2019-04-07T08:39:36.551Z,99.90
2019-04-07T08:42:09.847Z,99.90
2019-04-07T08:44:36.728Z,99.90
2019-04-07T08:47:05.652Z,99.90
2019-04-07T08:49:35.362Z,99.90
2019-04-07T08:52:08.425Z,99.90
2019-04-07T08:54:36.947Z,99.90
2019-04-07T08:57:08.323Z,99.90
2019-04-07T08:59:41.864Z,99.90
2019-04-07T09:02:10.289Z,99.90
2019-04-07T09:04:41.426Z,99.90
2019-04-07T09:07:10.311Z,99.90
2019-04-07T09:09:44.888Z,99.90
2019-04-07T09:12:15.228Z,99.90
2019-04-07T09:14:47.412Z,99.90
2019-04-07T09:17:43.260Z,99.90
2019-04-07T09:20:17.923Z,99.90
2019-04-07T09:22:57.252Z,99.90
2019-04-07T09:25:43.755Z,99.90
2019-04-07T09:28:27.386Z,99.90
2019-04-07T09:31:13.100Z,99.90
2019-04-07T09:33:59.892Z,99.90
2019-04-07T09:36:41.868Z,99.90
2019-04-07T09:39:24.321Z,99.90
2019-04-07T09:41:55.237Z,99.90
2019-04-07T09:44:26.579Z,99.90
2019-04-07T09:47:02.585Z,99.90
2019-04-07T09:49:56.181Z,99.90
2019-04-07T09:52:28.332Z,99.90
2019-04-07T09:55:14.143Z,99.90
2019-04-07T09:57:53.906Z,99.90
2019-04-07T10:00:27.445Z,99.90
2019-04-07T10:03:02.321Z,99.90
2019-04-07T10:05:58.093Z,99.90
2019-04-07T10:08:44.337Z,99.90
2019-04-07T10:11:21.947Z,99.90
2019-04-07T10:14:11.136Z,99.90
2019-04-07T10:16:50.694Z,98.80
2019-04-07T10:19:21.298Z,95.80
2019-04-07T10:21:51.332Z,96.10
2019-04-07T10:24:21.366Z,94.00
2019-04-07T10:27:06.991Z,93.60
2019-04-07T10:29:46.669Z,92.70
2019-04-07T10:32:26.781Z,92.50
2019-04-07T10:35:16.755Z,92.50
2019-04-07T10:38:04.343Z,91.80
2019-04-07T10:40:46.849Z,91.30
2019-04-07T10:43:28.123Z,91.20
2019-04-07T10:45:54.935Z,91.00
2019-04-07T10:48:31.727Z,90.90
2019-04-07T10:51:14.952Z,91.50
2019-04-07T10:53:58.411Z,90.30
2019-04-07T10:56:31.954Z,90.60
2019-04-07T10:59:18.894Z,90.30
2019-04-07T11:01:49.101Z,90.60
2019-04-07T11:04:44.065Z,90.20
2019-04-07T11:07:29.285Z,90.40
2019-04-07T11:10:05.653Z,91.00
2019-04-07T11:12:35.771Z,90.20
2019-04-07T11:15:25.925Z,90.60
2019-04-07T11:18:03.029Z,90.70
2019-04-07T11:20:54.468Z,90.50
2019-04-07T11:23:43.511Z,88.90
2019-04-07T11:26:31.012Z,89.40
2019-04-07T11:29:04.274Z,89.30
2019-04-07T11:31:37.005Z,88.30
2019-04-07T11:34:19.391Z,89.60
2019-04-07T11:36:49.929Z,88.00
2019-04-07T11:39:37.305Z,88.30
2019-04-07T11:42:10.529Z,88.80
2019-04-07T11:44:46.837Z,87.50
2019-04-07T11:47:24.364Z,88.30
2019-04-07T11:49:55.650Z,89.70
2019-04-07T11:52:29.088Z,88.30
2019-04-07T11:55:02.178Z,89.30
2019-04-07T11:57:33.479Z,88.00
2019-04-07T12:00:08.400Z,88.20
2019-04-07T12:02:58.389Z,87.80
2019-04-07T12:05:31.205Z,87.00
2019-04-07T12:08:12.821Z,86.80
2019-04-07T12:10:56.867Z,86.60
2019-04-07T12:13:35.660Z,88.80
2019-04-07T12:16:28.696Z,87.20
2019-04-07T12:19:11.634Z,87.10
2019-04-07T12:21:52.152Z,86.20
2019-04-07T12:24:29.818Z,90.00
2019-04-07T12:27:02.018Z,88.80
2019-04-07T12:29:44.588Z,87.20
2019-04-07T12:32:18.199Z,89.50
2019-04-07T12:34:49.825Z,88.60
2019-04-07T12:37:42.380Z,87.30
2019-04-07T12:40:32.091Z,87.30
2019-04-07T12:43:12.122Z,87.30
2019-04-07T12:45:43.884Z,87.20
2019-04-07T12:48:36.144Z,88.40
2019-04-07T12:51:28.850Z,87.40
2019-04-07T12:54:09.470Z,86.30
2019-04-07T12:56:52.447Z,89.40
2019-04-07T12:59:26.089Z,85.80
2019-04-07T13:02:09.122Z,86.10
2019-04-07T13:04:48.839Z,86.80
2019-04-07T13:07:33.556Z,86.40
2019-04-07T13:10:07.400Z,84.80
2019-04-07T13:12:46.661Z,86.00
2019-04-07T13:15:20.618Z,87.30
2019-04-07T13:18:08.496Z,82.80
2019-04-07T13:20:50.295Z,84.50
2019-04-07T13:23:36.760Z,85.70
2019-04-07T13:26:14.211Z,84.80
2019-04-07T13:29:01.765Z,82.60
2019-04-07T13:31:50.622Z,81.80
2019-04-07T13:34:23.476Z,81.40
2019-04-07T13:37:06.008Z,81.90
2019-04-07T13:39:55.613Z,81.40
2019-04-07T13:42:30.732Z,81.80
2019-04-07T13:45:09.515Z,81.90
2019-04-07T13:47:58.126Z,81.90
2019-04-07T13:50:31.957Z,81.70
2019-04-07T13:53:19.009Z,82.30
2019-04-07T13:56:06.200Z,82.70
2019-04-07T13:58:40.009Z,83.70
2019-04-07T14:01:22.106Z,83.10
2019-04-07T14:03:56.507Z,85.50
2019-04-07T14:06:38.091Z,83.40
2019-04-07T14:09:16.998Z,82.10
2019-04-07T14:12:10.634Z,80.80
2019-04-07T14:15:00.212Z,79.40
2019-04-07T14:17:41.940Z,78.10
2019-04-07T14:20:30.404Z,78.90
2019-04-07T14:23:17.587Z,76.50
2019-04-07T14:26:03.562Z,76.40
2019-04-07T14:28:40.189Z,75.80
2019-04-07T14:31:30.526Z,75.40
2019-04-07T14:34:10.667Z,76.20
2019-04-07T14:36:57.845Z,79.80
2019-04-07T14:39:39.090Z,79.90
2019-04-07T14:42:27.444Z,80.10
2019-04-07T14:45:12.209Z,78.90
2019-04-07T14:47:57.772Z,76.90
2019-04-07T14:50:45.222Z,75.60
2019-04-07T14:53:17.535Z,74.70
2019-04-07T14:56:06.473Z,76.50
2019-04-07T14:58:53.766Z,78.00
2019-04-07T15:01:32.615Z,76.60
2019-04-07T15:04:04.311Z,74.10
2019-04-07T15:06:37.096Z,73.80
2019-04-07T15:09:10.920Z,74.50
2019-04-07T15:11:46.723Z,74.90
2019-04-07T15:14:19.208Z,74.00
2019-04-07T15:16:48.069Z,72.80
2019-04-07T15:19:20.548Z,73.30
2019-04-07T15:21:58.274Z,73.50
2019-04-07T15:24:30.616Z,73.90
2019-04-07T15:27:03.115Z,74.90
2019-04-07T15:29:38.731Z,73.70
2019-04-07T15:32:11.603Z,71.10
2019-04-07T15:34:42.514Z,71.20
2019-04-07T15:37:11.708Z,70.30
2019-04-07T15:39:40.356Z,70.90
2019-04-07T15:42:15.326Z,71.10
2019-04-07T15:44:54.027Z,71.90
2019-04-07T15:47:25.456Z,70.70
2019-04-07T15:49:58.087Z,71.90
2019-04-07T15:52:32.061Z,70.60
2019-04-07T15:55:00.715Z,70.10
2019-04-07T15:57:30.177Z,71.10
2019-04-07T16:00:02.476Z,68.90
2019-04-07T16:02:32.087Z,69.00
2019-04-07T16:05:07.205Z,71.10
2019-04-07T16:07:37.408Z,73.70
2019-04-07T16:10:08.051Z,75.50
2019-04-07T16:12:44.875Z,74.00
2019-04-07T16:15:10.863Z,74.30
2019-04-07T16:17:47.454Z,73.50
2019-04-07T16:20:23.107Z,74.00
2019-04-07T16:22:51.393Z,74.60
2019-04-07T16:25:25.402Z,75.30
2019-04-07T16:27:56.545Z,73.80
2019-04-07T16:30:30.972Z,74.50
2019-04-07T16:33:01.873Z,73.50
2019-04-07T16:35:29.962Z,73.10
2019-04-07T16:38:00.038Z,73.70
2019-04-07T16:40:31.664Z,73.70
2019-04-07T16:43:11.647Z,75.90
2019-04-07T16:45:36.792Z,76.40
2019-04-07T16:48:06.704Z,75.30
2019-04-07T16:50:41.775Z,75.40
2019-04-07T16:53:10.835Z,77.60
2019-04-07T16:55:47.423Z,78.50
2019-04-07T16:58:15.890Z,78.40
2019-04-07T17:00:47.517Z,77.90
2019-04-07T17:03:19.439Z,76.70
2019-04-07T17:05:57.518Z,78.00
2019-04-07T17:08:28.718Z,79.50
2019-04-07T17:10:57.472Z,81.00
2019-04-07T17:13:35.612Z,81.40
2019-04-07T17:15:57.412Z,82.60
2019-04-07T17:18:41.798Z,84.40
2019-04-07T17:21:15.090Z,85.80
2019-04-07T17:23:45.488Z,86.60
2019-04-07T17:26:14.756Z,88.20
2019-04-07T17:28:45.204Z,89.30
2019-04-07T17:31:14.398Z,90.00
2019-04-07T17:33:43.114Z,90.70
2019-04-07T17:36:17.713Z,91.00
2019-04-07T17:38:46.294Z,91.30
2019-04-07T17:41:17.053Z,91.80
2019-04-07T17:44:03.196Z,92.10
2019-04-07T17:46:34.091Z,92.60
2019-04-07T17:49:23.369Z,92.90
2019-04-07T17:51:51.441Z,92.90
2019-04-07T17:54:38.569Z,93.40
2019-04-07T17:57:10.008Z,94.30
2019-04-07T18:00:00.299Z,94.50
2019-04-07T18:02:32.583Z,95.50
2019-04-07T18:05:16.730Z,96.80
2019-04-07T18:07:59.226Z,97.90
2019-04-07T18:10:35.349Z,99.60
2019-04-07T18:13:22.667Z,99.90
2019-04-07T18:16:12.306Z,99.90
2019-04-07T18:18:46.249Z,99.90
2019-04-07T18:21:28.357Z,99.90
2019-04-07T18:24:13.709Z,99.90
2019-04-07T18:26:50.485Z,99.90
2019-04-07T18:29:35.196Z,99.90
2019-04-07T18:32:11.222Z,99.90
2019-04-07T18:34:46.142Z,99.90
2019-04-07T18:37:32.415Z,99.90
2019-04-07T18:40:05.646Z,99.90
2019-04-07T18:42:48.948Z,99.90
2019-04-07T18:45:23.168Z,99.90
2019-04-07T18:48:09.281Z,99.90
2019-04-07T18:50:44.386Z,99.90
2019-04-07T18:53:29.704Z,99.90
2019-04-07T18:55:59.758Z,99.90
2019-04-07T18:58:35.582Z,99.90
2019-04-07T19:01:11.972Z,99.90
2019-04-07T19:03:54.835Z,99.90
2019-04-07T19:06:28.213Z,99.90
2019-04-07T19:09:01.575Z,99.90
2019-04-07T19:11:49.891Z,99.90
2019-04-07T19:14:37.921Z,99.90
2019-04-07T19:17:10.734Z,99.90
2019-04-07T19:19:41.993Z,99.90
2019-04-07T19:22:28.328Z,99.90
2019-04-07T19:25:11.209Z,99.90
2019-04-07T19:27:55.348Z,99.90
2019-04-07T19:30:46.878Z,99.90
2019-04-07T19:33:29.037Z,99.90
2019-04-07T19:36:05.908Z,99.90
2019-04-07T19:38:42.158Z,99.90
2019-04-07T19:41:18.757Z,99.90
2019-04-07T19:43:53.206Z,99.90
2019-04-07T19:46:30.227Z,99.90
2019-04-07T19:49:11.303Z,99.90
2019-04-07T19:52:02.356Z,99.90
2019-04-07T19:54:40.557Z,99.90
2019-04-07T19:57:17.568Z,99.90
2019-04-07T19:59:50.709Z,99.90
2019-04-07T20:02:30.570Z,99.90
2019-04-07T20:05:02.461Z,99.90
2019-04-07T20:07:35.547Z,99.90
2019-04-07T20:10:25.737Z,99.90
2019-04-07T20:13:11.291Z,99.90
2019-04-07T20:15:50.614Z,99.90
2019-04-07T20:18:37.516Z,99.90
2019-04-07T20:21:19.892Z,99.90
2019-04-07T20:24:03.686Z,99.90
2019-04-07T20:26:40.529Z,99.90
2019-04-07T20:29:11.989Z,99.90
2019-04-07T20:31:51.623Z,99.90
2019-04-07T20:34:41.642Z,99.90
2019-04-07T20:37:28.800Z,99.90
2019-04-07T20:40:08.445Z,99.90
2019-04-07T20:42:39.049Z,99.90
2019-04-07T20:45:16.337Z,99.90
2019-04-07T20:48:05.107Z,99.90
2019-04-07T20:50:40.297Z,99.90
2019-04-07T20:53:29.848Z,99.90
2019-04-07T20:56:19.444Z,99.90
2019-04-07T20:58:55.823Z,99.90
2019-04-07T21:01:38.680Z,99.90
2019-04-07T21:04:12.753Z,99.90
2019-04-07T21:06:49.630Z,99.90
2019-04-07T21:09:26.280Z,99.90
2019-04-07T21:12:00.802Z,99.90
2019-04-07T21:14:45.546Z,99.90
2019-04-07T21:17:15.750Z,99.90
2019-04-07T21:19:49.609Z,99.90
2019-04-07T21:22:36.969Z,99.90
2019-04-07T21:25:26.426Z,99.90
2019-04-07T21:28:07.557Z,99.90
2019-04-07T21:30:46.913Z,99.90
2019-04-07T21:33:23.729Z,99.90
2019-04-07T21:35:55.254Z,99.90
2019-04-07T21:38:34.892Z,99.90
2019-04-07T21:41:04.944Z,99.90
2019-04-07T21:43:55.471Z,99.90
2019-04-07T21:46:24.024Z,99.90
2019-04-07T21:49:00.648Z,99.90
2019-04-07T21:51:33.300Z,99.90
2019-04-07T21:54:09.795Z,99.90
2019-04-07T21:57:00.244Z,99.90
2019-04-07T21:59:39.613Z,99.90
2019-04-07T22:02:16.078Z,99.90
2019-04-07T22:04:46.124Z,99.90
2019-04-07T22:07:36.214Z,99.90
2019-04-07T22:10:12.114Z,99.90
2019-04-07T22:12:40.932Z,99.90
2019-04-07T22:15:13.694Z,99.90
2019-04-07T22:17:40.987Z,99.90
2019-04-07T22:20:11.033Z,99.90
2019-04-07T22:22:39.429Z,99.90
2019-04-07T22:25:11.497Z,99.90
2019-04-07T22:27:44.172Z,99.90
2019-04-07T22:30:18.585Z,99.90
2019-04-07T22:32:53.129Z,99.90
2019-04-07T22:35:22.338Z,99.90
2019-04-07T22:37:52.675Z,99.90
2019-04-07T22:40:23.750Z,99.90
2019-04-07T22:42:52.374Z,99.90
2019-04-07T22:45:26.488Z,99.90
2019-04-07T22:47:55.392Z,99.90
2019-04-07T22:50:24.057Z,99.90
2019-04-07T22:53:01.716Z,99.90
2019-04-07T22:55:36.233Z,99.90
2019-04-07T22:58:12.142Z,99.90
2019-04-07T23:00:40.566Z,99.90
2019-04-07T23:03:10.454Z,99.90
2019-04-07T23:05:39.535Z,99.90
2019-04-07T23:08:12.462Z,99.90
2019-04-07T23:10:44.327Z,99.90
2019-04-07T23:13:17.739Z,99.90
2019-04-07T23:15:47.379Z,99.90
2019-04-07T23:18:22.305Z,99.90
2019-04-07T23:20:51.526Z,99.90
2019-04-07T23:23:21.918Z,99.90
2019-04-07T23:25:51.926Z,99.90
2019-04-07T23:28:23.490Z,99.90
2019-04-07T23:30:56.940Z,99.90
2019-04-07T23:33:29.779Z,99.90
2019-04-07T23:35:59.615Z,99.90
2019-04-07T23:38:28.940Z,99.90
2019-04-07T23:41:01.129Z,99.90
2019-04-07T23:43:30.390Z,99.90
2019-04-07T23:46:18.778Z,99.90
2019-04-07T23:48:36.174Z,99.90
2019-04-07T23:51:13.112Z,99.90
2019-04-07T23:54:13.001Z,99.90
2019-04-07T23:56:44.933Z,99.90
2019-04-07T23:59:16.886Z,99.90
