createdAt,value
2017-05-25T00:01:09.666Z,12.22
2017-05-25T00:03:38.026Z,14.74
2017-05-25T00:06:07.103Z,16.14
2017-05-25T00:08:35.418Z,13.74
2017-05-25T00:11:03.763Z,13.36
2017-05-25T00:13:32.079Z,16.34
2017-05-25T00:16:00.386Z,13.72
2017-05-25T00:18:28.758Z,14.58
2017-05-25T00:20:57.061Z,13.90
2017-05-25T00:23:25.398Z,12.16
2017-05-25T00:25:54.521Z,16.96
2017-05-25T00:28:22.918Z,13.54
2017-05-25T00:30:51.229Z,15.46
2017-05-25T00:33:19.589Z,15.88
2017-05-25T00:35:47.902Z,12.72
2017-05-25T00:38:16.974Z,16.74
2017-05-25T00:40:45.354Z,16.60
2017-05-25T00:43:14.441Z,13.50
2017-05-25T00:45:42.750Z,12.94
2017-05-25T00:48:11.417Z,11.52
2017-05-25T00:50:39.734Z,15.50
2017-05-25T00:53:08.042Z,14.32
2017-05-25T00:55:36.382Z,12.44
2017-05-25T00:58:04.689Z,14.02
2017-05-25T01:00:33.769Z,14.06
2017-05-25T01:03:02.882Z,15.80
2017-05-25T01:05:31.961Z,18.06
2017-05-25T01:08:00.276Z,14.14
2017-05-25T01:10:28.633Z,13.64
2017-05-25T01:12:56.946Z,17.72
2017-05-25T01:15:26.022Z,21.32
2017-05-25T01:17:54.370Z,18.44
2017-05-25T01:20:23.452Z,15.50
2017-05-25T01:22:51.758Z,18.00
2017-05-25T01:25:20.136Z,15.86
2017-05-25T01:27:48.450Z,15.90
2017-05-25T01:30:16.776Z,15.28
2017-05-25T01:32:45.137Z,16.70
2017-05-25T01:35:13.453Z,19.36
2017-05-25T01:37:41.777Z,15.16
2017-05-25T01:40:10.385Z,17.30
2017-05-25T01:42:38.698Z,12.18
2017-05-25T01:45:07.009Z,15.78
2017-05-25T01:47:35.357Z,17.64
2017-05-25T01:50:03.665Z,14.18
2017-05-25T01:52:31.983Z,16.32
2017-05-25T01:55:00.353Z,16.50
2017-05-25T01:57:28.666Z,17.82
2017-05-25T01:59:56.973Z,17.46
2017-05-25T02:02:25.365Z,15.56
2017-05-25T02:04:53.677Z,16.60
2017-05-25T02:07:21.983Z,15.86
2017-05-25T02:09:50.338Z,18.38
2017-05-25T02:12:18.643Z,13.52
2017-05-25T02:14:46.966Z,17.00
2017-05-25T02:17:15.326Z,14.16
2017-05-25T02:19:43.698Z,15.64
2017-05-25T02:22:12.065Z,13.98
2017-05-25T02:24:40.464Z,17.64
2017-05-25T02:27:08.770Z,14.52
2017-05-25T02:29:37.080Z,14.46
2017-05-25T02:32:05.440Z,13.42
2017-05-25T02:34:33.754Z,16.42
2017-05-25T02:37:02.066Z,14.00
2017-05-25T02:39:30.429Z,12.52
2017-05-25T02:41:58.745Z,17.76
2017-05-25T02:44:27.053Z,13.24
2017-05-25T02:46:55.405Z,13.04
2017-05-25T02:49:23.730Z,12.98
2017-05-25T02:51:52.046Z,12.66
2017-05-25T02:54:20.397Z,13.10
2017-05-25T02:56:48.701Z,14.70
2017-05-25T02:59:17.017Z,13.72
2017-05-25T03:01:45.429Z,14.28
2017-05-25T03:04:13.747Z,14.90
2017-05-25T03:06:42.082Z,11.46
2017-05-25T03:09:10.434Z,15.06
2017-05-25T03:11:38.741Z,13.02
2017-05-25T03:14:07.816Z,13.16
2017-05-25T03:16:36.930Z,15.54
2017-05-25T03:19:05.241Z,13.74
2017-05-25T03:21:33.589Z,16.96
2017-05-25T03:24:01.892Z,17.66
2017-05-25T03:26:30.202Z,18.54
2017-05-25T03:28:58.555Z,45.04
2017-05-25T03:31:26.869Z,32.40
2017-05-25T03:33:55.183Z,52.26
2017-05-25T03:36:23.539Z,62.58
2017-05-25T03:38:51.851Z,39.82
2017-05-25T03:41:20.925Z,50.12
2017-05-25T03:43:49.281Z,33.68
2017-05-25T03:46:17.591Z,31.74
2017-05-25T03:48:45.894Z,23.54
2017-05-25T03:51:14.240Z,20.76
2017-05-25T03:53:42.541Z,21.48
2017-05-25T03:56:11.970Z,19.52
2017-05-25T03:58:40.350Z,20.60
2017-05-25T04:01:08.662Z,17.18
2017-05-25T04:03:36.969Z,17.72
2017-05-25T04:06:05.325Z,21.20
2017-05-25T04:08:33.641Z,14.52
2017-05-25T04:11:01.955Z,17.02
2017-05-25T04:13:30.297Z,16.24
2017-05-25T04:15:58.610Z,13.64
2017-05-25T04:18:26.921Z,16.12
2017-05-25T04:20:55.262Z,15.84
2017-05-25T04:23:24.355Z,13.62
2017-05-25T04:25:52.666Z,15.46
2017-05-25T04:28:21.798Z,12.94
2017-05-25T04:30:50.881Z,14.32
2017-05-25T04:33:19.193Z,13.74
2017-05-25T04:35:47.558Z,13.36
2017-05-25T04:38:15.870Z,13.20
2017-05-25T04:40:44.192Z,13.78
2017-05-25T04:43:12.554Z,13.98
2017-05-25T04:45:41.628Z,14.46
2017-05-25T04:48:09.950Z,12.08
2017-05-25T04:50:39.061Z,12.32
2017-05-25T04:53:08.181Z,13.66
2017-05-25T04:55:36.489Z,12.70
2017-05-25T04:58:04.832Z,12.74
2017-05-25T05:00:33.905Z,11.56
2017-05-25T05:03:02.253Z,11.92
2017-05-25T05:05:30.557Z,13.52
2017-05-25T05:07:59.625Z,12.92
2017-05-25T05:10:27.994Z,12.34
2017-05-25T05:12:56.298Z,11.48
2017-05-25T05:15:24.629Z,12.48
2017-05-25T05:17:52.974Z,10.96
2017-05-25T05:20:21.281Z,12.24
2017-05-25T05:22:49.587Z,13.08
2017-05-25T05:25:17.942Z,12.26
2017-05-25T05:27:46.247Z,13.42
2017-05-25T05:30:14.761Z,11.36
2017-05-25T05:32:43.094Z,11.24
2017-05-25T05:35:11.401Z,11.60
2017-05-25T05:37:39.763Z,11.76
2017-05-25T05:40:08.834Z,10.12
2017-05-25T05:42:37.958Z,10.80
2017-05-25T05:45:06.261Z,10.68
2017-05-25T05:47:35.326Z,9.76
2017-05-25T05:50:04.434Z,10.18
2017-05-25T05:52:32.733Z,10.86
2017-05-25T05:55:01.038Z,9.10
2017-05-25T05:57:29.386Z,9.80
2017-05-25T05:59:57.693Z,10.62
2017-05-25T06:02:26.013Z,10.68
2017-05-25T06:04:55.138Z,10.16
2017-05-25T06:07:23.878Z,9.54
2017-05-25T06:09:52.173Z,9.28
2017-05-25T06:12:20.518Z,10.66
2017-05-25T06:14:49.608Z,10.02
2017-05-25T06:17:17.918Z,9.82
2017-05-25T06:19:47.031Z,9.38
2017-05-25T06:22:15.813Z,11.48
2017-05-25T06:24:44.895Z,8.26
2017-05-25T06:27:13.245Z,10.56
2017-05-25T06:29:41.552Z,8.80
2017-05-25T06:32:09.861Z,9.50
2017-05-25T06:34:38.198Z,11.48
2017-05-25T06:37:06.505Z,7.70
2017-05-25T06:39:34.872Z,8.26
2017-05-25T06:42:03.222Z,10.34
2017-05-25T06:44:31.637Z,7.60
2017-05-25T06:46:59.961Z,15.38
2017-05-25T06:49:28.306Z,9.40
2017-05-25T06:51:56.613Z,11.54
2017-05-25T06:54:24.914Z,7.80
2017-05-25T06:56:53.265Z,11.56
2017-05-25T06:59:21.565Z,8.98
2017-05-25T07:01:50.637Z,10.74
2017-05-25T07:04:18.991Z,8.46
2017-05-25T07:06:47.297Z,10.18
2017-05-25T07:09:15.602Z,9.06
2017-05-25T07:11:43.946Z,9.22
2017-05-25T07:14:13.143Z,12.52
2017-05-25T07:16:41.445Z,12.68
2017-05-25T07:19:09.779Z,12.64
2017-05-25T07:21:38.894Z,10.08
2017-05-25T07:24:07.201Z,9.58
2017-05-25T07:26:36.275Z,12.56
2017-05-25T07:29:04.617Z,12.38
2017-05-25T07:31:32.921Z,12.44
2017-05-25T07:34:01.225Z,12.82
2017-05-25T07:36:30.350Z,12.42
2017-05-25T07:38:58.644Z,8.50
2017-05-25T07:41:26.949Z,8.12
2017-05-25T07:43:55.298Z,9.56
2017-05-25T07:46:23.644Z,12.94
2017-05-25T07:48:52.077Z,10.08
2017-05-25T07:51:20.413Z,11.70
2017-05-25T07:53:48.718Z,10.26
2017-05-25T07:56:17.026Z,10.78
2017-05-25T07:58:45.383Z,12.36
2017-05-25T08:01:13.694Z,13.10
2017-05-25T08:03:41.998Z,10.34
2017-05-25T08:06:10.345Z,11.64
2017-05-25T08:08:38.654Z,14.60
2017-05-25T08:11:06.955Z,17.30
2017-05-25T08:13:35.284Z,7.46
2017-05-25T08:16:04.362Z,7.50
2017-05-25T08:18:32.673Z,8.08
2017-05-25T08:21:01.015Z,11.46
2017-05-25T08:23:29.365Z,8.50
2017-05-25T08:25:58.430Z,6.72
2017-05-25T08:28:26.781Z,7.48
2017-05-25T08:30:55.082Z,7.38
2017-05-25T08:33:23.385Z,5.70
2017-05-25T08:35:51.734Z,8.48
2017-05-25T08:38:20.033Z,9.92
2017-05-25T08:40:48.338Z,5.18
2017-05-25T08:43:16.705Z,6.62
2017-05-25T08:45:45.006Z,4.32
2017-05-25T08:48:13.312Z,4.98
2017-05-25T08:50:41.654Z,5.80
2017-05-25T08:53:09.962Z,5.70
2017-05-25T08:55:38.265Z,3.66
2017-05-25T08:58:06.617Z,7.00
2017-05-25T09:00:34.921Z,5.70
2017-05-25T09:03:03.225Z,7.88
2017-05-25T09:05:31.577Z,5.14
2017-05-25T09:07:59.887Z,5.04
2017-05-25T09:10:28.183Z,6.14
2017-05-25T09:12:56.534Z,5.54
2017-05-25T09:15:24.834Z,6.60
2017-05-25T09:17:53.910Z,5.22
2017-05-25T09:20:22.264Z,3.90
2017-05-25T09:22:50.562Z,5.52
2017-05-25T09:25:18.864Z,3.80
2017-05-25T09:27:47.202Z,3.78
2017-05-25T09:30:15.545Z,4.04
2017-05-25T09:32:43.852Z,6.20
2017-05-25T09:35:12.222Z,6.18
2017-05-25T09:37:40.527Z,6.40
2017-05-25T09:40:08.833Z,5.08
2017-05-25T09:42:37.169Z,4.84
2017-05-25T09:45:05.470Z,3.34
2017-05-25T09:47:33.805Z,5.78
2017-05-25T09:50:02.136Z,3.62
2017-05-25T09:52:30.438Z,6.86
2017-05-25T09:54:58.777Z,4.48
2017-05-25T09:57:27.078Z,7.82
2017-05-25T09:59:55.381Z,7.62
2017-05-25T10:02:23.729Z,6.20
2017-05-25T10:04:52.030Z,7.82
2017-05-25T10:07:20.329Z,5.08
2017-05-25T10:09:48.666Z,2.98
2017-05-25T10:12:17.009Z,5.02
2017-05-25T10:14:45.306Z,3.70
2017-05-25T10:17:13.654Z,3.34
2017-05-25T10:19:41.951Z,2.88
2017-05-25T10:22:10.258Z,2.96
2017-05-25T10:24:39.380Z,5.40
2017-05-25T10:27:07.685Z,2.72
2017-05-25T10:29:36.766Z,2.90
2017-05-25T10:32:05.881Z,4.96
2017-05-25T10:34:34.393Z,2.98
2017-05-25T10:37:02.693Z,3.00
2017-05-25T10:39:31.029Z,2.04
2017-05-25T10:41:59.333Z,3.58
2017-05-25T10:44:27.635Z,3.78
2017-05-25T10:46:56.009Z,2.28
2017-05-25T10:49:24.353Z,2.00
2017-05-25T10:51:53.426Z,3.16
2017-05-25T10:54:21.771Z,1.90
2017-05-25T10:56:50.079Z,1.38
2017-05-25T10:59:18.394Z,8.30
2017-05-25T11:01:46.745Z,2.14
2017-05-25T11:04:15.203Z,3.70
2017-05-25T11:06:43.594Z,1.92
2017-05-25T11:09:12.696Z,3.20
2017-05-25T11:11:41.001Z,3.66
2017-05-25T11:14:09.302Z,2.98
2017-05-25T11:16:37.641Z,2.58
2017-05-25T11:19:05.947Z,3.12
2017-05-25T11:21:34.253Z,1.04
2017-05-25T11:24:02.685Z,0.84
2017-05-25T11:26:31.065Z,1.30
2017-05-25T11:28:59.370Z,2.12
2017-05-25T11:31:27.718Z,1.10
2017-05-25T11:33:56.026Z,3.02
2017-05-25T11:36:24.331Z,1.30
2017-05-25T11:38:53.121Z,1.82
2017-05-25T11:41:21.423Z,1.50
2017-05-25T11:43:49.757Z,2.04
2017-05-25T11:46:18.129Z,1.16
2017-05-25T11:48:46.430Z,1.14
2017-05-25T11:51:14.729Z,2.32
2017-05-25T11:53:43.078Z,1.00
2017-05-25T11:56:11.393Z,1.10
2017-05-25T11:58:39.698Z,1.92
2017-05-25T12:01:08.813Z,1.10
2017-05-25T12:03:37.123Z,1.42
2017-05-25T12:06:05.425Z,1.58
2017-05-25T12:08:33.762Z,2.86
2017-05-25T12:11:02.065Z,1.42
2017-05-25T12:13:30.372Z,1.08
2017-05-25T12:15:59.478Z,1.32
2017-05-25T12:18:27.782Z,1.16
2017-05-25T12:20:56.085Z,1.28
2017-05-25T12:23:24.443Z,1.14
2017-05-25T12:25:52.754Z,1.88
2017-05-25T12:28:21.825Z,1.82
2017-05-25T12:30:50.926Z,3.02
2017-05-25T12:33:19.233Z,1.56
2017-05-25T12:35:48.309Z,1.72
2017-05-25T12:38:17.077Z,1.00
2017-05-25T12:40:45.382Z,1.38
2017-05-25T12:43:13.681Z,1.18
2017-05-25T12:45:42.026Z,1.80
2017-05-25T12:48:10.334Z,1.48
2017-05-25T12:50:39.401Z,1.16
2017-05-25T12:53:07.745Z,2.40
2017-05-25T12:55:36.053Z,0.82
2017-05-25T12:58:04.364Z,1.92
2017-05-25T13:00:33.473Z,1.56
2017-05-25T13:03:01.778Z,1.16
2017-05-25T13:05:30.097Z,1.36
2017-05-25T13:07:59.212Z,1.34
2017-05-25T13:10:27.525Z,1.06
2017-05-25T13:12:56.682Z,1.12
2017-05-25T13:15:25.788Z,1.44
2017-05-25T13:17:54.094Z,2.18
2017-05-25T13:20:22.402Z,1.54
2017-05-25T13:22:51.515Z,1.08
2017-05-25T13:25:20.586Z,1.92
2017-05-25T13:27:49.689Z,1.44
2017-05-25T13:30:18.177Z,0.76
2017-05-25T13:32:46.481Z,0.64
2017-05-25T13:35:14.823Z,0.82
2017-05-25T13:37:43.127Z,1.12
2017-05-25T13:40:11.458Z,1.20
2017-05-25T13:42:39.800Z,1.54
2017-05-25T13:45:08.104Z,0.82
2017-05-25T13:47:36.409Z,1.46
2017-05-25T13:50:04.750Z,1.36
2017-05-25T13:52:33.055Z,0.80
2017-05-25T13:55:02.125Z,0.82
2017-05-25T13:57:30.469Z,0.80
2017-05-25T13:59:58.774Z,1.10
2017-05-25T14:02:27.849Z,1.18
2017-05-25T14:04:56.202Z,0.98
2017-05-25T14:07:24.505Z,1.10
2017-05-25T14:09:52.818Z,0.92
2017-05-25T14:12:21.169Z,1.26
2017-05-25T14:14:49.470Z,1.20
2017-05-25T14:17:17.774Z,2.58
2017-05-25T14:19:46.899Z,0.82
2017-05-25T14:22:15.201Z,0.64
2017-05-25T14:24:44.267Z,0.92
2017-05-25T14:27:12.662Z,0.94
2017-05-25T14:29:40.957Z,0.94
2017-05-25T14:32:09.266Z,1.30
2017-05-25T14:34:37.612Z,1.60
2017-05-25T14:37:05.917Z,1.56
2017-05-25T14:39:34.214Z,0.86
2017-05-25T14:42:03.329Z,0.86
2017-05-25T14:44:32.394Z,0.72
2017-05-25T14:47:00.694Z,2.38
2017-05-25T14:49:29.042Z,1.28
2017-05-25T14:51:57.346Z,2.30
2017-05-25T14:54:25.645Z,1.18
2017-05-25T14:56:53.976Z,1.72
2017-05-25T14:59:22.279Z,0.78
2017-05-25T15:01:50.576Z,1.00
2017-05-25T15:04:19.682Z,1.00
2017-05-25T15:06:47.985Z,1.06
2017-05-25T15:09:16.285Z,1.36
2017-05-25T15:11:44.635Z,1.16
2017-05-25T15:14:12.936Z,0.84
2017-05-25T15:16:41.997Z,1.14
2017-05-25T15:19:10.349Z,1.60
2017-05-25T15:21:38.654Z,1.06
2017-05-25T15:24:06.961Z,0.86
2017-05-25T15:26:35.301Z,0.70
2017-05-25T15:29:04.369Z,1.10
2017-05-25T15:31:32.669Z,1.24
2017-05-25T15:34:01.025Z,1.68
2017-05-25T15:36:29.325Z,1.18
2017-05-25T15:38:58.403Z,0.74
2017-05-25T15:41:26.749Z,1.92
2017-05-25T15:43:55.819Z,1.22
2017-05-25T15:46:24.114Z,0.84
2017-05-25T15:48:52.529Z,3.66
2017-05-25T15:51:20.833Z,1.24
2017-05-25T15:53:49.913Z,1.02
2017-05-25T15:56:18.259Z,1.24
2017-05-25T15:58:46.586Z,2.40
2017-05-25T16:01:14.885Z,1.04
2017-05-25T16:03:43.271Z,0.86
2017-05-25T16:06:11.577Z,2.20
2017-05-25T16:08:39.877Z,0.86
2017-05-25T16:11:08.981Z,1.10
2017-05-25T16:13:38.058Z,1.08
2017-05-25T16:16:06.357Z,2.40
2017-05-25T16:18:34.725Z,1.24
2017-05-25T16:21:03.030Z,1.16
2017-05-25T16:23:32.102Z,0.96
2017-05-25T16:26:00.454Z,1.42
2017-05-25T16:28:29.521Z,0.88
2017-05-25T16:30:57.829Z,1.28
2017-05-25T16:33:26.174Z,2.40
2017-05-25T16:35:54.477Z,1.04
2017-05-25T16:38:22.886Z,1.08
2017-05-25T16:40:52.002Z,1.34
2017-05-25T16:43:20.305Z,0.86
2017-05-25T16:45:48.609Z,0.80
2017-05-25T16:48:16.991Z,4.48
2017-05-25T16:50:45.418Z,1.14
2017-05-25T16:53:14.530Z,1.42
2017-05-25T16:55:42.912Z,2.12
2017-05-25T16:58:11.217Z,1.92
2017-05-25T17:00:39.551Z,3.70
2017-05-25T17:03:07.849Z,1.90
2017-05-25T17:05:36.152Z,2.22
2017-05-25T17:08:04.497Z,6.56
2017-05-25T17:10:32.802Z,1.50
2017-05-25T17:13:01.097Z,2.00
2017-05-25T17:15:29.440Z,2.04
2017-05-25T17:17:58.518Z,1.72
2017-05-25T17:20:26.841Z,1.98
2017-05-25T17:22:55.973Z,1.98
2017-05-25T17:25:24.280Z,2.30
2017-05-25T17:27:53.347Z,1.88
2017-05-25T17:30:22.473Z,2.48
2017-05-25T17:32:50.778Z,1.64
2017-05-25T17:35:19.079Z,1.40
2017-05-25T17:37:47.434Z,2.48
2017-05-25T17:40:16.519Z,3.32
2017-05-25T17:42:44.830Z,1.60
2017-05-25T17:45:13.177Z,1.72
2017-05-25T17:47:41.482Z,2.32
2017-05-25T17:50:10.552Z,1.90
2017-05-25T17:52:40.501Z,1.80
2017-05-25T17:55:08.801Z,1.88
2017-05-25T17:57:37.106Z,4.60
2017-05-25T18:00:05.451Z,2.52
2017-05-25T18:02:33.753Z,3.10
2017-05-25T18:05:02.825Z,1.34
2017-05-25T18:07:31.165Z,1.52
2017-05-25T18:10:00.237Z,3.24
2017-05-25T18:12:28.542Z,1.80
2017-05-25T18:14:56.873Z,1.38
2017-05-25T18:17:25.984Z,1.98
2017-05-25T18:19:54.289Z,3.34
2017-05-25T18:22:22.595Z,1.86
2017-05-25T18:24:50.937Z,2.22
2017-05-25T18:27:19.234Z,1.72
2017-05-25T18:29:48.305Z,3.36
2017-05-25T18:32:16.644Z,2.28
2017-05-25T18:34:44.954Z,2.40
2017-05-25T18:37:13.320Z,5.14
2017-05-25T18:39:41.676Z,1.74
2017-05-25T18:42:09.978Z,1.60
2017-05-25T18:44:38.283Z,2.20
2017-05-25T18:47:06.638Z,1.96
2017-05-25T18:49:35.706Z,2.30
2017-05-25T18:52:04.009Z,1.70
2017-05-25T18:54:32.353Z,3.64
2017-05-25T18:57:00.662Z,2.26
2017-05-25T18:59:28.962Z,2.16
2017-05-25T19:01:57.594Z,4.12
2017-05-25T19:04:26.662Z,2.42
2017-05-25T19:06:54.965Z,1.80
2017-05-25T19:09:23.330Z,2.44
2017-05-25T19:11:51.629Z,1.96
2017-05-25T19:14:20.088Z,1.90
2017-05-25T19:16:48.439Z,2.46
2017-05-25T19:19:16.744Z,2.54
2017-05-25T19:21:45.047Z,1.90
2017-05-25T19:24:13.398Z,2.34
2017-05-25T19:26:41.700Z,2.38
2017-05-25T19:29:10.003Z,2.90
2017-05-25T19:31:38.441Z,2.80
2017-05-25T19:34:06.750Z,1.86
2017-05-25T19:36:35.049Z,1.84
2017-05-25T19:39:03.378Z,2.20
2017-05-25T19:41:31.685Z,1.70
2017-05-25T19:43:59.990Z,2.64
2017-05-25T19:46:28.321Z,2.24
2017-05-25T19:48:56.617Z,2.82
2017-05-25T19:51:24.979Z,2.32
2017-05-25T19:53:53.277Z,2.56
2017-05-25T19:56:21.585Z,2.78
2017-05-25T19:58:49.936Z,4.52
2017-05-25T20:01:18.245Z,3.12
2017-05-25T20:03:46.545Z,2.48
2017-05-25T20:06:15.653Z,2.16
2017-05-25T20:08:44.003Z,3.02
2017-05-25T20:11:13.075Z,2.80
2017-05-25T20:13:41.438Z,2.88
2017-05-25T20:16:09.745Z,4.20
2017-05-25T20:18:38.042Z,3.46
2017-05-25T20:21:06.423Z,2.68
2017-05-25T20:23:34.731Z,2.84
2017-05-25T20:26:03.033Z,3.60
2017-05-25T20:28:31.390Z,4.62
2017-05-25T20:30:59.711Z,2.86
2017-05-25T20:33:28.048Z,4.36
2017-05-25T20:35:56.414Z,4.02
2017-05-25T20:38:25.484Z,3.46
2017-05-25T20:40:53.784Z,2.44
2017-05-25T20:43:22.129Z,2.20
2017-05-25T20:45:50.445Z,3.18
2017-05-25T20:48:18.854Z,4.50
2017-05-25T20:50:47.190Z,2.70
2017-05-25T20:53:15.489Z,2.72
2017-05-25T20:55:43.794Z,2.80
2017-05-25T20:58:12.911Z,2.54
2017-05-25T21:00:41.993Z,2.84
2017-05-25T21:03:10.293Z,3.56
2017-05-25T21:05:38.630Z,3.42
2017-05-25T21:08:06.930Z,2.80
2017-05-25T21:10:35.239Z,2.48
2017-05-25T21:13:04.358Z,2.60
2017-05-25T21:15:32.661Z,3.00
2017-05-25T21:18:00.963Z,3.48
2017-05-25T21:20:29.329Z,3.24
2017-05-25T21:22:57.672Z,3.14
2017-05-25T21:25:25.981Z,3.34
2017-05-25T21:27:54.311Z,3.92
2017-05-25T21:30:22.637Z,3.80
2017-05-25T21:32:50.946Z,4.10
2017-05-25T21:35:20.052Z,2.36
2017-05-25T21:37:48.363Z,2.64
2017-05-25T21:40:16.665Z,3.82
2017-05-25T21:42:45.041Z,3.30
2017-05-25T21:45:13.357Z,3.04
2017-05-25T21:47:42.429Z,3.46
2017-05-25T21:50:10.781Z,4.22
2017-05-25T21:52:39.103Z,2.70
2017-05-25T21:55:07.406Z,3.78
2017-05-25T21:57:36.519Z,5.54
2017-05-25T22:00:04.877Z,4.04
2017-05-25T22:02:33.951Z,2.94
2017-05-25T22:05:03.056Z,3.52
2017-05-25T22:07:31.385Z,3.52
2017-05-25T22:09:59.693Z,3.58
2017-05-25T22:12:28.060Z,3.38
2017-05-25T22:14:57.125Z,3.94
2017-05-25T22:17:25.431Z,3.40
2017-05-25T22:19:54.535Z,7.26
2017-05-25T22:22:23.618Z,3.06
2017-05-25T22:24:51.944Z,2.92
2017-05-25T22:27:20.306Z,3.98
2017-05-25T22:29:48.601Z,2.90
2017-05-25T22:32:17.682Z,2.88
2017-05-25T22:34:46.811Z,3.72
2017-05-25T22:37:15.117Z,3.86
2017-05-25T22:39:44.194Z,3.72
2017-05-25T22:42:12.537Z,3.78
2017-05-25T22:44:41.609Z,2.84
2017-05-25T22:47:09.914Z,3.86
2017-05-25T22:49:38.249Z,4.26
2017-05-25T22:52:07.317Z,8.58
2017-05-25T22:54:35.626Z,3.40
2017-05-25T22:57:03.957Z,2.98
2017-05-25T22:59:32.262Z,3.74
2017-05-25T23:02:00.565Z,2.92
2017-05-25T23:04:29.700Z,3.18
2017-05-25T23:06:58.005Z,4.14
2017-05-25T23:09:26.308Z,6.18
2017-05-25T23:11:55.421Z,3.22
2017-05-25T23:14:23.732Z,6.10
2017-05-25T23:16:52.800Z,3.94
2017-05-25T23:19:21.896Z,3.90
2017-05-25T23:21:50.196Z,3.48
2017-05-25T23:24:18.497Z,3.26
2017-05-25T23:26:46.841Z,7.70
2017-05-25T23:29:15.905Z,3.76
2017-05-25T23:31:44.205Z,5.58
2017-05-25T23:34:13.314Z,3.30
2017-05-25T23:36:41.615Z,4.00
2017-05-25T23:39:09.918Z,4.06
2017-05-25T23:41:38.265Z,5.30
2017-05-25T23:44:06.587Z,6.34
2017-05-25T23:46:34.921Z,4.06
2017-05-25T23:49:03.249Z,4.44
2017-05-25T23:51:31.561Z,5.40
2017-05-25T23:54:00.669Z,4.32
2017-05-25T23:56:29.742Z,4.14
2017-05-25T23:58:58.049Z,3.96
