createdAt,value
2023-12-17T00:00:36.350Z,6.46
2023-12-17T00:03:23.171Z,6.49
2023-12-17T00:05:49.905Z,6.54
2023-12-17T00:08:20.508Z,6.57
2023-12-17T00:10:47.133Z,6.61
2023-12-17T00:13:13.973Z,6.64
2023-12-17T00:15:41.001Z,6.67
2023-12-17T00:18:07.674Z,6.70
2023-12-17T00:20:34.087Z,6.71
2023-12-17T00:23:00.602Z,6.74
2023-12-17T00:25:27.117Z,6.76
2023-12-17T00:27:53.535Z,6.78
2023-12-17T00:30:20.261Z,6.80
2023-12-17T00:32:47.902Z,6.82
2023-12-17T00:35:15.082Z,6.84
2023-12-17T00:37:41.822Z,6.86
2023-12-17T00:40:08.964Z,6.88
2023-12-17T00:42:35.290Z,6.90
2023-12-17T00:45:01.811Z,6.91
2023-12-17T00:47:28.379Z,6.92
2023-12-17T00:49:54.705Z,6.93
2023-12-17T00:52:22.517Z,6.94
2023-12-17T00:54:49.404Z,6.94
2023-12-17T00:57:16.334Z,6.94
2023-12-17T00:59:42.959Z,6.94
2023-12-17T01:02:09.309Z,6.94
2023-12-17T01:04:35.593Z,6.93
2023-12-17T01:07:02.176Z,6.93
2023-12-17T01:09:28.523Z,6.93
2023-12-17T01:11:55.453Z,6.93
2023-12-17T01:14:21.927Z,6.92
2023-12-17T01:16:48.384Z,6.91
2023-12-17T01:19:14.752Z,6.91
2023-12-17T01:21:41.409Z,6.91
2023-12-17T01:24:08.113Z,6.90
2023-12-17T01:26:36.274Z,6.90
2023-12-17T01:29:02.751Z,6.90
2023-12-17T01:31:30.958Z,6.90
2023-12-17T01:33:57.716Z,6.89
2023-12-17T01:36:24.468Z,6.87
2023-12-17T01:38:50.860Z,6.86
2023-12-17T01:41:17.154Z,6.85
2023-12-17T01:43:43.592Z,6.85
2023-12-17T01:46:09.881Z,6.83
2023-12-17T01:48:36.349Z,6.83
2023-12-17T01:51:03.067Z,6.81
2023-12-17T01:53:29.727Z,6.80
2023-12-17T01:55:56.068Z,6.79
2023-12-17T01:58:22.968Z,6.78
2023-12-17T02:00:49.929Z,6.78
2023-12-17T02:03:16.367Z,6.77
2023-12-17T02:05:44.626Z,6.76
2023-12-17T02:08:10.984Z,6.75
2023-12-17T02:10:37.932Z,6.74
2023-12-17T02:13:04.360Z,6.72
2023-12-17T02:15:30.708Z,6.71
2023-12-17T02:17:57.122Z,6.71
2023-12-17T02:20:23.813Z,6.70
2023-12-17T02:22:53.783Z,6.69
2023-12-17T02:25:20.076Z,6.68
2023-12-17T02:27:46.647Z,6.66
2023-12-17T02:30:13.207Z,6.65
2023-12-17T02:32:39.748Z,6.63
2023-12-17T02:35:08.877Z,6.62
2023-12-17T02:37:35.335Z,6.59
2023-12-17T02:40:01.625Z,6.57
2023-12-17T02:42:28.230Z,6.56
2023-12-17T02:44:54.600Z,6.54
2023-12-17T02:47:20.914Z,6.52
2023-12-17T02:49:47.384Z,6.50
2023-12-17T02:52:13.893Z,6.47
2023-12-17T02:54:40.242Z,6.45
2023-12-17T02:57:06.893Z,6.44
2023-12-17T02:59:33.319Z,6.43
2023-12-17T03:01:59.677Z,6.40
2023-12-17T03:04:26.300Z,6.38
2023-12-17T03:06:52.742Z,6.35
2023-12-17T03:09:19.458Z,6.30
2023-12-17T03:11:46.363Z,6.27
2023-12-17T03:14:12.701Z,6.23
2023-12-17T03:16:38.983Z,6.15
2023-12-17T03:19:05.547Z,6.10
2023-12-17T03:21:32.088Z,6.07
2023-12-17T03:23:58.392Z,6.06
2023-12-17T03:26:25.037Z,6.02
2023-12-17T03:28:51.359Z,5.98
2023-12-17T03:31:18.286Z,5.93
2023-12-17T03:33:45.728Z,5.89
2023-12-17T03:36:13.789Z,5.85
2023-12-17T03:38:40.233Z,5.81
2023-12-17T03:41:06.628Z,5.74
2023-12-17T03:43:33.169Z,5.68
2023-12-17T03:45:59.482Z,5.62
2023-12-17T03:48:26.139Z,5.58
2023-12-17T03:50:52.641Z,5.54
2023-12-17T03:53:19.033Z,5.51
2023-12-17T03:55:45.550Z,5.50
2023-12-17T03:58:11.885Z,5.50
2023-12-17T04:00:38.345Z,5.50
2023-12-17T04:03:05.099Z,5.49
2023-12-17T04:05:31.600Z,5.49
2023-12-17T04:07:57.905Z,5.46
2023-12-17T04:10:24.851Z,5.44
2023-12-17T04:12:51.131Z,5.42
2023-12-17T04:15:17.507Z,5.41
2023-12-17T04:17:44.344Z,5.40
2023-12-17T04:20:11.050Z,5.40
2023-12-17T04:22:37.440Z,5.41
2023-12-17T04:25:05.085Z,5.43
2023-12-17T04:27:31.423Z,5.45
2023-12-17T04:29:57.709Z,5.47
2023-12-17T04:32:24.314Z,5.48
2023-12-17T04:34:55.897Z,5.51
2023-12-17T04:37:22.877Z,5.53
2023-12-17T04:39:49.677Z,5.55
2023-12-17T04:42:16.669Z,5.56
2023-12-17T04:44:42.979Z,5.57
2023-12-17T04:47:09.656Z,5.58
2023-12-17T04:49:36.137Z,5.57
2023-12-17T04:52:02.706Z,5.55
2023-12-17T04:54:29.158Z,5.55
2023-12-17T04:56:55.594Z,5.53
2023-12-17T04:59:22.339Z,5.51
2023-12-17T05:01:48.923Z,5.49
2023-12-17T05:04:16.387Z,5.48
2023-12-17T05:06:43.342Z,5.45
2023-12-17T05:09:10.703Z,5.42
2023-12-17T05:11:37.048Z,5.40
2023-12-17T05:14:03.439Z,5.37
2023-12-17T05:16:30.010Z,5.34
2023-12-17T05:18:56.652Z,5.33
2023-12-17T05:21:23.490Z,5.33
2023-12-17T05:23:50.196Z,5.32
2023-12-17T05:26:16.568Z,5.32
2023-12-17T05:28:42.836Z,5.33
2023-12-17T05:31:10.402Z,5.35
2023-12-17T05:33:36.832Z,5.37
2023-12-17T05:36:05.229Z,5.40
2023-12-17T05:38:31.782Z,5.41
2023-12-17T05:40:58.253Z,5.44
2023-12-17T05:43:24.715Z,5.47
2023-12-17T05:45:58.429Z,5.49
2023-12-17T05:48:26.219Z,5.51
2023-12-17T05:50:53.095Z,5.53
2023-12-17T05:53:22.961Z,5.56
2023-12-17T05:55:49.967Z,5.58
2023-12-17T05:58:16.518Z,5.59
2023-12-17T06:00:43.016Z,5.60
2023-12-17T06:03:09.725Z,5.60
2023-12-17T06:05:36.673Z,5.59
2023-12-17T06:08:03.068Z,5.58
2023-12-17T06:10:29.387Z,5.60
2023-12-17T06:12:56.073Z,5.60
2023-12-17T06:15:22.466Z,5.60
2023-12-17T06:17:49.179Z,5.61
2023-12-17T06:20:15.982Z,5.61
2023-12-17T06:22:42.483Z,5.60
2023-12-17T06:25:08.984Z,5.60
2023-12-17T06:27:37.171Z,5.60
2023-12-17T06:30:04.477Z,5.61
2023-12-17T06:32:31.005Z,5.63
2023-12-17T06:34:57.591Z,5.65
2023-12-17T06:37:23.842Z,5.68
2023-12-17T06:39:50.669Z,5.71
2023-12-17T06:42:17.165Z,5.73
2023-12-17T06:44:43.514Z,5.76
2023-12-17T06:47:18.147Z,5.79
2023-12-17T06:49:53.889Z,5.81
2023-12-17T06:52:20.213Z,5.83
2023-12-17T06:54:46.510Z,5.85
2023-12-17T06:57:12.988Z,5.86
2023-12-17T06:59:39.654Z,5.87
2023-12-17T07:02:06.142Z,5.88
2023-12-17T07:04:32.812Z,5.88
2023-12-17T07:06:59.103Z,5.87
2023-12-17T07:09:25.499Z,5.86
2023-12-17T07:11:52.001Z,5.87
2023-12-17T07:14:18.551Z,5.87
2023-12-17T07:16:44.863Z,5.86
2023-12-17T07:19:11.429Z,5.86
2023-12-17T07:21:38.007Z,5.86
2023-12-17T07:24:04.557Z,5.86
2023-12-17T07:26:31.079Z,5.86
2023-12-17T07:28:57.534Z,5.87
2023-12-17T07:31:23.884Z,5.86
2023-12-17T07:33:50.704Z,5.86
2023-12-17T07:36:17.126Z,5.86
2023-12-17T07:38:43.524Z,5.86
2023-12-17T07:41:10.001Z,5.87
2023-12-17T07:43:36.355Z,5.87
2023-12-17T07:46:02.691Z,5.87
2023-12-17T07:48:29.277Z,5.87
2023-12-17T07:50:57.497Z,5.88
2023-12-17T07:53:23.826Z,5.89
2023-12-17T07:55:51.269Z,5.90
2023-12-17T07:58:17.611Z,5.91
2023-12-17T08:00:43.929Z,5.94
2023-12-17T08:03:11.081Z,5.96
2023-12-17T08:05:37.713Z,5.97
2023-12-17T08:08:04.448Z,5.97
2023-12-17T08:10:31.040Z,5.97
2023-12-17T08:12:57.429Z,5.96
2023-12-17T08:15:23.777Z,5.97
2023-12-17T08:17:50.494Z,5.97
2023-12-17T08:20:18.403Z,5.97
2023-12-17T08:22:44.679Z,5.96
2023-12-17T08:25:11.851Z,5.94
2023-12-17T08:27:38.537Z,5.93
2023-12-17T08:30:05.577Z,5.92
2023-12-17T08:32:33.394Z,5.91
2023-12-17T08:35:00.542Z,5.90
2023-12-17T08:37:26.916Z,5.89
2023-12-17T08:39:53.817Z,5.90
2023-12-17T08:42:21.114Z,5.90
2023-12-17T08:44:47.901Z,5.89
2023-12-17T08:47:14.367Z,5.91
2023-12-17T08:49:40.813Z,5.92
2023-12-17T08:52:07.295Z,5.93
2023-12-17T08:54:33.850Z,5.94
2023-12-17T08:57:00.806Z,5.95
2023-12-17T08:59:27.193Z,5.97
2023-12-17T09:01:54.035Z,5.98
2023-12-17T09:04:20.405Z,6.00
2023-12-17T09:06:47.723Z,5.99
2023-12-17T09:09:15.051Z,6.00
2023-12-17T09:11:41.900Z,6.00
2023-12-17T09:14:08.556Z,6.01
2023-12-17T09:16:35.627Z,6.03
2023-12-17T09:19:02.311Z,6.04
2023-12-17T09:21:29.041Z,6.05
2023-12-17T09:23:55.826Z,6.06
2023-12-17T09:26:22.274Z,6.06
2023-12-17T09:28:48.579Z,6.06
2023-12-17T09:31:15.224Z,6.06
2023-12-17T09:33:41.857Z,6.05
2023-12-17T09:36:08.561Z,6.08
2023-12-17T09:38:35.285Z,6.08
2023-12-17T09:41:01.604Z,6.09
2023-12-17T09:43:28.463Z,6.10
2023-12-17T09:45:55.028Z,6.12
2023-12-17T09:48:21.540Z,6.14
2023-12-17T09:50:48.257Z,6.15
2023-12-17T09:53:14.704Z,6.16
2023-12-17T09:55:41.310Z,6.17
2023-12-17T09:58:07.740Z,6.19
2023-12-17T10:00:34.453Z,6.20
2023-12-17T10:03:01.394Z,6.22
2023-12-17T10:05:28.629Z,6.22
2023-12-17T10:07:55.598Z,6.23
2023-12-17T10:10:22.330Z,6.23
2023-12-17T10:12:49.006Z,6.21
2023-12-17T10:15:18.167Z,6.22
2023-12-17T10:17:44.858Z,6.22
2023-12-17T10:20:11.547Z,6.24
2023-12-17T10:22:38.491Z,6.30
2023-12-17T10:25:05.042Z,6.42
2023-12-17T10:27:32.057Z,6.55
2023-12-17T10:30:00.610Z,6.64
2023-12-17T10:32:27.190Z,6.70
2023-12-17T10:34:54.149Z,6.76
2023-12-17T10:37:21.924Z,6.77
2023-12-17T10:39:49.993Z,6.78
2023-12-17T10:42:20.119Z,6.78
2023-12-17T10:44:48.098Z,6.78
2023-12-17T10:47:15.907Z,6.79
2023-12-17T10:49:43.234Z,6.79
2023-12-17T10:52:10.057Z,6.80
2023-12-17T10:54:36.516Z,6.85
2023-12-17T10:57:04.851Z,6.90
2023-12-17T10:59:38.171Z,6.94
2023-12-17T11:02:09.686Z,6.97
2023-12-17T11:04:36.481Z,7.00
2023-12-17T11:07:03.130Z,7.01
2023-12-17T11:09:29.612Z,7.04
2023-12-17T11:11:56.024Z,7.04
2023-12-17T11:14:22.389Z,7.05
2023-12-17T11:16:48.709Z,7.07
2023-12-17T11:19:15.315Z,7.09
2023-12-17T11:21:43.383Z,7.12
2023-12-17T11:24:10.826Z,7.15
2023-12-17T11:26:40.961Z,7.18
2023-12-17T11:29:26.050Z,7.21
2023-12-17T11:31:52.714Z,7.25
2023-12-17T11:34:19.191Z,7.29
2023-12-17T11:36:46.317Z,7.30
2023-12-17T11:39:12.890Z,7.28
2023-12-17T11:41:39.240Z,7.24
2023-12-17T11:44:05.536Z,7.21
2023-12-17T11:46:32.065Z,7.22
2023-12-17T11:48:58.596Z,7.25
2023-12-17T11:51:26.010Z,7.29
2023-12-17T11:53:53.028Z,7.35
2023-12-17T11:56:27.730Z,7.41
2023-12-17T11:58:54.592Z,7.46
2023-12-17T12:01:21.165Z,7.52
2023-12-17T12:03:47.588Z,7.58
2023-12-17T12:06:15.380Z,7.63
2023-12-17T12:08:43.480Z,7.69
2023-12-17T12:11:12.695Z,7.77
2023-12-17T12:13:41.595Z,7.87
2023-12-17T12:16:08.790Z,7.94
2023-12-17T12:18:35.841Z,8.00
2023-12-17T12:21:03.178Z,8.09
2023-12-17T12:23:29.513Z,8.16
2023-12-17T12:25:59.409Z,8.21
2023-12-17T12:28:26.037Z,8.27
2023-12-17T12:30:52.577Z,8.36
2023-12-17T12:33:19.632Z,8.41
2023-12-17T12:35:47.165Z,8.43
2023-12-17T12:38:23.278Z,8.46
2023-12-17T12:40:51.181Z,8.54
2023-12-17T12:43:17.928Z,8.58
2023-12-17T12:45:48.349Z,8.65
2023-12-17T12:48:19.726Z,8.73
2023-12-17T12:50:46.782Z,8.82
2023-12-17T12:53:19.993Z,8.90
2023-12-17T12:55:52.027Z,8.96
2023-12-17T12:58:18.452Z,9.03
2023-12-17T13:00:45.910Z,9.11
2023-12-17T13:03:12.918Z,9.18
2023-12-17T13:05:39.727Z,9.28
2023-12-17T13:08:06.505Z,9.37
2023-12-17T13:10:33.830Z,9.45
2023-12-17T13:13:00.598Z,9.50
2023-12-17T13:15:26.989Z,9.51
2023-12-17T13:17:55.519Z,9.44
2023-12-17T13:20:22.131Z,9.44
2023-12-17T13:22:48.532Z,9.36
2023-12-17T13:25:15.434Z,9.28
2023-12-17T13:27:41.759Z,9.20
2023-12-17T13:30:10.110Z,9.10
2023-12-17T13:32:36.964Z,9.03
2023-12-17T13:35:03.606Z,8.97
2023-12-17T13:37:29.961Z,8.93
2023-12-17T13:39:56.779Z,8.92
2023-12-17T13:42:23.189Z,8.92
2023-12-17T13:44:49.446Z,8.91
2023-12-17T13:47:16.889Z,8.89
2023-12-17T13:49:44.639Z,8.87
2023-12-17T13:52:12.016Z,8.84
2023-12-17T13:54:38.676Z,8.82
2023-12-17T13:57:05.464Z,8.80
2023-12-17T13:59:31.798Z,8.77
2023-12-17T14:01:58.418Z,8.74
2023-12-17T14:04:25.534Z,8.71
2023-12-17T14:06:52.227Z,8.69
2023-12-17T14:09:18.997Z,8.65
2023-12-17T14:11:45.369Z,8.62
2023-12-17T14:14:11.954Z,8.59
2023-12-17T14:16:40.107Z,8.53
2023-12-17T14:19:07.290Z,8.47
2023-12-17T14:21:36.683Z,8.42
2023-12-17T14:24:03.356Z,8.35
2023-12-17T14:26:29.761Z,8.30
2023-12-17T14:28:56.077Z,8.22
2023-12-17T14:31:34.416Z,8.17
2023-12-17T14:34:05.030Z,8.10
2023-12-17T14:36:36.624Z,8.04
2023-12-17T14:39:03.046Z,7.97
2023-12-17T14:41:30.477Z,7.90
2023-12-17T14:43:57.261Z,7.81
2023-12-17T14:46:23.529Z,7.73
2023-12-17T14:48:50.162Z,7.65
2023-12-17T14:51:18.537Z,7.59
2023-12-17T14:53:50.306Z,7.52
2023-12-17T14:56:22.541Z,7.45
2023-12-17T14:58:48.827Z,7.40
2023-12-17T15:01:21.418Z,7.35
2023-12-17T15:03:54.955Z,7.28
2023-12-17T15:06:22.929Z,7.22
2023-12-17T15:08:49.524Z,7.16
2023-12-17T15:11:16.342Z,7.11
2023-12-17T15:13:42.724Z,7.06
2023-12-17T15:16:09.138Z,7.02
2023-12-17T15:18:36.772Z,6.97
2023-12-17T15:21:03.398Z,6.92
2023-12-17T15:23:30.120Z,6.85
2023-12-17T15:25:56.737Z,6.78
2023-12-17T15:28:23.806Z,6.73
2023-12-17T15:30:50.227Z,6.68
2023-12-17T15:33:16.974Z,6.63
2023-12-17T15:35:45.180Z,6.61
2023-12-17T15:38:11.493Z,6.58
2023-12-17T15:40:39.968Z,6.54
2023-12-17T15:43:07.007Z,6.51
2023-12-17T15:45:35.333Z,6.49
2023-12-17T15:48:02.421Z,6.47
2023-12-17T15:50:29.374Z,6.44
2023-12-17T15:52:55.718Z,6.43
2023-12-17T15:55:22.224Z,6.42
2023-12-17T15:57:51.199Z,6.41
2023-12-17T16:00:19.048Z,6.41
2023-12-17T16:02:46.683Z,6.41
2023-12-17T16:05:13.808Z,6.39
2023-12-17T16:07:46.877Z,6.39
2023-12-17T16:10:13.497Z,6.38
2023-12-17T16:12:40.178Z,6.37
2023-12-17T16:15:06.906Z,6.37
2023-12-17T16:17:33.533Z,6.36
2023-12-17T16:20:00.726Z,6.35
2023-12-17T16:22:29.172Z,6.34
2023-12-17T16:24:55.616Z,6.33
2023-12-17T16:27:21.948Z,6.31
2023-12-17T16:29:48.332Z,6.29
2023-12-17T16:32:15.076Z,6.27
2023-12-17T16:34:42.050Z,6.26
2023-12-17T16:37:08.349Z,6.23
2023-12-17T16:39:35.138Z,6.23
2023-12-17T16:42:01.461Z,6.23
2023-12-17T16:44:29.322Z,6.23
2023-12-17T16:46:55.809Z,6.24
2023-12-17T16:49:22.132Z,6.24
2023-12-17T16:51:48.439Z,6.25
2023-12-17T16:54:15.058Z,6.25
2023-12-17T16:56:42.278Z,6.25
2023-12-17T16:59:08.625Z,6.25
2023-12-17T17:01:35.723Z,6.24
2023-12-17T17:04:02.225Z,6.23
2023-12-17T17:06:28.579Z,6.20
2023-12-17T17:08:55.086Z,6.17
2023-12-17T17:11:21.812Z,6.15
2023-12-17T17:13:48.378Z,6.11
2023-12-17T17:16:14.954Z,6.09
2023-12-17T17:18:41.347Z,6.06
2023-12-17T17:21:09.353Z,6.04
2023-12-17T17:23:36.001Z,6.02
2023-12-17T17:26:02.276Z,6.01
2023-12-17T17:28:28.725Z,5.99
2023-12-17T17:30:56.219Z,5.98
2023-12-17T17:33:23.309Z,5.97
2023-12-17T17:35:50.049Z,5.95
2023-12-17T17:38:16.687Z,5.94
2023-12-17T17:40:43.045Z,5.91
2023-12-17T17:43:09.406Z,5.89
2023-12-17T17:45:36.270Z,5.87
2023-12-17T17:48:02.931Z,5.85
2023-12-17T17:50:29.379Z,5.84
2023-12-17T17:52:56.046Z,5.82
2023-12-17T17:55:22.466Z,5.80
2023-12-17T17:57:48.756Z,5.76
2023-12-17T18:00:15.534Z,5.72
2023-12-17T18:02:42.603Z,5.70
2023-12-17T18:05:09.244Z,5.69
2023-12-17T18:07:35.884Z,5.66
2023-12-17T18:10:02.248Z,5.66
2023-12-17T18:12:28.697Z,5.63
2023-12-17T18:14:55.541Z,5.64
2023-12-17T18:17:21.940Z,5.64
2023-12-17T18:19:48.335Z,5.64
2023-12-17T18:22:15.125Z,5.64
2023-12-17T18:24:41.425Z,5.64
2023-12-17T18:27:07.864Z,5.65
2023-12-17T18:29:35.039Z,5.64
2023-12-17T18:32:01.329Z,5.62
2023-12-17T18:34:28.838Z,5.60
2023-12-17T18:36:55.627Z,5.59
2023-12-17T18:39:22.067Z,5.59
2023-12-17T18:41:48.438Z,5.59
2023-12-17T18:44:15.409Z,5.56
2023-12-17T18:46:41.817Z,5.57
2023-12-17T18:49:08.161Z,5.56
2023-12-17T18:51:37.778Z,5.56
2023-12-17T18:54:04.135Z,5.56
2023-12-17T18:56:30.423Z,5.55
2023-12-17T18:58:56.960Z,5.54
2023-12-17T19:01:23.276Z,5.55
2023-12-17T19:03:49.656Z,5.54
2023-12-17T19:06:20.986Z,5.54
2023-12-17T19:08:47.467Z,5.53
2023-12-17T19:11:14.213Z,5.54
2023-12-17T19:13:40.721Z,5.53
2023-12-17T19:16:08.578Z,5.53
2023-12-17T19:18:36.668Z,5.53
2023-12-17T19:21:03.584Z,5.53
2023-12-17T19:23:29.939Z,5.52
2023-12-17T19:25:56.200Z,5.52
2023-12-17T19:28:22.854Z,5.53
2023-12-17T19:30:49.398Z,5.53
2023-12-17T19:33:16.087Z,5.55
2023-12-17T19:35:42.926Z,5.57
2023-12-17T19:38:09.277Z,5.59
2023-12-17T19:40:35.571Z,5.61
2023-12-17T19:43:02.244Z,5.63
2023-12-17T19:45:28.591Z,5.66
2023-12-17T19:47:54.903Z,5.69
2023-12-17T19:50:23.274Z,5.71
2023-12-17T19:52:49.582Z,5.73
2023-12-17T19:55:15.986Z,5.76
2023-12-17T19:57:42.988Z,5.77
2023-12-17T20:00:09.645Z,5.79
2023-12-17T20:02:38.641Z,5.81
2023-12-17T20:05:06.028Z,5.83
2023-12-17T20:07:32.350Z,5.85
2023-12-17T20:09:58.765Z,5.87
2023-12-17T20:12:26.099Z,5.90
2023-12-17T20:14:52.471Z,5.93
2023-12-17T20:17:18.771Z,5.93
2023-12-17T20:19:46.324Z,5.94
2023-12-17T20:22:12.625Z,5.94
2023-12-17T20:24:38.942Z,5.94
2023-12-17T20:27:05.487Z,5.94
2023-12-17T20:29:31.768Z,5.93
2023-12-17T20:31:58.059Z,5.92
2023-12-17T20:34:24.811Z,5.91
2023-12-17T20:36:51.155Z,5.91
2023-12-17T20:39:17.474Z,5.91
2023-12-17T20:41:44.200Z,5.89
2023-12-17T20:44:10.506Z,5.88
2023-12-17T20:46:36.904Z,5.86
2023-12-17T20:49:04.092Z,5.87
2023-12-17T20:51:30.557Z,5.86
2023-12-17T20:53:56.958Z,5.85
2023-12-17T20:56:23.695Z,5.83
2023-12-17T20:58:52.376Z,5.82
2023-12-17T21:01:18.762Z,5.82
2023-12-17T21:03:45.622Z,5.82
2023-12-17T21:06:12.343Z,5.81
2023-12-17T21:08:38.654Z,5.81
2023-12-17T21:11:05.182Z,5.81
2023-12-17T21:13:31.518Z,5.80
2023-12-17T21:15:57.804Z,5.79
2023-12-17T21:18:24.723Z,5.79
2023-12-17T21:20:51.143Z,5.78
2023-12-17T21:23:17.468Z,5.77
2023-12-17T21:25:45.781Z,5.76
2023-12-17T21:28:12.469Z,5.76
2023-12-17T21:30:38.864Z,5.76
2023-12-17T21:33:07.479Z,5.77
2023-12-17T21:35:36.944Z,5.78
2023-12-17T21:38:03.869Z,5.78
2023-12-17T21:40:30.593Z,5.79
2023-12-17T21:42:56.897Z,5.78
2023-12-17T21:45:23.291Z,5.76
2023-12-17T21:47:51.882Z,5.75
2023-12-17T21:50:20.577Z,5.74
2023-12-17T21:52:49.132Z,5.72
2023-12-17T21:55:15.710Z,5.70
2023-12-17T21:57:43.906Z,5.67
2023-12-17T22:00:15.305Z,5.65
2023-12-17T22:02:42.327Z,5.63
2023-12-17T22:05:09.036Z,5.62
2023-12-17T22:07:35.621Z,5.61
2023-12-17T22:10:02.328Z,5.62
2023-12-17T22:12:28.838Z,5.60
2023-12-17T22:14:55.235Z,5.59
2023-12-17T22:17:21.680Z,5.58
2023-12-17T22:19:48.113Z,5.58
2023-12-17T22:22:14.476Z,5.58
2023-12-17T22:24:41.605Z,5.57
2023-12-17T22:27:07.921Z,5.56
2023-12-17T22:29:34.230Z,5.55
2023-12-17T22:32:00.822Z,5.52
2023-12-17T22:34:27.335Z,5.49
2023-12-17T22:36:53.614Z,5.48
2023-12-17T22:39:20.020Z,5.46
2023-12-17T22:41:46.361Z,5.46
2023-12-17T22:44:12.668Z,5.45
2023-12-17T22:46:41.076Z,5.44
2023-12-17T22:49:07.518Z,5.44
2023-12-17T22:51:33.990Z,5.43
2023-12-17T22:54:00.639Z,5.41
2023-12-17T22:56:27.037Z,5.39
2023-12-17T22:58:53.394Z,5.39
2023-12-17T23:01:21.004Z,5.36
2023-12-17T23:03:47.647Z,5.35
2023-12-17T23:06:14.087Z,5.34
2023-12-17T23:08:41.041Z,5.33
2023-12-17T23:11:07.960Z,5.32
2023-12-17T23:13:34.263Z,5.29
2023-12-17T23:16:00.845Z,5.28
2023-12-17T23:18:27.332Z,5.27
2023-12-17T23:20:53.798Z,5.26
2023-12-17T23:23:20.376Z,5.24
2023-12-17T23:25:46.673Z,5.24
2023-12-17T23:28:12.966Z,5.24
2023-12-17T23:30:39.651Z,5.22
2023-12-17T23:33:06.391Z,5.23
2023-12-17T23:35:32.859Z,5.22
2023-12-17T23:37:59.364Z,5.22
2023-12-17T23:40:25.694Z,5.21
2023-12-17T23:42:51.940Z,5.22
2023-12-17T23:45:18.500Z,5.22
2023-12-17T23:47:46.028Z,5.22
2023-12-17T23:50:12.714Z,5.22
2023-12-17T23:52:39.100Z,5.22
2023-12-17T23:55:07.359Z,5.23
2023-12-17T23:57:33.899Z,5.22
