createdAt,value
2018-06-02T00:00:05.838Z,39.65
2018-06-02T00:00:18.265Z,39.65
2018-06-02T00:00:30.763Z,39.65
2018-06-02T00:00:43.239Z,39.65
2018-06-02T00:00:55.687Z,39.65
2018-06-02T00:01:08.138Z,39.65
2018-06-02T00:01:20.568Z,30.09
2018-06-02T00:01:33.002Z,30.09
2018-06-02T00:01:45.479Z,30.09
2018-06-02T00:01:57.904Z,30.09
2018-06-02T00:02:10.351Z,30.09
2018-06-02T00:02:22.794Z,30.09
2018-06-02T00:02:35.255Z,30.09
2018-06-02T00:02:47.688Z,30.09
2018-06-02T00:03:00.120Z,30.09
2018-06-02T00:03:12.537Z,30.09
2018-06-02T00:03:24.980Z,30.09
2018-06-02T00:03:37.394Z,30.09
2018-06-02T00:03:49.813Z,30.09
2018-06-02T00:04:02.273Z,30.09
2018-06-02T00:04:14.687Z,30.09
2018-06-02T00:04:27.165Z,30.09
2018-06-02T00:04:39.631Z,30.09
2018-06-02T00:04:52.058Z,30.09
2018-06-02T00:05:04.485Z,30.09
2018-06-02T00:05:16.921Z,30.09
2018-06-02T00:05:29.330Z,30.09
2018-06-02T00:05:41.777Z,30.09
2018-06-02T00:05:54.229Z,30.09
2018-06-02T00:06:06.660Z,30.09
2018-06-02T00:06:19.091Z,30.09
2018-06-02T00:06:31.514Z,30.09
2018-06-02T00:06:43.949Z,30.09
2018-06-02T00:06:56.403Z,30.09
2018-06-02T00:07:08.831Z,30.09
2018-06-02T00:07:21.290Z,30.09
2018-06-02T00:07:33.716Z,30.09
2018-06-02T00:07:46.154Z,30.09
2018-06-02T00:07:58.587Z,30.09
2018-06-02T00:08:11.000Z,30.09
2018-06-02T00:08:23.474Z,30.09
2018-06-02T00:08:35.915Z,30.09
2018-06-02T00:08:48.311Z,30.09
2018-06-02T00:09:00.727Z,30.09
2018-06-02T00:09:13.123Z,30.09
2018-06-02T00:09:25.550Z,30.09
2018-06-02T00:09:37.977Z,30.09
2018-06-02T00:09:50.684Z,30.09
2018-06-02T00:10:03.091Z,30.09
2018-06-02T00:10:15.535Z,30.09
2018-06-02T00:10:27.981Z,30.09
2018-06-02T00:10:40.393Z,30.09
2018-06-02T00:10:52.878Z,30.09
2018-06-02T00:11:05.485Z,30.09
2018-06-02T00:11:18.630Z,35.7
2018-06-02T00:11:31.516Z,35.7
2018-06-02T00:11:43.995Z,35.7
2018-06-02T00:11:56.405Z,35.7
2018-06-02T00:12:08.830Z,35.7
2018-06-02T00:12:21.237Z,35.7
2018-06-02T00:12:33.648Z,35.7
2018-06-02T00:12:46.094Z,35.7
2018-06-02T00:12:58.539Z,35.7
2018-06-02T00:13:10.969Z,35.7
2018-06-02T00:13:23.430Z,35.7
2018-06-02T00:13:35.862Z,35.7
2018-06-02T00:13:48.283Z,35.7
2018-06-02T00:14:00.719Z,35.7
2018-06-02T00:14:13.134Z,35.7
2018-06-02T00:14:25.538Z,35.7
2018-06-02T00:14:38.048Z,35.7
2018-06-02T00:14:50.557Z,35.7
2018-06-02T00:15:02.991Z,35.7
2018-06-02T00:15:15.446Z,35.7
2018-06-02T00:15:27.861Z,35.7
2018-06-02T00:15:40.286Z,35.7
2018-06-02T00:15:52.708Z,35.7
2018-06-02T00:16:05.124Z,35.7
2018-06-02T00:16:17.548Z,35.7
2018-06-02T00:16:29.956Z,35.7
2018-06-02T00:16:42.411Z,35.7
2018-06-02T00:16:54.848Z,35.7
2018-06-02T00:17:07.270Z,35.7
2018-06-02T00:17:19.706Z,35.7
2018-06-02T00:17:32.124Z,35.7
2018-06-02T00:17:44.554Z,35.7
2018-06-02T00:17:56.968Z,35.7
2018-06-02T00:18:09.484Z,35.7
2018-06-02T00:18:21.901Z,35.7
2018-06-02T00:18:34.330Z,35.7
2018-06-02T00:18:46.764Z,35.7
2018-06-02T00:18:59.196Z,35.7
2018-06-02T00:19:11.629Z,35.7
2018-06-02T00:19:24.041Z,35.7
2018-06-02T00:19:36.478Z,35.7
2018-06-02T00:19:48.902Z,35.7
2018-06-02T00:20:01.325Z,35.7
2018-06-02T00:20:13.734Z,35.7
2018-06-02T00:20:26.145Z,35.7
2018-06-02T00:20:38.561Z,35.7
2018-06-02T00:20:50.993Z,35.7
2018-06-02T00:21:03.398Z,35.7
2018-06-02T00:21:15.824Z,35.7
2018-06-02T00:21:28.235Z,46.39
2018-06-02T00:21:40.657Z,46.39
2018-06-02T00:21:53.088Z,46.39
2018-06-02T00:22:05.589Z,46.39
2018-06-02T00:22:17.999Z,46.39
2018-06-02T00:22:30.416Z,46.39
2018-06-02T00:22:42.837Z,46.39
2018-06-02T00:22:55.262Z,46.39
2018-06-02T00:23:07.708Z,46.39
2018-06-02T00:23:20.177Z,46.39
2018-06-02T00:23:32.580Z,46.39
2018-06-02T00:23:45.010Z,46.39
2018-06-02T00:23:57.472Z,46.39
2018-06-02T00:24:09.867Z,46.39
2018-06-02T00:24:22.277Z,46.39
2018-06-02T00:24:34.694Z,46.39
2018-06-02T00:24:47.127Z,46.39
2018-06-02T00:24:59.574Z,46.39
2018-06-02T00:25:11.998Z,46.39
2018-06-02T00:25:24.457Z,46.39
2018-06-02T00:25:36.883Z,46.39
2018-06-02T00:25:49.429Z,46.39
2018-06-02T00:26:01.894Z,46.39
2018-06-02T00:26:14.329Z,46.39
2018-06-02T00:26:26.789Z,46.39
2018-06-02T00:26:39.194Z,46.39
2018-06-02T00:26:51.629Z,46.39
2018-06-02T00:27:04.057Z,46.39
2018-06-02T00:27:16.471Z,46.39
2018-06-02T00:27:28.904Z,46.39
2018-06-02T00:27:41.320Z,46.39
2018-06-02T00:27:53.729Z,46.39
2018-06-02T00:28:06.179Z,46.39
2018-06-02T00:28:18.624Z,46.39
2018-06-02T00:28:31.161Z,46.39
2018-06-02T00:28:43.568Z,46.39
2018-06-02T00:28:55.965Z,46.39
2018-06-02T00:29:08.373Z,46.39
2018-06-02T00:29:20.780Z,46.39
2018-06-02T00:29:33.213Z,46.39
2018-06-02T00:29:45.661Z,46.39
2018-06-02T00:29:58.102Z,46.39
2018-06-02T00:30:10.516Z,46.39
2018-06-02T00:30:22.911Z,46.39
2018-06-02T00:30:35.348Z,46.39
2018-06-02T00:30:47.752Z,46.39
2018-06-02T00:31:00.178Z,46.39
2018-06-02T00:31:12.586Z,46.39
2018-06-02T00:31:25.007Z,36.63
2018-06-02T00:31:37.422Z,36.63
2018-06-02T00:31:49.844Z,36.63
2018-06-02T00:32:02.254Z,36.63
2018-06-02T00:32:14.684Z,36.63
2018-06-02T00:32:27.104Z,36.63
2018-06-02T00:32:39.529Z,36.63
2018-06-02T00:32:51.951Z,36.63
2018-06-02T00:33:04.388Z,36.63
2018-06-02T00:33:16.807Z,36.63
2018-06-02T00:33:29.232Z,36.63
2018-06-02T00:33:42.006Z,36.63
2018-06-02T00:33:54.422Z,36.63
2018-06-02T00:34:06.854Z,36.63
2018-06-02T00:34:19.304Z,36.63
2018-06-02T00:34:31.743Z,36.63
2018-06-02T00:34:44.191Z,36.63
2018-06-02T00:34:56.639Z,36.63
2018-06-02T00:35:09.195Z,36.63
2018-06-02T00:35:21.667Z,36.63
2018-06-02T00:35:34.132Z,36.63
2018-06-02T00:35:46.568Z,36.63
2018-06-02T00:35:58.998Z,36.63
2018-06-02T00:36:11.417Z,36.63
2018-06-02T00:36:23.840Z,36.63
2018-06-02T00:36:36.256Z,36.63
2018-06-02T00:36:48.675Z,36.63
2018-06-02T00:37:01.088Z,36.63
2018-06-02T00:37:13.515Z,36.63
2018-06-02T00:37:25.939Z,36.63
2018-06-02T00:37:38.356Z,36.63
2018-06-02T00:37:50.779Z,36.63
2018-06-02T00:38:03.253Z,36.63
2018-06-02T00:38:15.669Z,36.63
2018-06-02T00:38:28.092Z,36.63
2018-06-02T00:38:40.510Z,36.63
2018-06-02T00:38:52.918Z,36.63
2018-06-02T00:39:05.366Z,36.63
2018-06-02T00:39:17.779Z,36.63
2018-06-02T00:39:30.204Z,36.63
2018-06-02T00:39:42.658Z,36.63
2018-06-02T00:39:55.110Z,36.63
2018-06-02T00:40:07.563Z,36.63
2018-06-02T00:40:19.987Z,36.63
2018-06-02T00:40:32.415Z,36.63
2018-06-02T00:40:44.828Z,36.63
2018-06-02T00:40:57.247Z,36.63
2018-06-02T00:41:10.185Z,36.63
2018-06-02T00:41:22.626Z,35.45
2018-06-02T00:41:35.039Z,35.45
2018-06-02T00:41:47.448Z,35.45
2018-06-02T00:41:59.865Z,35.45
2018-06-02T00:42:12.314Z,35.45
2018-06-02T00:42:24.769Z,35.45
2018-06-02T00:42:37.347Z,35.45
2018-06-02T00:42:49.922Z,35.45
2018-06-02T00:43:02.356Z,35.45
2018-06-02T00:43:14.802Z,35.45
2018-06-02T00:43:27.215Z,35.45
2018-06-02T00:43:39.656Z,35.45
2018-06-02T00:43:52.067Z,35.45
2018-06-02T00:44:04.529Z,35.45
2018-06-02T00:44:16.933Z,35.45
2018-06-02T00:44:29.339Z,35.45
2018-06-02T00:44:41.758Z,35.45
2018-06-02T00:44:54.174Z,35.45
2018-06-02T00:45:06.591Z,35.45
2018-06-02T00:45:18.995Z,35.45
2018-06-02T00:45:31.403Z,35.45
2018-06-02T00:45:43.827Z,35.45
2018-06-02T00:45:56.225Z,35.45
2018-06-02T00:46:08.650Z,35.45
2018-06-02T00:46:21.068Z,35.45
2018-06-02T00:46:33.504Z,35.45
2018-06-02T00:46:45.907Z,35.45
2018-06-02T00:46:58.319Z,35.45
2018-06-02T00:47:10.741Z,35.45
2018-06-02T00:47:23.170Z,35.45
2018-06-02T00:47:35.576Z,35.45
2018-06-02T00:47:48.031Z,35.45
2018-06-02T00:48:00.446Z,35.45
2018-06-02T00:48:12.864Z,35.45
2018-06-02T00:48:25.409Z,35.45
2018-06-02T00:48:37.835Z,35.45
2018-06-02T00:48:50.254Z,35.45
2018-06-02T00:49:02.684Z,35.45
2018-06-02T00:49:15.159Z,35.45
2018-06-02T00:49:27.581Z,35.45
2018-06-02T00:49:40.144Z,35.45
2018-06-02T00:49:52.584Z,35.45
2018-06-02T00:50:05.024Z,35.45
2018-06-02T00:50:17.698Z,35.45
2018-06-02T00:50:30.103Z,35.45
2018-06-02T00:50:42.534Z,35.45
2018-06-02T00:50:54.957Z,35.45
2018-06-02T00:51:07.391Z,35.45
2018-06-02T00:51:19.791Z,32.21
2018-06-02T00:51:32.226Z,32.21
2018-06-02T00:51:44.648Z,32.21
2018-06-02T00:51:57.062Z,32.21
2018-06-02T00:52:09.495Z,32.21
2018-06-02T00:52:21.921Z,32.21
2018-06-02T00:52:34.325Z,32.21
2018-06-02T00:52:46.868Z,32.21
2018-06-02T00:52:59.275Z,32.21
2018-06-02T00:53:11.725Z,32.21
2018-06-02T00:53:24.145Z,32.21
2018-06-02T00:53:36.568Z,32.21
2018-06-02T00:53:49.019Z,32.21
2018-06-02T00:54:01.433Z,32.21
2018-06-02T00:54:13.864Z,32.21
2018-06-02T00:54:26.288Z,32.21
2018-06-02T00:54:38.709Z,32.21
2018-06-02T00:54:51.110Z,32.21
2018-06-02T00:55:03.534Z,32.21
2018-06-02T00:55:15.943Z,32.21
2018-06-02T00:55:28.351Z,32.21
2018-06-02T00:55:40.780Z,32.21
2018-06-02T00:55:53.277Z,32.21
2018-06-02T00:56:05.681Z,32.21
2018-06-02T00:56:18.148Z,32.21
2018-06-02T00:56:30.669Z,32.21
2018-06-02T00:56:43.105Z,32.21
2018-06-02T00:56:55.522Z,32.21
2018-06-02T00:57:07.974Z,32.21
2018-06-02T00:57:20.392Z,32.21
2018-06-02T00:57:32.818Z,32.21
2018-06-02T00:57:45.241Z,32.21
2018-06-02T00:57:57.644Z,32.21
2018-06-02T00:58:10.057Z,32.21
2018-06-02T00:58:22.671Z,32.21
2018-06-02T00:58:35.077Z,32.21
2018-06-02T00:58:47.515Z,32.21
2018-06-02T00:58:59.940Z,32.21
2018-06-02T00:59:12.352Z,32.21
2018-06-02T00:59:24.755Z,32.21
2018-06-02T00:59:37.174Z,32.21
2018-06-02T00:59:49.619Z,32.21
2018-06-02T01:00:02.045Z,32.21
2018-06-02T01:00:14.491Z,32.21
2018-06-02T01:00:26.910Z,32.21
2018-06-02T01:00:39.426Z,32.21
2018-06-02T01:00:51.898Z,32.21
2018-06-02T01:01:04.359Z,32.21
2018-06-02T01:01:16.827Z,32.21
2018-06-02T01:01:29.277Z,29.66
2018-06-02T01:01:41.693Z,29.66
2018-06-02T01:01:54.144Z,29.66
2018-06-02T01:02:06.573Z,29.66
2018-06-02T01:02:19.010Z,29.66
2018-06-02T01:02:31.432Z,29.66
2018-06-02T01:02:43.849Z,29.66
2018-06-02T01:02:56.292Z,29.66
2018-06-02T01:03:08.773Z,29.66
2018-06-02T01:03:21.206Z,29.66
2018-06-02T01:03:33.687Z,29.66
2018-06-02T01:03:46.146Z,29.66
2018-06-02T01:03:58.588Z,29.66
2018-06-02T01:04:11.023Z,29.66
2018-06-02T01:04:23.429Z,29.66
2018-06-02T01:04:35.846Z,29.66
2018-06-02T01:04:48.278Z,29.66
2018-06-02T01:05:00.706Z,29.66
2018-06-02T01:05:13.144Z,29.66
2018-06-02T01:05:25.547Z,29.66
2018-06-02T01:05:38.234Z,29.66
2018-06-02T01:05:50.650Z,29.66
2018-06-02T01:06:03.074Z,29.66
2018-06-02T01:06:15.530Z,29.66
2018-06-02T01:06:27.994Z,29.66
2018-06-02T01:06:40.412Z,29.66
2018-06-02T01:06:52.845Z,29.66
2018-06-02T01:07:05.268Z,29.66
2018-06-02T01:07:17.688Z,29.66
2018-06-02T01:07:30.180Z,29.66
2018-06-02T01:07:42.616Z,29.66
2018-06-02T01:07:55.049Z,29.66
2018-06-02T01:08:07.509Z,29.66
2018-06-02T01:08:19.942Z,29.66
2018-06-02T01:08:32.379Z,29.66
2018-06-02T01:08:44.832Z,29.66
2018-06-02T01:08:57.272Z,29.66
2018-06-02T01:09:09.721Z,29.66
2018-06-02T01:09:22.203Z,29.66
2018-06-02T01:09:34.658Z,29.66
2018-06-02T01:09:47.374Z,29.66
2018-06-02T01:09:59.950Z,29.66
2018-06-02T01:10:12.401Z,29.66
2018-06-02T01:10:24.844Z,29.66
2018-06-02T01:10:37.519Z,29.66
2018-06-02T01:10:49.943Z,29.66
2018-06-02T01:11:02.369Z,29.66
2018-06-02T01:11:14.791Z,29.66
2018-06-02T01:11:27.201Z,27.6
2018-06-02T01:11:39.629Z,27.6
2018-06-02T01:11:52.042Z,27.6
2018-06-02T01:12:04.444Z,27.6
2018-06-02T01:12:16.864Z,27.6
2018-06-02T01:12:29.292Z,27.6
2018-06-02T01:12:41.707Z,27.6
2018-06-02T01:12:54.134Z,27.6
2018-06-02T01:13:06.562Z,27.6
2018-06-02T01:13:18.986Z,27.6
2018-06-02T01:13:31.413Z,27.6
2018-06-02T01:13:43.835Z,27.6
2018-06-02T01:13:56.263Z,27.6
2018-06-02T01:14:08.693Z,27.6
2018-06-02T01:14:21.118Z,27.6
2018-06-02T01:14:33.584Z,27.6
2018-06-02T01:14:46.015Z,27.6
2018-06-02T01:14:58.439Z,27.6
2018-06-02T01:15:10.859Z,27.6
2018-06-02T01:15:23.300Z,27.6
2018-06-02T01:15:35.718Z,27.6
2018-06-02T01:15:48.205Z,27.6
2018-06-02T01:16:00.603Z,27.6
2018-06-02T01:16:13.029Z,27.6
2018-06-02T01:16:25.446Z,27.6
2018-06-02T01:16:37.853Z,27.6
2018-06-02T01:16:50.262Z,27.6
2018-06-02T01:17:02.685Z,27.6
2018-06-02T01:17:15.114Z,27.6
2018-06-02T01:17:27.528Z,27.6
2018-06-02T01:17:39.948Z,27.6
2018-06-02T01:17:52.448Z,27.6
2018-06-02T01:18:04.877Z,27.6
2018-06-02T01:18:17.468Z,27.6
2018-06-02T01:18:29.883Z,27.6
2018-06-02T01:18:42.286Z,27.6
2018-06-02T01:18:54.702Z,27.6
2018-06-02T01:19:07.220Z,27.6
2018-06-02T01:19:19.646Z,27.6
2018-06-02T01:19:32.079Z,27.6
2018-06-02T01:19:44.491Z,27.6
2018-06-02T01:19:56.926Z,27.6
2018-06-02T01:20:09.368Z,27.6
2018-06-02T01:20:21.783Z,27.6
2018-06-02T01:20:34.236Z,27.6
2018-06-02T01:20:46.829Z,27.6
2018-06-02T01:20:59.796Z,27.6
2018-06-02T01:21:12.218Z,27.6
2018-06-02T01:21:24.626Z,30.86
2018-06-02T01:21:37.044Z,30.86
2018-06-02T01:21:49.478Z,30.86
2018-06-02T01:22:01.892Z,30.86
2018-06-02T01:22:14.310Z,30.86
2018-06-02T01:22:26.707Z,30.86
2018-06-02T01:22:39.120Z,30.86
2018-06-02T01:22:51.583Z,30.86
2018-06-02T01:23:03.997Z,30.86
2018-06-02T01:23:16.417Z,30.86
2018-06-02T01:23:28.825Z,30.86
2018-06-02T01:23:41.254Z,30.86
2018-06-02T01:23:53.677Z,30.86
2018-06-02T01:24:06.178Z,30.86
2018-06-02T01:24:18.601Z,30.86
2018-06-02T01:24:31.073Z,30.86
2018-06-02T01:24:43.484Z,30.86
2018-06-02T01:24:55.902Z,30.86
2018-06-02T01:25:08.338Z,30.86
2018-06-02T01:25:20.777Z,30.86
2018-06-02T01:25:33.217Z,30.86
2018-06-02T01:25:45.791Z,30.86
2018-06-02T01:25:58.200Z,30.86
2018-06-02T01:26:10.656Z,30.86
2018-06-02T01:26:23.094Z,30.86
2018-06-02T01:26:35.507Z,30.86
2018-06-02T01:26:47.924Z,30.86
2018-06-02T01:27:00.392Z,30.86
2018-06-02T01:27:12.843Z,30.86
2018-06-02T01:27:25.270Z,30.86
2018-06-02T01:27:37.675Z,30.86
2018-06-02T01:27:50.108Z,30.86
2018-06-02T01:28:02.522Z,30.86
2018-06-02T01:28:14.923Z,30.86
2018-06-02T01:28:27.371Z,30.86
2018-06-02T01:28:39.815Z,30.86
2018-06-02T01:28:52.319Z,30.86
2018-06-02T01:29:04.729Z,30.86
2018-06-02T01:29:17.170Z,30.86
2018-06-02T01:29:29.590Z,30.86
2018-06-02T01:29:42.031Z,30.86
2018-06-02T01:29:54.474Z,30.86
2018-06-02T01:30:06.903Z,30.86
2018-06-02T01:30:19.311Z,30.86
2018-06-02T01:30:31.755Z,30.86
2018-06-02T01:30:44.195Z,30.86
2018-06-02T01:30:56.611Z,30.86
2018-06-02T01:31:09.062Z,30.86
2018-06-02T01:31:21.498Z,30.86
2018-06-02T01:31:33.946Z,27.08
2018-06-02T01:31:46.394Z,27.08
2018-06-02T01:31:58.843Z,27.08
2018-06-02T01:32:11.313Z,27.08
2018-06-02T01:32:23.775Z,27.08
2018-06-02T01:32:36.218Z,27.08
2018-06-02T01:32:48.792Z,27.08
2018-06-02T01:33:01.242Z,27.08
2018-06-02T01:33:13.677Z,27.08
2018-06-02T01:33:26.085Z,27.08
2018-06-02T01:33:38.500Z,27.08
2018-06-02T01:33:50.929Z,27.08
2018-06-02T01:34:03.357Z,27.08
2018-06-02T01:34:15.800Z,27.08
2018-06-02T01:34:28.394Z,27.08
2018-06-02T01:34:40.795Z,27.08
2018-06-02T01:34:53.222Z,27.08
2018-06-02T01:35:05.837Z,27.08
2018-06-02T01:35:18.309Z,27.08
2018-06-02T01:35:30.771Z,27.08
2018-06-02T01:35:43.206Z,27.08
2018-06-02T01:35:55.649Z,27.08
2018-06-02T01:36:08.102Z,27.08
2018-06-02T01:36:20.526Z,27.08
2018-06-02T01:36:32.964Z,27.08
2018-06-02T01:36:45.385Z,27.08
2018-06-02T01:36:57.820Z,27.08
2018-06-02T01:37:10.230Z,27.08
2018-06-02T01:37:22.760Z,27.08
2018-06-02T01:37:35.190Z,27.08
2018-06-02T01:37:47.600Z,27.08
2018-06-02T01:38:00.035Z,27.08
2018-06-02T01:38:12.462Z,27.08
2018-06-02T01:38:24.874Z,27.08
2018-06-02T01:38:37.301Z,27.08
2018-06-02T01:38:49.723Z,27.08
2018-06-02T01:39:02.135Z,27.08
2018-06-02T01:39:14.599Z,27.08
2018-06-02T01:39:27.031Z,27.08
2018-06-02T01:39:39.432Z,27.08
2018-06-02T01:39:51.935Z,27.08
2018-06-02T01:40:04.381Z,27.08
2018-06-02T01:40:16.781Z,27.08
2018-06-02T01:40:29.200Z,27.08
2018-06-02T01:40:41.645Z,27.08
2018-06-02T01:40:54.056Z,27.08
2018-06-02T01:41:06.758Z,27.08
2018-06-02T01:41:19.169Z,27.08
2018-06-02T01:41:31.592Z,28.6
2018-06-02T01:41:43.999Z,28.6
2018-06-02T01:41:56.412Z,28.6
2018-06-02T01:42:08.844Z,28.6
2018-06-02T01:42:21.272Z,28.6
2018-06-02T01:42:33.705Z,28.6
2018-06-02T01:42:46.291Z,28.6
2018-06-02T01:42:58.739Z,28.6
2018-06-02T01:43:11.170Z,28.6
2018-06-02T01:43:23.626Z,28.6
2018-06-02T01:43:36.035Z,28.6
2018-06-02T01:43:48.448Z,28.6
2018-06-02T01:44:00.866Z,28.6
2018-06-02T01:44:13.266Z,28.6
2018-06-02T01:44:25.693Z,28.6
2018-06-02T01:44:38.109Z,28.6
2018-06-02T01:44:50.512Z,28.6
2018-06-02T01:45:02.979Z,28.6
2018-06-02T01:45:15.412Z,28.6
2018-06-02T01:45:27.836Z,28.6
2018-06-02T01:45:40.265Z,28.6
2018-06-02T01:45:52.698Z,28.6
2018-06-02T01:46:05.135Z,28.6
2018-06-02T01:46:17.600Z,28.6
2018-06-02T01:46:30.024Z,28.6
2018-06-02T01:46:42.443Z,28.6
2018-06-02T01:46:54.888Z,28.6
2018-06-02T01:47:07.315Z,28.6
2018-06-02T01:47:19.766Z,28.6
2018-06-02T01:47:32.196Z,28.6
2018-06-02T01:47:44.625Z,28.6
2018-06-02T01:47:57.032Z,28.6
2018-06-02T01:48:09.475Z,28.6
2018-06-02T01:48:21.895Z,28.6
2018-06-02T01:48:34.499Z,28.6
2018-06-02T01:48:46.911Z,28.6
2018-06-02T01:48:59.341Z,28.6
2018-06-02T01:49:11.758Z,28.6
2018-06-02T01:49:24.182Z,28.6
2018-06-02T01:49:36.584Z,28.6
2018-06-02T01:49:48.998Z,28.6
2018-06-02T01:50:01.438Z,28.6
2018-06-02T01:50:13.855Z,28.6
2018-06-02T01:50:26.280Z,28.6
2018-06-02T01:50:38.693Z,28.6
2018-06-02T01:50:51.319Z,28.6
2018-06-02T01:51:03.735Z,28.6
2018-06-02T01:51:16.191Z,28.6
2018-06-02T01:51:28.605Z,28.95
2018-06-02T01:51:41.020Z,28.95
2018-06-02T01:51:53.463Z,28.95
2018-06-02T01:52:05.881Z,28.95
2018-06-02T01:52:18.299Z,28.95
2018-06-02T01:52:30.714Z,28.95
2018-06-02T01:52:43.315Z,28.95
2018-06-02T01:52:55.731Z,28.95
2018-06-02T01:53:08.175Z,28.95
2018-06-02T01:53:20.619Z,28.95
2018-06-02T01:53:33.036Z,28.95
2018-06-02T01:53:45.452Z,28.95
2018-06-02T01:53:57.912Z,28.95
2018-06-02T01:54:10.364Z,28.95
2018-06-02T01:54:22.791Z,28.95
2018-06-02T01:54:35.241Z,28.95
2018-06-02T01:54:47.638Z,28.95
2018-06-02T01:55:00.057Z,28.95
2018-06-02T01:55:12.466Z,28.95
2018-06-02T01:55:24.895Z,28.95
2018-06-02T01:55:37.348Z,28.95
2018-06-02T01:55:49.753Z,28.95
2018-06-02T01:56:02.185Z,28.95
2018-06-02T01:56:14.607Z,28.95
2018-06-02T01:56:27.058Z,28.95
2018-06-02T01:56:39.503Z,28.95
2018-06-02T01:56:51.933Z,28.95
2018-06-02T01:57:04.351Z,28.95
2018-06-02T01:57:16.756Z,28.95
2018-06-02T01:57:29.161Z,28.95
2018-06-02T01:57:41.729Z,28.95
2018-06-02T01:57:54.147Z,28.95
2018-06-02T01:58:06.604Z,28.95
2018-06-02T01:58:19.114Z,28.95
2018-06-02T01:58:31.544Z,28.95
2018-06-02T01:58:43.967Z,28.95
2018-06-02T01:58:56.403Z,28.95
2018-06-02T01:59:08.841Z,28.95
2018-06-02T01:59:21.331Z,28.95
2018-06-02T01:59:33.739Z,28.95
2018-06-02T01:59:46.249Z,28.95
2018-06-02T01:59:58.669Z,28.95
2018-06-02T02:00:11.144Z,28.95
2018-06-02T02:00:23.594Z,28.95
2018-06-02T02:00:36.107Z,28.95
2018-06-02T02:00:48.526Z,28.95
2018-06-02T02:01:00.984Z,28.95
2018-06-02T02:01:13.432Z,28.95
2018-06-02T02:01:25.870Z,31.8
2018-06-02T02:01:38.305Z,31.8
2018-06-02T02:01:50.758Z,31.8
2018-06-02T02:02:03.194Z,31.8
2018-06-02T02:02:15.632Z,31.8
2018-06-02T02:02:28.075Z,31.8
2018-06-02T02:02:40.530Z,31.8
2018-06-02T02:02:52.956Z,31.8
2018-06-02T02:03:05.398Z,31.8
2018-06-02T02:03:17.866Z,31.8
2018-06-02T02:03:30.320Z,31.8
2018-06-02T02:03:42.742Z,31.8
2018-06-02T02:03:55.180Z,31.8
2018-06-02T02:04:07.609Z,31.8
2018-06-02T02:04:20.044Z,31.8
2018-06-02T02:04:32.484Z,31.8
2018-06-02T02:04:44.948Z,31.8
2018-06-02T02:04:57.408Z,31.8
2018-06-02T02:05:09.859Z,31.8
2018-06-02T02:05:22.319Z,31.8
2018-06-02T02:05:34.767Z,31.8
2018-06-02T02:05:47.234Z,31.8
2018-06-02T02:05:59.653Z,31.8
2018-06-02T02:06:12.095Z,31.8
2018-06-02T02:06:24.522Z,31.8
2018-06-02T02:06:36.974Z,31.8
2018-06-02T02:06:49.429Z,31.8
2018-06-02T02:07:01.865Z,31.8
2018-06-02T02:07:14.280Z,31.8
2018-06-02T02:07:26.753Z,31.8
2018-06-02T02:07:39.182Z,31.8
2018-06-02T02:07:51.603Z,31.8
2018-06-02T02:08:04.020Z,31.8
2018-06-02T02:08:16.466Z,31.8
2018-06-02T02:08:28.890Z,31.8
2018-06-02T02:08:41.315Z,31.8
2018-06-02T02:08:53.730Z,31.8
2018-06-02T02:09:06.148Z,31.8
2018-06-02T02:09:18.587Z,31.8
2018-06-02T02:09:31.029Z,31.8
2018-06-02T02:09:43.452Z,31.8
2018-06-02T02:09:56.173Z,31.8
2018-06-02T02:10:08.591Z,31.8
2018-06-02T02:10:21.022Z,31.8
2018-06-02T02:10:33.495Z,31.8
2018-06-02T02:10:46.096Z,31.8
2018-06-02T02:10:58.533Z,31.8
2018-06-02T02:11:10.955Z,31.8
2018-06-02T02:11:23.372Z,31.8
2018-06-02T02:11:35.833Z,33.53
2018-06-02T02:11:48.253Z,33.53
2018-06-02T02:12:00.733Z,33.53
2018-06-02T02:12:13.219Z,33.53
2018-06-02T02:12:25.618Z,33.53
2018-06-02T02:12:38.066Z,33.53
2018-06-02T02:12:50.471Z,33.53
2018-06-02T02:13:02.883Z,33.53
2018-06-02T02:13:15.294Z,33.53
2018-06-02T02:13:27.719Z,33.53
2018-06-02T02:13:40.136Z,33.53
2018-06-02T02:13:52.552Z,33.53
2018-06-02T02:14:04.981Z,33.53
2018-06-02T02:14:17.404Z,33.53
2018-06-02T02:14:29.858Z,33.53
2018-06-02T02:14:42.311Z,33.53
2018-06-02T02:14:54.769Z,33.53
2018-06-02T02:15:07.192Z,33.53
2018-06-02T02:15:19.635Z,33.53
2018-06-02T02:15:32.051Z,33.53
2018-06-02T02:15:44.465Z,33.53
2018-06-02T02:15:56.881Z,33.53
2018-06-02T02:16:09.300Z,33.53
2018-06-02T02:16:21.720Z,33.53
2018-06-02T02:16:34.125Z,33.53
2018-06-02T02:16:46.551Z,33.53
2018-06-02T02:16:58.955Z,33.53
2018-06-02T02:17:11.367Z,33.53
2018-06-02T02:17:23.799Z,33.53
2018-06-02T02:17:36.221Z,33.53
2018-06-02T02:17:48.695Z,33.53
2018-06-02T02:18:01.141Z,33.53
2018-06-02T02:18:13.753Z,33.53
2018-06-02T02:18:26.210Z,33.53
2018-06-02T02:18:38.624Z,33.53
2018-06-02T02:18:51.038Z,33.53
2018-06-02T02:19:03.472Z,33.53
2018-06-02T02:19:15.897Z,33.53
2018-06-02T02:19:28.305Z,33.53
2018-06-02T02:19:40.731Z,33.53
2018-06-02T02:19:53.188Z,33.53
2018-06-02T02:20:05.645Z,33.53
2018-06-02T02:20:18.090Z,33.53
2018-06-02T02:20:30.500Z,33.53
2018-06-02T02:20:42.924Z,33.53
2018-06-02T02:20:55.336Z,33.53
2018-06-02T02:21:07.773Z,33.53
2018-06-02T02:21:20.227Z,33.53
2018-06-02T02:21:32.655Z,31.7
2018-06-02T02:21:45.097Z,31.7
2018-06-02T02:21:57.525Z,31.7
2018-06-02T02:22:09.945Z,31.7
2018-06-02T02:22:22.355Z,31.7
2018-06-02T02:22:34.774Z,31.7
2018-06-02T02:22:47.312Z,31.7
2018-06-02T02:22:59.733Z,31.7
2018-06-02T02:23:12.153Z,31.7
2018-06-02T02:23:24.572Z,31.7
2018-06-02T02:23:36.977Z,31.7
2018-06-02T02:23:49.373Z,31.7
2018-06-02T02:24:01.805Z,31.7
2018-06-02T02:24:14.228Z,31.7
2018-06-02T02:24:26.671Z,31.7
2018-06-02T02:24:39.097Z,31.7
2018-06-02T02:24:51.513Z,31.7
2018-06-02T02:25:03.935Z,31.7
2018-06-02T02:25:16.363Z,31.7
2018-06-02T02:25:28.815Z,31.7
2018-06-02T02:25:41.360Z,31.7
2018-06-02T02:25:53.802Z,31.7
2018-06-02T02:26:06.216Z,31.7
2018-06-02T02:26:18.698Z,31.7
2018-06-02T02:26:31.159Z,31.7
2018-06-02T02:26:43.595Z,31.7
2018-06-02T02:26:56.028Z,31.7
2018-06-02T02:27:08.451Z,31.7
2018-06-02T02:27:20.904Z,31.7
2018-06-02T02:27:33.332Z,31.7
2018-06-02T02:27:45.745Z,31.7
2018-06-02T02:27:58.162Z,31.7
2018-06-02T02:28:10.594Z,31.7
2018-06-02T02:28:22.998Z,31.7
2018-06-02T02:28:35.408Z,31.7
2018-06-02T02:28:47.808Z,31.7
2018-06-02T02:29:00.215Z,31.7
2018-06-02T02:29:12.627Z,31.7
2018-06-02T02:29:25.052Z,31.7
2018-06-02T02:29:37.455Z,31.7
2018-06-02T02:29:49.886Z,31.7
2018-06-02T02:30:02.326Z,31.7
2018-06-02T02:30:14.780Z,31.7
2018-06-02T02:30:27.275Z,31.7
2018-06-02T02:30:39.730Z,31.7
2018-06-02T02:30:52.271Z,31.7
2018-06-02T02:31:04.718Z,31.7
2018-06-02T02:31:17.140Z,31.7
2018-06-02T02:31:29.588Z,38.98
2018-06-02T02:31:42.067Z,38.98
2018-06-02T02:31:54.510Z,38.98
2018-06-02T02:32:06.931Z,38.98
2018-06-02T02:32:19.385Z,38.98
2018-06-02T02:32:31.835Z,38.98
2018-06-02T02:32:44.257Z,38.98
2018-06-02T02:32:56.713Z,38.98
2018-06-02T02:33:09.157Z,38.98
2018-06-02T02:33:21.594Z,38.98
2018-06-02T02:33:34.031Z,38.98
2018-06-02T02:33:46.460Z,38.98
2018-06-02T02:33:58.913Z,38.98
2018-06-02T02:34:11.362Z,38.98
2018-06-02T02:34:23.807Z,38.98
2018-06-02T02:34:36.308Z,38.98
2018-06-02T02:34:48.755Z,38.98
2018-06-02T02:35:01.463Z,38.98
2018-06-02T02:35:13.903Z,38.98
2018-06-02T02:35:26.344Z,38.98
2018-06-02T02:35:38.797Z,38.98
2018-06-02T02:35:51.284Z,38.98
2018-06-02T02:36:03.722Z,38.98
2018-06-02T02:36:16.174Z,38.98
2018-06-02T02:36:28.626Z,38.98
2018-06-02T02:36:41.097Z,38.98
2018-06-02T02:36:53.566Z,38.98
2018-06-02T02:37:06.007Z,38.98
2018-06-02T02:37:18.430Z,38.98
2018-06-02T02:37:30.878Z,38.98
2018-06-02T02:37:43.300Z,38.98
2018-06-02T02:37:55.720Z,38.98
2018-06-02T02:38:08.138Z,38.98
2018-06-02T02:38:20.627Z,38.98
2018-06-02T02:38:33.048Z,38.98
2018-06-02T02:38:45.480Z,38.98
2018-06-02T02:38:57.916Z,38.98
2018-06-02T02:39:10.402Z,38.98
2018-06-02T02:39:22.876Z,38.98
2018-06-02T02:39:35.309Z,38.98
2018-06-02T02:39:47.737Z,38.98
2018-06-02T02:40:00.183Z,38.98
2018-06-02T02:40:12.631Z,38.98
2018-06-02T02:40:25.093Z,38.98
2018-06-02T02:40:37.528Z,38.98
2018-06-02T02:40:50.030Z,38.98
2018-06-02T02:41:02.473Z,38.98
2018-06-02T02:41:15.021Z,38.98
2018-06-02T02:41:27.513Z,38.27
2018-06-02T02:41:40.055Z,38.27
2018-06-02T02:41:52.542Z,38.27