createdAt,value
2019-03-20T00:00:16.727Z,4.50
2019-03-20T00:02:46.147Z,4.40
2019-03-20T00:05:15.613Z,4.40
2019-03-20T00:07:45.070Z,4.40
2019-03-20T00:10:14.775Z,4.40
2019-03-20T00:12:44.288Z,4.40
2019-03-20T00:15:13.834Z,4.40
2019-03-20T00:17:43.249Z,4.40
2019-03-20T00:20:13.010Z,4.40
2019-03-20T00:22:43.326Z,4.30
2019-03-20T00:25:13.302Z,4.40
2019-03-20T00:27:42.828Z,4.30
2019-03-20T00:30:12.958Z,4.30
2019-03-20T00:32:42.416Z,4.40
2019-03-20T00:35:11.989Z,4.30
2019-03-20T00:37:41.414Z,4.30
2019-03-20T00:40:11.885Z,4.40
2019-03-20T00:42:41.350Z,4.30
2019-03-20T00:45:11.923Z,4.30
2019-03-20T00:47:41.385Z,4.20
2019-03-20T00:50:13.265Z,4.20
2019-03-20T00:52:42.714Z,4.30
2019-03-20T00:55:12.714Z,4.20
2019-03-20T00:57:42.209Z,4.20
2019-03-20T01:00:14.685Z,4.20
2019-03-20T01:02:44.258Z,4.20
2019-03-20T01:05:14.297Z,4.10
2019-03-20T01:07:44.155Z,4.10
2019-03-20T01:10:17.046Z,4.10
2019-03-20T01:12:46.516Z,4.10
2019-03-20T01:15:16.367Z,4.10
2019-03-20T01:17:46.044Z,4.00
2019-03-20T01:20:17.311Z,4.00
2019-03-20T01:22:46.770Z,4.00
2019-03-20T01:25:16.473Z,4.00
2019-03-20T01:27:45.952Z,4.00
2019-03-20T01:30:44.258Z,4.00
2019-03-20T01:33:13.738Z,4.00
2019-03-20T01:35:43.249Z,3.90
2019-03-20T01:38:12.734Z,3.90
2019-03-20T01:40:42.188Z,3.90
2019-03-20T01:43:11.641Z,3.90
2019-03-20T01:45:41.066Z,3.90
2019-03-20T01:48:10.524Z,3.90
2019-03-20T01:50:39.944Z,3.90
2019-03-20T01:53:09.409Z,3.80
2019-03-20T01:55:38.843Z,3.80
2019-03-20T01:58:08.351Z,3.80
2019-03-20T02:00:37.873Z,3.80
2019-03-20T02:03:07.322Z,3.80
2019-03-20T02:05:36.791Z,3.80
2019-03-20T02:08:06.197Z,3.80
2019-03-20T02:10:35.630Z,3.80
2019-03-20T02:13:05.189Z,3.70
2019-03-20T02:15:39.086Z,3.70
2019-03-20T02:18:07.350Z,3.70
2019-03-20T02:20:36.780Z,3.70
2019-03-20T02:23:06.257Z,3.60
2019-03-20T02:25:35.686Z,3.60
2019-03-20T02:28:05.136Z,3.70
2019-03-20T02:30:34.608Z,3.60
2019-03-20T02:33:04.311Z,3.60
2019-03-20T02:35:33.765Z,3.60
2019-03-20T02:38:03.303Z,3.60
2019-03-20T02:40:32.714Z,3.60
2019-03-20T02:43:02.173Z,3.60
2019-03-20T02:45:31.706Z,3.50
2019-03-20T02:48:01.171Z,3.50
2019-03-20T02:50:30.606Z,3.50
2019-03-20T02:53:00.046Z,3.50
2019-03-20T02:55:29.485Z,3.50
2019-03-20T02:57:58.957Z,3.50
2019-03-20T03:00:28.391Z,3.40
2019-03-20T03:02:57.868Z,3.40
2019-03-20T03:05:27.281Z,3.40
2019-03-20T03:07:56.813Z,3.40
2019-03-20T03:10:26.180Z,3.30
2019-03-20T03:12:55.635Z,3.30
2019-03-20T03:15:25.055Z,3.30
2019-03-20T03:17:54.494Z,3.30
2019-03-20T03:20:23.918Z,3.30
2019-03-20T03:22:53.374Z,3.30
2019-03-20T03:25:22.800Z,3.30
2019-03-20T03:27:52.255Z,3.30
2019-03-20T03:30:23.392Z,3.30
2019-03-20T03:32:52.870Z,3.20
2019-03-20T03:35:22.303Z,3.20
2019-03-20T03:37:51.756Z,3.30
2019-03-20T03:40:21.389Z,3.30
2019-03-20T03:42:50.888Z,3.20
2019-03-20T03:45:20.305Z,3.10
2019-03-20T03:47:49.867Z,3.10
2019-03-20T03:50:19.295Z,3.20
2019-03-20T03:52:48.743Z,3.10
2019-03-20T03:55:18.172Z,3.10
2019-03-20T03:57:47.747Z,3.10
2019-03-20T04:00:17.217Z,3.10
2019-03-20T04:02:46.672Z,3.10
2019-03-20T04:05:16.235Z,3.00
2019-03-20T04:07:45.668Z,3.00
2019-03-20T04:10:15.321Z,3.00
2019-03-20T04:12:44.777Z,3.00
2019-03-20T04:15:14.724Z,3.00
2019-03-20T04:17:44.383Z,3.00
2019-03-20T04:20:14.105Z,2.90
2019-03-20T04:22:43.650Z,2.90
2019-03-20T04:25:13.479Z,2.90
2019-03-20T04:27:43.038Z,2.90
2019-03-20T04:30:12.704Z,2.90
2019-03-20T04:32:42.180Z,2.90
2019-03-20T04:35:11.959Z,2.90
2019-03-20T04:37:41.510Z,2.90
2019-03-20T04:40:11.265Z,2.90
2019-03-20T04:42:40.721Z,2.80
2019-03-20T04:45:12.392Z,2.90
2019-03-20T04:47:42.340Z,2.80
2019-03-20T04:50:11.824Z,2.80
2019-03-20T04:52:41.249Z,2.80
2019-03-20T04:55:11.324Z,2.80
2019-03-20T04:57:40.749Z,2.80
2019-03-20T05:00:12.605Z,2.70
2019-03-20T05:02:42.025Z,2.70
2019-03-20T05:05:11.586Z,2.70
2019-03-20T05:07:41.008Z,2.70
2019-03-20T05:10:11.959Z,2.70
2019-03-20T05:12:41.393Z,2.70
2019-03-20T05:15:11.142Z,2.70
2019-03-20T05:17:40.668Z,2.70
2019-03-20T05:20:11.515Z,2.60
2019-03-20T05:22:40.959Z,2.70
2019-03-20T05:25:10.502Z,2.60
2019-03-20T05:27:39.963Z,2.60
2019-03-20T05:30:10.654Z,2.60
2019-03-20T05:32:40.123Z,2.60
2019-03-20T05:35:09.679Z,2.60
2019-03-20T05:37:39.094Z,2.60
2019-03-20T05:40:09.706Z,2.50
2019-03-20T05:42:39.143Z,2.60
2019-03-20T05:45:09.834Z,2.60
2019-03-20T05:47:39.278Z,2.50
2019-03-20T05:50:09.889Z,2.50
2019-03-20T05:52:39.299Z,2.50
2019-03-20T05:55:08.791Z,2.50
2019-03-20T05:57:38.233Z,2.50
2019-03-20T06:00:08.923Z,2.60
2019-03-20T06:02:38.421Z,2.60
2019-03-20T06:05:09.361Z,2.60
2019-03-20T06:07:38.789Z,2.60
2019-03-20T06:10:10.431Z,2.50
2019-03-20T06:12:39.902Z,2.50
2019-03-20T06:15:09.362Z,2.50
2019-03-20T06:17:38.809Z,2.50
2019-03-20T06:20:08.739Z,2.50
2019-03-20T06:22:38.181Z,2.50
2019-03-20T06:25:08.280Z,2.60
2019-03-20T06:27:37.778Z,3.20
2019-03-20T06:30:08.613Z,3.10
2019-03-20T06:32:38.060Z,3.10
2019-03-20T06:35:08.257Z,3.30
2019-03-20T06:37:37.691Z,3.50
2019-03-20T06:40:08.065Z,3.70
2019-03-20T06:42:37.489Z,4.10
2019-03-20T06:45:07.803Z,4.10
2019-03-20T06:47:37.226Z,4.10
2019-03-20T06:50:09.481Z,4.40
2019-03-20T06:52:38.904Z,4.60
2019-03-20T06:55:09.195Z,4.80
2019-03-20T06:57:39.829Z,4.80
2019-03-20T07:00:53.638Z,5.00
2019-03-20T07:03:45.403Z,5.10
2019-03-20T07:06:39.435Z,4.50
2019-03-20T07:09:42.277Z,4.40
2019-03-20T07:12:11.738Z,4.60
2019-03-20T07:14:41.150Z,4.70
2019-03-20T07:17:10.868Z,4.40
2019-03-20T07:19:40.520Z,4.30
2019-03-20T07:22:09.974Z,4.50
2019-03-20T07:24:39.481Z,4.80
2019-03-20T07:27:08.926Z,4.80
2019-03-20T07:29:38.349Z,4.90
2019-03-20T07:32:07.849Z,5.10
2019-03-20T07:34:37.291Z,5.20
2019-03-20T07:37:06.838Z,5.30
2019-03-20T07:39:36.270Z,5.40
2019-03-20T07:42:05.714Z,5.10
2019-03-20T07:44:35.147Z,5.10
2019-03-20T07:47:04.605Z,5.20
2019-03-20T07:49:34.030Z,5.10
2019-03-20T07:52:03.470Z,4.70
2019-03-20T07:54:32.900Z,4.60
2019-03-20T07:57:02.367Z,5.10
2019-03-20T07:59:31.797Z,5.40
2019-03-20T08:02:01.255Z,5.40
2019-03-20T08:04:30.687Z,5.50
2019-03-20T08:07:00.145Z,6.40
2019-03-20T08:09:29.677Z,6.20
2019-03-20T08:11:59.210Z,5.90
2019-03-20T08:14:28.619Z,5.60
2019-03-20T08:16:58.077Z,5.70
2019-03-20T08:19:27.510Z,5.80
2019-03-20T08:21:56.949Z,5.80
2019-03-20T08:24:26.367Z,5.80
2019-03-20T08:26:55.878Z,5.80
2019-03-20T08:29:25.312Z,5.90
2019-03-20T08:31:54.810Z,5.70
2019-03-20T08:34:24.245Z,5.50
2019-03-20T08:36:53.706Z,5.50
2019-03-20T08:39:23.138Z,5.70
2019-03-20T08:44:40.001Z,6.10
2019-03-20T08:47:09.481Z,6.80
2019-03-20T08:49:38.976Z,7.40
2019-03-20T08:52:08.417Z,7.30
2019-03-20T08:54:37.919Z,7.20
2019-03-20T08:57:07.428Z,7.00
2019-03-20T08:59:36.902Z,6.80
2019-03-20T09:02:06.496Z,6.80
2019-03-20T09:04:35.930Z,6.80
2019-03-20T09:07:05.544Z,7.20
2019-03-20T09:09:34.960Z,7.40
2019-03-20T09:12:04.575Z,7.80
2019-03-20T09:14:34.028Z,8.00
2019-03-20T09:17:03.526Z,7.60
2019-03-20T09:19:32.942Z,7.50
2019-03-20T09:22:02.394Z,7.20
2019-03-20T09:24:31.826Z,7.20
2019-03-20T09:27:01.273Z,7.60
2019-03-20T09:29:36.012Z,8.20
2019-03-20T09:32:01.965Z,8.40
2019-03-20T09:34:31.406Z,8.60
2019-03-20T09:37:00.840Z,8.80
2019-03-20T09:39:30.269Z,8.00
2019-03-20T09:41:59.722Z,8.10
2019-03-20T09:44:29.141Z,8.50
2019-03-20T09:46:58.586Z,8.70
2019-03-20T09:49:29.818Z,8.80
2019-03-20T09:51:59.276Z,9.10
2019-03-20T09:54:28.773Z,8.70
2019-03-20T09:56:58.196Z,8.60
2019-03-20T09:59:27.638Z,8.00
2019-03-20T10:01:57.063Z,7.60
2019-03-20T10:04:26.553Z,7.60
2019-03-20T10:06:55.981Z,7.70
2019-03-20T10:09:25.453Z,7.60
2019-03-20T10:11:54.916Z,8.00
2019-03-20T10:14:24.410Z,7.90
2019-03-20T10:16:53.836Z,8.00
2019-03-20T10:19:23.394Z,8.40
2019-03-20T10:21:52.870Z,8.40
2019-03-20T10:24:22.329Z,8.40
2019-03-20T10:26:51.820Z,8.80
2019-03-20T10:29:21.251Z,8.70
2019-03-20T10:31:50.717Z,8.60
2019-03-20T10:34:20.150Z,8.60
2019-03-20T10:36:49.701Z,8.50
2019-03-20T10:39:19.263Z,9.30
2019-03-20T10:41:48.780Z,9.60
2019-03-20T10:44:18.260Z,9.80
2019-03-20T10:46:47.730Z,10.00
2019-03-20T10:49:17.226Z,9.60
2019-03-20T10:51:46.686Z,9.80
2019-03-20T10:54:16.678Z,10.20
2019-03-20T10:56:46.231Z,10.10
2019-03-20T10:59:15.784Z,10.00
2019-03-20T11:01:45.260Z,9.90
2019-03-20T11:04:14.873Z,10.20
2019-03-20T11:06:44.352Z,9.90
2019-03-20T11:09:18.140Z,9.80
2019-03-20T11:11:44.964Z,9.90
2019-03-20T11:14:14.442Z,10.00
2019-03-20T11:16:43.910Z,10.00
2019-03-20T11:19:13.389Z,9.50
2019-03-20T11:21:42.841Z,9.20
2019-03-20T11:24:15.147Z,8.80
2019-03-20T11:26:43.453Z,8.60
2019-03-20T11:29:12.937Z,8.50
2019-03-20T11:31:42.429Z,8.40
2019-03-20T11:34:11.925Z,8.30
2019-03-20T11:36:41.485Z,8.60
2019-03-20T11:39:11.377Z,8.60
2019-03-20T11:41:40.850Z,8.40
2019-03-20T11:44:10.346Z,8.70
2019-03-20T11:46:39.846Z,9.00
2019-03-20T11:49:09.295Z,8.70
2019-03-20T11:51:38.748Z,9.10
2019-03-20T11:54:08.255Z,9.40
2019-03-20T11:56:37.704Z,9.50
2019-03-20T11:59:07.345Z,9.70
2019-03-20T12:01:36.804Z,9.80
2019-03-20T12:04:06.340Z,9.80
2019-03-20T12:06:35.797Z,9.50
2019-03-20T12:09:08.349Z,9.70
2019-03-20T12:11:45.855Z,9.90
2019-03-20T12:14:08.946Z,10.00
2019-03-20T12:16:38.436Z,10.00
2019-03-20T12:19:07.995Z,10.00
2019-03-20T12:21:37.615Z,9.90
2019-03-20T12:24:07.085Z,10.10
2019-03-20T12:26:36.583Z,9.90
2019-03-20T12:29:06.025Z,9.50
2019-03-20T12:31:35.541Z,9.90
2019-03-20T12:34:05.156Z,9.60
2019-03-20T12:36:34.712Z,9.20
2019-03-20T12:39:07.029Z,8.90
2019-03-20T12:41:36.526Z,9.10
2019-03-20T12:44:06.113Z,9.70
2019-03-20T12:46:41.449Z,9.80
2019-03-20T12:49:06.777Z,9.70
2019-03-20T12:51:36.288Z,9.70
2019-03-20T12:54:05.759Z,9.40
2019-03-20T12:56:35.250Z,9.80
2019-03-20T12:59:04.701Z,9.00
2019-03-20T13:01:34.255Z,9.10
2019-03-20T13:04:03.714Z,9.20
2019-03-20T13:06:33.210Z,9.30
2019-03-20T13:09:03.722Z,9.60
2019-03-20T13:11:33.361Z,9.30
2019-03-20T13:14:02.828Z,9.20
2019-03-20T13:16:32.348Z,9.30
2019-03-20T13:19:01.803Z,9.50
2019-03-20T13:21:31.302Z,9.90
2019-03-20T13:24:00.874Z,9.50
2019-03-20T13:26:30.344Z,9.40
2019-03-20T13:28:59.801Z,9.20
2019-03-20T13:31:29.314Z,9.20
2019-03-20T13:33:58.790Z,9.60
2019-03-20T13:36:28.281Z,9.60
2019-03-20T13:38:57.771Z,10.00
2019-03-20T13:41:27.272Z,9.80
2019-03-20T13:43:56.725Z,9.30
2019-03-20T13:46:27.505Z,9.30
2019-03-20T13:48:56.965Z,9.20
2019-03-20T13:51:26.468Z,9.00
2019-03-20T13:53:55.914Z,9.40
2019-03-20T13:56:25.415Z,9.40
2019-03-20T13:58:55.181Z,9.30
2019-03-20T14:01:24.682Z,9.30
2019-03-20T14:03:54.253Z,9.30
2019-03-20T14:06:23.762Z,9.00
2019-03-20T14:08:53.225Z,9.40
2019-03-20T14:11:22.714Z,9.10
2019-03-20T14:13:52.318Z,9.20
2019-03-20T14:16:21.808Z,9.00
2019-03-20T14:18:51.266Z,9.10
2019-03-20T14:21:20.744Z,9.10
2019-03-20T14:23:50.225Z,8.90
2019-03-20T14:26:19.723Z,8.80
2019-03-20T14:28:49.283Z,8.90
2019-03-20T14:31:18.821Z,8.80
2019-03-20T14:33:48.369Z,9.00
2019-03-20T14:36:17.856Z,8.80
2019-03-20T14:38:47.419Z,8.80
2019-03-20T14:41:21.609Z,8.80
2019-03-20T14:43:48.029Z,9.00
2019-03-20T14:46:17.492Z,8.90
2019-03-20T14:48:46.980Z,8.70
2019-03-20T14:51:16.468Z,8.80
2019-03-20T14:53:46.054Z,8.80
2019-03-20T14:56:15.509Z,8.80
2019-03-20T14:58:45.126Z,8.50
2019-03-20T15:01:14.658Z,8.50
2019-03-20T15:03:44.143Z,8.50
2019-03-20T15:06:13.813Z,8.50
2019-03-20T15:08:46.485Z,8.60
2019-03-20T15:11:16.029Z,8.60
2019-03-20T15:13:45.564Z,8.80
2019-03-20T15:16:15.069Z,8.50
2019-03-20T15:18:44.630Z,8.70
2019-03-20T15:21:14.156Z,8.70
2019-03-20T15:23:43.640Z,8.70
2019-03-20T15:26:13.376Z,8.70
2019-03-20T15:28:42.968Z,8.50
2019-03-20T15:31:12.487Z,8.20
2019-03-20T15:33:41.968Z,8.50
2019-03-20T15:36:11.666Z,8.70
2019-03-20T15:38:41.241Z,8.70
2019-03-20T15:41:10.709Z,8.40
2019-03-20T15:43:40.189Z,8.40
2019-03-20T15:46:09.716Z,8.20
2019-03-20T15:48:39.230Z,8.30
2019-03-20T15:51:08.780Z,8.30
2019-03-20T15:53:38.372Z,8.20
2019-03-20T15:56:07.876Z,8.20
2019-03-20T15:58:37.373Z,8.20
2019-03-20T16:01:07.443Z,8.00
2019-03-20T16:03:37.204Z,8.10
2019-03-20T16:06:06.669Z,8.10
2019-03-20T16:08:36.174Z,8.10
2019-03-20T16:11:06.900Z,8.20
2019-03-20T16:13:36.537Z,8.10
2019-03-20T16:16:05.982Z,8.10
2019-03-20T16:18:35.478Z,8.00
2019-03-20T16:21:04.984Z,8.00
2019-03-20T16:23:34.516Z,8.00
2019-03-20T16:26:03.988Z,7.80
2019-03-20T16:28:33.745Z,7.90
2019-03-20T16:31:03.446Z,7.80
2019-03-20T16:33:32.860Z,7.90
2019-03-20T16:36:02.460Z,7.70
2019-03-20T16:38:31.909Z,7.60
2019-03-20T16:41:01.367Z,7.80
2019-03-20T16:43:30.854Z,7.70
2019-03-20T16:46:00.304Z,7.60
2019-03-20T16:48:29.818Z,7.50
2019-03-20T16:50:59.230Z,7.70
2019-03-20T16:53:28.792Z,7.40
2019-03-20T16:55:58.247Z,7.60
2019-03-20T16:58:27.747Z,7.30
2019-03-20T17:00:57.213Z,7.40
2019-03-20T17:03:26.799Z,7.30
2019-03-20T17:05:56.636Z,7.30
2019-03-20T17:08:26.157Z,7.20
2019-03-20T17:10:55.619Z,7.10
2019-03-20T17:13:25.214Z,7.20
2019-03-20T17:15:55.225Z,7.10
2019-03-20T17:18:25.148Z,7.20
2019-03-20T17:20:54.605Z,7.10
2019-03-20T17:23:24.101Z,7.20
2019-03-20T17:25:53.568Z,7.20
2019-03-20T17:28:23.057Z,7.40
2019-03-20T17:30:52.837Z,7.10
2019-03-20T17:33:22.314Z,7.20
2019-03-20T17:35:51.762Z,7.20
2019-03-20T17:38:27.847Z,7.30
2019-03-20T17:40:57.334Z,7.50
2019-03-20T17:43:26.850Z,7.50
2019-03-20T17:45:56.398Z,7.50
2019-03-20T17:48:25.902Z,7.50
2019-03-20T17:50:55.356Z,7.40
2019-03-20T17:53:24.875Z,7.40
2019-03-20T17:55:54.346Z,7.40
2019-03-20T17:58:23.826Z,7.40
2019-03-20T18:00:53.804Z,7.30
2019-03-20T18:03:23.304Z,7.30
2019-03-20T18:05:52.766Z,7.30
2019-03-20T18:08:22.265Z,7.20
2019-03-20T18:10:51.821Z,7.20
2019-03-20T18:13:21.305Z,7.20
2019-03-20T18:15:50.789Z,7.20
2019-03-20T18:18:20.291Z,7.10
2019-03-20T18:20:49.756Z,7.10
2019-03-20T18:23:19.240Z,7.10
2019-03-20T18:25:48.705Z,7.10
2019-03-20T18:28:18.207Z,7.00
2019-03-20T18:30:47.733Z,7.00
2019-03-20T18:33:17.245Z,7.00
2019-03-20T18:35:46.725Z,6.90
2019-03-20T18:38:16.208Z,6.90
2019-03-20T18:40:45.717Z,6.90
2019-03-20T18:43:15.162Z,6.80
2019-03-20T18:45:44.602Z,6.80
2019-03-20T18:48:14.165Z,6.80
2019-03-20T18:50:43.576Z,6.70
2019-03-20T18:53:13.031Z,6.70
2019-03-20T18:55:42.465Z,6.70
2019-03-20T18:58:11.911Z,6.70
2019-03-20T19:00:41.337Z,6.70
2019-03-20T19:03:10.962Z,6.60
2019-03-20T19:05:52.883Z,6.60
2019-03-20T19:08:22.340Z,6.60
2019-03-20T19:10:51.768Z,6.50
2019-03-20T19:13:21.294Z,6.50
2019-03-20T19:15:50.711Z,6.50
2019-03-20T19:18:20.145Z,6.50
2019-03-20T19:20:49.595Z,6.40
2019-03-20T19:23:19.204Z,6.40
2019-03-20T19:25:48.686Z,6.40
2019-03-20T19:28:18.438Z,6.40
2019-03-20T19:30:47.925Z,6.30
2019-03-20T19:33:17.355Z,6.30
2019-03-20T19:35:46.979Z,6.30
2019-03-20T19:38:17.339Z,6.20
2019-03-20T19:40:46.972Z,6.20
2019-03-20T19:43:16.431Z,6.20
2019-03-20T19:45:45.926Z,6.20
2019-03-20T19:48:15.369Z,6.20
2019-03-20T19:50:44.843Z,6.10
2019-03-20T19:53:14.302Z,6.10
2019-03-20T19:55:43.766Z,6.10
2019-03-20T19:58:13.225Z,6.00
2019-03-20T20:00:42.677Z,6.00
2019-03-20T20:03:12.149Z,6.00
2019-03-20T20:05:42.703Z,6.00
2019-03-20T20:08:12.140Z,5.90
2019-03-20T20:10:41.607Z,5.90
2019-03-20T20:13:11.028Z,5.90
2019-03-20T20:15:40.528Z,5.90
2019-03-20T20:18:09.964Z,5.80
2019-03-20T20:20:39.429Z,5.80
2019-03-20T20:23:08.878Z,5.80
2019-03-20T20:25:38.353Z,5.70
2019-03-20T20:28:07.785Z,5.70
2019-03-20T20:30:37.325Z,5.70
2019-03-20T20:33:06.745Z,5.70
2019-03-20T20:35:36.188Z,5.60
2019-03-20T20:38:05.610Z,5.60
2019-03-20T20:40:35.069Z,5.60
2019-03-20T20:43:04.562Z,5.60
2019-03-20T20:45:34.019Z,5.50
2019-03-20T20:48:03.495Z,5.50
2019-03-20T20:50:32.960Z,5.50
2019-03-20T20:53:02.708Z,5.50
2019-03-20T20:55:32.186Z,5.40
2019-03-20T20:58:01.618Z,5.40
2019-03-20T21:00:31.094Z,5.40
2019-03-20T21:03:00.545Z,5.40
2019-03-20T21:05:30.073Z,5.30
2019-03-20T21:07:59.499Z,5.30
2019-03-20T21:10:28.973Z,5.30
2019-03-20T21:12:58.467Z,5.30
2019-03-20T21:15:51.968Z,5.30
2019-03-20T21:19:02.496Z,5.20
2019-03-20T21:21:51.274Z,5.20
2019-03-20T21:24:22.789Z,5.20
2019-03-20T21:27:26.144Z,5.20
2019-03-20T21:30:29.281Z,5.10
2019-03-20T21:32:59.576Z,5.10
2019-03-20T21:36:05.999Z,5.10
2019-03-20T21:38:35.971Z,5.10
2019-03-20T21:41:54.327Z,5.10
2019-03-20T21:45:02.774Z,5.10
2019-03-20T21:47:34.351Z,5.00
2019-03-20T21:50:41.131Z,5.00
2019-03-20T21:53:13.157Z,5.00
2019-03-20T21:56:19.986Z,4.90
2019-03-20T21:59:23.101Z,4.90
2019-03-20T22:02:29.331Z,4.90
2019-03-20T22:04:59.299Z,4.90
2019-03-20T22:07:29.345Z,4.90
2019-03-20T22:10:38.366Z,4.80
2019-03-20T22:13:32.147Z,4.80
2019-03-20T22:16:56.589Z,4.80
2019-03-20T22:20:06.190Z,4.80
2019-03-20T22:23:27.761Z,4.70
2019-03-20T22:26:29.599Z,4.70
2019-03-20T22:29:21.303Z,4.70
2019-03-20T22:32:50.310Z,4.70
2019-03-20T22:35:46.623Z,4.70
2019-03-20T22:38:47.727Z,4.70
2019-03-20T22:42:13.745Z,4.60
2019-03-20T22:45:00.066Z,4.60
2019-03-20T22:48:25.118Z,4.60
2019-03-20T22:51:17.126Z,4.60
2019-03-20T22:54:27.187Z,4.50
2019-03-20T22:57:36.933Z,4.50
2019-03-20T23:00:08.493Z,4.50
2019-03-20T23:03:01.734Z,4.40
2019-03-20T23:05:31.707Z,4.40
2019-03-20T23:08:01.693Z,4.40
2019-03-20T23:10:31.656Z,4.40
2019-03-20T23:13:01.644Z,4.40
2019-03-20T23:15:31.603Z,4.40
2019-03-20T23:18:01.601Z,4.30
2019-03-20T23:20:31.550Z,4.30
2019-03-20T23:23:01.541Z,4.30
2019-03-20T23:25:31.535Z,4.30
2019-03-20T23:28:01.553Z,4.30
2019-03-20T23:30:31.566Z,4.30
2019-03-20T23:33:01.588Z,4.30
2019-03-20T23:35:31.546Z,4.20
2019-03-20T23:38:01.534Z,4.20
2019-03-20T23:40:31.481Z,4.20
2019-03-20T23:43:01.591Z,4.20
2019-03-20T23:45:31.554Z,4.20
2019-03-20T23:48:05.303Z,4.20
2019-03-20T23:50:35.381Z,4.10
2019-03-20T23:53:05.409Z,4.10
2019-03-20T23:55:35.560Z,4.10
2019-03-20T23:58:05.562Z,4.10
