createdAt,value
2022-11-05T00:02:21.481Z,26.15
2022-11-05T00:05:06.813Z,36.42
2022-11-05T00:08:00.286Z,39.65
2022-11-05T00:10:30.251Z,24.58
2022-11-05T00:13:18.056Z,30.38
2022-11-05T00:16:03.860Z,33.38
2022-11-05T00:18:31.147Z,35.00
2022-11-05T00:20:57.940Z,33.28
2022-11-05T00:23:42.975Z,29.90
2022-11-05T00:26:11.752Z,29.50
2022-11-05T00:28:40.850Z,26.48
2022-11-05T00:31:10.837Z,28.85
2022-11-05T00:33:42.418Z,30.58
2022-11-05T00:36:10.597Z,31.13
2022-11-05T00:38:37.341Z,34.33
2022-11-05T00:41:04.792Z,35.08
2022-11-05T00:43:49.701Z,30.52
2022-11-05T00:46:16.369Z,31.85
2022-11-05T00:49:01.634Z,24.75
2022-11-05T00:51:28.236Z,27.00
2022-11-05T00:53:54.820Z,26.77
2022-11-05T00:56:21.416Z,31.65
2022-11-05T00:58:48.954Z,27.98
2022-11-05T01:01:15.660Z,22.65
2022-11-05T01:03:45.126Z,24.90
2022-11-05T01:06:17.057Z,26.20
2022-11-05T01:08:46.149Z,33.95
2022-11-05T01:11:33.858Z,26.95
2022-11-05T01:14:05.621Z,26.95
2022-11-05T01:16:32.673Z,34.30
2022-11-05T01:18:59.463Z,30.95
2022-11-05T01:21:26.079Z,27.35
2022-11-05T01:23:53.273Z,27.05
2022-11-05T01:26:19.932Z,31.55
2022-11-05T01:29:02.203Z,31.08
2022-11-05T01:31:29.218Z,26.27
2022-11-05T01:33:55.766Z,29.98
2022-11-05T01:36:22.359Z,30.58
2022-11-05T01:38:49.201Z,27.65
2022-11-05T01:41:15.754Z,28.70
2022-11-05T01:43:52.307Z,25.42
2022-11-05T01:46:27.905Z,26.40
2022-11-05T01:49:02.712Z,28.80
2022-11-05T01:51:30.077Z,26.85
2022-11-05T01:54:06.687Z,24.75
2022-11-05T01:56:41.102Z,28.88
2022-11-05T01:59:13.838Z,31.83
2022-11-05T02:01:40.655Z,36.50
2022-11-05T02:04:13.673Z,37.63
2022-11-05T02:06:46.661Z,36.35
2022-11-05T02:09:20.694Z,32.38
2022-11-05T02:11:48.285Z,46.40
2022-11-05T02:14:14.889Z,35.90
2022-11-05T02:17:01.978Z,37.13
2022-11-05T02:19:47.284Z,34.83
2022-11-05T02:22:19.956Z,39.80
2022-11-05T02:25:28.825Z,41.60
2022-11-05T02:28:13.558Z,44.92
2022-11-05T02:31:03.496Z,44.42
2022-11-05T02:33:59.090Z,41.03
2022-11-05T02:36:34.418Z,56.70
2022-11-05T02:39:09.967Z,51.67
2022-11-05T02:42:04.912Z,53.92
2022-11-05T02:44:47.115Z,48.72
2022-11-05T02:47:42.335Z,50.45
2022-11-05T02:50:48.137Z,57.90
2022-11-05T02:53:16.759Z,50.97
2022-11-05T02:55:51.325Z,55.97
2022-11-05T02:58:17.976Z,59.97
2022-11-05T03:00:53.986Z,62.50
2022-11-05T03:03:29.500Z,63.95
2022-11-05T03:06:09.846Z,63.28
2022-11-05T03:08:47.162Z,60.17
2022-11-05T03:11:26.103Z,73.40
2022-11-05T03:14:02.722Z,66.55
2022-11-05T03:16:49.786Z,55.28
2022-11-05T03:19:28.352Z,61.20
2022-11-05T03:22:01.140Z,65.05
2022-11-05T03:24:34.325Z,59.03
2022-11-05T03:27:06.657Z,54.88
2022-11-05T03:29:38.885Z,49.85
2022-11-05T03:32:08.503Z,48.33
2022-11-05T03:34:51.693Z,49.42
2022-11-05T03:37:23.544Z,45.75
2022-11-05T03:42:26.463Z,43.47
2022-11-05T03:44:57.551Z,47.47
2022-11-05T03:47:29.929Z,53.03
2022-11-05T03:50:07.691Z,43.05
2022-11-05T03:52:43.641Z,45.13
2022-11-05T03:55:10.692Z,39.97
2022-11-05T03:57:41.402Z,35.65
2022-11-05T04:00:09.933Z,32.90
2022-11-05T04:02:37.653Z,39.60
2022-11-05T04:05:05.358Z,35.75
2022-11-05T04:07:50.291Z,38.53
2022-11-05T04:10:35.592Z,34.10
2022-11-05T04:13:20.799Z,29.95
2022-11-05T04:16:06.141Z,30.10
2022-11-05T04:18:32.841Z,32.40
2022-11-05T04:21:18.462Z,32.33
2022-11-05T04:24:04.951Z,30.15
2022-11-05T04:26:31.527Z,31.52
2022-11-05T04:29:16.549Z,30.13
2022-11-05T04:31:43.087Z,27.95
2022-11-05T04:34:09.695Z,29.10
2022-11-05T04:36:36.311Z,21.60
2022-11-05T04:39:02.998Z,26.13
2022-11-05T04:41:29.741Z,32.17
2022-11-05T04:43:56.332Z,27.45
2022-11-05T04:46:22.849Z,23.25
2022-11-05T04:48:49.411Z,31.58
2022-11-05T04:51:16.062Z,27.17
2022-11-05T04:53:42.645Z,30.08
2022-11-05T04:56:19.939Z,28.05
2022-11-05T04:58:46.795Z,23.65
2022-11-05T05:01:16.011Z,27.92
2022-11-05T05:03:43.033Z,30.77
2022-11-05T05:06:10.350Z,23.67
2022-11-05T05:08:36.965Z,27.15
2022-11-05T05:11:07.758Z,38.80
2022-11-05T05:13:34.773Z,28.55
2022-11-05T05:16:25.239Z,26.13
2022-11-05T05:18:52.706Z,30.55
2022-11-05T05:21:39.453Z,24.83
2022-11-05T05:24:10.643Z,27.63
2022-11-05T05:26:38.827Z,27.50
2022-11-05T05:29:06.949Z,27.13
2022-11-05T05:31:34.283Z,29.77
2022-11-05T05:34:01.045Z,28.50
2022-11-05T05:36:28.080Z,30.27
2022-11-05T05:38:54.693Z,23.38
2022-11-05T05:41:21.624Z,26.42
2022-11-05T05:43:48.266Z,28.17
2022-11-05T05:46:16.610Z,28.13
2022-11-05T05:48:43.936Z,25.23
2022-11-05T05:51:12.124Z,23.67
2022-11-05T05:53:38.933Z,25.75
2022-11-05T05:56:06.297Z,26.38
2022-11-05T05:58:35.478Z,34.88
2022-11-05T06:01:07.766Z,38.83
2022-11-05T06:03:34.930Z,35.78
2022-11-05T06:06:09.257Z,40.53
2022-11-05T06:08:36.901Z,39.92
2022-11-05T06:11:04.272Z,36.05
2022-11-05T06:13:31.816Z,39.20
2022-11-05T06:16:02.865Z,35.97
2022-11-05T06:18:31.038Z,36.38
2022-11-05T06:21:02.498Z,29.92
2022-11-05T06:23:32.754Z,33.92
2022-11-05T06:26:01.353Z,37.92
2022-11-05T06:28:29.547Z,39.45
2022-11-05T06:30:57.435Z,37.75
2022-11-05T06:33:24.252Z,28.83
2022-11-05T06:35:50.992Z,41.45
2022-11-05T06:38:17.548Z,42.17
2022-11-05T06:40:44.299Z,33.08
2022-11-05T06:43:11.091Z,42.45
2022-11-05T06:45:37.831Z,47.28
2022-11-05T06:48:04.690Z,36.00
2022-11-05T06:50:31.365Z,44.00
2022-11-05T06:53:00.077Z,41.92
2022-11-05T06:55:28.999Z,42.10
2022-11-05T06:57:56.373Z,34.83
2022-11-05T07:00:23.587Z,39.50
2022-11-05T07:02:50.362Z,38.50
2022-11-05T07:05:17.199Z,49.60
2022-11-05T07:07:45.531Z,45.00
2022-11-05T07:10:15.442Z,42.03
2022-11-05T07:12:42.112Z,37.60
2022-11-05T07:15:10.197Z,44.55
2022-11-05T07:17:36.770Z,45.20
2022-11-05T07:20:04.650Z,47.45
2022-11-05T07:22:31.254Z,46.88
2022-11-05T07:24:57.987Z,50.17
2022-11-05T07:27:24.547Z,44.60
2022-11-05T07:29:51.140Z,51.17
2022-11-05T07:32:18.536Z,51.45
2022-11-05T07:34:45.133Z,53.20
2022-11-05T07:37:11.740Z,50.92
2022-11-05T07:39:38.593Z,51.60
2022-11-05T07:42:05.182Z,47.38
2022-11-05T07:44:31.840Z,45.97
2022-11-05T07:46:58.413Z,43.50
2022-11-05T07:49:25.079Z,43.97
2022-11-05T07:51:51.678Z,43.35
2022-11-05T07:54:18.265Z,38.47
2022-11-05T07:56:47.138Z,42.55
2022-11-05T07:59:13.815Z,48.50
2022-11-05T08:01:40.482Z,40.47
2022-11-05T08:04:07.306Z,45.50
2022-11-05T08:06:34.306Z,38.85
2022-11-05T08:09:01.105Z,46.03
2022-11-05T08:11:27.706Z,39.08
2022-11-05T08:13:54.295Z,40.28
2022-11-05T08:16:20.889Z,42.67
2022-11-05T08:18:48.311Z,55.78
2022-11-05T08:21:14.984Z,47.03
2022-11-05T08:23:42.926Z,50.83
2022-11-05T08:26:10.261Z,48.05
2022-11-05T08:28:36.849Z,49.17
2022-11-05T08:31:03.592Z,54.50
2022-11-05T08:33:31.567Z,56.63
2022-11-05T08:36:02.897Z,54.85
2022-11-05T08:38:29.909Z,53.45
2022-11-05T08:40:58.155Z,54.25
2022-11-05T08:43:25.049Z,54.90
2022-11-05T08:45:51.839Z,59.55
2022-11-05T08:48:19.666Z,53.13
2022-11-05T08:50:47.972Z,54.15
2022-11-05T08:53:15.568Z,56.97
2022-11-05T08:55:44.006Z,68.65
2022-11-05T08:58:12.808Z,59.65
2022-11-05T09:00:40.318Z,68.07
2022-11-05T09:03:08.713Z,59.15
2022-11-05T09:05:39.143Z,61.08
2022-11-05T09:08:07.299Z,60.22
2022-11-05T09:10:34.470Z,68.50
2022-11-05T09:13:01.439Z,63.63
2022-11-05T09:15:28.533Z,67.00
2022-11-05T09:17:55.520Z,63.35
2022-11-05T09:20:22.714Z,67.75
2022-11-05T09:22:49.877Z,59.72
2022-11-05T09:25:17.919Z,68.00
2022-11-05T09:27:44.690Z,77.20
2022-11-05T09:30:12.940Z,65.45
2022-11-05T09:32:51.926Z,62.95
2022-11-05T09:35:18.502Z,58.53
2022-11-05T09:37:45.104Z,66.00
2022-11-05T09:40:17.575Z,69.68
2022-11-05T09:42:50.291Z,61.95
2022-11-05T09:45:20.413Z,67.53
2022-11-05T09:47:53.609Z,66.35
2022-11-05T09:50:25.737Z,66.07
2022-11-05T09:52:52.311Z,66.90
2022-11-05T09:55:29.452Z,65.75
2022-11-05T09:58:01.715Z,63.97
2022-11-05T10:00:30.088Z,78.82
2022-11-05T10:03:15.830Z,71.22
2022-11-05T10:05:43.462Z,77.40
2022-11-05T10:08:32.915Z,77.30
2022-11-05T10:11:07.315Z,77.28
2022-11-05T10:13:40.118Z,73.47
2022-11-05T10:16:21.775Z,74.22
2022-11-05T10:18:54.235Z,77.05
2022-11-05T10:21:37.741Z,78.13
2022-11-05T10:24:16.526Z,69.20
2022-11-05T10:26:46.534Z,73.60
2022-11-05T10:29:29.437Z,77.65
2022-11-05T10:32:01.439Z,73.35
2022-11-05T10:34:32.548Z,81.68
2022-11-05T10:36:59.299Z,82.82
2022-11-05T10:39:27.931Z,91.88
2022-11-05T10:42:19.216Z,97.90
2022-11-05T10:45:16.432Z,106.30
2022-11-05T10:48:14.056Z,99.28
2022-11-05T10:50:41.381Z,108.35
2022-11-05T10:53:15.613Z,110.13
2022-11-05T10:55:46.214Z,97.78
2022-11-05T10:58:15.846Z,96.20
2022-11-05T11:00:44.591Z,85.72
2022-11-05T11:03:36.167Z,59.65
2022-11-05T11:06:07.695Z,55.03
2022-11-05T11:08:36.663Z,53.10
2022-11-05T11:11:07.776Z,54.75
2022-11-05T11:14:12.591Z,43.55
2022-11-05T11:16:44.611Z,50.90
2022-11-05T11:19:29.531Z,45.80
2022-11-05T11:22:05.152Z,42.50
2022-11-05T11:24:38.961Z,39.03
2022-11-05T11:27:13.618Z,45.95
2022-11-05T11:29:48.941Z,41.22
2022-11-05T11:32:19.555Z,35.53
2022-11-05T11:34:51.731Z,46.15
2022-11-05T11:37:37.378Z,36.17
2022-11-05T11:40:29.533Z,41.33
2022-11-05T11:45:36.587Z,33.13
2022-11-05T11:48:06.557Z,34.80
2022-11-05T11:50:38.924Z,30.70
2022-11-05T11:53:20.539Z,39.35
2022-11-05T11:56:01.542Z,37.40
2022-11-05T11:58:47.352Z,35.10
2022-11-05T12:01:17.068Z,40.05
2022-11-05T12:04:08.512Z,40.63
2022-11-05T12:06:42.867Z,34.53
2022-11-05T12:09:23.283Z,40.35
2022-11-05T12:12:05.501Z,40.63
2022-11-05T12:14:43.691Z,33.33
2022-11-05T12:17:50.539Z,35.17
2022-11-05T12:20:41.752Z,31.58
2022-11-05T12:23:30.164Z,31.37
2022-11-05T12:26:14.998Z,50.83
2022-11-05T12:29:17.777Z,42.58
2022-11-05T12:31:50.293Z,31.02
2022-11-05T12:34:41.607Z,30.58
2022-11-05T12:37:37.417Z,23.90
2022-11-05T12:40:41.378Z,24.95
2022-11-05T12:43:22.842Z,41.67
2022-11-05T12:46:01.638Z,44.75
2022-11-05T12:49:03.556Z,53.13
2022-11-05T12:52:01.434Z,42.45
2022-11-05T12:54:44.916Z,48.20
2022-11-05T12:57:13.677Z,35.40
2022-11-05T12:59:52.654Z,33.90
2022-11-05T13:02:37.725Z,44.58
2022-11-05T13:05:14.179Z,36.25
2022-11-05T13:07:52.615Z,33.72
2022-11-05T13:10:34.542Z,33.05
2022-11-05T13:13:26.498Z,35.30
2022-11-05T13:15:58.674Z,38.97
2022-11-05T13:18:47.210Z,33.50
2022-11-05T13:21:15.896Z,29.27
2022-11-05T13:24:11.946Z,34.17
2022-11-05T13:27:10.670Z,26.38
2022-11-05T13:29:53.634Z,28.63
2022-11-05T13:32:32.029Z,27.40
2022-11-05T13:35:01.193Z,26.75
2022-11-05T13:37:53.208Z,28.92
2022-11-05T13:40:26.213Z,16.55
2022-11-05T13:43:02.612Z,22.75
2022-11-05T13:45:59.101Z,20.55
2022-11-05T13:48:38.176Z,18.33
2022-11-05T13:51:04.836Z,21.80
2022-11-05T13:54:19.115Z,20.02
2022-11-05T13:57:01.098Z,22.08
2022-11-05T14:02:47.725Z,28.00
2022-11-05T14:05:44.413Z,15.60
2022-11-05T14:08:17.587Z,15.93
2022-11-05T14:10:56.777Z,13.18
2022-11-05T14:13:25.135Z,14.05
2022-11-05T14:15:58.673Z,13.23
2022-11-05T14:18:25.337Z,14.93
2022-11-05T14:21:00.842Z,13.90
2022-11-05T14:23:38.597Z,16.00
2022-11-05T14:26:21.137Z,18.65
2022-11-05T14:28:58.174Z,21.58
2022-11-05T14:31:54.358Z,15.50
2022-11-05T14:34:39.865Z,18.10
2022-11-05T14:37:12.516Z,18.30
2022-11-05T14:39:40.409Z,19.17
2022-11-05T14:42:28.755Z,18.15
2022-11-05T14:45:07.474Z,20.73
2022-11-05T14:47:42.175Z,20.58
2022-11-05T14:50:12.152Z,22.27
2022-11-05T14:52:40.743Z,23.55
2022-11-05T14:55:27.025Z,27.95
2022-11-05T14:57:53.619Z,27.83
2022-11-05T15:00:44.616Z,28.50
2022-11-05T15:03:49.803Z,33.25
2022-11-05T15:06:32.122Z,32.80
2022-11-05T15:09:25.893Z,33.20
2022-11-05T15:12:03.919Z,33.85
2022-11-05T15:14:34.913Z,34.13
2022-11-05T15:17:15.555Z,37.57
2022-11-05T15:19:43.218Z,40.70
2022-11-05T15:22:26.676Z,41.33
2022-11-05T15:24:53.419Z,37.58
2022-11-05T15:27:56.279Z,41.60
2022-11-05T15:30:24.338Z,42.65
2022-11-05T15:32:51.844Z,48.35
2022-11-05T15:35:23.695Z,48.65
2022-11-05T15:40:26.393Z,55.10
2022-11-05T15:43:22.316Z,51.30
2022-11-05T15:46:22.034Z,50.97
2022-11-05T15:48:52.815Z,48.53
2022-11-05T15:51:24.491Z,57.08
2022-11-05T15:56:49.214Z,55.50
2022-11-05T15:59:21.000Z,67.93
2022-11-05T16:04:24.941Z,68.35
2022-11-05T16:06:55.219Z,75.03
2022-11-05T16:09:32.049Z,79.70
2022-11-05T16:12:22.122Z,90.22
2022-11-05T16:15:10.436Z,69.05
2022-11-05T16:17:39.910Z,94.60
2022-11-05T16:20:23.844Z,97.47
2022-11-05T16:22:54.015Z,87.47
2022-11-05T16:25:32.082Z,96.95
2022-11-05T16:27:59.933Z,97.43
2022-11-05T16:30:27.083Z,99.82
2022-11-05T16:32:54.521Z,90.85
2022-11-05T16:35:24.070Z,106.82
2022-11-05T16:37:55.159Z,95.53
2022-11-05T16:40:24.811Z,100.00
2022-11-05T16:42:53.881Z,85.35
2022-11-05T16:45:23.623Z,89.45
2022-11-05T16:47:51.019Z,91.00
2022-11-05T16:50:24.635Z,90.03
2022-11-05T16:52:51.718Z,86.72
2022-11-05T16:55:19.528Z,91.28
2022-11-05T16:57:51.040Z,92.80
2022-11-05T17:00:20.312Z,88.05
2022-11-05T17:02:47.447Z,102.80
2022-11-05T17:05:24.248Z,93.85
2022-11-05T17:07:53.885Z,104.25
2022-11-05T17:10:22.559Z,98.75
2022-11-05T17:12:50.058Z,116.15
2022-11-05T17:15:36.970Z,121.25
2022-11-05T17:18:05.619Z,91.32
2022-11-05T17:20:41.019Z,110.65
2022-11-05T17:23:13.632Z,107.30
2022-11-05T17:25:42.425Z,138.07
2022-11-05T17:28:10.663Z,121.18
2022-11-05T17:30:41.151Z,112.20
2022-11-05T17:33:09.634Z,97.60
2022-11-05T17:35:39.676Z,111.72
2022-11-05T17:38:08.753Z,122.18
2022-11-05T17:40:36.566Z,118.45
2022-11-05T17:43:04.225Z,89.47
2022-11-05T17:45:31.032Z,120.72
2022-11-05T17:47:57.877Z,129.32
2022-11-05T17:50:24.817Z,113.78
2022-11-05T17:52:52.715Z,114.10
2022-11-05T17:55:19.520Z,121.30
2022-11-05T17:57:53.026Z,145.60
2022-11-05T18:00:22.528Z,117.38
2022-11-05T18:02:53.175Z,108.43
2022-11-05T18:05:21.901Z,174.73
2022-11-05T18:07:49.444Z,138.55
2022-11-05T18:10:16.810Z,155.10
2022-11-05T18:12:44.082Z,133.55
2022-11-05T18:15:11.790Z,126.32
2022-11-05T18:17:42.320Z,190.52
2022-11-05T18:20:17.360Z,170.95
2022-11-05T18:22:45.785Z,160.48
2022-11-05T18:25:14.174Z,149.68
2022-11-05T18:27:41.388Z,134.95
2022-11-05T18:30:09.784Z,116.32
2022-11-05T18:32:36.864Z,154.98
2022-11-05T18:35:03.926Z,126.50
2022-11-05T18:37:30.554Z,108.50
2022-11-05T18:39:57.143Z,130.57
2022-11-05T18:42:25.371Z,102.30
2022-11-05T18:44:52.010Z,115.30
2022-11-05T18:47:18.742Z,95.53
2022-11-05T18:49:45.397Z,112.60
2022-11-05T18:52:12.186Z,95.88
2022-11-05T18:54:39.051Z,95.70
2022-11-05T18:57:05.735Z,130.68
2022-11-05T18:59:38.187Z,110.07
2022-11-05T19:02:07.644Z,108.38
2022-11-05T19:04:38.498Z,89.90
2022-11-05T19:07:06.237Z,106.93
2022-11-05T19:09:34.600Z,113.65
2022-11-05T19:12:01.847Z,112.05
2022-11-05T19:14:30.072Z,113.80
2022-11-05T19:16:58.137Z,103.78
2022-11-05T19:19:24.985Z,101.82
2022-11-05T19:21:52.337Z,140.60
2022-11-05T19:24:19.440Z,141.23
2022-11-05T19:26:46.848Z,135.23
2022-11-05T19:29:13.914Z,140.38
2022-11-05T19:31:40.791Z,129.10
2022-11-05T19:34:08.199Z,126.43
2022-11-05T19:36:35.182Z,127.38
2022-11-05T19:39:09.071Z,107.13
2022-11-05T19:41:36.076Z,112.28
2022-11-05T19:44:03.464Z,109.22
2022-11-05T19:46:31.612Z,105.50
2022-11-05T19:48:59.987Z,117.90
2022-11-05T19:51:29.222Z,103.40
2022-11-05T19:53:56.314Z,111.90
2022-11-05T19:56:28.686Z,99.78
2022-11-05T19:58:56.145Z,95.03
2022-11-05T20:01:24.430Z,90.18
2022-11-05T20:03:51.752Z,86.30
2022-11-05T20:06:21.512Z,93.55
2022-11-05T20:09:15.333Z,93.75
2022-11-05T20:11:37.823Z,90.45
2022-11-05T20:14:05.523Z,81.78
2022-11-05T20:16:40.524Z,81.82
2022-11-05T20:19:11.098Z,90.78
2022-11-05T20:21:37.842Z,81.75
2022-11-05T20:24:04.731Z,79.53
2022-11-05T20:26:31.802Z,83.95
2022-11-05T20:28:58.544Z,81.55
2022-11-05T20:31:25.481Z,89.00
2022-11-05T20:33:52.424Z,75.00
2022-11-05T20:36:23.115Z,74.25
2022-11-05T20:38:56.499Z,79.85
2022-11-05T20:41:23.692Z,84.85
2022-11-05T20:43:50.966Z,80.10
2022-11-05T20:46:20.151Z,87.95
2022-11-05T20:48:47.362Z,87.00
2022-11-05T20:51:20.096Z,86.75
2022-11-05T20:53:47.890Z,88.13
2022-11-05T20:56:29.741Z,96.78
2022-11-05T20:58:58.569Z,94.32
2022-11-05T21:01:26.824Z,103.10
2022-11-05T21:03:53.614Z,98.65
2022-11-05T21:06:20.251Z,102.65
2022-11-05T21:08:48.464Z,101.10
2022-11-05T21:11:15.193Z,97.40
2022-11-05T21:13:41.939Z,105.20
2022-11-05T21:16:14.034Z,92.55
2022-11-05T21:18:43.982Z,112.63
2022-11-05T21:21:19.892Z,115.40
2022-11-05T21:23:47.149Z,110.90
2022-11-05T21:26:18.101Z,124.22
2022-11-05T21:28:44.970Z,95.20
2022-11-05T21:31:12.163Z,111.47
2022-11-05T21:33:39.274Z,118.72
2022-11-05T21:36:08.611Z,110.72
2022-11-05T21:38:35.515Z,119.53
2022-11-05T21:41:03.396Z,104.13
2022-11-05T21:43:30.477Z,127.90
2022-11-05T21:46:01.207Z,110.30
2022-11-05T21:48:27.866Z,121.07
2022-11-05T21:51:13.077Z,122.78
2022-11-05T21:53:58.662Z,121.47
2022-11-05T21:56:49.013Z,111.43
2022-11-05T21:59:37.077Z,122.28
2022-11-05T22:02:04.909Z,159.88
2022-11-05T22:04:34.125Z,137.55
2022-11-05T22:07:01.371Z,127.35
2022-11-05T22:09:28.948Z,121.22
2022-11-05T22:11:56.126Z,125.47
2022-11-05T22:14:23.647Z,141.68
2022-11-05T22:16:50.512Z,143.70
2022-11-05T22:19:17.959Z,159.40
2022-11-05T22:21:44.785Z,141.93
2022-11-05T22:24:11.710Z,183.07
2022-11-05T22:26:38.944Z,128.98
2022-11-05T22:29:06.292Z,184.32
2022-11-05T22:31:36.173Z,180.95
2022-11-05T22:34:04.629Z,168.63
2022-11-05T22:36:32.214Z,165.45
2022-11-05T22:38:59.158Z,171.93
2022-11-05T22:41:25.829Z,211.85
2022-11-05T22:43:52.620Z,133.23
2022-11-05T22:46:22.727Z,392.17
2022-11-05T22:48:50.190Z,203.05
2022-11-05T22:51:26.005Z,153.80
2022-11-05T22:53:54.885Z,132.70
2022-11-05T22:56:24.354Z,144.70
2022-11-05T22:58:51.758Z,207.30
2022-11-05T23:01:19.788Z,151.27
2022-11-05T23:03:50.934Z,221.27
2022-11-05T23:06:47.768Z,182.10
2022-11-05T23:09:36.374Z,159.70
2022-11-05T23:12:09.713Z,194.95
2022-11-05T23:14:36.813Z,122.22
2022-11-05T23:17:22.876Z,175.38
2022-11-05T23:20:08.272Z,142.23
2022-11-05T23:22:53.440Z,171.30
2022-11-05T23:25:23.963Z,230.93
2022-11-05T23:27:57.370Z,206.80
2022-11-05T23:30:26.144Z,124.72
2022-11-05T23:32:53.970Z,185.25
2022-11-05T23:35:39.187Z,151.60
2022-11-05T23:38:24.439Z,128.50
2022-11-05T23:41:09.834Z,144.57
2022-11-05T23:43:55.226Z,186.95
2022-11-05T23:46:40.462Z,143.65
2022-11-05T23:49:07.229Z,141.25
2022-11-05T23:51:33.874Z,150.48
2022-11-05T23:54:00.496Z,106.43
2022-11-05T23:56:27.119Z,109.88
2022-11-05T23:58:53.719Z,109.85
