createdAt,value
2018-12-11T00:00:44.457Z,3.93
2018-12-11T00:03:13.930Z,3.77
2018-12-11T00:05:41.553Z,3.80
2018-12-11T00:08:10.720Z,3.67
2018-12-11T00:10:38.274Z,3.47
2018-12-11T00:13:05.880Z,3.60
2018-12-11T01:13:21.983Z,3.13
2018-12-11T01:44:31.947Z,5.50
2018-12-11T01:46:59.488Z,5.07
2018-12-11T01:49:27.134Z,5.03
2018-12-11T01:51:54.702Z,6.43
2018-12-11T01:54:22.309Z,6.20
2018-12-11T02:28:42.214Z,7.30
2018-12-11T02:45:30.802Z,5.63
2018-12-11T02:50:50.625Z,7.20
2018-12-11T02:59:02.628Z,6.77
2018-12-11T03:01:30.168Z,7.23
2018-12-11T03:06:30.490Z,6.30
2018-12-11T03:08:58.048Z,6.13
2018-12-11T03:11:25.557Z,7.63
2018-12-11T03:13:54.131Z,6.60
2018-12-11T03:16:21.781Z,6.60
2018-12-11T03:59:29.074Z,7.23
2018-12-11T04:01:58.438Z,6.67
2018-12-11T04:22:55.369Z,3.20
2018-12-11T04:25:22.862Z,3.30
2018-12-11T04:27:50.362Z,3.33
2018-12-11T04:30:17.899Z,4.03
2018-12-11T04:32:58.401Z,2.77
2018-12-11T04:35:25.902Z,3.93
2018-12-11T04:38:13.766Z,3.30
2018-12-11T04:41:14.340Z,4.20
2018-12-11T04:43:53.326Z,4.13
2018-12-11T04:52:25.630Z,5.20
2018-12-11T04:55:13.878Z,4.97
2018-12-11T04:57:41.386Z,8.23
2018-12-11T05:00:21.374Z,8.60
2018-12-11T05:02:59.723Z,9.17
2018-12-11T05:05:40.195Z,8.07
2018-12-11T05:31:11.787Z,6.03
2018-12-11T06:00:42.994Z,5.60
2018-12-11T06:03:23.349Z,3.63
2018-12-11T06:05:50.886Z,6.03
2018-12-11T06:08:19.883Z,4.77
2018-12-11T06:10:48.047Z,5.93
2018-12-11T06:13:15.674Z,6.57
2018-12-11T06:15:57.788Z,5.70
2018-12-11T06:18:25.539Z,3.23
2018-12-11T06:20:59.407Z,3.67
2018-12-11T06:23:30.303Z,3.10
2018-12-11T06:26:03.252Z,3.80
2018-12-11T06:28:31.743Z,3.43
2018-12-11T06:31:01.781Z,3.47
2018-12-11T06:33:29.787Z,3.67
2018-12-11T06:35:58.466Z,6.50
2018-12-11T06:38:27.611Z,6.00
2018-12-11T06:41:00.824Z,3.17
2018-12-11T06:43:28.721Z,5.00
2018-12-11T06:45:56.736Z,5.40
2018-12-11T06:48:24.517Z,5.03
2018-12-11T06:50:52.121Z,6.20
2018-12-11T06:53:21.477Z,4.47
2018-12-11T06:55:51.499Z,4.67
2018-12-11T06:58:19.685Z,3.67
2018-12-11T07:00:47.444Z,3.07
2018-12-11T07:03:17.599Z,3.37
2018-12-11T07:05:47.584Z,3.53
2018-12-11T07:08:17.599Z,3.40
2018-12-11T07:10:45.250Z,3.00
2018-12-11T07:13:12.965Z,3.83
2018-12-11T07:15:40.911Z,3.43
2018-12-11T07:18:12.406Z,3.40
2018-12-11T07:20:39.963Z,3.50
2018-12-11T07:23:07.554Z,3.67
2018-12-11T07:25:35.117Z,3.40
2018-12-11T07:28:02.630Z,3.13
2018-12-11T07:30:30.157Z,3.60
2018-12-11T07:32:58.165Z,2.90
2018-12-11T07:35:25.704Z,3.27
2018-12-11T07:37:53.289Z,3.37
2018-12-11T07:40:20.916Z,3.20
2018-12-11T07:42:48.558Z,3.30
2018-12-11T07:45:16.221Z,3.53
2018-12-11T07:47:43.750Z,3.67
2018-12-11T07:50:11.358Z,3.53
2018-12-11T07:52:39.761Z,3.33
2018-12-11T07:55:07.325Z,3.57
2018-12-11T07:57:34.930Z,3.23
2018-12-11T08:00:02.889Z,3.27
2018-12-11T08:02:30.543Z,2.80
2018-12-11T08:04:58.088Z,3.00
2018-12-11T08:07:25.607Z,3.20
2018-12-11T08:09:53.175Z,3.43
2018-12-11T08:12:20.718Z,3.17
2018-12-11T08:14:48.279Z,2.87
2018-12-11T08:17:15.809Z,1.90
2018-12-11T08:19:44.510Z,2.37
2018-12-11T08:22:12.148Z,2.07
2018-12-11T08:24:43.269Z,2.63
2018-12-11T08:27:11.650Z,2.53
2018-12-11T08:29:39.854Z,2.07
2018-12-11T08:32:08.301Z,2.50
2018-12-11T08:34:37.352Z,2.17
2018-12-11T08:37:05.228Z,2.67
2018-12-11T08:39:34.489Z,2.20
2018-12-11T08:42:02.938Z,2.13
2018-12-11T08:44:30.718Z,2.13
2018-12-11T08:46:58.485Z,2.30
2018-12-11T08:49:27.601Z,2.47
2018-12-11T08:51:55.293Z,2.27
2018-12-11T08:54:24.019Z,2.27
2018-12-11T08:56:52.548Z,2.50
2018-12-11T08:59:22.480Z,2.77
2018-12-11T09:01:50.451Z,2.20
2018-12-11T09:04:18.625Z,2.80
2018-12-11T09:06:46.312Z,2.60
2018-12-11T09:09:13.857Z,2.53
2018-12-11T09:11:41.669Z,2.77
2018-12-11T09:14:09.195Z,2.70
2018-12-11T09:16:47.043Z,2.70
2018-12-11T09:19:14.791Z,2.40
2018-12-11T09:21:42.625Z,2.67
2018-12-11T09:24:23.438Z,3.00
2018-12-11T09:26:51.069Z,2.60
2018-12-11T09:29:20.677Z,2.33
2018-12-11T09:31:50.930Z,2.30
2018-12-11T09:34:21.324Z,2.20
2018-12-11T09:36:48.924Z,2.50
2018-12-11T09:39:16.590Z,2.60
2018-12-11T09:41:44.269Z,2.30
2018-12-11T09:44:15.734Z,1.97
2018-12-11T09:46:44.636Z,2.70
2018-12-11T09:49:15.130Z,2.63
2018-12-11T09:51:43.567Z,2.60
2018-12-11T09:54:11.140Z,2.30
2018-12-11T09:56:38.737Z,2.80
2018-12-11T09:59:07.138Z,2.67
2018-12-11T10:01:34.716Z,1.90
2018-12-11T10:04:02.280Z,2.60
2018-12-11T10:06:38.280Z,2.27
2018-12-11T10:09:06.731Z,1.90
2018-12-11T10:11:34.218Z,2.40
2018-12-11T10:14:01.726Z,2.37
2018-12-11T10:16:29.270Z,2.07
2018-12-11T10:18:58.057Z,2.03
2018-12-11T10:21:25.603Z,1.90
2018-12-11T10:23:53.162Z,2.13
2018-12-11T10:26:20.716Z,2.07
2018-12-11T10:28:48.229Z,1.87
2018-12-11T10:31:16.762Z,2.50
2018-12-11T10:33:44.313Z,2.10
2018-12-11T10:36:12.955Z,2.00
2018-12-11T10:38:41.467Z,2.30
2018-12-11T10:41:09.178Z,1.83
2018-12-11T10:43:36.882Z,2.17
2018-12-11T10:46:05.027Z,2.50
2018-12-11T10:48:32.572Z,2.37
2018-12-11T10:51:01.434Z,2.57
2018-12-11T10:53:29.005Z,1.93
2018-12-11T10:55:56.597Z,2.23
2018-12-11T10:58:24.174Z,2.37
2018-12-11T11:00:57.389Z,1.70
2018-12-11T11:03:24.985Z,2.53
2018-12-11T11:05:52.574Z,2.90
2018-12-11T11:08:20.222Z,1.77
2018-12-11T11:10:47.759Z,2.40
2018-12-11T11:13:15.315Z,1.70
2018-12-11T11:15:42.840Z,2.00
2018-12-11T11:18:10.492Z,1.80
2018-12-11T11:20:38.098Z,1.90
2018-12-11T11:23:05.794Z,2.00
2018-12-11T11:25:33.352Z,1.80
2018-12-11T11:28:01.159Z,1.90
2018-12-11T11:30:28.817Z,1.80
2018-12-11T11:32:56.392Z,1.47
2018-12-11T11:35:23.967Z,1.47
2018-12-11T11:37:52.394Z,1.97
2018-12-11T11:40:19.972Z,1.70
2018-12-11T11:42:47.498Z,1.80
2018-12-11T11:45:15.201Z,1.80
2018-12-11T11:47:42.788Z,1.80
2018-12-11T11:50:12.364Z,1.80
2018-12-11T11:52:40.151Z,1.60
2018-12-11T11:55:07.748Z,1.67
2018-12-11T11:57:35.357Z,2.10
2018-12-11T12:00:06.509Z,1.50
2018-12-11T12:02:34.266Z,1.80
2018-12-11T12:05:01.822Z,1.80
2018-12-11T12:07:29.827Z,2.20
2018-12-11T12:09:57.655Z,2.17
2018-12-11T12:12:25.312Z,1.97
2018-12-11T12:14:52.882Z,1.63
2018-12-11T12:17:21.341Z,1.40
2018-12-11T12:19:50.063Z,1.40
2018-12-11T12:22:18.390Z,1.70
2018-12-11T12:24:46.160Z,1.47
2018-12-11T12:27:13.744Z,1.17
2018-12-11T12:29:41.347Z,1.70
2018-12-11T12:32:08.902Z,1.80
2018-12-11T12:34:36.655Z,1.83
2018-12-11T12:37:04.264Z,2.17
2018-12-11T12:39:33.325Z,2.40
2018-12-11T12:42:01.638Z,2.20
2018-12-11T12:44:29.356Z,2.40
2018-12-11T12:46:56.984Z,2.20
2018-12-11T12:49:24.571Z,1.80
2018-12-11T12:51:53.715Z,1.97
2018-12-11T12:54:21.498Z,1.90
2018-12-11T12:56:49.019Z,3.57
2018-12-11T12:59:16.568Z,1.87
2018-12-11T13:01:44.076Z,2.13
2018-12-11T13:04:11.623Z,2.40
2018-12-11T13:06:40.156Z,2.13
2018-12-11T13:09:07.860Z,2.17
2018-12-11T13:11:35.426Z,2.37
2018-12-11T13:14:02.947Z,2.17
2018-12-11T13:16:31.601Z,3.10
2018-12-11T13:18:59.353Z,3.07
2018-12-11T13:21:26.910Z,2.63
2018-12-11T13:23:54.409Z,3.23
2018-12-11T13:26:21.903Z,2.70
2018-12-11T13:28:49.510Z,2.40
2018-12-11T13:31:17.858Z,2.77
2018-12-11T13:33:45.413Z,2.90
2018-12-11T13:36:12.944Z,2.90
2018-12-11T13:38:40.595Z,2.83
2018-12-11T13:41:08.100Z,3.00
2018-12-11T13:43:36.288Z,3.23
2018-12-11T13:46:03.909Z,2.70
2018-12-11T13:48:33.556Z,2.83
2018-12-11T13:51:02.085Z,3.20
2018-12-11T13:53:30.201Z,3.00
2018-12-11T13:55:57.765Z,3.03
2018-12-11T13:58:25.338Z,2.80
2018-12-11T14:00:52.849Z,3.50
2018-12-11T14:03:20.405Z,3.30
2018-12-11T14:05:47.972Z,3.20
2018-12-11T14:08:15.531Z,3.77
2018-12-11T14:10:43.979Z,3.80
2018-12-11T14:13:12.194Z,4.17
2018-12-11T14:15:39.706Z,3.83
2018-12-11T14:18:20.237Z,4.00
2018-12-11T14:21:00.763Z,4.97
2018-12-11T14:23:41.226Z,4.73
2018-12-11T14:26:21.680Z,5.47
2018-12-11T14:29:03.126Z,5.27
2018-12-11T14:31:43.798Z,5.80
2018-12-11T14:34:24.123Z,5.10
2018-12-11T14:37:04.603Z,4.70
2018-12-11T14:39:32.168Z,5.67
2018-12-11T14:41:59.671Z,5.03
2018-12-11T14:44:28.147Z,5.50
2018-12-11T14:46:55.683Z,5.20
2018-12-11T14:49:25.802Z,4.53
2018-12-11T14:51:53.318Z,7.00
2018-12-11T14:54:20.880Z,7.67
2018-12-11T14:56:48.449Z,7.43
2018-12-11T14:59:15.968Z,6.63
2018-12-11T15:01:43.676Z,6.67
2018-12-11T15:04:11.197Z,6.03
2018-12-11T15:06:38.767Z,6.10
2018-12-11T15:09:12.914Z,5.83
2018-12-11T15:11:40.497Z,5.97
2018-12-11T15:14:08.504Z,7.90
2018-12-11T15:16:36.263Z,12.13
2018-12-11T15:19:04.512Z,16.67
2018-12-11T15:21:32.046Z,10.97
2018-12-11T15:24:00.210Z,9.03
2018-12-11T15:26:27.754Z,10.77
2018-12-11T15:28:55.274Z,8.90
2018-12-11T15:31:22.840Z,10.03
2018-12-11T15:33:52.187Z,10.73
2018-12-11T15:36:19.824Z,18.13
2018-12-11T15:38:47.575Z,17.17
2018-12-11T15:41:15.781Z,17.97
2018-12-11T15:43:45.233Z,16.33
2018-12-11T15:46:12.790Z,17.83
2018-12-11T15:48:40.421Z,20.17
2018-12-11T15:51:08.068Z,20.03
2018-12-11T15:53:36.374Z,22.57
2018-12-11T15:56:03.946Z,23.00
2018-12-11T15:58:31.509Z,20.97
2018-12-11T16:00:59.046Z,17.70
2018-12-11T16:03:26.602Z,14.50
2018-12-11T16:05:54.135Z,15.10
2018-12-11T16:08:21.718Z,13.80
2018-12-11T16:10:49.374Z,10.57
2018-12-11T16:13:20.750Z,9.43
2018-12-11T16:15:49.093Z,10.97
2018-12-11T16:18:18.061Z,9.07
2018-12-11T16:20:47.455Z,9.37
2018-12-11T16:23:15.839Z,10.20
2018-12-11T16:25:43.614Z,19.30
2018-12-11T16:28:11.213Z,22.00
2018-12-11T16:30:38.737Z,16.83
2018-12-11T16:33:06.305Z,26.67
2018-12-11T16:35:33.823Z,15.67
2018-12-11T16:38:01.371Z,29.07
2018-12-11T16:40:28.934Z,9.50
2018-12-11T16:42:57.114Z,11.27
2018-12-11T16:45:24.673Z,8.03
2018-12-11T16:47:52.293Z,13.77
2018-12-11T16:50:19.874Z,16.77
2018-12-11T16:52:47.453Z,21.00
2018-12-11T16:55:15.109Z,26.17
2018-12-11T16:57:42.678Z,15.00
2018-12-11T17:00:10.355Z,15.73
2018-12-11T17:02:37.940Z,14.97
2018-12-11T17:05:05.472Z,15.60
2018-12-11T17:07:33.734Z,9.47
2018-12-11T17:10:01.316Z,7.80
2018-12-11T17:12:29.150Z,8.83
2018-12-11T17:14:58.710Z,9.30
2018-12-11T17:17:26.595Z,8.63
2018-12-11T17:19:54.115Z,7.73
2018-12-11T17:22:21.649Z,10.63
2018-12-11T17:24:49.161Z,8.60
2018-12-11T17:27:16.682Z,9.73
2018-12-11T17:29:44.206Z,10.33
2018-12-11T17:32:11.774Z,7.97
2018-12-11T17:34:40.124Z,10.10
2018-12-11T17:37:22.677Z,11.60
2018-12-11T17:40:03.180Z,10.20
2018-12-11T17:42:30.761Z,10.13
2018-12-11T17:44:58.290Z,10.87
2018-12-11T17:47:25.822Z,9.13
2018-12-11T17:50:09.676Z,11.27
2018-12-11T17:52:50.691Z,9.17
2018-12-11T17:55:39.414Z,8.87
2018-12-11T18:18:13.081Z,7.97
2018-12-11T18:20:43.980Z,8.80
2018-12-11T18:23:17.765Z,8.77
2018-12-11T18:25:45.365Z,9.53
2018-12-11T18:28:12.881Z,12.60
2018-12-11T18:30:42.485Z,15.40
2018-12-11T18:33:10.144Z,13.80
2018-12-11T18:35:41.233Z,11.83
2018-12-11T18:38:27.256Z,10.20
2018-12-11T18:41:01.321Z,9.83
2018-12-11T18:43:29.766Z,11.17
2018-12-11T18:45:57.787Z,10.40
2018-12-11T18:48:27.494Z,8.50
2018-12-11T18:50:56.085Z,6.73
2018-12-11T18:53:23.755Z,5.83
2018-12-11T18:55:51.408Z,6.47
2018-12-11T19:18:21.281Z,8.10
2018-12-11T19:20:51.236Z,8.53
2018-12-11T19:23:23.808Z,9.00
2018-12-11T19:46:19.554Z,8.33
2018-12-11T19:49:01.230Z,7.80
2018-12-11T19:54:56.356Z,7.87
2018-12-11T20:00:29.930Z,10.10
2018-12-11T20:46:56.455Z,12.77
2018-12-11T20:52:55.814Z,14.07
2018-12-11T20:58:49.008Z,11.47
2018-12-11T21:13:10.403Z,14.13
2018-12-11T21:15:53.783Z,14.83
2018-12-11T21:18:37.023Z,12.60
2018-12-11T21:26:05.544Z,11.63
2018-12-11T21:28:34.192Z,11.33
2018-12-11T21:31:01.767Z,10.87
2018-12-11T21:33:29.549Z,10.97
2018-12-11T21:36:00.418Z,10.83
2018-12-11T21:38:28.138Z,10.50
2018-12-11T21:40:55.755Z,11.27
2018-12-11T21:43:36.247Z,11.10
2018-12-11T21:46:04.989Z,9.43
2018-12-11T21:48:32.788Z,7.97
2018-12-11T22:11:14.189Z,11.43
2018-12-11T22:13:41.812Z,11.33
2018-12-11T22:16:09.400Z,12.10
2018-12-11T22:18:36.915Z,14.00
2018-12-11T22:21:04.490Z,11.30
2018-12-11T22:23:32.119Z,12.40
2018-12-11T22:25:59.827Z,13.50
2018-12-11T22:28:27.451Z,14.50
2018-12-11T22:30:58.187Z,14.70
2018-12-11T22:33:47.876Z,12.80
2018-12-11T22:36:27.836Z,11.53
2018-12-11T22:38:55.391Z,7.43
2018-12-11T22:41:22.898Z,6.30
2018-12-11T22:44:03.203Z,5.90
2018-12-11T22:46:43.653Z,5.43
2018-12-11T22:49:22.556Z,6.23
2018-12-11T22:52:02.601Z,5.53
2018-12-11T22:54:43.240Z,6.57
2018-12-11T22:57:23.401Z,5.90
2018-12-11T23:00:02.941Z,7.73
2018-12-11T23:02:49.886Z,7.50
2018-12-11T23:05:38.102Z,9.87
2018-12-11T23:08:18.162Z,11.77
2018-12-11T23:10:54.203Z,11.03
2018-12-11T23:13:22.581Z,10.93
2018-12-11T23:15:51.031Z,10.53
2018-12-11T23:18:18.849Z,10.30
2018-12-11T23:20:46.340Z,9.73
2018-12-11T23:23:15.769Z,9.20
2018-12-11T23:25:43.327Z,8.43
2018-12-11T23:28:11.084Z,8.57
2018-12-11T23:30:39.782Z,9.37
2018-12-11T23:36:22.971Z,7.90
2018-12-11T23:39:04.428Z,9.97
2018-12-11T23:41:31.947Z,10.27
2018-12-11T23:43:59.497Z,9.67
2018-12-11T23:46:39.617Z,10.10
2018-12-11T23:52:12.293Z,9.83
2018-12-11T23:54:39.809Z,10.17
2018-12-11T23:57:20.264Z,9.80
2018-12-11T23:59:47.770Z,8.87
