createdAt,value
2019-02-25T00:01:00.176Z,1.87
2019-02-25T00:03:28.037Z,1.80
2019-02-25T00:05:55.907Z,1.80
2019-02-25T00:08:23.856Z,1.67
2019-02-25T00:10:51.726Z,1.50
2019-02-25T00:13:19.612Z,2.00
2019-02-25T00:15:47.550Z,1.87
2019-02-25T00:18:16.585Z,1.70
2019-02-25T00:20:44.579Z,1.50
2019-02-25T00:23:12.369Z,1.50
2019-02-25T00:25:40.361Z,1.60
2019-02-25T00:28:08.120Z,1.60
2019-02-25T00:30:36.051Z,1.77
2019-02-25T00:33:03.955Z,1.73
2019-02-25T00:35:31.978Z,1.90
2019-02-25T00:37:59.864Z,1.97
2019-02-25T00:40:27.865Z,1.83
2019-02-25T00:42:55.742Z,1.90
2019-02-25T00:45:23.663Z,1.57
2019-02-25T00:47:51.563Z,1.60
2019-02-25T00:50:19.439Z,1.70
2019-02-25T00:52:47.401Z,1.57
2019-02-25T00:55:15.393Z,1.90
2019-02-25T00:57:43.227Z,1.53
2019-02-25T01:00:11.880Z,1.53
2019-02-25T01:02:39.702Z,1.40
2019-02-25T01:05:07.657Z,1.80
2019-02-25T01:07:35.573Z,1.70
2019-02-25T01:10:04.135Z,1.63
2019-02-25T01:12:31.986Z,1.60
2019-02-25T01:15:00.298Z,1.93
2019-02-25T01:17:28.205Z,1.93
2019-02-25T01:19:57.019Z,1.60
2019-02-25T01:22:25.044Z,2.03
2019-02-25T01:24:52.920Z,2.60
2019-02-25T01:27:20.701Z,2.33
2019-02-25T01:29:48.630Z,2.40
2019-02-25T01:32:16.579Z,2.57
2019-02-25T01:34:44.408Z,2.30
2019-02-25T01:37:12.460Z,2.13
2019-02-25T01:39:40.357Z,2.33
2019-02-25T01:42:08.195Z,2.33
2019-02-25T01:44:36.121Z,2.23
2019-02-25T01:47:04.044Z,2.30
2019-02-25T01:49:32.014Z,2.27
2019-02-25T01:51:59.953Z,2.30
2019-02-25T01:54:27.652Z,2.40
2019-02-25T01:56:55.512Z,2.63
2019-02-25T01:59:23.635Z,2.40
2019-02-25T02:01:51.556Z,2.47
2019-02-25T02:04:19.512Z,2.30
2019-02-25T02:06:47.364Z,2.43
2019-02-25T02:09:15.299Z,2.17
2019-02-25T02:11:43.311Z,2.40
2019-02-25T02:14:11.368Z,2.50
2019-02-25T02:16:39.281Z,2.70
2019-02-25T02:19:07.120Z,2.50
2019-02-25T02:21:36.068Z,2.33
2019-02-25T02:24:03.967Z,2.80
2019-02-25T02:26:31.838Z,2.60
2019-02-25T02:28:59.779Z,2.30
2019-02-25T02:31:27.781Z,2.87
2019-02-25T02:33:55.536Z,2.50
2019-02-25T02:36:23.503Z,2.80
2019-02-25T02:38:51.284Z,2.70
2019-02-25T02:41:19.130Z,2.60
2019-02-25T02:43:47.067Z,2.33
2019-02-25T02:46:34.229Z,2.53
2019-02-25T02:49:03.011Z,2.80
2019-02-25T02:51:30.899Z,2.43
2019-02-25T02:53:58.740Z,2.43
2019-02-25T02:56:26.676Z,3.03
2019-02-25T02:58:54.582Z,2.30
2019-02-25T03:01:22.549Z,2.20
2019-02-25T03:03:50.371Z,2.30
2019-02-25T03:06:18.376Z,2.93
2019-02-25T03:08:46.254Z,2.37
2019-02-25T03:11:14.267Z,2.40
2019-02-25T03:13:42.281Z,2.37
2019-02-25T03:16:10.198Z,2.43
2019-02-25T03:18:38.177Z,2.77
2019-02-25T03:21:05.919Z,2.60
2019-02-25T03:23:36.328Z,2.60
2019-02-25T03:26:04.245Z,2.57
2019-02-25T03:28:32.044Z,2.80
2019-02-25T03:30:59.901Z,2.70
2019-02-25T03:33:27.733Z,2.57
2019-02-25T03:35:55.838Z,2.47
2019-02-25T03:38:23.730Z,2.30
2019-02-25T03:40:51.549Z,2.63
2019-02-25T03:43:19.493Z,3.03
2019-02-25T03:45:47.305Z,2.53
2019-02-25T03:48:15.432Z,3.30
2019-02-25T03:50:43.382Z,2.67
2019-02-25T03:53:11.219Z,2.80
2019-02-25T03:55:39.129Z,2.47
2019-02-25T03:58:07.040Z,2.70
2019-02-25T04:00:34.938Z,2.90
2019-02-25T04:03:02.971Z,2.30
2019-02-25T04:05:31.275Z,3.10
2019-02-25T04:07:59.171Z,3.17
2019-02-25T04:10:27.052Z,3.00
2019-02-25T04:12:54.956Z,2.40
2019-02-25T04:15:26.414Z,2.77
2019-02-25T04:17:54.345Z,2.73
2019-02-25T04:20:22.252Z,3.03
2019-02-25T04:22:50.119Z,2.70
2019-02-25T04:25:19.260Z,2.83
2019-02-25T04:27:47.290Z,2.70
2019-02-25T04:30:15.555Z,2.73
2019-02-25T04:32:43.477Z,3.17
2019-02-25T04:35:11.908Z,3.00
2019-02-25T04:37:39.705Z,3.27
2019-02-25T04:40:08.332Z,3.17
2019-02-25T04:42:36.338Z,2.70
2019-02-25T04:45:04.687Z,2.43
2019-02-25T04:47:32.615Z,3.07
2019-02-25T04:50:00.534Z,3.17
2019-02-25T04:52:28.412Z,3.17
2019-02-25T04:54:56.205Z,3.20
2019-02-25T04:57:24.035Z,3.63
2019-02-25T04:59:51.895Z,3.37
2019-02-25T05:02:19.816Z,3.00
2019-02-25T05:04:47.623Z,3.10
2019-02-25T05:07:15.536Z,3.33
2019-02-25T05:09:43.540Z,3.27
2019-02-25T05:12:11.547Z,2.60
2019-02-25T05:14:39.398Z,2.80
2019-02-25T05:17:07.187Z,2.93
2019-02-25T05:19:35.019Z,3.10
2019-02-25T05:22:02.896Z,2.90
2019-02-25T05:24:30.909Z,3.20
2019-02-25T05:26:59.648Z,3.10
2019-02-25T05:29:27.499Z,2.87
2019-02-25T05:31:55.380Z,3.13
2019-02-25T05:34:23.246Z,3.27
2019-02-25T05:36:51.877Z,3.57
2019-02-25T05:39:19.750Z,3.43
2019-02-25T05:41:47.564Z,2.67
2019-02-25T05:44:15.344Z,3.07
2019-02-25T05:46:43.423Z,3.13
2019-02-25T05:49:11.347Z,5.63
2019-02-25T05:51:39.248Z,3.00
2019-02-25T05:54:07.250Z,2.80
2019-02-25T05:56:35.169Z,2.87
2019-02-25T05:59:02.899Z,3.03
2019-02-25T06:01:30.781Z,2.50
2019-02-25T06:03:58.563Z,2.80
2019-02-25T06:06:26.432Z,2.93
2019-02-25T06:08:54.357Z,2.80
2019-02-25T06:11:22.338Z,2.90
2019-02-25T06:13:50.264Z,2.83
2019-02-25T06:16:18.176Z,2.87
2019-02-25T06:18:46.151Z,2.80
2019-02-25T06:21:14.033Z,4.07
2019-02-25T06:23:41.950Z,2.80
2019-02-25T06:26:09.759Z,2.83
2019-02-25T06:28:38.657Z,2.83
2019-02-25T06:31:06.480Z,2.40
2019-02-25T06:33:34.491Z,2.77
2019-02-25T06:36:02.370Z,2.97
2019-02-25T06:38:30.274Z,2.70
2019-02-25T06:40:58.090Z,2.70
2019-02-25T06:43:25.941Z,2.43
2019-02-25T06:45:53.985Z,2.90
2019-02-25T06:48:21.900Z,2.83
2019-02-25T06:50:49.661Z,4.53
2019-02-25T06:53:17.579Z,2.93
2019-02-25T06:56:04.579Z,2.90
2019-02-25T06:58:32.564Z,2.60
2019-02-25T07:01:00.563Z,2.33
2019-02-25T07:03:28.214Z,2.80
2019-02-25T07:06:10.216Z,2.73
2019-02-25T07:09:15.490Z,2.77
2019-02-25T07:12:02.792Z,2.87
2019-02-25T07:14:36.424Z,2.60
2019-02-25T07:17:11.313Z,2.60
2019-02-25T07:20:06.944Z,2.17
2019-02-25T07:22:54.217Z,2.73
2019-02-25T07:25:50.448Z,2.30
2019-02-25T07:28:36.670Z,2.40
2019-02-25T07:31:22.786Z,1.93
2019-02-25T07:34:07.634Z,2.47
2019-02-25T07:36:50.504Z,2.10
2019-02-25T07:39:29.298Z,2.20
2019-02-25T07:42:11.795Z,2.50
2019-02-25T07:44:54.651Z,2.63
2019-02-25T07:47:30.777Z,2.10
2019-02-25T07:50:11.090Z,2.37
2019-02-25T07:53:07.537Z,2.70
2019-02-25T07:56:01.961Z,2.23
2019-02-25T07:58:30.463Z,2.87
2019-02-25T08:01:03.834Z,2.00
2019-02-25T08:03:56.800Z,1.90
2019-02-25T08:06:50.252Z,2.20
2019-02-25T08:09:35.425Z,1.90
2019-02-25T08:12:13.429Z,2.97
2019-02-25T08:15:02.795Z,2.27
2019-02-25T08:17:52.235Z,2.37
2019-02-25T08:20:39.712Z,2.27
2019-02-25T08:23:32.888Z,2.53
2019-02-25T08:26:35.306Z,2.63
2019-02-25T08:29:21.391Z,2.60
2019-02-25T08:32:07.184Z,2.37
2019-02-25T08:34:48.252Z,2.43
2019-02-25T08:37:40.760Z,3.07
2019-02-25T08:40:27.183Z,2.70
2019-02-25T08:42:58.996Z,2.67
2019-02-25T08:45:46.257Z,2.47
2019-02-25T08:48:35.400Z,2.10
2019-02-25T08:51:03.197Z,2.30
2019-02-25T08:53:31.119Z,2.50
2019-02-25T08:55:58.962Z,2.43
2019-02-25T08:58:27.000Z,2.07
2019-02-25T09:00:54.803Z,2.20
2019-02-25T09:03:22.763Z,1.93
2019-02-25T09:05:50.719Z,1.97
2019-02-25T09:08:18.609Z,2.10
2019-02-25T09:10:46.356Z,1.70
2019-02-25T09:13:14.387Z,1.83
2019-02-25T09:15:42.264Z,1.90
2019-02-25T09:18:10.091Z,1.60
2019-02-25T09:20:37.991Z,1.80
2019-02-25T09:23:06.078Z,1.87
2019-02-25T09:25:33.962Z,2.40
2019-02-25T09:28:01.797Z,2.10
2019-02-25T09:30:29.608Z,2.20
2019-02-25T09:32:57.564Z,2.00
2019-02-25T09:35:25.492Z,1.80
2019-02-25T09:37:53.336Z,2.33
2019-02-25T09:40:21.182Z,2.00
2019-02-25T09:42:49.116Z,2.10
2019-02-25T09:45:17.026Z,2.40
2019-02-25T09:47:44.871Z,2.00
2019-02-25T09:50:12.899Z,2.30
2019-02-25T09:52:40.914Z,2.50
2019-02-25T09:55:09.275Z,2.30
2019-02-25T09:57:37.212Z,2.20
2019-02-25T10:00:05.637Z,1.83
2019-02-25T10:02:33.496Z,2.30
2019-02-25T10:05:01.435Z,2.17
2019-02-25T10:07:29.220Z,1.80
2019-02-25T10:09:57.101Z,1.87
2019-02-25T10:12:25.018Z,2.97
2019-02-25T10:14:53.050Z,2.97
2019-02-25T10:17:23.679Z,1.80
2019-02-25T10:19:50.702Z,2.23
2019-02-25T10:22:18.567Z,2.20
2019-02-25T10:25:05.613Z,1.37
2019-02-25T10:27:33.443Z,2.10
2019-02-25T10:30:01.359Z,1.60
2019-02-25T10:32:30.242Z,2.00
2019-02-25T10:34:57.980Z,1.90
2019-02-25T10:37:25.832Z,1.80
2019-02-25T10:39:53.678Z,1.80
2019-02-25T10:42:21.690Z,3.87
2019-02-25T10:44:49.597Z,5.80
2019-02-25T10:47:19.492Z,2.47
2019-02-25T10:49:47.107Z,2.00
2019-02-25T10:52:15.495Z,2.23
2019-02-25T10:54:44.727Z,2.03
2019-02-25T10:57:14.497Z,2.20
2019-02-25T10:59:42.376Z,4.47
2019-02-25T11:02:11.614Z,5.03
2019-02-25T11:04:40.158Z,5.27
2019-02-25T11:07:09.672Z,5.83
2019-02-25T11:10:00.330Z,5.10
2019-02-25T11:12:29.962Z,6.10
2019-02-25T11:14:58.030Z,5.70
2019-02-25T11:17:26.070Z,4.07
2019-02-25T11:19:54.994Z,4.47
2019-02-25T11:22:23.672Z,4.03
2019-02-25T11:24:53.354Z,4.40
2019-02-25T11:27:21.272Z,3.93
2019-02-25T11:29:49.127Z,4.80
2019-02-25T11:32:17.807Z,4.20
2019-02-25T11:34:46.609Z,5.00
2019-02-25T11:37:16.262Z,4.53
2019-02-25T11:39:44.123Z,5.30
2019-02-25T11:42:13.523Z,5.10
2019-02-25T11:44:41.645Z,4.90
2019-02-25T11:47:09.569Z,5.27
2019-02-25T11:49:37.479Z,5.40
2019-02-25T11:52:05.357Z,5.60
2019-02-25T11:54:33.271Z,4.90
2019-02-25T11:57:02.088Z,5.00
2019-02-25T11:59:30.724Z,6.03
2019-02-25T12:01:58.889Z,5.57
2019-02-25T12:04:26.814Z,6.30
2019-02-25T12:06:54.592Z,6.67
2019-02-25T12:09:22.521Z,6.53
2019-02-25T12:11:50.554Z,7.43
2019-02-25T12:14:18.406Z,6.47
2019-02-25T12:16:46.286Z,5.23
2019-02-25T12:19:17.967Z,5.90
2019-02-25T12:21:43.832Z,5.97
2019-02-25T12:24:11.760Z,5.33
2019-02-25T12:26:39.670Z,6.10
2019-02-25T12:29:10.866Z,6.83
2019-02-25T12:31:37.410Z,7.20
2019-02-25T12:34:05.210Z,6.23
2019-02-25T12:36:33.064Z,7.07
2019-02-25T12:39:01.103Z,6.47
2019-02-25T12:41:29.001Z,5.93
2019-02-25T12:43:56.778Z,6.93
2019-02-25T12:46:24.705Z,6.17
2019-02-25T12:48:52.382Z,6.20
2019-02-25T12:51:20.259Z,6.57
2019-02-25T12:53:48.302Z,6.80
2019-02-25T12:56:16.151Z,5.40
2019-02-25T12:58:43.964Z,4.90
2019-02-25T13:01:11.800Z,4.80
2019-02-25T13:03:39.694Z,4.20
2019-02-25T13:06:07.925Z,5.03
2019-02-25T13:08:35.799Z,5.00
2019-02-25T13:11:03.703Z,4.90
2019-02-25T13:13:31.571Z,6.37
2019-02-25T13:16:00.357Z,5.60
2019-02-25T13:18:28.136Z,6.20
2019-02-25T13:20:56.018Z,6.87
2019-02-25T13:23:33.027Z,7.17
2019-02-25T13:26:07.422Z,7.07
2019-02-25T13:28:31.638Z,5.30
2019-02-25T13:31:01.050Z,5.10
2019-02-25T13:33:30.202Z,5.97
2019-02-25T13:35:58.324Z,5.67
2019-02-25T13:38:26.248Z,7.60
2019-02-25T13:40:54.026Z,21.07
2019-02-25T13:43:21.931Z,11.43
2019-02-25T13:45:50.146Z,8.30
2019-02-25T13:48:17.924Z,7.60
2019-02-25T13:50:45.759Z,7.00
2019-02-25T13:53:13.768Z,5.93
2019-02-25T13:55:41.801Z,5.70
2019-02-25T13:58:09.683Z,5.67
2019-02-25T14:00:37.788Z,4.83
2019-02-25T14:03:05.681Z,4.57
2019-02-25T14:05:33.549Z,4.57
2019-02-25T14:08:01.487Z,4.37
2019-02-25T14:10:29.380Z,4.80
2019-02-25T14:12:57.250Z,4.30
2019-02-25T14:15:25.179Z,5.20
2019-02-25T14:17:52.986Z,5.07
2019-02-25T14:20:20.949Z,5.17
2019-02-25T14:22:48.787Z,4.60
2019-02-25T14:25:19.750Z,4.83
2019-02-25T14:27:47.324Z,5.53
2019-02-25T14:30:17.091Z,4.50
2019-02-25T14:32:44.988Z,4.57
2019-02-25T14:35:13.053Z,4.97
2019-02-25T14:37:40.993Z,3.93
2019-02-25T14:40:14.498Z,4.63
2019-02-25T14:42:39.229Z,4.73
2019-02-25T14:45:09.414Z,4.53
2019-02-25T14:47:39.462Z,4.70
2019-02-25T14:50:09.531Z,4.27
2019-02-25T14:52:37.343Z,4.40
2019-02-25T14:55:07.118Z,4.67
2019-02-25T14:57:35.557Z,4.10
2019-02-25T15:00:05.029Z,4.77
2019-02-25T15:02:32.928Z,4.63
2019-02-25T15:05:00.929Z,4.47
2019-02-25T15:07:28.839Z,4.00
2019-02-25T15:09:57.957Z,4.30
2019-02-25T15:12:27.701Z,4.43
2019-02-25T15:14:57.655Z,4.30
2019-02-25T15:17:25.831Z,4.50
2019-02-25T15:19:53.751Z,3.90
2019-02-25T15:22:21.568Z,4.60
2019-02-25T15:24:50.410Z,4.40
2019-02-25T15:27:19.103Z,4.83
2019-02-25T15:29:48.579Z,5.03
2019-02-25T15:32:16.518Z,4.97
2019-02-25T15:34:46.176Z,4.03
2019-02-25T15:37:14.120Z,4.37
2019-02-25T15:39:42.572Z,5.50
2019-02-25T15:42:10.695Z,4.87
2019-02-25T15:44:40.332Z,5.27
2019-02-25T15:47:09.123Z,4.67
2019-02-25T15:49:38.183Z,4.50
2019-02-25T15:52:06.107Z,6.83
2019-02-25T15:54:35.096Z,5.43
2019-02-25T15:57:03.926Z,5.40
2019-02-25T15:59:32.383Z,6.33
2019-02-25T16:02:00.628Z,6.03
2019-02-25T16:04:31.609Z,5.33
2019-02-25T16:06:59.719Z,5.00
2019-02-25T16:09:29.350Z,5.87
2019-02-25T16:11:58.962Z,5.47
2019-02-25T16:14:28.114Z,5.17
2019-02-25T16:16:57.238Z,5.40
2019-02-25T16:19:32.975Z,4.87
2019-02-25T16:21:56.800Z,4.80
2019-02-25T16:24:24.624Z,5.50
2019-02-25T16:26:54.152Z,4.80
2019-02-25T16:29:22.218Z,5.17
2019-02-25T16:31:51.514Z,5.97
2019-02-25T16:34:20.640Z,5.77
2019-02-25T16:36:51.484Z,6.57
2019-02-25T16:39:18.295Z,6.33
2019-02-25T16:41:47.675Z,5.03
2019-02-25T16:44:16.073Z,4.70
2019-02-25T16:46:46.161Z,4.73
2019-02-25T16:49:13.791Z,5.63
2019-02-25T16:51:41.715Z,7.67
2019-02-25T16:54:11.626Z,5.53
2019-02-25T16:56:39.559Z,5.13
2019-02-25T16:59:11.082Z,4.80
2019-02-25T17:01:39.776Z,5.20
2019-02-25T17:04:11.741Z,4.83
2019-02-25T17:06:37.610Z,4.97
2019-02-25T17:09:05.914Z,4.57
2019-02-25T17:11:35.299Z,4.73
2019-02-25T17:14:03.873Z,4.40
2019-02-25T17:16:31.729Z,4.60
2019-02-25T17:19:00.840Z,4.63
2019-02-25T17:21:29.164Z,4.73
2019-02-25T17:23:58.267Z,4.93
2019-02-25T17:26:26.947Z,4.83
2019-02-25T17:28:54.938Z,4.87
2019-02-25T17:31:22.838Z,5.13
2019-02-25T17:33:51.477Z,5.13
2019-02-25T17:36:20.400Z,5.10
2019-02-25T17:38:50.140Z,5.40
2019-02-25T17:41:18.340Z,4.20
2019-02-25T17:43:46.244Z,4.20
2019-02-25T17:46:14.610Z,5.07
2019-02-25T17:48:42.839Z,4.30
2019-02-25T17:51:10.663Z,3.80
2019-02-25T17:53:38.519Z,3.83
2019-02-25T17:56:06.355Z,3.97
2019-02-25T17:58:35.858Z,3.60
2019-02-25T18:01:05.752Z,4.13
2019-02-25T18:03:33.986Z,4.50
2019-02-25T18:06:03.451Z,7.47
2019-02-25T18:08:32.214Z,15.73
2019-02-25T18:11:01.019Z,5.13
2019-02-25T18:13:30.655Z,5.03
2019-02-25T18:15:58.839Z,4.13
2019-02-25T18:18:26.775Z,3.70
2019-02-25T18:20:54.671Z,3.93
2019-02-25T18:23:22.577Z,3.97
2019-02-25T18:25:50.478Z,4.13
2019-02-25T18:28:19.738Z,3.97
2019-02-25T18:30:48.083Z,4.47
2019-02-25T18:33:17.372Z,4.90
2019-02-25T18:35:45.978Z,4.93
2019-02-25T18:38:13.860Z,4.90
2019-02-25T18:40:45.646Z,5.43
2019-02-25T18:43:11.523Z,4.67
2019-02-25T18:45:41.066Z,4.57
2019-02-25T18:48:09.137Z,4.80
2019-02-25T18:50:39.266Z,4.63
2019-02-25T18:53:07.264Z,5.03
2019-02-25T18:55:35.224Z,4.73
2019-02-25T18:58:05.165Z,3.97
2019-02-25T19:00:35.782Z,3.80
2019-02-25T19:03:04.810Z,4.33
2019-02-25T19:05:32.760Z,4.77
2019-02-25T19:08:01.333Z,5.83
2019-02-25T19:10:29.263Z,5.77
2019-02-25T19:12:58.673Z,5.10
2019-02-25T19:15:27.075Z,4.97
2019-02-25T19:17:54.811Z,4.23
2019-02-25T19:20:23.407Z,4.00
2019-02-25T19:22:51.613Z,3.87
2019-02-25T19:25:20.831Z,4.30
2019-02-25T19:27:50.106Z,4.27
2019-02-25T19:30:19.769Z,3.97
2019-02-25T19:32:49.188Z,3.70
2019-02-25T19:35:17.089Z,6.77
2019-02-25T19:37:46.644Z,6.10
2019-02-25T19:40:17.715Z,5.10
2019-02-25T19:42:49.312Z,4.63
2019-02-25T19:45:16.019Z,4.03
2019-02-25T19:47:44.328Z,3.30
2019-02-25T19:50:12.664Z,3.80
2019-02-25T19:52:41.966Z,4.47
2019-02-25T19:55:12.837Z,3.57
2019-02-25T19:57:42.442Z,4.17
2019-02-25T20:00:11.618Z,5.20
2019-02-25T20:02:39.539Z,3.80
2019-02-25T20:05:11.994Z,3.40
2019-02-25T20:07:39.936Z,3.80
2019-02-25T20:10:08.559Z,4.00
2019-02-25T20:12:36.359Z,3.50
2019-02-25T20:15:07.136Z,3.50
2019-02-25T20:17:35.208Z,4.40
2019-02-25T20:20:04.946Z,3.53
2019-02-25T20:22:34.474Z,3.83
2019-02-25T20:25:03.030Z,3.80
2019-02-25T20:27:30.942Z,4.83
2019-02-25T20:30:00.187Z,3.70
2019-02-25T20:32:28.874Z,4.27
2019-02-25T20:34:58.431Z,3.77
2019-02-25T20:37:27.452Z,4.07
2019-02-25T20:39:56.375Z,4.17
2019-02-25T20:42:26.103Z,4.30
2019-02-25T20:44:55.316Z,4.20
2019-02-25T20:47:23.861Z,7.30
2019-02-25T20:49:54.242Z,5.33
2019-02-25T20:52:22.206Z,9.03
2019-02-25T20:54:50.223Z,5.80
2019-02-25T20:57:18.664Z,4.90
2019-02-25T20:59:48.423Z,4.67
2019-02-25T21:02:18.576Z,4.03
2019-02-25T21:04:47.885Z,5.17
2019-02-25T21:07:15.836Z,4.37
2019-02-25T21:09:43.776Z,4.30
2019-02-25T21:12:13.211Z,4.30
2019-02-25T21:14:42.720Z,4.27
2019-02-25T21:17:10.859Z,5.90
2019-02-25T21:19:40.016Z,3.97
2019-02-25T21:22:08.846Z,3.97
2019-02-25T21:24:37.556Z,3.70
2019-02-25T21:27:06.411Z,4.00
2019-02-25T21:29:37.131Z,4.07
2019-02-25T21:32:04.913Z,3.90
2019-02-25T21:34:33.069Z,3.77
2019-02-25T21:37:02.910Z,3.40
2019-02-25T21:39:31.969Z,3.33
2019-02-25T21:42:00.405Z,3.10
2019-02-25T21:44:28.940Z,3.37
2019-02-25T21:46:58.960Z,3.73
2019-02-25T21:49:29.710Z,4.53
2019-02-25T21:51:57.252Z,4.13
2019-02-25T21:54:25.225Z,4.90
2019-02-25T21:56:53.073Z,4.37
2019-02-25T21:59:20.916Z,5.10
2019-02-25T22:01:48.917Z,5.03
2019-02-25T22:04:17.989Z,5.30
2019-02-25T22:06:49.052Z,5.03
2019-02-25T22:09:19.222Z,5.10
2019-02-25T22:11:45.955Z,5.00
2019-02-25T22:14:14.553Z,8.30
2019-02-25T22:16:44.294Z,4.83
2019-02-25T22:19:14.087Z,4.43
2019-02-25T22:21:41.927Z,4.43
2019-02-25T22:24:09.853Z,5.17
2019-02-25T22:26:37.773Z,4.60
2019-02-25T22:29:05.614Z,5.13
2019-02-25T22:31:35.447Z,4.83
2019-02-25T22:34:03.201Z,4.87
2019-02-25T22:36:31.060Z,4.67
2019-02-25T22:39:00.929Z,4.47
2019-02-25T22:41:28.638Z,4.27
2019-02-25T22:43:56.610Z,4.83
2019-02-25T22:46:28.073Z,4.30
2019-02-25T22:48:54.169Z,4.77
2019-02-25T22:51:24.284Z,5.00
2019-02-25T22:53:51.805Z,4.67
2019-02-25T22:56:21.486Z,7.03
2019-02-25T22:58:49.333Z,5.23
2019-02-25T23:01:18.163Z,4.97
2019-02-25T23:03:47.897Z,4.20
2019-02-25T23:06:18.088Z,5.03
2019-02-25T23:08:48.369Z,4.70
2019-02-25T23:11:16.738Z,4.60
2019-02-25T23:13:45.724Z,4.90
2019-02-25T23:16:15.607Z,4.53
2019-02-25T23:18:44.459Z,4.43
2019-02-25T23:21:12.407Z,4.60
2019-02-25T23:23:40.352Z,4.20
2019-02-25T23:26:08.268Z,4.80
2019-02-25T23:28:36.107Z,4.73
2019-02-25T23:31:04.043Z,4.60
2019-02-25T23:33:31.955Z,4.63
2019-02-25T23:35:59.807Z,4.67
2019-02-25T23:38:27.752Z,4.90
2019-02-25T23:40:56.000Z,4.70
2019-02-25T23:43:23.961Z,4.80
2019-02-25T23:45:51.761Z,4.70
2019-02-25T23:48:19.763Z,4.67
2019-02-25T23:50:48.500Z,4.20
2019-02-25T23:53:17.499Z,5.07
2019-02-25T23:55:47.301Z,4.20
2019-02-25T23:58:17.065Z,5.00
