createdAt,value
2023-03-01T00:00:04.858Z,25.73
2023-03-01T00:00:36.319Z,25.85
2023-03-01T00:01:07.833Z,25.93
2023-03-01T00:01:39.324Z,25.93
2023-03-01T00:02:10.829Z,25.90
2023-03-01T00:02:42.375Z,25.77
2023-03-01T00:03:16.629Z,25.79
2023-03-01T00:03:48.234Z,25.81
2023-03-01T00:04:19.824Z,25.84
2023-03-01T00:04:51.271Z,25.83
2023-03-01T00:05:22.711Z,25.93
2023-03-01T00:05:54.258Z,25.80
2023-03-01T00:06:25.732Z,25.84
2023-03-01T00:06:57.190Z,25.74
2023-03-01T00:07:28.698Z,25.82
2023-03-01T00:08:00.331Z,25.85
2023-03-01T00:08:31.807Z,25.69
2023-03-01T00:09:03.329Z,25.82
2023-03-01T00:09:35.403Z,25.86
2023-03-01T00:10:06.924Z,25.73
2023-03-01T00:10:39.957Z,25.88
2023-03-01T00:11:11.421Z,25.89
2023-03-01T00:11:42.925Z,25.86
2023-03-01T00:12:14.466Z,25.60
2023-03-01T00:12:45.891Z,25.81
2023-03-01T00:13:17.304Z,25.78
2023-03-01T00:13:48.835Z,25.87
2023-03-01T00:14:20.375Z,25.93
2023-03-01T00:14:51.914Z,25.88
2023-03-01T00:15:23.477Z,25.87
2023-03-01T00:15:54.919Z,25.75
2023-03-01T00:16:26.486Z,25.80
2023-03-01T00:16:58.013Z,25.85
2023-03-01T00:17:29.648Z,25.85
2023-03-01T00:18:01.081Z,25.87
2023-03-01T00:18:32.556Z,25.94
2023-03-01T00:19:04.027Z,25.95
2023-03-01T00:19:35.504Z,25.79
2023-03-01T00:20:07.082Z,25.92
2023-03-01T00:20:38.571Z,26.01
2023-03-01T00:21:10.064Z,25.88
2023-03-01T00:21:41.550Z,26.02
2023-03-01T00:22:13.050Z,25.87
2023-03-01T00:22:44.474Z,25.93
2023-03-01T00:23:15.939Z,25.74
2023-03-01T00:23:47.359Z,25.87
2023-03-01T00:24:18.808Z,25.88
2023-03-01T00:24:50.273Z,25.88
2023-03-01T00:25:21.800Z,25.85
2023-03-01T00:25:53.268Z,25.71
2023-03-01T00:26:27.518Z,25.87
2023-03-01T00:26:58.972Z,25.86
2023-03-01T00:27:30.448Z,25.88
2023-03-01T00:28:01.864Z,25.78
2023-03-01T00:28:33.324Z,25.93
2023-03-01T00:29:04.765Z,25.87
2023-03-01T00:29:36.255Z,25.80
2023-03-01T00:30:07.671Z,25.99
2023-03-01T00:30:39.241Z,25.88
2023-03-01T00:31:10.797Z,25.96
2023-03-01T00:31:42.300Z,25.80
2023-03-01T00:32:13.756Z,25.88
2023-03-01T00:32:45.309Z,25.92
2023-03-01T00:33:16.804Z,25.82
2023-03-01T00:33:48.279Z,25.81
2023-03-01T00:34:19.785Z,25.87
2023-03-01T00:34:51.237Z,25.74
2023-03-01T00:35:22.775Z,25.86
2023-03-01T00:35:54.323Z,25.78
2023-03-01T00:36:25.906Z,25.72
2023-03-01T00:36:57.383Z,25.78
2023-03-01T00:37:31.978Z,25.94
2023-03-01T00:38:03.431Z,25.92
2023-03-01T00:38:36.830Z,25.80
2023-03-01T00:39:08.433Z,25.84
2023-03-01T00:39:40.065Z,25.87
2023-03-01T00:40:11.494Z,25.77
2023-03-01T00:40:42.957Z,25.92
2023-03-01T00:41:14.442Z,25.85
2023-03-01T00:41:45.964Z,25.77
2023-03-01T00:42:17.600Z,25.82
2023-03-01T00:42:49.065Z,25.74
2023-03-01T00:43:20.515Z,25.83
2023-03-01T00:43:51.994Z,25.82
2023-03-01T00:44:23.448Z,26.00
2023-03-01T00:44:54.964Z,25.86
2023-03-01T00:45:26.410Z,25.80
2023-03-01T00:45:57.853Z,25.81
2023-03-01T00:46:29.770Z,25.68
2023-03-01T00:47:01.611Z,25.82
2023-03-01T00:47:33.031Z,25.82
2023-03-01T00:48:07.495Z,25.90
2023-03-01T00:48:38.910Z,25.78
2023-03-01T00:49:10.399Z,25.85
2023-03-01T00:49:41.862Z,25.90
2023-03-01T00:50:13.302Z,25.78
2023-03-01T00:50:44.729Z,25.76
2023-03-01T00:51:16.200Z,25.71
2023-03-01T00:51:47.761Z,25.80
2023-03-01T00:52:19.247Z,25.90
2023-03-01T00:52:50.744Z,25.89
2023-03-01T00:53:22.178Z,25.89
2023-03-01T00:53:53.696Z,25.85
2023-03-01T00:54:25.131Z,25.71
2023-03-01T00:54:56.685Z,25.87
2023-03-01T00:55:28.166Z,25.82
2023-03-01T00:55:59.621Z,25.77
2023-03-01T00:56:31.452Z,25.91
2023-03-01T00:57:03.366Z,25.86
2023-03-01T00:57:34.859Z,25.79
2023-03-01T00:58:06.269Z,25.80
2023-03-01T00:58:37.746Z,25.83
2023-03-01T00:59:09.212Z,25.84
2023-03-01T00:59:40.763Z,25.85
2023-03-01T01:00:12.218Z,25.76
2023-03-01T01:00:43.600Z,25.87
2023-03-01T01:01:15.201Z,25.86
2023-03-01T01:01:46.758Z,26.00
2023-03-01T01:02:18.330Z,25.79
2023-03-01T01:02:49.992Z,25.86
2023-03-01T01:03:21.630Z,25.85
2023-03-01T01:03:53.134Z,25.79
2023-03-01T01:04:24.615Z,25.79
2023-03-01T01:04:56.129Z,25.93
2023-03-01T01:05:27.567Z,25.86
2023-03-01T01:05:58.994Z,25.85
2023-03-01T01:06:30.748Z,25.88
2023-03-01T01:07:02.553Z,25.87
2023-03-01T01:07:34.052Z,25.83
2023-03-01T01:08:05.453Z,25.90
2023-03-01T01:08:36.880Z,25.71
2023-03-01T01:09:08.369Z,25.83
2023-03-01T01:09:39.813Z,25.85
2023-03-01T01:10:11.250Z,25.78
2023-03-01T01:10:42.706Z,25.92
2023-03-01T01:11:14.124Z,25.87
2023-03-01T01:11:45.712Z,25.78
2023-03-01T01:12:17.274Z,25.72
2023-03-01T01:12:48.836Z,25.86
2023-03-01T01:13:20.267Z,25.73
2023-03-01T01:13:51.732Z,25.92
2023-03-01T01:14:23.197Z,25.76
2023-03-01T01:14:54.733Z,25.90
2023-03-01T01:15:26.163Z,25.76
2023-03-01T01:15:57.786Z,25.74
2023-03-01T01:16:29.706Z,25.88
2023-03-01T01:17:01.342Z,25.88
2023-03-01T01:17:32.893Z,25.76
2023-03-01T01:18:04.331Z,25.79
2023-03-01T01:18:35.720Z,25.97
2023-03-01T01:19:07.175Z,25.78
2023-03-01T01:19:38.609Z,25.67
2023-03-01T01:20:10.079Z,25.84
2023-03-01T01:20:41.560Z,25.62
2023-03-01T01:21:13.044Z,25.85
2023-03-01T01:21:44.519Z,25.86
2023-03-01T01:22:15.976Z,25.77
2023-03-01T01:22:47.487Z,25.84
2023-03-01T01:23:18.972Z,25.79
2023-03-01T01:23:50.433Z,25.87
2023-03-01T01:24:21.911Z,25.89
2023-03-01T01:24:53.378Z,25.77
2023-03-01T01:25:24.796Z,25.67
2023-03-01T01:25:56.261Z,25.85
2023-03-01T01:26:27.686Z,25.80
2023-03-01T01:26:59.090Z,25.92
2023-03-01T01:27:30.603Z,25.95
2023-03-01T01:28:02.171Z,25.86
2023-03-01T01:28:33.642Z,25.84
2023-03-01T01:29:05.103Z,25.92
2023-03-01T01:29:36.603Z,25.92
2023-03-01T01:30:08.076Z,25.86
2023-03-01T01:30:39.604Z,25.67
2023-03-01T01:31:11.179Z,25.86
2023-03-01T01:31:42.718Z,25.85
2023-03-01T01:32:14.205Z,25.83
2023-03-01T01:32:45.683Z,25.72
2023-03-01T01:33:17.228Z,25.93
2023-03-01T01:33:48.692Z,25.85
2023-03-01T01:34:20.299Z,25.87
2023-03-01T01:34:51.804Z,25.88
2023-03-01T01:35:23.297Z,25.85
2023-03-01T01:35:55.000Z,25.68
2023-03-01T01:36:26.453Z,25.84
2023-03-01T01:36:57.885Z,25.76
2023-03-01T01:37:29.337Z,25.67
2023-03-01T01:38:00.770Z,25.86
2023-03-01T01:38:32.331Z,25.85
2023-03-01T01:39:03.871Z,25.89
2023-03-01T01:39:35.334Z,25.92
2023-03-01T01:40:06.751Z,25.89
2023-03-01T01:40:38.246Z,25.80
2023-03-01T01:41:09.709Z,25.94
2023-03-01T01:41:41.248Z,25.88
2023-03-01T01:42:12.718Z,25.75
2023-03-01T01:42:44.136Z,25.68
2023-03-01T01:43:15.540Z,25.88
2023-03-01T01:43:47.055Z,25.87
2023-03-01T01:44:18.522Z,25.72
2023-03-01T01:44:49.977Z,25.98
2023-03-01T01:45:21.470Z,25.85
2023-03-01T01:45:52.914Z,25.98
2023-03-01T01:46:24.501Z,25.89
2023-03-01T01:46:56.003Z,25.98
2023-03-01T01:47:29.739Z,25.84
2023-03-01T01:48:01.157Z,25.66
2023-03-01T01:48:32.613Z,25.82
2023-03-01T01:49:04.104Z,25.78
2023-03-01T01:49:35.527Z,25.92
2023-03-01T01:50:06.984Z,25.93
2023-03-01T01:50:38.435Z,25.95
2023-03-01T01:51:09.953Z,25.85
2023-03-01T01:51:41.398Z,25.85
2023-03-01T01:52:12.891Z,25.87
2023-03-01T01:52:44.343Z,25.91
2023-03-01T01:53:15.914Z,25.96
2023-03-01T01:53:47.339Z,25.88
2023-03-01T01:54:18.770Z,25.82
2023-03-01T01:54:50.209Z,25.95
2023-03-01T01:55:21.700Z,25.77
2023-03-01T01:55:53.398Z,25.72
2023-03-01T01:56:24.861Z,25.74
2023-03-01T01:56:56.340Z,25.75
2023-03-01T01:57:27.840Z,25.78
2023-03-01T01:58:02.172Z,25.79
2023-03-01T01:58:33.626Z,25.78
2023-03-01T01:59:05.114Z,25.91
2023-03-01T01:59:36.608Z,25.73
2023-03-01T02:00:08.159Z,25.78
2023-03-01T02:00:39.679Z,25.60
2023-03-01T02:01:11.160Z,25.87
2023-03-01T02:01:42.717Z,25.74
2023-03-01T02:02:14.129Z,25.81
2023-03-01T02:02:45.739Z,25.90
2023-03-01T02:03:17.468Z,25.71
2023-03-01T02:03:49.025Z,25.84
2023-03-01T02:04:20.530Z,25.84
2023-03-01T02:04:51.960Z,25.84
2023-03-01T02:05:23.410Z,26.02
2023-03-01T02:05:55.820Z,25.90
2023-03-01T02:06:27.438Z,25.78
2023-03-01T02:06:58.910Z,25.79
2023-03-01T02:07:30.366Z,25.86
2023-03-01T02:08:01.865Z,25.95
2023-03-01T02:08:33.303Z,25.89
2023-03-01T02:09:04.728Z,25.80
2023-03-01T02:09:36.164Z,25.88
2023-03-01T02:10:07.618Z,25.90
2023-03-01T02:10:39.116Z,25.69
2023-03-01T02:11:10.585Z,25.88
2023-03-01T02:11:42.105Z,25.91
2023-03-01T02:12:13.536Z,25.74
2023-03-01T02:12:44.993Z,25.73
2023-03-01T02:13:16.473Z,25.72
2023-03-01T02:13:47.973Z,25.88
2023-03-01T02:14:19.410Z,25.65
2023-03-01T02:14:51.006Z,25.89
2023-03-01T02:15:22.497Z,25.83
2023-03-01T02:15:53.959Z,25.73
2023-03-01T02:16:28.120Z,25.96
2023-03-01T02:16:59.637Z,25.88
2023-03-01T02:17:31.063Z,25.82
2023-03-01T02:18:02.493Z,25.89
2023-03-01T02:18:34.011Z,25.91
2023-03-01T02:19:05.446Z,25.92
2023-03-01T02:19:36.914Z,25.87
2023-03-01T02:20:08.346Z,25.83
2023-03-01T02:20:39.829Z,25.70
2023-03-01T02:21:11.320Z,25.81
2023-03-01T02:21:42.743Z,25.80
2023-03-01T02:22:17.030Z,25.70
2023-03-01T02:22:48.542Z,25.93
2023-03-01T02:23:20.044Z,25.79
2023-03-01T02:23:51.627Z,25.68
2023-03-01T02:24:23.103Z,25.68
2023-03-01T02:24:54.573Z,25.84
2023-03-01T02:25:26.063Z,25.70
2023-03-01T02:25:57.499Z,25.89
2023-03-01T02:26:29.256Z,25.81
2023-03-01T02:27:01.012Z,25.80
2023-03-01T02:27:32.437Z,25.78
2023-03-01T02:28:03.897Z,25.83
2023-03-01T02:28:35.333Z,25.85
2023-03-01T02:29:06.934Z,25.85
2023-03-01T02:29:38.486Z,25.78
2023-03-01T02:30:09.990Z,25.57
2023-03-01T02:30:41.443Z,25.60
2023-03-01T02:31:12.920Z,25.71
2023-03-01T02:31:46.649Z,25.71
2023-03-01T02:32:18.140Z,25.74
2023-03-01T02:32:49.693Z,25.79
2023-03-01T02:33:21.179Z,25.78
2023-03-01T02:33:52.674Z,25.76
2023-03-01T02:34:24.123Z,25.78
2023-03-01T02:34:55.589Z,25.85
2023-03-01T02:35:27.114Z,25.88
2023-03-01T02:35:58.599Z,25.67
2023-03-01T02:36:30.480Z,25.70
2023-03-01T02:37:02.130Z,25.83
2023-03-01T02:37:33.643Z,25.75
2023-03-01T02:38:05.032Z,25.76
2023-03-01T02:38:36.554Z,25.83
2023-03-01T02:39:07.997Z,25.76
2023-03-01T02:39:39.443Z,25.82
2023-03-01T02:40:10.896Z,25.96
2023-03-01T02:40:42.299Z,25.62
2023-03-01T02:41:13.792Z,25.71
2023-03-01T02:41:45.208Z,25.90
2023-03-01T02:42:16.757Z,25.70
2023-03-01T02:42:48.260Z,25.92
2023-03-01T02:43:19.719Z,25.67
2023-03-01T02:43:51.305Z,25.77
2023-03-01T02:44:22.790Z,25.73
2023-03-01T02:44:54.304Z,25.76
2023-03-01T02:45:25.859Z,25.83
2023-03-01T02:45:57.312Z,25.92
2023-03-01T02:46:29.060Z,25.79
2023-03-01T02:47:00.762Z,25.83
2023-03-01T02:47:32.234Z,25.85
2023-03-01T02:48:03.708Z,25.80
2023-03-01T02:48:35.186Z,25.86
2023-03-01T02:49:06.677Z,25.67
2023-03-01T02:49:38.168Z,25.69
2023-03-01T02:50:09.638Z,25.69
2023-03-01T02:50:41.054Z,25.70
2023-03-01T02:51:12.539Z,25.76
2023-03-01T02:51:43.974Z,25.81
2023-03-01T02:52:18.363Z,25.75
2023-03-01T02:52:49.767Z,25.86
2023-03-01T02:53:21.199Z,25.97
2023-03-01T02:53:52.750Z,25.83
2023-03-01T02:54:24.250Z,25.70
2023-03-01T02:54:57.515Z,25.88
2023-03-01T02:55:28.979Z,25.76
2023-03-01T02:56:00.458Z,25.86
2023-03-01T02:56:32.181Z,25.78
2023-03-01T02:57:03.861Z,25.76
2023-03-01T02:57:35.331Z,25.46
2023-03-01T02:58:09.394Z,25.78
2023-03-01T02:58:40.862Z,25.65
2023-03-01T02:59:12.349Z,25.52
2023-03-01T02:59:43.900Z,25.59
2023-03-01T03:00:15.397Z,25.62
2023-03-01T03:00:46.853Z,25.78
2023-03-01T03:01:18.431Z,25.68
2023-03-01T03:01:49.951Z,25.74
2023-03-01T03:02:21.426Z,25.68
2023-03-01T03:02:52.879Z,25.60
2023-03-01T03:03:24.547Z,25.84
2023-03-01T03:03:56.042Z,25.64
2023-03-01T03:04:27.531Z,25.79
2023-03-01T03:04:59.015Z,25.86
2023-03-01T03:05:30.470Z,25.65
2023-03-01T03:06:03.626Z,25.82
2023-03-01T03:06:35.080Z,25.69
2023-03-01T03:07:06.540Z,25.88
2023-03-01T03:07:37.983Z,25.88
2023-03-01T03:08:09.460Z,25.78
2023-03-01T03:08:40.974Z,25.68
2023-03-01T03:09:12.396Z,25.71
2023-03-01T03:09:43.810Z,25.75
2023-03-01T03:10:15.367Z,25.96
2023-03-01T03:10:46.777Z,25.86
2023-03-01T03:11:18.252Z,25.61
2023-03-01T03:11:49.664Z,25.81
2023-03-01T03:12:21.101Z,25.78
2023-03-01T03:12:52.597Z,25.78
2023-03-01T03:13:24.066Z,25.89
2023-03-01T03:13:55.575Z,26.01
2023-03-01T03:14:26.980Z,25.86
2023-03-01T03:14:58.421Z,25.84
2023-03-01T03:15:32.823Z,25.59
2023-03-01T03:16:04.294Z,25.85
2023-03-01T03:16:38.028Z,25.80
2023-03-01T03:17:09.584Z,25.70
2023-03-01T03:17:41.008Z,25.58
2023-03-01T03:18:15.371Z,25.82
2023-03-01T03:18:46.905Z,25.83
2023-03-01T03:19:18.470Z,25.85
2023-03-01T03:19:49.921Z,25.71
2023-03-01T03:20:21.388Z,25.87
2023-03-01T03:20:52.956Z,25.60
2023-03-01T03:21:24.430Z,25.86
2023-03-01T03:21:55.962Z,25.60
2023-03-01T03:22:27.484Z,25.68
2023-03-01T03:22:58.968Z,25.67
2023-03-01T03:23:30.469Z,25.74
2023-03-01T03:24:01.915Z,25.82
2023-03-01T03:24:33.353Z,25.73
2023-03-01T03:25:04.806Z,25.78
2023-03-01T03:25:36.242Z,25.72
2023-03-01T03:26:08.337Z,25.80
2023-03-01T03:26:39.812Z,25.72
2023-03-01T03:27:11.313Z,25.86
2023-03-01T03:27:42.775Z,25.81
2023-03-01T03:28:14.290Z,25.85
2023-03-01T03:28:45.835Z,25.68
2023-03-01T03:29:17.300Z,25.75
2023-03-01T03:29:48.725Z,25.62
2023-03-01T03:30:20.213Z,25.80
2023-03-01T03:30:51.654Z,25.60
2023-03-01T03:31:23.239Z,25.60
2023-03-01T03:31:57.840Z,25.71
2023-03-01T03:32:29.417Z,25.85
2023-03-01T03:33:00.955Z,25.78
2023-03-01T03:33:32.453Z,25.80
2023-03-01T03:34:03.976Z,25.70
2023-03-01T03:34:35.446Z,25.72
2023-03-01T03:35:06.915Z,25.70
2023-03-01T03:35:38.404Z,25.82
2023-03-01T03:36:09.921Z,25.85
2023-03-01T03:36:41.501Z,25.70
2023-03-01T03:37:12.983Z,25.86
2023-03-01T03:37:44.476Z,25.81
2023-03-01T03:38:15.935Z,25.64
2023-03-01T03:38:47.365Z,25.60
2023-03-01T03:39:20.654Z,25.76
2023-03-01T03:39:52.253Z,25.73
2023-03-01T03:40:23.742Z,25.86
2023-03-01T03:40:55.169Z,25.77
2023-03-01T03:41:26.566Z,25.74
2023-03-01T03:41:58.113Z,25.88
2023-03-01T03:42:29.604Z,25.87
2023-03-01T03:43:00.993Z,25.77
2023-03-01T03:43:32.436Z,25.80
2023-03-01T03:44:06.422Z,25.70
2023-03-01T03:44:37.913Z,25.64
2023-03-01T03:45:09.459Z,25.72
2023-03-01T03:45:40.903Z,25.90
2023-03-01T03:46:12.556Z,25.75
2023-03-01T03:46:44.024Z,25.69
2023-03-01T03:47:15.623Z,25.83
2023-03-01T03:47:47.042Z,25.55
2023-03-01T03:48:18.562Z,25.77
2023-03-01T03:48:50.042Z,25.56
2023-03-01T03:49:21.565Z,25.62
2023-03-01T03:49:53.047Z,25.66
2023-03-01T03:50:24.505Z,25.60
2023-03-01T03:50:56.076Z,25.89
2023-03-01T03:51:30.488Z,25.64
2023-03-01T03:52:01.922Z,25.80
2023-03-01T03:52:33.335Z,25.55
2023-03-01T03:53:04.797Z,25.74
2023-03-01T03:53:36.287Z,25.81
2023-03-01T03:54:07.724Z,25.70
2023-03-01T03:54:39.310Z,25.70
2023-03-01T03:55:10.795Z,25.76
2023-03-01T03:55:42.246Z,25.79
2023-03-01T03:56:13.674Z,25.71
2023-03-01T03:56:45.157Z,25.78
2023-03-01T03:57:16.624Z,25.59
2023-03-01T03:57:48.109Z,25.81
2023-03-01T03:58:19.611Z,25.68
2023-03-01T03:58:51.139Z,25.76
2023-03-01T03:59:56.980Z,25.72
2023-03-01T04:00:28.478Z,25.78
2023-03-01T04:01:00.006Z,25.72
2023-03-01T04:01:31.606Z,25.79
2023-03-01T04:02:03.085Z,25.81
2023-03-01T04:02:34.583Z,25.76
2023-03-01T04:03:05.993Z,25.79
2023-03-01T04:03:37.439Z,25.80
2023-03-01T04:04:11.669Z,25.75
2023-03-01T04:04:43.102Z,25.69
2023-03-01T04:05:14.699Z,25.72
2023-03-01T04:05:46.163Z,25.68
2023-03-01T04:06:17.613Z,25.72
2023-03-01T04:06:49.111Z,25.69
2023-03-01T04:07:23.101Z,25.69
2023-03-01T04:07:54.600Z,25.80
2023-03-01T04:08:26.039Z,25.77
2023-03-01T04:08:57.530Z,25.87
2023-03-01T04:09:29.069Z,25.85
2023-03-01T04:10:00.578Z,25.61
2023-03-01T04:10:32.251Z,25.79
2023-03-01T04:11:03.772Z,25.53
2023-03-01T04:11:35.268Z,25.69
2023-03-01T04:12:06.710Z,25.80
2023-03-01T04:12:38.161Z,25.75
2023-03-01T04:13:09.584Z,25.76
2023-03-01T04:13:41.003Z,25.71
2023-03-01T04:14:12.457Z,25.70
2023-03-01T04:14:43.986Z,25.79
2023-03-01T04:15:15.491Z,25.77
2023-03-01T04:15:47.094Z,25.62
2023-03-01T04:16:18.495Z,25.66
2023-03-01T04:16:50.045Z,25.74
2023-03-01T04:17:21.561Z,25.66
2023-03-01T04:17:53.121Z,25.64
2023-03-01T04:18:27.625Z,25.58
2023-03-01T04:19:01.746Z,25.63
2023-03-01T04:19:33.222Z,25.60
2023-03-01T04:20:04.739Z,25.69
2023-03-01T04:20:36.216Z,25.63
2023-03-01T04:21:07.647Z,25.73
2023-03-01T04:21:39.131Z,25.76
2023-03-01T04:22:10.564Z,25.82
2023-03-01T04:22:42.115Z,25.78
2023-03-01T04:23:13.589Z,25.75
2023-03-01T04:23:45.022Z,25.73
2023-03-01T04:24:16.532Z,25.62
2023-03-01T04:24:48.010Z,25.72
2023-03-01T04:25:19.493Z,25.80
2023-03-01T04:25:50.944Z,25.81
2023-03-01T04:26:22.395Z,25.72
2023-03-01T04:26:53.840Z,25.72
2023-03-01T04:27:25.308Z,25.76
2023-03-01T04:27:57.332Z,25.59
2023-03-01T04:28:28.786Z,25.78
2023-03-01T04:29:00.264Z,25.85
2023-03-01T04:29:31.766Z,25.88
2023-03-01T04:30:03.190Z,25.71
2023-03-01T04:30:34.662Z,25.71
2023-03-01T04:31:09.135Z,25.68
2023-03-01T04:31:40.647Z,25.71
2023-03-01T04:32:12.183Z,25.65
2023-03-01T04:32:43.921Z,25.78
2023-03-01T04:33:15.431Z,25.77
2023-03-01T04:33:46.920Z,25.76
2023-03-01T04:34:18.386Z,25.59
2023-03-01T04:34:49.891Z,25.64
2023-03-01T04:35:24.116Z,25.70
2023-03-01T04:35:55.710Z,25.82
2023-03-01T04:36:27.496Z,25.62
2023-03-01T04:37:02.112Z,25.78
2023-03-01T04:37:33.513Z,25.67
2023-03-01T04:38:07.756Z,25.57
2023-03-01T04:38:39.283Z,25.61
2023-03-01T04:39:10.747Z,25.68
2023-03-01T04:39:42.294Z,25.64
2023-03-01T04:40:13.797Z,25.43
2023-03-01T04:40:45.365Z,25.70
2023-03-01T04:41:16.804Z,25.56
2023-03-01T04:41:50.980Z,25.68
2023-03-01T04:42:22.457Z,25.61
2023-03-01T04:42:53.962Z,25.71
2023-03-01T04:43:25.458Z,25.76
2023-03-01T04:43:56.940Z,25.77
2023-03-01T04:44:28.383Z,25.78
2023-03-01T04:44:59.841Z,25.63
2023-03-01T04:45:31.344Z,25.64
2023-03-01T04:46:02.915Z,25.58
2023-03-01T04:46:34.400Z,25.64
2023-03-01T04:47:05.831Z,25.72
2023-03-01T04:47:37.321Z,25.71
2023-03-01T04:48:08.809Z,25.58
2023-03-01T04:48:40.277Z,25.77
2023-03-01T04:49:11.759Z,25.63
2023-03-01T04:49:43.234Z,25.64
2023-03-01T04:50:14.745Z,25.75
2023-03-01T04:50:46.232Z,25.59
2023-03-01T04:51:17.774Z,25.68
2023-03-01T04:51:49.258Z,25.71
2023-03-01T04:52:20.713Z,25.72
2023-03-01T04:52:55.213Z,25.68
2023-03-01T04:53:26.663Z,25.60
2023-03-01T04:53:58.279Z,25.63
2023-03-01T04:54:29.715Z,25.58
2023-03-01T04:55:01.237Z,25.63
2023-03-01T04:55:32.810Z,25.50
2023-03-01T04:56:04.324Z,25.69
2023-03-01T04:56:35.889Z,25.53
2023-03-01T04:57:07.417Z,25.59
2023-03-01T04:57:38.909Z,25.64
2023-03-01T04:58:10.389Z,25.77
2023-03-01T04:58:41.885Z,25.63
2023-03-01T04:59:13.446Z,25.79
2023-03-01T04:59:44.886Z,25.76
2023-03-01T05:00:16.356Z,25.74
2023-03-01T05:00:47.808Z,25.70
2023-03-01T05:01:19.276Z,25.83
2023-03-01T05:01:50.771Z,25.92
2023-03-01T05:02:22.340Z,25.96
2023-03-01T05:02:53.813Z,25.63
2023-03-01T05:03:25.354Z,25.71
2023-03-01T05:03:56.852Z,25.86
2023-03-01T05:04:28.356Z,25.68
2023-03-01T05:05:00.104Z,25.84
2023-03-01T05:05:31.548Z,25.78
2023-03-01T05:06:02.991Z,25.79
2023-03-01T05:06:34.504Z,25.73
2023-03-01T05:07:06.005Z,25.70
2023-03-01T05:07:37.476Z,25.64
2023-03-01T05:08:08.977Z,25.73
2023-03-01T05:08:40.410Z,25.66
2023-03-01T05:09:11.935Z,25.64
2023-03-01T05:09:43.394Z,25.55
2023-03-01T05:10:14.834Z,25.80
2023-03-01T05:10:46.330Z,25.71
2023-03-01T05:11:17.823Z,25.58
2023-03-01T05:11:49.360Z,25.76
2023-03-01T05:12:20.881Z,25.63
2023-03-01T05:12:52.342Z,25.76
2023-03-01T05:13:23.795Z,25.73
2023-03-01T05:13:55.289Z,25.81
2023-03-01T05:14:26.732Z,25.79
2023-03-01T05:14:58.138Z,25.73
2023-03-01T05:15:29.577Z,25.64
2023-03-01T05:16:01.077Z,25.63
2023-03-01T05:16:34.868Z,25.63
2023-03-01T05:17:07.449Z,25.62
2023-03-01T05:17:39.016Z,25.62
2023-03-01T05:18:10.464Z,25.62
2023-03-01T05:18:41.945Z,25.62
2023-03-01T05:19:13.954Z,25.56
2023-03-01T05:19:45.489Z,25.61
2023-03-01T05:20:17.009Z,25.75
2023-03-01T05:20:48.486Z,25.73
2023-03-01T05:21:20.011Z,25.73
2023-03-01T05:22:22.889Z,25.68
2023-03-01T05:23:25.919Z,25.58
2023-03-01T05:23:57.393Z,25.70
2023-03-01T05:24:28.798Z,25.81
2023-03-01T05:25:00.245Z,25.55
2023-03-01T05:25:31.786Z,25.60
2023-03-01T05:26:07.544Z,25.71
2023-03-01T05:26:39.185Z,25.72
2023-03-01T05:27:10.722Z,25.51
2023-03-01T05:27:42.143Z,25.51
2023-03-01T05:28:13.695Z,25.61
2023-03-01T05:28:45.294Z,25.85
2023-03-01T05:29:16.753Z,25.59
2023-03-01T05:29:48.228Z,25.63
2023-03-01T05:30:19.689Z,25.57
2023-03-01T05:30:51.222Z,25.42
2023-03-01T05:31:22.755Z,25.60
2023-03-01T05:31:54.283Z,25.52
2023-03-01T05:32:25.745Z,25.57
2023-03-01T05:32:57.378Z,25.70
2023-03-01T05:33:28.830Z,25.58
2023-03-01T05:34:03.149Z,25.61
2023-03-01T05:34:37.191Z,25.62
2023-03-01T05:35:08.684Z,25.65
2023-03-01T05:35:40.180Z,25.74
2023-03-01T05:36:11.610Z,25.51
2023-03-01T05:36:43.033Z,25.74
2023-03-01T05:37:14.474Z,25.71
2023-03-01T05:37:45.936Z,25.50
2023-03-01T05:38:17.396Z,25.70
2023-03-01T05:38:48.961Z,25.71
2023-03-01T05:39:20.436Z,25.85
2023-03-01T05:39:51.893Z,25.59
2023-03-01T05:40:23.309Z,25.64
2023-03-01T05:40:54.829Z,25.56
2023-03-01T05:41:26.274Z,25.64
2023-03-01T05:41:57.726Z,25.61
2023-03-01T05:42:29.188Z,25.53
2023-03-01T05:43:00.756Z,25.73
2023-03-01T05:43:32.324Z,25.54
2023-03-01T05:44:05.682Z,25.47
2023-03-01T05:44:37.152Z,25.45
2023-03-01T05:45:08.618Z,25.57
2023-03-01T05:45:40.130Z,25.50
2023-03-01T05:46:13.511Z,25.67
2023-03-01T05:46:45.013Z,25.76
2023-03-01T05:47:16.460Z,25.56
2023-03-01T05:47:50.995Z,25.50
2023-03-01T05:48:22.474Z,25.68
2023-03-01T05:48:53.943Z,25.68
2023-03-01T05:49:25.450Z,25.60
2023-03-01T05:49:56.982Z,25.60
2023-03-01T05:50:28.447Z,25.65
2023-03-01T05:50:59.868Z,25.52
2023-03-01T05:51:31.408Z,25.54
2023-03-01T05:52:05.654Z,25.57
2023-03-01T05:52:37.150Z,25.71
2023-03-01T05:53:08.685Z,25.36
2023-03-01T05:53:40.227Z,25.56
2023-03-01T05:54:11.704Z,25.60
2023-03-01T05:54:43.257Z,25.62
2023-03-01T05:55:14.679Z,25.51
2023-03-01T05:55:46.137Z,25.56
2023-03-01T05:56:17.699Z,25.47
2023-03-01T05:56:49.106Z,25.58
2023-03-01T05:57:20.553Z,25.65
2023-03-01T05:57:52.032Z,25.54
2023-03-01T05:58:23.527Z,25.74
2023-03-01T05:58:55.024Z,25.65
2023-03-01T05:59:26.506Z,25.46
2023-03-01T05:59:57.918Z,25.55
2023-03-01T06:00:29.390Z,25.54
2023-03-01T06:01:00.904Z,25.55
2023-03-01T06:01:32.446Z,25.53
2023-03-01T06:02:03.971Z,25.55
2023-03-01T06:02:35.385Z,25.52
2023-03-01T06:03:09.613Z,25.45
2023-03-01T06:03:41.076Z,25.53
2023-03-01T06:04:12.553Z,25.68
2023-03-01T06:04:44.229Z,25.54
2023-03-01T06:05:15.882Z,25.43
2023-03-01T06:05:47.484Z,25.69
2023-03-01T06:06:19.006Z,25.49
2023-03-01T06:06:53.082Z,25.40
2023-03-01T06:07:24.512Z,25.69
2023-03-01T06:07:58.033Z,25.62
2023-03-01T06:08:29.505Z,25.64
2023-03-01T06:09:00.965Z,25.37
2023-03-01T06:09:32.475Z,25.50
2023-03-01T06:10:04.043Z,25.60
2023-03-01T06:10:35.504Z,25.63
2023-03-01T06:11:06.935Z,25.78
2023-03-01T06:11:38.379Z,25.50
2023-03-01T06:12:09.891Z,25.62
2023-03-01T06:12:41.396Z,25.53
2023-03-01T06:13:12.870Z,25.49
2023-03-01T06:13:45.493Z,25.48
2023-03-01T06:14:16.968Z,25.73
2023-03-01T06:14:48.495Z,25.60
2023-03-01T06:15:19.950Z,25.66
2023-03-01T06:15:51.408Z,25.45
2023-03-01T06:16:22.816Z,25.46
2023-03-01T06:16:54.276Z,25.47
2023-03-01T06:17:25.827Z,25.55
2023-03-01T06:17:58.975Z,25.55
2023-03-01T06:18:31.723Z,25.50
2023-03-01T06:19:03.239Z,25.52
2023-03-01T06:19:34.680Z,25.62
2023-03-01T06:20:06.146Z,25.56
2023-03-01T06:20:37.558Z,25.54
2023-03-01T06:21:09.017Z,25.52
2023-03-01T06:21:43.300Z,25.58
2023-03-01T06:22:14.825Z,25.67
2023-03-01T06:22:46.334Z,25.57
2023-03-01T06:23:49.192Z,25.74
2023-03-01T06:24:20.666Z,25.63
2023-03-01T06:24:52.195Z,25.49
2023-03-01T06:25:55.116Z,25.63
2023-03-01T06:26:29.151Z,25.38
2023-03-01T06:27:00.860Z,25.45
2023-03-01T06:27:32.316Z,25.61
2023-03-01T06:28:03.853Z,25.56
2023-03-01T06:28:35.281Z,25.49
2023-03-01T06:29:06.849Z,25.45
2023-03-01T06:29:38.357Z,25.59
2023-03-01T06:30:09.772Z,25.61
2023-03-01T06:30:41.276Z,25.38
2023-03-01T06:31:12.726Z,25.55
2023-03-01T06:31:46.774Z,25.64
2023-03-01T06:32:18.342Z,25.57
2023-03-01T06:32:49.896Z,25.64
2023-03-01T06:33:21.378Z,25.52
2023-03-01T06:34:24.401Z,25.57
2023-03-01T06:34:55.870Z,25.58
2023-03-01T06:35:27.365Z,25.53
2023-03-01T06:35:58.847Z,25.61
2023-03-01T06:36:30.503Z,25.71
2023-03-01T06:37:02.198Z,25.57
2023-03-01T06:37:33.734Z,25.48
2023-03-01T06:38:05.171Z,25.55
2023-03-01T06:38:36.725Z,25.65
2023-03-01T06:39:08.242Z,25.67
2023-03-01T06:39:41.676Z,25.52
2023-03-01T06:40:13.143Z,25.47
2023-03-01T06:40:46.609Z,25.56
2023-03-01T06:41:18.091Z,25.43
2023-03-01T06:41:49.608Z,25.45
2023-03-01T06:42:21.121Z,25.44
2023-03-01T06:42:52.553Z,25.50
2023-03-01T06:43:24.036Z,25.48
2023-03-01T06:43:55.433Z,25.49
2023-03-01T06:44:26.909Z,25.50
2023-03-01T06:44:58.398Z,25.50
2023-03-01T06:45:29.864Z,25.64
2023-03-01T06:46:04.325Z,25.66
2023-03-01T06:46:35.873Z,25.46
2023-03-01T06:47:07.303Z,25.59
2023-03-01T06:47:38.807Z,25.55
2023-03-01T06:48:10.402Z,25.42
2023-03-01T06:49:13.360Z,25.61
2023-03-01T06:49:44.816Z,25.64
2023-03-01T06:50:16.339Z,25.54
2023-03-01T06:51:19.441Z,25.49
2023-03-01T06:51:50.902Z,25.54