createdAt,value
2023-05-15T00:01:22.015Z,13.38
2023-05-15T00:03:49.268Z,13.37
2023-05-15T00:06:16.201Z,13.22
2023-05-15T00:08:43.255Z,13.10
2023-05-15T00:11:10.199Z,13.09
2023-05-15T00:13:38.864Z,13.10
2023-05-15T00:16:09.627Z,13.07
2023-05-15T00:18:36.628Z,13.09
2023-05-15T00:21:03.586Z,12.98
2023-05-15T00:23:30.822Z,12.97
2023-05-15T00:25:57.811Z,12.98
2023-05-15T00:28:25.079Z,13.01
2023-05-15T00:30:52.627Z,13.00
2023-05-15T00:33:19.746Z,12.94
2023-05-15T00:35:46.775Z,12.90
2023-05-15T00:38:13.902Z,12.94
2023-05-15T00:40:41.841Z,12.96
2023-05-15T00:43:08.954Z,13.02
2023-05-15T00:45:39.514Z,13.05
2023-05-15T00:48:06.743Z,13.02
2023-05-15T00:50:33.661Z,13.11
2023-05-15T00:53:01.074Z,13.07
2023-05-15T00:55:29.415Z,12.96
2023-05-15T00:57:58.424Z,12.91
2023-05-15T01:00:25.769Z,12.92
2023-05-15T01:02:54.695Z,12.98
2023-05-15T01:05:21.705Z,12.90
2023-05-15T01:07:53.342Z,12.80
2023-05-15T01:10:21.435Z,12.78
2023-05-15T01:12:51.338Z,12.74
2023-05-15T01:15:18.227Z,12.61
2023-05-15T01:17:45.308Z,12.49
2023-05-15T01:20:13.580Z,12.62
2023-05-15T01:23:03.997Z,12.51
2023-05-15T01:25:41.329Z,12.42
2023-05-15T01:28:15.528Z,12.50
2023-05-15T01:30:43.918Z,12.38
2023-05-15T01:33:33.052Z,12.38
2023-05-15T01:36:06.869Z,12.34
2023-05-15T01:38:47.945Z,12.35
2023-05-15T01:41:19.442Z,12.34
2023-05-15T01:43:49.942Z,12.37
2023-05-15T01:46:19.611Z,12.33
2023-05-15T01:48:48.298Z,12.22
2023-05-15T01:51:15.516Z,12.25
2023-05-15T01:53:43.006Z,12.18
2023-05-15T01:56:12.182Z,12.16
2023-05-15T01:58:40.414Z,12.13
2023-05-15T02:01:09.512Z,12.09
2023-05-15T02:03:36.920Z,12.09
2023-05-15T02:06:05.505Z,12.07
2023-05-15T02:08:33.230Z,12.01
2023-05-15T02:11:01.807Z,11.97
2023-05-15T02:13:32.033Z,11.99
2023-05-15T02:15:58.995Z,11.96
2023-05-15T02:18:28.690Z,11.96
2023-05-15T02:21:01.302Z,11.94
2023-05-15T02:23:28.197Z,11.90
2023-05-15T02:26:27.189Z,11.85
2023-05-15T02:29:22.570Z,11.73
2023-05-15T02:32:09.078Z,11.61
2023-05-15T02:34:54.574Z,11.59
2023-05-15T02:37:25.611Z,11.57
2023-05-15T02:39:54.843Z,11.47
2023-05-15T02:42:22.491Z,11.42
2023-05-15T02:44:50.178Z,11.39
2023-05-15T02:47:17.812Z,11.48
2023-05-15T02:49:44.818Z,11.34
2023-05-15T02:52:12.765Z,11.20
2023-05-15T02:54:39.762Z,11.20
2023-05-15T02:57:08.417Z,11.13
2023-05-15T02:59:35.698Z,11.15
2023-05-15T03:02:03.854Z,11.13
2023-05-15T03:04:31.311Z,11.18
2023-05-15T03:06:58.242Z,11.28
2023-05-15T03:09:25.805Z,11.41
2023-05-15T03:11:52.672Z,11.41
2023-05-15T03:14:19.578Z,11.40
2023-05-15T03:16:46.507Z,11.47
2023-05-15T03:19:13.451Z,11.48
2023-05-15T03:21:40.436Z,11.57
2023-05-15T03:24:07.675Z,11.55
2023-05-15T03:26:34.547Z,11.56
2023-05-15T03:29:01.680Z,11.55
2023-05-15T03:31:28.660Z,11.41
2023-05-15T03:33:55.753Z,11.34
2023-05-15T03:36:22.874Z,11.31
2023-05-15T03:38:49.827Z,11.32
2023-05-15T03:41:16.860Z,11.37
2023-05-15T03:43:43.784Z,11.40
2023-05-15T03:46:12.468Z,11.42
2023-05-15T03:48:41.276Z,11.23
2023-05-15T03:51:08.471Z,11.13
2023-05-15T03:53:35.447Z,11.11
2023-05-15T03:56:02.426Z,11.15
2023-05-15T03:58:29.820Z,11.25
2023-05-15T04:00:56.708Z,11.23
2023-05-15T04:03:23.622Z,11.35
2023-05-15T04:05:52.264Z,11.40
2023-05-15T04:08:19.113Z,11.46
2023-05-15T04:10:46.039Z,11.51
2023-05-15T04:13:12.877Z,11.32
2023-05-15T04:15:40.491Z,11.34
2023-05-15T04:18:07.496Z,11.26
2023-05-15T04:20:34.528Z,11.40
2023-05-15T04:23:01.548Z,11.43
2023-05-15T04:25:28.515Z,11.42
2023-05-15T04:27:55.456Z,11.48
2023-05-15T04:30:22.702Z,11.51
2023-05-15T04:32:49.676Z,11.56
2023-05-15T04:35:16.592Z,11.63
2023-05-15T04:37:45.998Z,11.63
2023-05-15T04:40:15.107Z,11.62
2023-05-15T04:42:42.331Z,11.66
2023-05-15T04:45:09.641Z,11.76
2023-05-15T04:47:37.112Z,11.87
2023-05-15T04:50:04.429Z,11.85
2023-05-15T04:52:32.506Z,11.87
2023-05-15T04:54:59.354Z,11.99
2023-05-15T04:57:26.761Z,12.05
2023-05-15T04:59:53.820Z,12.00
2023-05-15T05:02:24.218Z,12.02
2023-05-15T05:04:51.313Z,11.97
2023-05-15T05:07:18.138Z,12.02
2023-05-15T05:09:45.218Z,12.03
2023-05-15T05:12:12.742Z,12.04
2023-05-15T05:14:42.433Z,12.07
2023-05-15T05:17:10.339Z,12.08
2023-05-15T05:19:37.408Z,12.12
2023-05-15T05:22:05.973Z,12.23
2023-05-15T05:24:33.554Z,12.28
2023-05-15T05:27:00.579Z,12.35
2023-05-15T05:29:27.907Z,12.45
2023-05-15T05:31:54.998Z,12.45
2023-05-15T05:34:22.560Z,12.44
2023-05-15T05:36:49.934Z,12.48
2023-05-15T05:39:17.498Z,12.52
2023-05-15T05:41:44.913Z,12.53
2023-05-15T05:44:12.150Z,12.55
2023-05-15T05:46:39.055Z,12.57
2023-05-15T05:49:05.988Z,12.61
2023-05-15T05:51:33.265Z,12.70
2023-05-15T05:54:00.198Z,12.80
2023-05-15T05:56:27.041Z,12.90
2023-05-15T05:58:54.574Z,12.98
2023-05-15T06:01:21.419Z,13.08
2023-05-15T06:03:48.387Z,13.15
2023-05-15T06:06:15.785Z,13.24
2023-05-15T06:08:42.672Z,13.32
2023-05-15T06:11:09.496Z,13.44
2023-05-15T06:13:37.170Z,13.57
2023-05-15T06:16:05.292Z,13.69
2023-05-15T06:18:32.197Z,13.74
2023-05-15T06:21:00.610Z,13.86
2023-05-15T06:23:27.609Z,13.93
2023-05-15T06:25:54.485Z,13.99
2023-05-15T06:28:21.481Z,14.12
2023-05-15T06:30:48.621Z,14.23
2023-05-15T06:33:15.982Z,14.35
2023-05-15T06:35:42.900Z,14.41
2023-05-15T06:38:09.789Z,14.49
2023-05-15T06:40:36.696Z,14.56
2023-05-15T06:43:03.998Z,14.60
2023-05-15T06:45:31.600Z,14.70
2023-05-15T06:48:01.414Z,14.66
2023-05-15T06:50:28.951Z,14.70
2023-05-15T06:52:55.989Z,14.80
2023-05-15T06:55:23.272Z,14.84
2023-05-15T06:57:50.333Z,14.85
2023-05-15T07:00:18.658Z,14.96
2023-05-15T07:02:45.540Z,14.96
2023-05-15T07:05:14.560Z,15.09
2023-05-15T07:07:41.806Z,15.14
2023-05-15T07:10:09.408Z,15.18
2023-05-15T07:12:36.311Z,15.24
2023-05-15T07:15:03.397Z,15.30
2023-05-15T07:17:32.360Z,15.35
2023-05-15T07:19:59.449Z,15.34
2023-05-15T07:22:28.257Z,15.44
2023-05-15T07:24:55.146Z,15.57
2023-05-15T07:27:22.129Z,15.75
2023-05-15T07:29:49.133Z,15.76
2023-05-15T07:32:16.236Z,15.89
2023-05-15T07:34:43.182Z,16.05
2023-05-15T07:37:10.195Z,16.07
2023-05-15T07:39:37.124Z,16.10
2023-05-15T07:42:04.202Z,16.10
2023-05-15T07:44:31.080Z,16.14
2023-05-15T07:46:59.899Z,16.16
2023-05-15T07:49:26.892Z,16.23
2023-05-15T07:51:53.801Z,16.26
2023-05-15T07:54:21.063Z,16.27
2023-05-15T07:56:48.009Z,16.27
2023-05-15T07:59:16.608Z,16.34
2023-05-15T08:01:43.798Z,16.34
2023-05-15T08:04:10.874Z,16.39
2023-05-15T08:06:38.644Z,16.37
2023-05-15T08:09:05.634Z,16.36
2023-05-15T08:11:32.705Z,16.31
2023-05-15T08:13:59.731Z,16.31
2023-05-15T08:16:26.731Z,16.31
2023-05-15T08:18:58.524Z,16.27
2023-05-15T08:21:25.630Z,16.27
2023-05-15T08:23:53.723Z,16.21
2023-05-15T08:26:21.571Z,16.25
2023-05-15T08:28:48.628Z,16.21
2023-05-15T08:31:16.220Z,16.21
2023-05-15T08:33:43.155Z,16.18
2023-05-15T08:36:10.297Z,16.24
2023-05-15T08:38:37.492Z,16.26
2023-05-15T08:41:13.026Z,16.27
2023-05-15T08:43:41.728Z,16.31
2023-05-15T08:46:08.894Z,16.33
2023-05-15T08:48:37.711Z,16.37
2023-05-15T08:51:08.675Z,16.38
2023-05-15T08:53:35.667Z,16.34
2023-05-15T08:56:03.172Z,16.41
2023-05-15T08:58:30.314Z,16.37
2023-05-15T09:00:57.796Z,16.32
2023-05-15T09:03:24.853Z,16.29
2023-05-15T09:05:53.398Z,16.27
2023-05-15T09:08:23.012Z,16.32
2023-05-15T09:10:50.176Z,16.30
2023-05-15T09:13:17.538Z,16.31
2023-05-15T09:15:46.927Z,16.28
2023-05-15T09:18:15.668Z,16.21
2023-05-15T09:20:42.734Z,16.17
2023-05-15T09:23:23.938Z,16.06
2023-05-15T09:25:53.987Z,16.05
2023-05-15T09:28:32.026Z,16.04
2023-05-15T09:31:03.127Z,16.03
2023-05-15T09:33:37.877Z,16.00
2023-05-15T09:36:06.593Z,15.98
2023-05-15T09:38:43.437Z,15.98
2023-05-15T09:41:10.580Z,15.97
2023-05-15T09:43:39.023Z,15.98
2023-05-15T09:46:06.735Z,15.95
2023-05-15T09:48:35.173Z,15.93
2023-05-15T09:51:02.495Z,15.92
2023-05-15T09:53:29.829Z,15.93
2023-05-15T09:55:57.085Z,15.96
2023-05-15T09:58:23.957Z,15.93
2023-05-15T10:00:51.000Z,15.91
2023-05-15T10:03:22.104Z,15.93
2023-05-15T10:05:49.278Z,15.94
2023-05-15T10:08:16.821Z,15.92
2023-05-15T10:10:44.169Z,15.91
2023-05-15T10:13:11.591Z,15.88
2023-05-15T10:15:39.377Z,15.87
2023-05-15T10:18:06.714Z,15.86
2023-05-15T10:20:35.788Z,15.88
2023-05-15T10:23:05.065Z,15.89
2023-05-15T10:25:40.572Z,15.90
2023-05-15T10:28:11.557Z,15.96
2023-05-15T10:30:39.166Z,16.00
2023-05-15T10:33:08.036Z,16.05
2023-05-15T10:35:36.571Z,16.08
2023-05-15T10:38:07.328Z,16.15
2023-05-15T10:40:35.140Z,16.07
2023-05-15T10:43:02.143Z,16.23
2023-05-15T10:45:30.321Z,16.32
2023-05-15T10:47:58.485Z,16.49
2023-05-15T10:50:25.675Z,16.63
2023-05-15T10:52:52.860Z,16.78
2023-05-15T10:55:20.755Z,16.91
2023-05-15T10:57:48.101Z,17.00
2023-05-15T11:00:36.664Z,17.09
2023-05-15T11:03:05.254Z,17.24
2023-05-15T11:06:11.134Z,17.46
2023-05-15T11:08:39.410Z,17.70
2023-05-15T11:11:06.512Z,17.81
2023-05-15T11:14:10.636Z,17.91
2023-05-15T11:16:55.747Z,18.06
2023-05-15T11:19:23.572Z,18.26
2023-05-15T11:22:01.263Z,18.32
2023-05-15T11:24:29.666Z,18.56
2023-05-15T11:27:03.858Z,18.71
2023-05-15T11:29:31.897Z,18.60
2023-05-15T11:31:59.908Z,18.63
2023-05-15T11:34:33.842Z,18.65
2023-05-15T11:37:01.408Z,18.61
2023-05-15T11:39:28.984Z,18.65
2023-05-15T11:41:57.115Z,18.67
2023-05-15T11:44:25.040Z,18.65
2023-05-15T11:46:52.285Z,18.90
2023-05-15T11:49:20.463Z,19.20
2023-05-15T11:51:48.795Z,19.24
2023-05-15T11:54:15.784Z,19.22
2023-05-15T11:56:44.817Z,19.23
2023-05-15T11:59:17.880Z,19.27
2023-05-15T12:01:48.764Z,19.23
2023-05-15T12:04:17.122Z,19.16
2023-05-15T12:06:45.173Z,19.33
2023-05-15T12:09:14.961Z,19.53
2023-05-15T12:11:41.804Z,19.60
2023-05-15T12:14:12.316Z,19.64
2023-05-15T12:16:39.193Z,19.82
2023-05-15T12:19:06.382Z,20.03
2023-05-15T12:21:34.774Z,20.34
2023-05-15T12:24:08.244Z,20.39
2023-05-15T12:26:36.179Z,20.19
2023-05-15T12:29:04.000Z,19.96
2023-05-15T12:31:31.049Z,19.81
2023-05-15T12:33:58.099Z,19.72
2023-05-15T12:36:29.882Z,19.70
2023-05-15T12:38:58.394Z,19.66
2023-05-15T12:41:29.479Z,19.72
2023-05-15T12:43:56.313Z,19.77
2023-05-15T12:46:25.101Z,19.72
2023-05-15T12:48:52.268Z,19.73
2023-05-15T12:51:19.204Z,19.83
2023-05-15T12:53:48.055Z,19.70
2023-05-15T12:56:17.774Z,19.56
2023-05-15T12:58:44.784Z,19.40
2023-05-15T13:01:11.733Z,19.16
2023-05-15T13:03:39.152Z,18.07
2023-05-15T13:06:07.444Z,16.96
2023-05-15T13:08:39.779Z,16.07
2023-05-15T13:11:06.661Z,15.52
2023-05-15T13:13:44.548Z,15.17
2023-05-15T13:16:22.934Z,14.61
2023-05-15T13:18:50.267Z,14.45
2023-05-15T13:21:17.919Z,14.44
2023-05-15T13:23:45.082Z,14.58
2023-05-15T13:26:11.983Z,14.32
2023-05-15T13:28:38.917Z,14.56
2023-05-15T13:31:05.923Z,14.72
2023-05-15T13:33:33.228Z,14.68
2023-05-15T13:38:59.306Z,14.06
2023-05-15T13:41:26.639Z,14.06
2023-05-15T13:43:53.549Z,13.98
2023-05-15T13:46:20.517Z,13.81
2023-05-15T13:48:47.382Z,13.67
2023-05-15T13:51:14.262Z,13.52
2023-05-15T13:53:41.067Z,13.44
2023-05-15T13:56:07.960Z,13.45
2023-05-15T13:58:34.861Z,13.69
2023-05-15T14:01:05.000Z,13.95
2023-05-15T14:03:31.963Z,14.15
2023-05-15T14:05:58.880Z,14.25
2023-05-15T14:08:26.063Z,14.01
2023-05-15T14:10:52.984Z,13.94
2023-05-15T14:13:19.864Z,13.92
2023-05-15T14:15:47.209Z,13.94
2023-05-15T14:18:14.117Z,14.06
2023-05-15T14:20:41.008Z,14.03
2023-05-15T14:23:07.825Z,13.87
2023-05-15T14:25:34.663Z,13.93
2023-05-15T14:28:01.506Z,14.04
2023-05-15T14:30:28.629Z,14.23
2023-05-15T14:32:55.578Z,14.25
2023-05-15T14:35:23.523Z,14.40
2023-05-15T14:37:50.682Z,14.58
2023-05-15T14:40:17.607Z,14.72
2023-05-15T14:42:44.491Z,14.83
2023-05-15T14:45:11.566Z,14.82
2023-05-15T14:47:38.720Z,14.82
2023-05-15T14:50:05.959Z,14.90
2023-05-15T14:52:32.772Z,14.81
2023-05-15T14:55:09.196Z,14.84
2023-05-15T14:57:37.626Z,14.88
2023-05-15T15:00:06.842Z,14.78
2023-05-15T15:02:34.265Z,14.73
2023-05-15T15:05:05.273Z,14.67
2023-05-15T15:07:58.344Z,14.50
2023-05-15T15:10:25.471Z,14.45
2023-05-15T15:12:52.680Z,14.51
2023-05-15T15:15:21.206Z,14.52
2023-05-15T15:17:48.883Z,14.64
2023-05-15T15:20:18.481Z,14.61
2023-05-15T15:22:47.079Z,14.57
2023-05-15T15:25:14.315Z,14.61
2023-05-15T15:27:41.424Z,14.70
2023-05-15T15:30:09.255Z,14.68
2023-05-15T15:32:37.232Z,14.73
2023-05-15T15:35:05.131Z,14.79
2023-05-15T15:37:34.556Z,14.86
2023-05-15T15:40:03.648Z,14.86
2023-05-15T15:42:30.750Z,14.88
2023-05-15T15:44:59.757Z,14.90
2023-05-15T15:47:27.001Z,14.90
2023-05-15T15:49:55.149Z,14.85
2023-05-15T15:52:22.680Z,14.99
2023-05-15T15:54:49.732Z,14.99
2023-05-15T15:57:17.713Z,15.09
2023-05-15T15:59:45.181Z,15.25
2023-05-15T16:02:13.133Z,15.26
2023-05-15T16:04:40.978Z,15.18
2023-05-15T16:07:08.435Z,15.04
2023-05-15T16:09:35.692Z,14.86
2023-05-15T16:12:04.090Z,15.04
2023-05-15T16:14:32.308Z,15.09
2023-05-15T16:16:59.409Z,15.12
2023-05-15T16:19:27.608Z,15.14
2023-05-15T16:21:58.030Z,15.18
2023-05-15T16:24:25.105Z,15.26
2023-05-15T16:26:53.028Z,15.28
2023-05-15T16:29:20.233Z,15.28
2023-05-15T16:31:48.108Z,15.30
2023-05-15T16:34:15.454Z,15.29
2023-05-15T16:36:42.501Z,15.35
2023-05-15T16:39:09.376Z,15.40
2023-05-15T16:41:36.443Z,15.52
2023-05-15T16:44:03.685Z,15.28
2023-05-15T16:46:30.650Z,14.93
2023-05-15T16:48:57.566Z,14.93
2023-05-15T16:51:24.529Z,14.93
2023-05-15T16:53:52.787Z,14.75
2023-05-15T16:56:19.734Z,14.80
2023-05-15T16:58:46.669Z,14.80
2023-05-15T17:01:13.833Z,14.84
2023-05-15T17:03:41.372Z,14.73
2023-05-15T17:06:08.368Z,14.60
2023-05-15T17:08:35.199Z,14.47
2023-05-15T17:11:02.206Z,14.49
2023-05-15T17:13:29.116Z,14.55
2023-05-15T17:15:55.991Z,14.47
2023-05-15T17:18:23.336Z,14.37
2023-05-15T17:20:50.252Z,14.35
2023-05-15T17:23:17.120Z,14.33
2023-05-15T17:25:44.108Z,14.42
2023-05-15T17:28:11.055Z,14.59
2023-05-15T17:30:38.052Z,14.75
2023-05-15T17:33:05.041Z,14.93
2023-05-15T17:35:33.214Z,15.21
2023-05-15T17:38:00.436Z,15.37
2023-05-15T17:40:27.324Z,15.64
2023-05-15T17:42:54.174Z,15.80
2023-05-15T17:45:21.261Z,15.74
2023-05-15T17:47:49.504Z,15.73
2023-05-15T17:50:17.071Z,15.72
2023-05-15T17:52:44.418Z,15.65
2023-05-15T17:55:11.850Z,15.62
2023-05-15T17:57:39.988Z,15.63
2023-05-15T18:00:07.798Z,15.47
2023-05-15T18:02:39.290Z,15.39
2023-05-15T18:05:06.636Z,15.40
2023-05-15T18:07:34.822Z,15.27
2023-05-15T18:10:02.907Z,15.09
2023-05-15T18:12:29.964Z,14.98
2023-05-15T18:14:57.703Z,14.83
2023-05-15T18:17:25.347Z,14.73
2023-05-15T18:19:52.520Z,14.62
2023-05-15T18:22:20.441Z,14.60
2023-05-15T18:24:47.395Z,14.55
2023-05-15T18:27:14.318Z,14.56
2023-05-15T18:29:43.840Z,14.41
2023-05-15T18:32:12.278Z,14.41
2023-05-15T18:34:39.120Z,14.34
2023-05-15T18:37:06.258Z,14.37
2023-05-15T18:39:33.516Z,14.29
2023-05-15T18:42:00.668Z,14.32
2023-05-15T18:44:28.709Z,14.33
2023-05-15T18:46:56.081Z,14.25
2023-05-15T18:49:22.987Z,14.16
2023-05-15T18:51:49.861Z,14.14
2023-05-15T18:54:16.850Z,14.02
2023-05-15T18:56:43.928Z,14.04
2023-05-15T18:59:10.753Z,13.94
2023-05-15T19:01:37.801Z,13.95
2023-05-15T19:04:04.906Z,13.94
2023-05-15T19:06:32.290Z,13.88
2023-05-15T19:09:00.629Z,13.91
2023-05-15T19:11:27.692Z,13.91
2023-05-15T19:13:54.797Z,13.85
2023-05-15T19:16:21.766Z,13.90
2023-05-15T19:18:48.647Z,13.90
2023-05-15T19:21:15.979Z,13.93
2023-05-15T19:23:42.820Z,13.93
2023-05-15T19:26:11.105Z,13.91
2023-05-15T19:28:38.044Z,13.90
2023-05-15T19:31:05.264Z,13.79
2023-05-15T19:33:32.157Z,13.70
2023-05-15T19:35:59.038Z,13.62
2023-05-15T19:38:25.975Z,13.61
2023-05-15T19:40:53.389Z,13.51
2023-05-15T19:46:29.477Z,13.45
2023-05-15T19:48:56.437Z,13.38
2023-05-15T19:51:23.467Z,13.35
2023-05-15T19:53:50.436Z,13.28
2023-05-15T19:56:17.762Z,13.30
2023-05-15T19:58:44.672Z,13.19
2023-05-15T20:01:11.591Z,13.21
2023-05-15T20:03:39.454Z,13.24
2023-05-15T20:06:06.504Z,13.14
2023-05-15T20:08:33.813Z,13.09
2023-05-15T20:11:02.158Z,13.07
2023-05-15T20:13:29.294Z,13.11
2023-05-15T20:15:57.505Z,13.11
2023-05-15T20:18:26.096Z,13.04
2023-05-15T20:20:56.092Z,13.04
2023-05-15T20:23:22.965Z,13.05
2023-05-15T20:25:50.580Z,13.08
2023-05-15T20:28:18.082Z,13.01
2023-05-15T20:30:47.589Z,13.00
2023-05-15T20:33:14.853Z,12.99
2023-05-15T20:35:43.662Z,13.15
2023-05-15T20:38:10.764Z,13.28
2023-05-15T20:40:38.266Z,13.11
2023-05-15T20:43:17.018Z,13.00
2023-05-15T20:46:46.555Z,12.99
2023-05-15T20:49:37.424Z,13.20
2023-05-15T20:52:25.957Z,13.15
2023-05-15T20:54:57.382Z,13.13
2023-05-15T20:57:24.551Z,13.08
2023-05-15T20:59:51.440Z,13.04
2023-05-15T21:02:18.616Z,13.00
2023-05-15T21:04:54.041Z,13.02
2023-05-15T21:07:20.964Z,12.99
2023-05-15T21:09:52.113Z,12.94
2023-05-15T21:12:19.405Z,12.90
2023-05-15T21:14:46.410Z,12.91
2023-05-15T21:17:18.182Z,12.84
2023-05-15T21:19:49.100Z,12.80
2023-05-15T21:22:19.833Z,12.75
2023-05-15T21:24:48.271Z,12.79
2023-05-15T21:27:17.809Z,12.82
2023-05-15T21:29:47.759Z,12.74
2023-05-15T21:32:16.919Z,12.63
2023-05-15T21:34:43.841Z,12.60
2023-05-15T21:37:10.904Z,12.62
2023-05-15T21:39:38.117Z,12.67
2023-05-15T21:42:08.314Z,12.65
2023-05-15T21:44:35.273Z,12.63
2023-05-15T21:47:02.393Z,12.60
2023-05-15T21:49:29.289Z,12.56
2023-05-15T21:51:56.433Z,12.54
2023-05-15T21:54:23.393Z,12.56
2023-05-15T21:56:54.503Z,12.51
2023-05-15T21:59:21.830Z,12.55
2023-05-15T22:01:48.879Z,12.46
2023-05-15T22:04:25.034Z,12.54
2023-05-15T22:06:54.635Z,12.41
2023-05-15T22:09:21.750Z,12.47
2023-05-15T22:11:52.105Z,12.59
2023-05-15T22:14:19.107Z,12.70
2023-05-15T22:16:46.579Z,12.60
2023-05-15T22:19:31.689Z,12.60
2023-05-15T22:21:59.506Z,12.74
2023-05-15T22:24:26.665Z,12.64
2023-05-15T22:26:54.583Z,12.68
2023-05-15T22:29:22.148Z,12.62
2023-05-15T22:31:49.446Z,12.67
2023-05-15T22:34:16.870Z,12.77
2023-05-15T22:36:44.159Z,12.78
2023-05-15T22:39:11.938Z,12.86
2023-05-15T22:41:38.781Z,12.86
2023-05-15T22:44:05.701Z,12.91
2023-05-15T22:46:32.613Z,12.89
2023-05-15T22:49:00.543Z,12.84
2023-05-15T22:51:27.510Z,12.83
2023-05-15T22:53:54.400Z,12.83
2023-05-15T22:56:21.698Z,12.78
2023-05-15T22:58:48.973Z,12.75
2023-05-15T23:01:15.880Z,12.75
2023-05-15T23:03:43.441Z,12.83
2023-05-15T23:06:10.429Z,12.74
2023-05-15T23:08:37.461Z,12.59
2023-05-15T23:11:04.795Z,12.74
2023-05-15T23:13:31.901Z,12.82
2023-05-15T23:15:58.921Z,12.80
2023-05-15T23:18:26.027Z,12.80
2023-05-15T23:20:53.402Z,12.85
2023-05-15T23:23:20.252Z,12.89
2023-05-15T23:25:47.105Z,12.82
2023-05-15T23:28:13.902Z,12.80
2023-05-15T23:30:40.798Z,12.81
2023-05-15T23:33:07.735Z,12.75
2023-05-15T23:35:34.854Z,12.72
2023-05-15T23:38:01.785Z,12.82
2023-05-15T23:40:29.139Z,12.80
2023-05-15T23:42:58.852Z,12.79
2023-05-15T23:45:25.977Z,12.89
2023-05-15T23:47:53.209Z,12.74
2023-05-15T23:50:21.468Z,12.78
2023-05-15T23:52:48.308Z,12.76
2023-05-15T23:55:15.212Z,12.76
2023-05-15T23:57:42.316Z,12.61
