createdAt,value
2019-04-21T00:00:05.886Z,101998.65
2019-04-21T00:00:20.958Z,102000.14
2019-04-21T00:00:38.214Z,101997.54
2019-04-21T00:01:00.288Z,101999.8
2019-04-21T00:01:16.957Z,101997.21
2019-04-21T00:01:37.566Z,101996.56
2019-04-21T00:01:54.473Z,101993.67
2019-04-21T00:02:18.495Z,101996.43
2019-04-21T00:02:34.419Z,101996.1
2019-04-21T00:02:50.764Z,101995.15
2019-04-21T00:03:15.075Z,101992.23
2019-04-21T00:03:35.429Z,101994.06
2019-04-21T00:03:52.039Z,101995.51
2019-04-21T00:04:19.581Z,101990.99
2019-04-21T00:04:37.885Z,101990.82
2019-04-21T00:04:54.893Z,101992.64
2019-04-21T00:05:24.347Z,101992.79
2019-04-21T00:05:38.031Z,101989.53
2019-04-21T00:06:02.795Z,101992.45
2019-04-21T00:06:21.817Z,101993.43
2019-04-21T00:06:40.679Z,101988.58
2019-04-21T00:06:55.012Z,101987.46
2019-04-21T00:07:13.006Z,101990.87
2019-04-21T00:07:36.030Z,101987.35
2019-04-21T00:07:56.857Z,101988.5
2019-04-21T00:08:17.817Z,101990.6
2019-04-21T00:08:48.202Z,101990.28
2019-04-21T00:09:32.436Z,101987.21
2019-04-21T00:09:52.161Z,101984.77
2019-04-21T00:10:05.645Z,101988.52
2019-04-21T00:10:26.767Z,101985.6
2019-04-21T00:10:47.759Z,101985.62
2019-04-21T00:11:09.168Z,101983.84
2019-04-21T00:11:21.813Z,101988.21
2019-04-21T00:11:40.649Z,101985.78
2019-04-21T00:12:01.303Z,101985.14
2019-04-21T00:12:17.776Z,101982.57
2019-04-21T00:12:34.279Z,101981.64
2019-04-21T00:12:55.921Z,101983.57
2019-04-21T00:13:11.832Z,101981.95
2019-04-21T00:13:32.225Z,101978.39
2019-04-21T00:13:46.560Z,101981.31
2019-04-21T00:14:08.788Z,101981.31
2019-04-21T00:14:26.019Z,101981.64
2019-04-21T00:14:45.937Z,101978.57
2019-04-21T00:15:01.615Z,101979.21
2019-04-21T00:15:20.085Z,101974.9
2019-04-21T00:15:38.279Z,101979.56
2019-04-21T00:15:54.821Z,101976.32
2019-04-21T00:16:12.522Z,101972.98
2019-04-21T00:16:34.521Z,101975.9
2019-04-21T00:16:52.789Z,101973.96
2019-04-21T00:17:11.348Z,101976.09
2019-04-21T00:17:26.931Z,101972.69
2019-04-21T00:17:49.742Z,101973.5
2019-04-21T00:18:05.610Z,101973.67
2019-04-21T00:18:22.081Z,101973.65
2019-04-21T00:18:50.475Z,101976.9
2019-04-21T00:19:07.059Z,101973.55
2019-04-21T00:19:22.937Z,101976.62
2019-04-21T00:19:39.447Z,101973.4
2019-04-21T00:20:08.939Z,101974.03
2019-04-21T00:20:23.609Z,101972.1
2019-04-21T00:20:41.204Z,101974.86
2019-04-21T00:20:56.833Z,101975.53
2019-04-21T00:21:23.133Z,101971.65
2019-04-21T00:21:40.300Z,101971.82
2019-04-21T00:21:55.217Z,101970.53
2019-04-21T00:22:22.788Z,101972.64
2019-04-21T00:22:41.086Z,101971.17
2019-04-21T00:23:02.714Z,101972.16
2019-04-21T00:23:21.277Z,101972.01
2019-04-21T00:23:40.990Z,101970.39
2019-04-21T00:24:00.184Z,101969.27
2019-04-21T00:24:15.925Z,101973.51
2019-04-21T00:24:33.512Z,101968.32
2019-04-21T00:24:56.699Z,101969.93
2019-04-21T00:25:17.819Z,101969.78
2019-04-21T00:25:33.576Z,101971.9
2019-04-21T00:25:51.103Z,101971.75
2019-04-21T00:26:10.824Z,101971.27
2019-04-21T00:26:36.185Z,101967.09
2019-04-21T00:26:53.030Z,101969.06
2019-04-21T00:27:09.530Z,101970.8
2019-04-21T00:27:27.888Z,101970.65
2019-04-21T00:27:49.711Z,101970.68
2019-04-21T00:28:13.834Z,101968.07
2019-04-21T00:28:35.730Z,101969.53
2019-04-21T00:28:48.816Z,101969.86
2019-04-21T00:29:16.198Z,101970.01
2019-04-21T00:29:30.068Z,101967.6
2019-04-21T00:29:51.607Z,101970.5
2019-04-21T00:30:03.135Z,101968.75
2019-04-21T00:30:26.702Z,101967.93
2019-04-21T00:30:44.071Z,101968.59
2019-04-21T00:30:59.999Z,101968.77
2019-04-21T00:31:19.157Z,101971.51
2019-04-21T00:31:37.748Z,101970.87
2019-04-21T00:31:54.906Z,101964.43
2019-04-21T00:32:13.438Z,101969.46
2019-04-21T00:32:31.232Z,101970.59
2019-04-21T00:32:48.597Z,101970.28
2019-04-21T00:33:05.129Z,101969.33
2019-04-21T00:33:21.262Z,101970.76
2019-04-21T00:33:37.712Z,101969.98
2019-04-21T00:33:53.684Z,101968.67
2019-04-21T00:34:11.951Z,101967.71
2019-04-21T00:34:30.857Z,101969.64
2019-04-21T00:34:56.151Z,101965.78
2019-04-21T00:35:13.935Z,101970.79
2019-04-21T00:35:29.745Z,101969.19
2019-04-21T00:35:54.818Z,101965.61
2019-04-21T00:36:13.020Z,101966.92
2019-04-21T00:36:30.641Z,101964.48
2019-04-21T00:36:55.682Z,101963.85
2019-04-21T00:37:11.975Z,101962.76
2019-04-21T00:37:33.125Z,101964.06
2019-04-21T00:38:00.146Z,101963.57
2019-04-21T00:38:16.799Z,101964.73
2019-04-21T00:38:45.207Z,101964.39
2019-04-21T00:39:06.485Z,101960.5
2019-04-21T00:39:28.478Z,101962.78
2019-04-21T00:39:43.192Z,101957.42
2019-04-21T00:40:09.041Z,101960.19
2019-04-21T00:40:15.964Z,101961.17
2019-04-21T00:40:34.311Z,101962.3
2019-04-21T00:40:53.675Z,101957.43
2019-04-21T00:41:13.075Z,101954.2
2019-04-21T00:41:29.259Z,101956.95
2019-04-21T00:41:48.239Z,101954.85
2019-04-21T00:42:05.030Z,101954.87
2019-04-21T00:42:22.571Z,101956.81
2019-04-21T00:42:42.848Z,101955.26
2019-04-21T00:43:03.345Z,101956.65
2019-04-21T00:43:19.229Z,101954.28
2019-04-21T00:43:37.100Z,101958.5
2019-04-21T00:43:56.919Z,101953.5
2019-04-21T00:44:13.912Z,101955.44
2019-04-21T00:44:29.127Z,101955.1
2019-04-21T00:45:11.450Z,101955.12
2019-04-21T00:45:30.944Z,101956.58
2019-04-21T00:45:47.961Z,101957.23
2019-04-21T00:46:02.889Z,101954.85
2019-04-21T00:46:30.628Z,101954.06
2019-04-21T00:46:47.050Z,101953.4
2019-04-21T00:47:05.045Z,101949.87
2019-04-21T00:47:38.509Z,101947.76
2019-04-21T00:47:45.445Z,101947.92
2019-04-21T00:48:09.608Z,101945.83
2019-04-21T00:48:28.754Z,101944.68
2019-04-21T00:48:47.400Z,101950.37
2019-04-21T00:49:01.179Z,101946.67
2019-04-21T00:49:19.249Z,101944.73
2019-04-21T00:49:39.423Z,101945.56
2019-04-21T00:50:04.895Z,101943.62
2019-04-21T00:50:24.540Z,101945.57
2019-04-21T00:50:50.806Z,101948.97
2019-04-21T00:51:16.047Z,101947.67
2019-04-21T00:51:45.460Z,101938.96
2019-04-21T00:52:11.127Z,101942.03
2019-04-21T00:52:27.997Z,101945.25
2019-04-21T00:53:10.174Z,101944.46
2019-04-21T00:53:43.210Z,101942.25
2019-04-21T00:53:57.731Z,101941.42
2019-04-21T00:54:16.488Z,101942.73
2019-04-21T00:54:32.608Z,101940.48
2019-04-21T00:54:56.782Z,101939.66
2019-04-21T00:55:19.920Z,101938.05
2019-04-21T00:55:32.102Z,101940.96
2019-04-21T00:56:03.110Z,101940.65
2019-04-21T00:56:08.317Z,101937.89
2019-04-21T00:56:27.290Z,101937.75
2019-04-21T00:56:48.102Z,101938.39
2019-04-21T00:57:02.468Z,101935.5
2019-04-21T00:57:23.978Z,101935.53
2019-04-21T00:57:44.657Z,101932.14
2019-04-21T00:58:01.840Z,101929.21
2019-04-21T00:58:22.305Z,101934.39
2019-04-21T00:58:38.497Z,101930.38
2019-04-21T00:58:59.119Z,101930.7
2019-04-21T00:59:19.124Z,101931.19
2019-04-21T00:59:31.448Z,101929.74
2019-04-21T00:59:49.854Z,101930.4
2019-04-21T01:00:11.485Z,101928.95
2019-04-21T01:00:32.191Z,101929.64
2019-04-21T01:00:50.943Z,101926.89
2019-04-21T01:01:06.979Z,101929.32
2019-04-21T01:01:24.687Z,101926.58
2019-04-21T01:01:47.583Z,101924.95
2019-04-21T01:02:04.300Z,101924.98
2019-04-21T01:02:22.401Z,101926.27
2019-04-21T01:02:49.563Z,101924.82
2019-04-21T01:03:00.764Z,101924.34
2019-04-21T01:03:25.678Z,101923.39
2019-04-21T01:03:45.542Z,101924.65
2019-04-21T01:04:02.045Z,101925.49
2019-04-21T01:04:23.311Z,101924.4
2019-04-21T01:04:42.425Z,101924.72
2019-04-21T01:04:59.640Z,101919.85
2019-04-21T01:05:35.064Z,101923.4
2019-04-21T01:05:40.937Z,101920.82
2019-04-21T01:05:55.897Z,101920.83
2019-04-21T01:06:15.863Z,101921.5
2019-04-21T01:06:35.008Z,101918.24
2019-04-21T01:06:54.230Z,101917.46
2019-04-21T01:07:12.266Z,101913.25
2019-04-21T01:07:31.248Z,101915.67
2019-04-21T01:07:45.324Z,101919.56
2019-04-21T01:08:04.530Z,101916.2
2019-04-21T01:08:24.920Z,101917.2
2019-04-21T01:08:45.553Z,101915.89
2019-04-21T01:09:02.504Z,101914.59
2019-04-21T01:09:19.294Z,101912.65
2019-04-21T01:09:36.521Z,101913.31
2019-04-21T01:09:52.374Z,101909.1
2019-04-21T01:10:14.322Z,101914.28
2019-04-21T01:10:31.876Z,101916.21
2019-04-21T01:10:52.440Z,101916.73
2019-04-21T01:11:17.715Z,101915.1
2019-04-21T01:11:36.559Z,101914.12
2019-04-21T01:11:54.868Z,101912.03
2019-04-21T01:12:18.883Z,101914.15
2019-04-21T01:12:37.140Z,101911.24
2019-04-21T01:12:54.490Z,101910.28
2019-04-21T01:13:15.781Z,101907.67
2019-04-21T01:13:31.931Z,101912.06
2019-04-21T01:14:11.592Z,101909.46
2019-04-21T01:14:34.220Z,101911.1
2019-04-21T01:14:55.108Z,101908.88
2019-04-21T01:15:08.983Z,101911.28
2019-04-21T01:15:30.426Z,101905.96
2019-04-21T01:15:48.560Z,101912.29
2019-04-21T01:16:05.393Z,101912.29
2019-04-21T01:16:26.865Z,101914.55
2019-04-21T01:16:45.165Z,101908.89
2019-04-21T01:17:03.614Z,101911.46
2019-04-21T01:17:21.537Z,101911.65
2019-04-21T01:17:40.321Z,101915.35
2019-04-21T01:17:55.841Z,101911
2019-04-21T01:18:20.335Z,101912.14
2019-04-21T01:18:36.708Z,101910.68
2019-04-21T01:18:54.321Z,101912.48
2019-04-21T01:19:15.594Z,101911.67
2019-04-21T01:19:32.779Z,101911.39
2019-04-21T01:19:50.477Z,101915.75
2019-04-21T01:20:06.151Z,101912.68
2019-04-21T01:23:03.068Z,101911.4
2019-04-21T01:23:22.077Z,101910.92
2019-04-21T01:23:41.011Z,101909.63
2019-04-21T01:24:05.361Z,101909.31
2019-04-21T01:24:24.446Z,101906.57
2019-04-21T01:24:41.699Z,101912.22
2019-04-21T01:25:04.201Z,101908.83
2019-04-21T01:25:22.489Z,101907.53
2019-04-21T01:25:41.027Z,101906.56
2019-04-21T01:26:06.169Z,101909
2019-04-21T01:26:22.451Z,101909.17
2019-04-21T01:26:43.599Z,101906.95
2019-04-21T01:27:00.499Z,101909.96
2019-04-21T01:27:18.379Z,101905.97
2019-04-21T01:27:49.262Z,101907.71
2019-04-21T01:28:03.403Z,101905.92
2019-04-21T01:28:23.985Z,101903.88
2019-04-21T01:28:39.687Z,101904.02
2019-04-21T01:28:59.665Z,101905.65
2019-04-21T01:29:18.986Z,101909.81
2019-04-21T01:29:45.672Z,101905.32
2019-04-21T01:29:59.579Z,101907.54
2019-04-21T01:30:22.024Z,101906.95
2019-04-21T01:30:39.733Z,101903.88
2019-04-21T01:30:56.661Z,101905.5
2019-04-21T01:31:32.559Z,101908.4
2019-04-21T01:31:47.882Z,101910.04
2019-04-21T01:32:17.613Z,101908.75
2019-04-21T01:32:34.173Z,101901.64
2019-04-21T01:32:52.705Z,101904.54
2019-04-21T01:33:12.165Z,101905.68
2019-04-21T01:33:32.218Z,101905.18
2019-04-21T01:33:50.230Z,101907.62
2019-04-21T01:34:08.172Z,101904.21
2019-04-21T01:34:28.649Z,101902.75
2019-04-21T01:34:44.960Z,101899.52
2019-04-21T01:35:02.218Z,101903.57
2019-04-21T01:35:25.246Z,101899.23
2019-04-21T01:35:43.642Z,101899.1
2019-04-21T01:35:57.808Z,101896.35
2019-04-21T01:36:17.607Z,101899.23
2019-04-21T01:36:38.291Z,101898.93
2019-04-21T01:36:53.989Z,101895.73
2019-04-21T01:37:12.655Z,101896.83
2019-04-21T01:37:43.642Z,101896.85
2019-04-21T01:37:55.571Z,101893.14
2019-04-21T01:38:21.448Z,101898.93
2019-04-21T01:38:39.607Z,101896.53
2019-04-21T01:38:53.562Z,101895.71
2019-04-21T01:39:12.962Z,101894.1
2019-04-21T01:39:34.035Z,101897.51
2019-04-21T01:39:53.045Z,101896.06
2019-04-21T01:40:16.033Z,101894.92
2019-04-21T01:40:33.451Z,101894.93
2019-04-21T01:40:44.512Z,101894
2019-04-21T01:41:06.814Z,101895.91
2019-04-21T01:41:25.304Z,101895.42
2019-04-21T01:41:44.619Z,101896.37
2019-04-21T01:42:03.024Z,101894.93
2019-04-21T01:42:20.869Z,101894.66
2019-04-21T01:42:37.967Z,101892.23
2019-04-21T01:42:55.480Z,101894.32
2019-04-21T01:43:18.474Z,101894.17
2019-04-21T01:43:33.156Z,101892.57
2019-04-21T01:43:54.369Z,101894.5
2019-04-21T01:44:12.003Z,101895.64
2019-04-21T01:44:52.122Z,101892.89
2019-04-21T01:45:14.451Z,101895.48
2019-04-21T01:45:31.545Z,101892.26
2019-04-21T01:45:48.533Z,101895.82
2019-04-21T01:46:08.916Z,101895.19
2019-04-21T01:46:25.507Z,101893.73
2019-04-21T01:46:45.289Z,101893.9
2019-04-21T01:47:02.719Z,101891.78
2019-04-21T01:47:20.009Z,101894.87
2019-04-21T01:47:40.372Z,101894.87
2019-04-21T01:48:00.943Z,101892.91
2019-04-21T01:48:19.385Z,101892.91
2019-04-21T01:48:38.928Z,101892.26
2019-04-21T01:48:56.439Z,101894.21
2019-04-21T01:49:11.313Z,101893.73
2019-04-21T01:49:29.384Z,101895.01
2019-04-21T01:49:49.975Z,101895.56
2019-04-21T01:50:06.681Z,101893.74
2019-04-21T01:50:34.260Z,101892.32
2019-04-21T01:50:50.896Z,101894.57
2019-04-21T01:51:08.376Z,101895.21
2019-04-21T01:51:25.875Z,101893.28
2019-04-21T01:52:02.417Z,101891.51
2019-04-21T01:52:29.800Z,101891.51
2019-04-21T01:52:38.101Z,101892.8
2019-04-21T01:52:55.706Z,101892.33
2019-04-21T01:53:10.728Z,101887.17
2019-04-21T01:53:30.450Z,101890.54
2019-04-21T01:53:48.002Z,101889.57
2019-04-21T01:54:08.671Z,101887.81
2019-04-21T01:54:28.361Z,101890.89
2019-04-21T01:54:47.921Z,101888.62
2019-04-21T01:55:05.846Z,101886.55
2019-04-21T01:55:24.802Z,101880.28
2019-04-21T01:55:42.960Z,101887.84
2019-04-21T01:56:00.189Z,101888.64
2019-04-21T01:56:16.689Z,101887.07
2019-04-21T01:56:38.551Z,101890.12
2019-04-21T01:56:55.028Z,101887.89
2019-04-21T01:57:12.201Z,101883.67
2019-04-21T01:57:29.254Z,101885.61
2019-04-21T01:57:49.158Z,101883.37
2019-04-21T01:58:05.785Z,101884.01
2019-04-21T01:58:25.339Z,101885.81
2019-04-21T01:58:42.425Z,101878.03
2019-04-21T01:58:59.137Z,101882.42
2019-04-21T01:59:15.453Z,101884.03
2019-04-21T01:59:42.387Z,101881.27
2019-04-21T01:59:59.613Z,101880.29
2019-04-21T02:00:16.178Z,101879.85
2019-04-21T02:01:00.675Z,101881.64
2019-04-21T02:01:23.838Z,101881.33
2019-04-21T02:01:38.412Z,101879.7
2019-04-21T02:02:04.937Z,101879.06
2019-04-21T02:02:22.797Z,101875.2
2019-04-21T02:02:43.120Z,101881.03
2019-04-21T02:03:06.129Z,101879.7
2019-04-21T02:03:33.833Z,101874.71
2019-04-21T02:04:13.648Z,101875.04
2019-04-21T02:04:41.033Z,101876.5
2019-04-21T02:04:55.619Z,101877.01
2019-04-21T02:05:16.797Z,101877.31
2019-04-21T02:05:36.198Z,101877.5
2019-04-21T02:05:50.882Z,101876.51
2019-04-21T02:06:10.713Z,101877.04
2019-04-21T02:06:26.927Z,101876.89
2019-04-21T02:06:50.054Z,101877.85
2019-04-21T02:07:08.341Z,101876.54
2019-04-21T02:07:26.573Z,101877.04
2019-04-21T02:07:44.025Z,101875.45
2019-04-21T02:08:00.621Z,101875.29
2019-04-21T02:08:21.347Z,101874.15
2019-04-21T02:08:35.835Z,101877.73
2019-04-21T02:08:57.564Z,101876.92
2019-04-21T02:09:18.732Z,101876.12
2019-04-21T02:09:37.082Z,101873.85
2019-04-21T02:09:56.647Z,101876.9
2019-04-21T02:10:17.457Z,101875
2019-04-21T02:10:39.401Z,101876.76
2019-04-21T02:10:59.723Z,101880.34
2019-04-21T02:11:16.726Z,101876.64
2019-04-21T02:11:35.241Z,101877.11
2019-04-21T02:11:54.577Z,101881.02
2019-04-21T02:12:13.200Z,101876.03
2019-04-21T02:12:31.309Z,101875.04
2019-04-21T02:12:50.565Z,101872.81
2019-04-21T02:13:03.056Z,101874.4
2019-04-21T02:13:21.232Z,101872.49
2019-04-21T02:13:52.840Z,101870.09
2019-04-21T02:14:09.730Z,101872.64
2019-04-21T02:14:30.914Z,101871.71
2019-04-21T02:14:50.127Z,101873.98
2019-04-21T02:15:04.366Z,101870.57
2019-04-21T02:15:23.309Z,101868.97
2019-04-21T02:15:41.820Z,101871.24
2019-04-21T02:16:00.440Z,101869.95
2019-04-21T02:16:16.764Z,101872.68
2019-04-21T02:16:33.837Z,101870.76
2019-04-21T02:16:59.099Z,101868.49
2019-04-21T02:17:15.973Z,101869.17
2019-04-21T02:17:33.803Z,101868.35
2019-04-21T02:17:53.444Z,101870.93
2019-04-21T02:18:11.740Z,101871.43
2019-04-21T02:18:27.111Z,101867.7
2019-04-21T02:18:49.254Z,101868.04
2019-04-21T02:19:04.219Z,101867.89
2019-04-21T02:19:23.081Z,101867.93
2019-04-21T02:19:40.890Z,101867.93
2019-04-21T02:19:59.909Z,101865.65
2019-04-21T02:20:17.798Z,101864.51
2019-04-21T02:20:31.593Z,101865.82
2019-04-21T02:20:52.542Z,101860.32
2019-04-21T02:21:17.701Z,101863.73
2019-04-21T02:21:33.887Z,101857.74
2019-04-21T02:21:54.090Z,101861.29
2019-04-21T02:22:18.975Z,101861
2019-04-21T02:22:57.215Z,101859.69
2019-04-21T02:23:09.850Z,101859.54
2019-04-21T02:23:26.154Z,101860.56
2019-04-21T02:23:37.651Z,101860.87
2019-04-21T02:23:58.528Z,101858.89
2019-04-21T02:24:20.264Z,101862.82
2019-04-21T02:24:41.847Z,101858.12
2019-04-21T02:24:56.532Z,101862.5
2019-04-21T02:25:13.756Z,101860.55
2019-04-21T02:25:31.250Z,101860.25
2019-04-21T02:25:50.430Z,101859.59
2019-04-21T02:26:09.123Z,101856.06
2019-04-21T02:26:26.467Z,101856.39
2019-04-21T02:26:45.495Z,101859.93
2019-04-21T02:27:06.238Z,101860.42
2019-04-21T02:27:23.259Z,101862.06
2019-04-21T02:27:42.519Z,101858.06
2019-04-21T02:28:03.036Z,101859.18
2019-04-21T02:28:27.858Z,101859.51
2019-04-21T02:28:49.667Z,101857.42
2019-04-21T02:28:59.924Z,101860.79
2019-04-21T02:29:20.422Z,101860.65
2019-04-21T02:29:40.485Z,101860.65
2019-04-21T02:29:59.614Z,101861.46
2019-04-21T02:30:26.961Z,101860.48
2019-04-21T02:30:45.249Z,101858.88
2019-04-21T02:31:04.636Z,101858.73
2019-04-21T02:31:20.248Z,101858.57
2019-04-21T02:32:01.459Z,101859.23
2019-04-21T02:32:13.803Z,101857.43
2019-04-21T02:32:58.553Z,101858.77
2019-04-21T02:33:18.274Z,101853.75
2019-04-21T02:33:35.925Z,101858.14
2019-04-21T02:34:23.328Z,101856.51
2019-04-21T02:34:31.983Z,101853.79
2019-04-21T02:35:12.170Z,101852.82
2019-04-21T02:35:38.087Z,101853.62
2019-04-21T02:36:14.779Z,101857.16
2019-04-21T02:36:52.740Z,101852.67
2019-04-21T02:37:16.937Z,101849.75
2019-04-21T02:37:36.473Z,101850.07
2019-04-21T02:37:44.141Z,101850.73
2019-04-21T02:38:00.611Z,101851.28
2019-04-21T02:38:16.206Z,101857.18
2019-04-21T02:38:55.530Z,101853.64
2019-04-21T02:39:24.736Z,101847.73
2019-04-21T02:39:56.414Z,101850
2019-04-21T02:40:10.968Z,101844.96
2019-04-21T02:40:49.321Z,101847.22
2019-04-21T02:41:05.571Z,101845.3
2019-04-21T02:41:30.486Z,101847.07
2019-04-21T02:41:46.838Z,101843.21
2019-04-21T02:42:00.551Z,101845.45
2019-04-21T02:42:26.177Z,101841.76
2019-04-21T02:42:45.219Z,101843.7
2019-04-21T02:43:05.223Z,101844.17
2019-04-21T02:43:44.280Z,101839.38
2019-04-21T02:44:26.225Z,101840.51
2019-04-21T02:44:42.630Z,101840.67
2019-04-21T02:45:16.123Z,101837.14
2019-04-21T02:45:55.705Z,101840.34
2019-04-21T02:47:03.374Z,101832.92
2019-04-21T02:47:53.166Z,101835.68
2019-04-21T02:48:08.400Z,101835.67
2019-04-21T02:48:27.625Z,101833.56
2019-04-21T02:49:21.773Z,101833.09
2019-04-21T02:49:34.224Z,101829.06
2019-04-21T02:50:09.294Z,101835.06
2019-04-21T02:50:35.952Z,101830.07
2019-04-21T02:50:49.373Z,101832.18
2019-04-21T02:51:19.120Z,101830.1
2019-04-21T02:51:41.769Z,101829.12
2019-04-21T02:52:00.932Z,101832.03
2019-04-21T02:52:19.825Z,101830.89
2019-04-21T02:52:52.117Z,101828
2019-04-21T02:53:18.149Z,101828.32
2019-04-21T02:54:11.633Z,101829.29
2019-04-21T02:55:28.261Z,101825.17
2019-04-21T02:55:43.370Z,101827.42
2019-04-21T02:56:07.525Z,101826.28
2019-04-21T02:56:24.464Z,101825.34
2019-04-21T02:56:52.514Z,101824.18
2019-04-21T02:57:41.037Z,101823.25
2019-04-21T02:58:05.577Z,101824.53
2019-04-21T02:58:41.353Z,101826.3
2019-04-21T02:59:14.653Z,101826.48
2019-04-21T02:59:58.082Z,101821.53
2019-04-21T03:00:13.463Z,101823.78
2019-04-21T03:00:29.670Z,101819.09
2019-04-21T03:00:54.652Z,101820.71
2019-04-21T03:01:12.181Z,101820.4
2019-04-21T03:01:30.913Z,101820.71
2019-04-21T03:02:24.411Z,101818.59
2019-04-21T03:02:33.370Z,101817.96
2019-04-21T03:03:03.342Z,101817.47
2019-04-21T03:03:58.457Z,101821.67
2019-04-21T03:04:18.313Z,101819.1
2019-04-21T03:04:51.639Z,101812.68
2019-04-21T03:05:20.126Z,101811.57
2019-04-21T03:05:35.966Z,101812.32
2019-04-21T03:05:58.065Z,101813.93
2019-04-21T03:06:05.693Z,101814.32
2019-04-21T03:06:28.713Z,101812.71
2019-04-21T03:06:50.072Z,101813.19
2019-04-21T03:07:17.463Z,101811.9
2019-04-21T03:08:02.659Z,101813.2
2019-04-21T03:08:33.487Z,101810.27
2019-04-21T03:08:49.471Z,101811.25
2019-04-21T03:09:23.837Z,101813.2
2019-04-21T03:09:35.441Z,101809.96
2019-04-21T03:09:57.351Z,101808.5
2019-04-21T03:10:24.388Z,101810.28
2019-04-21T03:10:59.004Z,101809.96
2019-04-21T03:11:23.735Z,101810.62
2019-04-21T03:11:55.800Z,101813.37
2019-04-21T03:12:43.750Z,101805.45
2019-04-21T03:13:13.597Z,101805.5
2019-04-21T03:14:05.171Z,101805.5
2019-04-21T03:14:15.711Z,101806.79
2019-04-21T03:14:35.357Z,101805.35
2019-04-21T03:14:55.364Z,101807.45
2019-04-21T03:15:10.255Z,101808.92
2019-04-21T03:16:06.594Z,101804.85
2019-04-21T03:16:30.773Z,101804.23
2019-04-21T03:16:54.992Z,101800.35
2019-04-21T03:17:21.567Z,101802.78
2019-04-21T03:17:56.674Z,101802.78
2019-04-21T03:18:12.293Z,101802.15
2019-04-21T03:18:47.995Z,101801.32
2019-04-21T03:19:04.467Z,101796
2019-04-21T03:19:14.611Z,101803.63
2019-04-21T03:19:35.654Z,101800.4
2019-04-21T03:19:49.858Z,101800.57
2019-04-21T03:20:06.690Z,101800.25
2019-04-21T03:20:41.893Z,101794.61
2019-04-21T03:21:06.946Z,101797.2
2019-04-21T03:21:20.277Z,101797.18
2019-04-21T03:22:04.853Z,101799.59
2019-04-21T03:22:19.844Z,101797.68
2019-04-21T03:22:59.606Z,101798.65
2019-04-21T03:23:35.996Z,101800.08
2019-04-21T03:23:45.760Z,101797.35
2019-04-21T03:24:39.536Z,101793
2019-04-21T03:24:39.541Z,101796.89
2019-04-21T03:26:09.972Z,101794.5
2019-04-21T03:26:26.965Z,101790.96
2019-04-21T03:26:36.010Z,101789.82
2019-04-21T03:27:28.362Z,101788.85
2019-04-21T03:27:39.454Z,101788.21
2019-04-21T03:27:56.592Z,101787.57
2019-04-21T03:28:04.610Z,101790.8
2019-04-21T03:28:22.018Z,101790.15
2019-04-21T03:28:35.154Z,101786.45
2019-04-21T03:29:02.176Z,101789.18
2019-04-21T03:29:19.385Z,101787.57
2019-04-21T03:29:58.896Z,101784.19
2019-04-21T03:30:25.629Z,101785.96
2019-04-21T03:31:17.863Z,101783.53
2019-04-21T03:31:34.324Z,101787.75
2019-04-21T03:33:40.247Z,101780.85
2019-04-21T03:33:58.172Z,101780.35
2019-04-21T03:34:14.570Z,101783.1
2019-04-21T03:34:38.049Z,101784.9
2019-04-21T03:35:13.250Z,101782.32
2019-04-21T03:35:32.402Z,101780.53
2019-04-21T03:37:15.551Z,101780.21
2019-04-21T03:37:41.839Z,101778.28
2019-04-21T03:37:52.151Z,101777.98
2019-04-21T03:38:02.707Z,101782.66
2019-04-21T03:38:40.230Z,101778.78
2019-04-21T03:39:07.407Z,101781.25
2019-04-21T03:39:28.433Z,101778.01
2019-04-21T03:40:18.397Z,101783.51
2019-04-21T03:40:57.040Z,101779.78
2019-04-21T03:41:18.580Z,101781.42
2019-04-21T03:41:56.347Z,101786.25
2019-04-21T03:42:25.018Z,101780.61
2019-04-21T03:42:47.213Z,101784.18
2019-04-21T03:43:11.927Z,101782.56
2019-04-21T03:43:34.342Z,101782.71
2019-04-21T03:43:49.869Z,101775.67
2019-04-21T03:44:29.920Z,101781.95
2019-04-21T03:44:51.858Z,101780.34
2019-04-21T03:45:11.980Z,101781.31
2019-04-21T03:45:30.099Z,101779.86
2019-04-21T03:45:42.049Z,101782.14
2019-04-21T03:46:22.828Z,101780.34
2019-04-21T03:46:32.219Z,101785.04
2019-04-21T03:46:47.028Z,101782.44
2019-04-21T03:47:06.628Z,101784.06
2019-04-21T03:47:42.862Z,101783.41
2019-04-21T03:48:00.543Z,101782.31
2019-04-21T03:48:16.596Z,101783.75
2019-04-21T03:48:50.956Z,101782.15
2019-04-21T03:49:02.017Z,101780.21
2019-04-21T03:49:18.945Z,101783.59
2019-04-21T03:49:38.843Z,101781.71
2019-04-21T03:50:10.852Z,101783.17
2019-04-21T03:50:46.673Z,101781.7
2019-04-21T03:51:11.895Z,101778.95
2019-04-21T03:51:25.420Z,101778.95
2019-04-21T03:51:45.538Z,101783.15
2019-04-21T03:52:10.617Z,101779.6
2019-04-21T03:52:29.383Z,101778.81
2019-04-21T03:52:53.025Z,101779.13
2019-04-21T03:53:02.233Z,101773.82
2019-04-21T03:53:23.877Z,101777.68
2019-04-21T03:53:36.241Z,101775.28
2019-04-21T03:53:59.481Z,101774.95
2019-04-21T03:54:15.279Z,101776.12
2019-04-21T03:54:41.176Z,101772.24
2019-04-21T03:55:11.690Z,101772.42
2019-04-21T03:55:40.812Z,101772.42
2019-04-21T03:56:14.379Z,101775.31
2019-04-21T03:56:50.740Z,101772.25
2019-04-21T03:57:08.558Z,101774.19
2019-04-21T03:57:31.133Z,101770.5
2019-04-21T03:57:45.709Z,101777.42
2019-04-21T03:58:04.080Z,101773.07
2019-04-21T03:58:14.647Z,101771.45
2019-04-21T03:58:34.403Z,101771.96
2019-04-21T03:59:03.228Z,101772.75
2019-04-21T03:59:24.002Z,101769.58
2019-04-21T03:59:44.874Z,101771.84
2019-04-21T04:00:05.950Z,101771.98
2019-04-21T04:00:33.431Z,101773.75
2019-04-21T04:00:49.398Z,101773.29
2019-04-21T04:01:40.231Z,101774.25
2019-04-21T04:01:57.350Z,101773.12
2019-04-21T04:02:54.317Z,101772.48
2019-04-21T04:03:07.172Z,101772.18
2019-04-21T04:03:32.135Z,101774.75
2019-04-21T04:04:03.227Z,101775.28
2019-04-21T04:04:52.443Z,101777.05
2019-04-21T04:05:10.725Z,101776.89
2019-04-21T04:05:34.262Z,101774.48
2019-04-21T04:05:54.855Z,101775.13
2019-04-21T04:06:24.309Z,101778.66
2019-04-21T04:06:24.312Z,101774.96
2019-04-21T04:06:42.410Z,101775.28
2019-04-21T04:07:20.770Z,101774.18
2019-04-21T04:07:30.731Z,101776.26
2019-04-21T04:07:49.394Z,101777.4
2019-04-21T04:08:07.337Z,101775.46
2019-04-21T04:08:31.189Z,101774.81
2019-04-21T04:08:49.547Z,101779.5
2019-04-21T04:09:18.116Z,101779.5
2019-04-21T04:09:36.621Z,101781.59
2019-04-21T04:10:49.831Z,101778.21
2019-04-21T04:11:02.459Z,101781.6
2019-04-21T04:11:19.324Z,101779.84
2019-04-21T04:11:54.501Z,101779.02
2019-04-21T04:12:00.798Z,101781.12
2019-04-21T04:12:18.619Z,101783.21
2019-04-21T04:12:40.413Z,101781.91
2019-04-21T04:13:04.346Z,101780.49
2019-04-21T04:13:26.240Z,101781.75
2019-04-21T04:14:03.270Z,101782.56
2019-04-21T04:14:22.260Z,101780
2019-04-21T04:14:49.902Z,101784.03