createdAt,value
2018-10-03T00:01:51.054Z,99.90
2018-10-03T00:04:20.550Z,99.90
2018-10-03T00:06:49.572Z,99.90
2018-10-03T00:09:18.174Z,99.90
2018-10-03T00:11:46.638Z,99.90
2018-10-03T00:14:15.097Z,99.90
2018-10-03T00:16:43.576Z,99.90
2018-10-03T00:19:12.018Z,99.90
2018-10-03T00:21:40.498Z,99.90
2018-10-03T00:24:09.131Z,99.90
2018-10-03T00:26:37.616Z,99.90
2018-10-03T00:29:06.181Z,99.90
2018-10-03T00:31:34.637Z,99.90
2018-10-03T00:34:03.254Z,99.90
2018-10-03T00:36:31.702Z,99.90
2018-10-03T00:39:00.201Z,99.90
2018-10-03T00:41:28.658Z,99.90
2018-10-03T00:43:57.117Z,99.90
2018-10-03T00:46:25.581Z,99.90
2018-10-03T00:48:54.053Z,99.90
2018-10-03T00:51:22.515Z,99.90
2018-10-03T00:53:50.977Z,99.90
2018-10-03T00:56:19.443Z,99.90
2018-10-03T00:58:47.933Z,99.90
2018-10-03T01:01:16.977Z,99.90
2018-10-03T01:03:45.431Z,99.90
2018-10-03T01:06:13.903Z,99.90
2018-10-03T01:08:42.352Z,99.90
2018-10-03T01:11:10.867Z,99.90
2018-10-03T01:13:39.315Z,99.90
2018-10-03T01:16:08.078Z,99.90
2018-10-03T01:18:36.647Z,99.90
2018-10-03T01:21:05.327Z,99.90
2018-10-03T01:23:33.811Z,99.90
2018-10-03T01:26:02.587Z,99.90
2018-10-03T01:28:31.055Z,99.90
2018-10-03T01:30:59.569Z,99.90
2018-10-03T01:33:28.038Z,99.90
2018-10-03T01:35:56.742Z,99.90
2018-10-03T01:38:25.304Z,99.90
2018-10-03T01:40:53.729Z,99.90
2018-10-03T01:43:22.251Z,99.90
2018-10-03T01:45:50.726Z,99.90
2018-10-03T01:48:19.186Z,99.90
2018-10-03T01:50:47.650Z,99.90
2018-10-03T01:53:16.696Z,99.90
2018-10-03T01:55:45.159Z,99.90
2018-10-03T01:58:13.656Z,99.90
2018-10-03T02:00:42.280Z,99.90
2018-10-03T02:03:10.948Z,99.90
2018-10-03T02:05:39.444Z,99.90
2018-10-03T02:08:07.980Z,99.90
2018-10-03T02:10:36.415Z,99.90
2018-10-03T02:13:05.453Z,99.90
2018-10-03T02:15:34.364Z,99.90
2018-10-03T02:18:02.837Z,99.90
2018-10-03T02:20:31.358Z,99.90
2018-10-03T02:22:59.934Z,99.90
2018-10-03T02:25:28.575Z,99.90
2018-10-03T02:27:57.043Z,99.90
2018-10-03T02:30:25.489Z,99.90
2018-10-03T02:32:53.952Z,99.90
2018-10-03T02:35:22.795Z,99.90
2018-10-03T02:37:51.439Z,99.90
2018-10-03T02:40:19.879Z,99.90
2018-10-03T02:42:48.332Z,99.90
2018-10-03T02:45:19.727Z,99.90
2018-10-03T02:47:49.227Z,99.90
2018-10-03T02:50:17.663Z,99.90
2018-10-03T02:52:46.370Z,99.90
2018-10-03T02:55:14.823Z,99.90
2018-10-03T02:57:43.298Z,99.90
2018-10-03T03:00:11.725Z,99.90
2018-10-03T03:02:40.318Z,99.90
2018-10-03T03:05:08.870Z,99.90
2018-10-03T03:07:37.558Z,99.90
2018-10-03T03:10:06.160Z,99.90
2018-10-03T03:12:34.598Z,99.90
2018-10-03T03:15:03.122Z,99.90
2018-10-03T03:17:31.656Z,99.90
2018-10-03T03:20:00.204Z,99.90
2018-10-03T03:22:28.716Z,99.90
2018-10-03T03:24:57.226Z,99.90
2018-10-03T03:27:25.656Z,99.90
2018-10-03T03:29:54.111Z,99.90
2018-10-03T03:32:22.534Z,99.90
2018-10-03T03:34:50.972Z,99.90
2018-10-03T03:37:19.392Z,99.90
2018-10-03T03:39:47.812Z,99.90
2018-10-03T03:42:16.244Z,99.90
2018-10-03T03:44:45.246Z,99.90
2018-10-03T03:47:13.694Z,99.90
2018-10-03T03:49:42.126Z,99.90
2018-10-03T03:52:10.560Z,99.90
2018-10-03T03:54:39.062Z,99.90
2018-10-03T03:57:07.494Z,99.90
2018-10-03T03:59:35.919Z,99.90
2018-10-03T04:02:04.397Z,99.90
2018-10-03T04:04:32.847Z,99.90
2018-10-03T04:07:01.983Z,99.90
2018-10-03T04:09:30.427Z,99.90
2018-10-03T04:11:59.022Z,99.90
2018-10-03T04:14:27.769Z,99.90
2018-10-03T04:16:56.189Z,99.90
2018-10-03T04:19:24.748Z,99.90
2018-10-03T04:21:53.401Z,99.90
2018-10-03T04:24:21.853Z,99.90
2018-10-03T04:26:50.292Z,99.90
2018-10-03T04:29:18.815Z,99.90
2018-10-03T04:31:47.253Z,99.90
2018-10-03T04:34:15.715Z,99.90
2018-10-03T04:36:44.242Z,99.90
2018-10-03T04:39:13.164Z,99.90
2018-10-03T04:41:41.597Z,99.90
2018-10-03T04:44:10.151Z,99.90
2018-10-03T04:46:39.238Z,99.90
2018-10-03T04:49:12.115Z,99.90
2018-10-03T04:51:40.573Z,99.90
2018-10-03T04:54:09.072Z,99.90
2018-10-03T04:56:37.508Z,99.90
2018-10-03T04:59:06.694Z,99.90
2018-10-03T05:01:35.151Z,99.90
2018-10-03T05:04:03.583Z,99.90
2018-10-03T05:06:32.612Z,99.90
2018-10-03T05:09:01.157Z,99.90
2018-10-03T05:11:29.726Z,99.90
2018-10-03T05:13:58.160Z,99.90
2018-10-03T05:16:26.576Z,99.90
2018-10-03T05:18:54.995Z,99.90
2018-10-03T05:21:23.424Z,99.90
2018-10-03T05:23:51.840Z,99.90
2018-10-03T05:26:20.261Z,99.90
2018-10-03T05:28:48.682Z,99.90
2018-10-03T05:31:17.108Z,99.90
2018-10-03T05:33:45.608Z,99.90
2018-10-03T05:36:14.086Z,99.90
2018-10-03T05:38:42.576Z,99.90
2018-10-03T05:41:11.011Z,99.90
2018-10-03T05:43:39.460Z,99.90
2018-10-03T05:46:07.902Z,99.90
2018-10-03T05:48:36.480Z,99.90
2018-10-03T05:51:04.870Z,99.90
2018-10-03T05:53:33.301Z,99.90
2018-10-03T05:56:02.305Z,99.90
2018-10-03T05:58:30.741Z,99.90
2018-10-03T06:00:59.207Z,99.90
2018-10-03T06:03:27.658Z,99.90
2018-10-03T06:05:56.139Z,99.90
2018-10-03T06:08:24.625Z,99.90
2018-10-03T06:10:53.075Z,99.90
2018-10-03T06:13:21.541Z,99.90
2018-10-03T06:15:50.683Z,99.90
2018-10-03T06:18:19.110Z,99.90
2018-10-03T06:20:47.622Z,99.90
2018-10-03T06:23:16.211Z,99.90
2018-10-03T06:25:44.814Z,99.90
2018-10-03T06:28:13.319Z,99.90
2018-10-03T06:30:41.892Z,99.90
2018-10-03T06:33:10.556Z,99.90
2018-10-03T06:35:39.006Z,99.90
2018-10-03T06:38:07.490Z,99.90
2018-10-03T06:40:35.963Z,99.90
2018-10-03T06:43:04.410Z,99.90
2018-10-03T06:45:32.851Z,99.90
2018-10-03T06:48:01.260Z,99.90
2018-10-03T06:50:29.695Z,99.90
2018-10-03T06:52:58.126Z,99.90
2018-10-03T06:55:26.557Z,99.90
2018-10-03T06:57:55.010Z,99.90
2018-10-03T07:00:23.620Z,99.90
2018-10-03T07:02:52.055Z,99.90
2018-10-03T07:05:20.482Z,99.90
2018-10-03T07:07:48.992Z,99.90
2018-10-03T07:10:18.009Z,99.90
2018-10-03T07:12:46.488Z,99.90
2018-10-03T07:15:14.977Z,99.90
2018-10-03T07:17:43.423Z,99.90
2018-10-03T07:20:11.872Z,99.90
2018-10-03T07:22:40.301Z,99.90
2018-10-03T07:25:08.723Z,99.90
2018-10-03T07:27:37.159Z,99.90
2018-10-03T07:30:05.880Z,99.90
2018-10-03T07:32:34.357Z,99.90
2018-10-03T07:35:02.823Z,99.90
2018-10-03T07:37:31.322Z,99.90
2018-10-03T07:40:00.808Z,99.90
2018-10-03T07:42:29.839Z,99.90
2018-10-03T07:44:58.259Z,99.90
2018-10-03T07:47:26.697Z,99.90
2018-10-03T07:49:55.119Z,99.90
2018-10-03T07:52:23.675Z,99.90
2018-10-03T07:54:52.113Z,99.90
2018-10-03T07:57:20.570Z,99.90
2018-10-03T07:59:48.971Z,99.90
2018-10-03T08:02:17.539Z,99.90
2018-10-03T08:04:46.059Z,99.90
2018-10-03T08:07:14.481Z,99.90
2018-10-03T08:09:42.896Z,99.90
2018-10-03T08:12:11.350Z,99.90
2018-10-03T08:14:39.844Z,99.90
2018-10-03T08:17:08.379Z,99.90
2018-10-03T08:19:36.810Z,99.90
2018-10-03T08:22:05.240Z,99.90
2018-10-03T08:24:33.756Z,99.90
2018-10-03T08:27:02.108Z,99.90
2018-10-03T08:29:30.521Z,99.90
2018-10-03T08:31:58.948Z,99.90
2018-10-03T08:34:27.367Z,99.90
2018-10-03T08:36:55.830Z,99.90
2018-10-03T08:39:24.250Z,99.90
2018-10-03T08:41:52.755Z,99.90
2018-10-03T08:44:21.267Z,99.90
2018-10-03T08:46:49.690Z,99.90
2018-10-03T08:49:18.292Z,99.90
2018-10-03T08:51:46.758Z,99.90
2018-10-03T08:54:15.161Z,99.90
2018-10-03T08:56:43.600Z,99.90
2018-10-03T08:59:12.067Z,99.90
2018-10-03T09:01:40.594Z,99.90
2018-10-03T09:04:09.006Z,99.90
2018-10-03T09:06:37.425Z,99.90
2018-10-03T09:09:08.489Z,99.90
2018-10-03T09:11:36.969Z,99.90
2018-10-03T09:14:05.384Z,99.90
2018-10-03T09:16:33.840Z,99.90
2018-10-03T09:19:02.287Z,99.90
2018-10-03T09:21:30.789Z,99.90
2018-10-03T09:23:59.175Z,99.90
2018-10-03T09:26:27.595Z,99.90
2018-10-03T09:28:56.111Z,99.60
2018-10-03T09:31:24.575Z,98.90
2018-10-03T09:33:53.054Z,98.30
2018-10-03T09:36:21.475Z,98.10
2018-10-03T09:38:49.953Z,98.80
2018-10-03T09:41:18.400Z,99.30
2018-10-03T09:43:46.874Z,98.40
2018-10-03T09:46:15.285Z,97.50
2018-10-03T09:48:43.716Z,97.00
2018-10-03T09:51:12.156Z,97.00
2018-10-03T09:53:40.594Z,96.80
2018-10-03T09:56:09.125Z,95.50
2018-10-03T09:58:37.572Z,94.40
2018-10-03T10:01:11.544Z,95.40
2018-10-03T10:03:39.986Z,96.30
2018-10-03T10:06:08.436Z,96.60
2018-10-03T10:08:36.890Z,96.40
2018-10-03T10:11:05.420Z,96.20
2018-10-03T10:13:33.830Z,95.10
2018-10-03T10:16:02.252Z,94.70
2018-10-03T10:18:30.696Z,94.00
2018-10-03T10:20:59.132Z,93.00
2018-10-03T10:23:27.600Z,93.20
2018-10-03T10:25:56.070Z,91.90
2018-10-03T10:28:24.866Z,92.00
2018-10-03T10:30:54.182Z,92.20
2018-10-03T10:33:22.660Z,93.60
2018-10-03T10:35:51.134Z,93.60
2018-10-03T10:38:19.713Z,94.10
2018-10-03T10:40:48.360Z,94.60
2018-10-03T10:43:17.444Z,90.70
2018-10-03T10:45:46.400Z,90.90
2018-10-03T10:48:14.820Z,91.50
2018-10-03T10:50:43.237Z,92.30
2018-10-03T10:53:11.770Z,90.60
2018-10-03T10:55:40.197Z,88.40
2018-10-03T10:58:08.902Z,89.50
2018-10-03T11:00:37.326Z,92.00
2018-10-03T11:03:05.871Z,91.40
2018-10-03T11:05:34.314Z,90.60
2018-10-03T11:08:02.752Z,90.00
2018-10-03T11:10:31.219Z,88.40
2018-10-03T11:12:59.648Z,86.90
2018-10-03T11:15:28.476Z,88.90
2018-10-03T11:17:56.936Z,87.00
2018-10-03T11:20:25.387Z,87.80
2018-10-03T11:22:53.924Z,88.40
2018-10-03T11:25:22.707Z,89.00
2018-10-03T11:27:51.168Z,87.50
2018-10-03T11:30:19.619Z,89.90
2018-10-03T11:32:48.047Z,86.70
2018-10-03T11:35:16.492Z,84.50
2018-10-03T11:37:44.947Z,84.00
2018-10-03T11:40:13.466Z,83.90
2018-10-03T11:42:41.900Z,82.50
2018-10-03T11:45:10.350Z,81.70
2018-10-03T11:47:38.792Z,80.70
2018-10-03T11:50:07.276Z,80.20
2018-10-03T11:52:35.729Z,81.70
2018-10-03T11:55:04.349Z,81.20
2018-10-03T11:57:32.938Z,81.60
2018-10-03T12:00:01.378Z,80.20
2018-10-03T12:02:30.148Z,82.00
2018-10-03T12:04:58.612Z,80.00
2018-10-03T12:07:27.053Z,78.20
2018-10-03T12:09:55.492Z,79.00
2018-10-03T12:12:23.960Z,78.40
2018-10-03T12:14:52.394Z,76.90
2018-10-03T12:17:20.804Z,77.90
2018-10-03T12:19:49.251Z,77.30
2018-10-03T12:22:17.762Z,76.40
2018-10-03T12:24:46.265Z,76.20
2018-10-03T12:27:14.717Z,72.50
2018-10-03T12:29:43.167Z,71.70
2018-10-03T12:32:11.628Z,73.20
2018-10-03T12:34:40.169Z,75.90
2018-10-03T12:37:08.614Z,74.60
2018-10-03T12:39:37.070Z,74.20
2018-10-03T12:42:05.539Z,76.30
2018-10-03T12:44:34.181Z,76.00
2018-10-03T12:47:02.835Z,73.10
2018-10-03T12:49:31.461Z,75.70
2018-10-03T12:52:00.093Z,75.30
2018-10-03T12:54:29.698Z,76.70
2018-10-03T12:56:58.338Z,74.50
2018-10-03T12:59:27.278Z,74.90
2018-10-03T13:01:56.409Z,75.70
2018-10-03T13:04:24.844Z,75.50
2018-10-03T13:06:53.279Z,73.80
2018-10-03T13:09:22.541Z,74.30
2018-10-03T13:11:50.979Z,75.60
2018-10-03T13:14:20.110Z,76.20
2018-10-03T13:16:48.589Z,78.40
2018-10-03T13:19:17.032Z,77.60
2018-10-03T13:21:45.450Z,77.30
2018-10-03T13:24:13.973Z,77.40
2018-10-03T13:26:42.433Z,76.90
2018-10-03T13:29:10.949Z,76.80
2018-10-03T13:31:39.379Z,78.80
2018-10-03T13:34:07.817Z,78.40
2018-10-03T13:36:36.253Z,78.50
2018-10-03T13:39:06.338Z,80.30
2018-10-03T13:41:35.135Z,80.60
2018-10-03T13:44:03.542Z,81.60
2018-10-03T13:46:32.115Z,82.30
2018-10-03T13:49:00.572Z,81.20
2018-10-03T13:51:29.414Z,81.60
2018-10-03T13:53:58.484Z,81.30
2018-10-03T13:56:27.121Z,81.70
2018-10-03T13:58:55.551Z,83.30
2018-10-03T14:01:24.007Z,83.70
2018-10-03T14:03:52.455Z,83.00
2018-10-03T14:06:20.911Z,83.80
2018-10-03T14:08:49.358Z,84.90
2018-10-03T14:11:17.818Z,85.50
2018-10-03T14:13:51.101Z,85.70
2018-10-03T14:16:20.093Z,86.00
2018-10-03T14:18:48.550Z,86.00
2018-10-03T14:21:16.982Z,87.30
2018-10-03T14:23:45.454Z,87.90
2018-10-03T14:26:13.935Z,89.20
2018-10-03T14:28:42.419Z,89.60
2018-10-03T14:31:10.887Z,90.10
2018-10-03T14:33:39.323Z,90.10
2018-10-03T14:36:07.770Z,89.60
2018-10-03T14:40:05.397Z,90.20
2018-10-03T14:42:33.843Z,91.00
2018-10-03T14:45:02.281Z,90.80
2018-10-03T14:47:31.183Z,91.10
2018-10-03T14:49:59.646Z,91.20
2018-10-03T14:52:28.106Z,91.10
2018-10-03T14:54:56.583Z,91.50
2018-10-03T14:57:25.320Z,91.50
2018-10-03T14:59:53.774Z,92.10
2018-10-03T15:02:22.220Z,92.30
2018-10-03T15:04:50.658Z,92.30
2018-10-03T15:07:19.102Z,92.40
2018-10-03T15:09:47.530Z,92.90
2018-10-03T15:12:15.993Z,93.10
2018-10-03T15:14:44.491Z,93.10
2018-10-03T15:17:12.928Z,93.20
2018-10-03T15:19:41.405Z,93.50
2018-10-03T15:22:09.850Z,93.50
2018-10-03T15:24:39.006Z,93.90
2018-10-03T15:27:07.728Z,94.20
2018-10-03T15:29:36.247Z,94.40
2018-10-03T15:32:04.749Z,95.00
2018-10-03T15:34:33.187Z,95.30
2018-10-03T15:37:01.681Z,95.90
2018-10-03T15:39:30.223Z,96.10
2018-10-03T15:41:58.748Z,96.20
2018-10-03T15:44:27.196Z,96.50
2018-10-03T15:46:55.659Z,97.30
2018-10-03T15:49:24.123Z,97.20
2018-10-03T15:51:52.575Z,97.30
2018-10-03T15:54:21.093Z,97.60
2018-10-03T15:56:49.584Z,97.60
2018-10-03T15:59:18.091Z,97.70
2018-10-03T16:01:46.617Z,98.00
2018-10-03T16:04:15.063Z,98.10
2018-10-03T16:06:43.506Z,98.50
2018-10-03T16:09:11.985Z,98.90
2018-10-03T16:11:41.393Z,99.10
2018-10-03T16:14:10.045Z,99.20
2018-10-03T16:16:38.497Z,99.40
2018-10-03T16:19:07.241Z,99.60
2018-10-03T16:21:35.798Z,99.70
2018-10-03T16:24:04.317Z,99.70
2018-10-03T16:26:33.707Z,99.90
2018-10-03T16:29:02.222Z,99.90
2018-10-03T16:31:30.684Z,99.90
2018-10-03T16:33:59.141Z,99.90
2018-10-03T16:36:27.614Z,99.90
2018-10-03T16:38:56.147Z,99.90
2018-10-03T16:41:24.676Z,99.90
2018-10-03T16:43:53.127Z,99.90
2018-10-03T16:46:21.663Z,99.90
2018-10-03T16:48:50.200Z,99.90
2018-10-03T16:51:18.651Z,99.90
2018-10-03T16:53:47.480Z,99.90
2018-10-03T16:56:15.941Z,99.90
2018-10-03T16:58:44.405Z,99.90
2018-10-03T17:01:12.871Z,99.90
2018-10-03T17:03:41.360Z,99.90
2018-10-03T17:06:09.950Z,99.90
2018-10-03T17:08:38.461Z,99.90
2018-10-03T17:11:07.546Z,99.90
2018-10-03T17:13:45.986Z,99.90
2018-10-03T17:16:14.456Z,99.90
2018-10-03T17:18:44.082Z,99.90
2018-10-03T17:21:12.683Z,99.90
2018-10-03T17:23:41.118Z,99.90
2018-10-03T17:26:09.725Z,99.90
2018-10-03T17:28:39.431Z,99.90
2018-10-03T17:31:07.927Z,99.90
2018-10-03T17:33:36.432Z,99.90
2018-10-03T17:36:04.924Z,99.90
2018-10-03T17:38:34.225Z,99.90
2018-10-03T17:41:02.670Z,99.90
2018-10-03T17:43:31.150Z,99.90
2018-10-03T17:45:59.589Z,99.90
2018-10-03T17:48:28.035Z,99.90
2018-10-03T17:50:56.477Z,99.90
2018-10-03T17:53:24.922Z,99.90
2018-10-03T17:55:53.378Z,99.90
2018-10-03T17:58:21.837Z,99.90
2018-10-03T18:00:50.299Z,99.90
2018-10-03T18:03:18.766Z,99.90
2018-10-03T18:05:47.957Z,99.90
2018-10-03T18:08:16.414Z,99.90
2018-10-03T18:10:49.288Z,99.90
2018-10-03T18:13:19.589Z,99.90
2018-10-03T18:15:48.324Z,99.90
2018-10-03T18:18:17.322Z,99.90
2018-10-03T18:20:45.807Z,99.90
2018-10-03T18:23:14.312Z,99.90
2018-10-03T18:25:42.848Z,99.90
2018-10-03T18:28:11.364Z,99.90
2018-10-03T18:30:40.363Z,99.90
2018-10-03T18:33:09.072Z,99.90
2018-10-03T18:35:37.569Z,99.90
2018-10-03T18:38:06.701Z,99.90
2018-10-03T18:40:35.252Z,99.90
2018-10-03T18:43:03.779Z,99.90
2018-10-03T18:45:32.388Z,99.90
2018-10-03T18:48:00.901Z,99.90
2018-10-03T18:50:29.319Z,99.90
2018-10-03T18:52:57.762Z,99.90
2018-10-03T18:55:26.380Z,99.90
2018-10-03T18:57:55.230Z,99.90
2018-10-03T19:00:23.737Z,99.90
2018-10-03T19:02:52.268Z,99.90
2018-10-03T19:05:21.214Z,99.90
2018-10-03T19:07:49.674Z,99.90
2018-10-03T19:10:18.190Z,99.90
2018-10-03T19:12:46.676Z,99.90
2018-10-03T19:15:15.315Z,99.90
2018-10-03T19:17:43.979Z,99.90
2018-10-03T19:20:12.699Z,99.90
2018-10-03T19:22:41.138Z,99.90
2018-10-03T19:25:09.729Z,99.90
2018-10-03T19:27:38.192Z,99.90
2018-10-03T19:30:07.989Z,99.90
2018-10-03T19:32:36.426Z,99.90
2018-10-03T19:35:05.010Z,99.90
2018-10-03T19:37:33.483Z,99.90
2018-10-03T19:40:01.954Z,99.90
2018-10-03T19:42:31.285Z,99.90
2018-10-03T19:44:59.731Z,99.90
2018-10-03T19:47:28.187Z,99.90
2018-10-03T19:49:56.642Z,99.90
2018-10-03T19:52:25.081Z,99.90
2018-10-03T19:54:53.585Z,99.90
2018-10-03T19:57:22.015Z,99.90
2018-10-03T19:59:50.443Z,99.90
2018-10-03T20:02:18.940Z,99.90
2018-10-03T20:04:47.745Z,99.90
2018-10-03T20:07:16.213Z,99.90
2018-10-03T20:09:45.078Z,99.90
2018-10-03T20:12:13.513Z,99.90
2018-10-03T20:14:41.973Z,99.90
2018-10-03T20:17:10.493Z,99.90
2018-10-03T20:19:38.981Z,99.90
2018-10-03T20:22:10.255Z,99.90
2018-10-03T20:24:39.455Z,99.90
2018-10-03T20:27:08.100Z,99.90
2018-10-03T20:29:36.564Z,99.90
2018-10-03T20:32:05.924Z,99.90
2018-10-03T20:34:34.404Z,99.90
2018-10-03T20:37:03.192Z,99.90
2018-10-03T20:39:31.639Z,99.90
2018-10-03T20:42:00.097Z,99.90
2018-10-03T20:44:28.559Z,99.90
2018-10-03T20:46:57.008Z,99.90
2018-10-03T20:49:25.472Z,99.90
2018-10-03T20:51:53.912Z,99.90
2018-10-03T20:54:22.407Z,99.90
2018-10-03T20:56:50.842Z,99.90
2018-10-03T20:59:19.709Z,99.90
2018-10-03T21:01:48.216Z,99.90
2018-10-03T21:04:16.686Z,99.90
2018-10-03T21:06:45.115Z,99.90
2018-10-03T21:09:13.553Z,99.90
2018-10-03T21:11:41.983Z,99.90
2018-10-03T21:14:10.433Z,99.90
2018-10-03T21:16:38.940Z,99.90
2018-10-03T21:19:07.619Z,99.90
2018-10-03T21:21:36.340Z,99.90
2018-10-03T21:24:04.813Z,99.90
2018-10-03T21:26:33.285Z,99.90
2018-10-03T21:29:01.744Z,99.90
2018-10-03T21:31:30.224Z,99.90
2018-10-03T21:33:58.725Z,99.90
2018-10-03T21:36:27.295Z,99.90
2018-10-03T21:38:55.881Z,99.90
2018-10-03T21:41:25.167Z,99.90
2018-10-03T21:43:53.687Z,99.90
2018-10-03T21:46:22.141Z,99.90
2018-10-03T21:48:50.667Z,99.90
2018-10-03T21:51:19.135Z,99.90
2018-10-03T21:53:47.575Z,99.90
2018-10-03T21:56:16.003Z,99.90
2018-10-03T21:58:44.528Z,99.90
2018-10-03T22:01:13.978Z,99.90
2018-10-03T22:03:42.434Z,99.90
2018-10-03T22:06:10.870Z,99.90
2018-10-03T22:08:39.309Z,99.90
2018-10-03T22:11:07.764Z,99.90
2018-10-03T22:13:36.275Z,99.90
2018-10-03T22:16:04.712Z,99.90
2018-10-03T22:18:33.157Z,99.90
2018-10-03T22:21:01.598Z,99.90
2018-10-03T22:23:30.054Z,99.90
2018-10-03T22:25:58.540Z,99.90
2018-10-03T22:28:26.987Z,99.90
2018-10-03T22:30:55.414Z,99.90
2018-10-03T22:33:23.847Z,99.90
2018-10-03T22:35:52.302Z,99.90
2018-10-03T22:38:20.750Z,99.90
2018-10-03T22:40:49.173Z,99.90
2018-10-03T22:43:17.700Z,99.90
2018-10-03T22:45:46.161Z,99.90
2018-10-03T22:48:14.603Z,99.90
2018-10-03T22:50:43.062Z,99.90
2018-10-03T22:53:11.491Z,99.90
2018-10-03T22:55:39.921Z,99.90
2018-10-03T22:58:08.979Z,99.90
2018-10-03T23:00:37.429Z,99.90
2018-10-03T23:03:06.230Z,99.90
2018-10-03T23:05:34.679Z,99.90
2018-10-03T23:08:03.117Z,99.90
2018-10-03T23:10:31.629Z,99.90
2018-10-03T23:13:00.519Z,99.90
2018-10-03T23:15:29.011Z,99.90
2018-10-03T23:17:57.547Z,99.90
2018-10-03T23:20:26.003Z,99.90
2018-10-03T23:22:54.460Z,99.90
2018-10-03T23:25:22.897Z,99.90
2018-10-03T23:27:51.347Z,99.90
2018-10-03T23:30:20.099Z,99.90
2018-10-03T23:32:48.535Z,99.90
2018-10-03T23:35:16.986Z,99.90
2018-10-03T23:37:45.457Z,99.90
2018-10-03T23:40:13.905Z,99.90
2018-10-03T23:42:42.393Z,99.90
2018-10-03T23:45:10.827Z,99.90
2018-10-03T23:47:39.336Z,99.90
2018-10-03T23:50:07.901Z,99.90
2018-10-03T23:52:36.383Z,99.90
2018-10-03T23:55:04.821Z,99.90
2018-10-03T23:57:33.339Z,99.90
