createdAt,value
2022-09-05T00:00:19.453Z,2.45
2022-09-05T00:02:52.148Z,3.20
2022-09-05T00:05:25.116Z,3.17
2022-09-05T00:08:00.484Z,2.67
2022-09-05T00:10:35.922Z,2.17
2022-09-05T00:13:06.838Z,5.35
2022-09-05T00:16:03.663Z,2.53
2022-09-05T00:21:40.170Z,3.05
2022-09-05T00:24:26.078Z,4.63
2022-09-05T00:25:06.854Z,2.75
2022-09-05T00:27:39.461Z,2.88
2022-09-05T00:31:08.116Z,2.80
2022-09-05T00:33:35.027Z,3.97
2022-09-05T00:36:21.650Z,5.85
2022-09-05T00:38:53.117Z,2.40
2022-09-05T00:41:19.587Z,2.40
2022-09-05T00:43:48.149Z,3.85
2022-09-05T00:46:16.575Z,2.83
2022-09-05T00:48:42.945Z,2.78
2022-09-05T00:51:34.541Z,3.17
2022-09-05T00:54:15.792Z,2.80
2022-09-05T00:57:02.493Z,3.55
2022-09-05T00:59:38.157Z,4.78
2022-09-05T01:02:32.109Z,3.33
2022-09-05T01:05:07.529Z,3.25
2022-09-05T01:07:33.910Z,4.10
2022-09-05T01:10:12.425Z,4.05
2022-09-05T01:12:57.867Z,3.85
2022-09-05T01:15:43.549Z,5.25
2022-09-05T01:18:17.752Z,5.00
2022-09-05T01:21:09.821Z,3.60
2022-09-05T01:23:36.192Z,4.00
2022-09-05T01:26:16.813Z,3.22
2022-09-05T01:29:16.217Z,3.33
2022-09-05T01:31:54.108Z,3.13
2022-09-05T01:34:31.838Z,2.80
2022-09-05T01:37:05.161Z,3.67
2022-09-05T01:40:12.199Z,3.30
2022-09-05T01:42:40.898Z,2.65
2022-09-05T01:45:10.060Z,3.55
2022-09-05T01:47:45.580Z,4.72
2022-09-05T01:50:27.398Z,3.88
2022-09-05T01:53:01.573Z,2.35
2022-09-05T01:55:39.235Z,3.53
2022-09-05T01:58:27.720Z,3.17
2022-09-05T02:01:25.515Z,2.92
2022-09-05T02:04:12.133Z,4.07
2022-09-05T02:06:57.268Z,3.97
2022-09-05T02:09:46.661Z,4.10
2022-09-05T02:12:16.197Z,5.68
2022-09-05T02:14:54.813Z,5.28
2022-09-05T02:17:50.928Z,4.80
2022-09-05T02:20:23.902Z,5.00
2022-09-05T02:23:24.791Z,5.53
2022-09-05T02:26:03.746Z,5.68
2022-09-05T02:28:36.613Z,7.57
2022-09-05T02:31:20.036Z,6.88
2022-09-05T02:34:01.971Z,5.32
2022-09-05T02:36:29.249Z,6.40
2022-09-05T02:45:00.082Z,7.07
2022-09-05T02:45:06.686Z,7.30
2022-09-05T02:45:20.007Z,7.20
2022-09-05T02:47:31.584Z,6.03
2022-09-05T02:57:11.205Z,5.40
2022-09-05T02:57:40.449Z,6.32
2022-09-05T02:57:46.575Z,6.38
2022-09-05T02:59:06.079Z,10.38
2022-09-05T03:01:33.710Z,5.75
2022-09-05T03:06:35.892Z,10.18
2022-09-05T03:09:20.968Z,6.20
2022-09-05T03:12:29.478Z,5.55
2022-09-05T03:14:56.187Z,6.32
2022-09-05T03:17:31.693Z,7.63
2022-09-05T03:20:08.933Z,5.55
2022-09-05T03:22:37.210Z,7.85
2022-09-05T03:25:14.699Z,6.03
2022-09-05T03:27:47.261Z,6.63
2022-09-05T03:33:00.947Z,6.15
2022-09-05T03:36:03.553Z,8.25
2022-09-05T03:38:48.833Z,6.53
2022-09-05T03:41:40.273Z,6.63
2022-09-05T03:44:13.249Z,11.07
2022-09-05T03:50:03.732Z,7.15
2022-09-05T03:57:11.686Z,6.53
2022-09-05T03:57:16.933Z,6.60
2022-09-05T03:58:16.748Z,10.43
2022-09-05T04:01:34.261Z,7.32
2022-09-05T04:08:17.422Z,8.60
2022-09-05T04:08:31.534Z,11.88
2022-09-05T04:09:50.534Z,9.03
2022-09-05T04:12:24.065Z,10.13
2022-09-05T04:14:54.225Z,11.05
2022-09-05T04:17:20.544Z,7.47
2022-09-05T04:19:50.487Z,8.68
2022-09-05T04:22:28.697Z,10.38
2022-09-05T04:25:03.541Z,7.10
2022-09-05T04:27:51.068Z,8.32
2022-09-05T04:30:37.852Z,11.00
2022-09-05T04:33:03.769Z,12.43
2022-09-05T04:35:35.471Z,7.65
2022-09-05T04:38:11.977Z,8.40
2022-09-05T04:40:47.065Z,7.15
2022-09-05T04:43:16.293Z,8.15
2022-09-05T04:45:45.043Z,6.55
2022-09-05T04:48:13.876Z,7.70
2022-09-05T04:50:46.704Z,8.88
2022-09-05T04:53:32.798Z,6.85
2022-09-05T04:56:00.114Z,8.18
2022-09-05T04:59:34.314Z,9.25
2022-09-05T05:06:04.050Z,9.73
2022-09-05T05:06:09.960Z,9.30
2022-09-05T05:07:27.102Z,6.88
2022-09-05T05:10:19.508Z,10.27
2022-09-05T05:17:55.336Z,8.52
2022-09-05T05:17:55.977Z,7.75
2022-09-05T05:18:48.305Z,7.95
2022-09-05T05:21:23.845Z,7.03
2022-09-05T05:23:51.756Z,8.32
2022-09-05T05:26:23.165Z,8.30
2022-09-05T05:29:06.373Z,8.13
2022-09-05T05:31:40.669Z,9.88
2022-09-05T05:34:24.538Z,6.80
2022-09-05T05:37:00.791Z,7.15
2022-09-05T05:39:28.619Z,8.38
2022-09-05T05:41:56.109Z,9.82
2022-09-05T05:44:31.255Z,10.43
2022-09-05T05:47:00.654Z,11.93
2022-09-05T05:49:50.385Z,8.93
2022-09-05T05:52:35.609Z,10.60
2022-09-05T05:55:51.486Z,10.57
2022-09-05T05:58:26.335Z,12.45
2022-09-05T06:01:30.341Z,8.82
2022-09-05T06:04:31.896Z,12.52
2022-09-05T06:06:58.241Z,10.68
2022-09-05T06:13:48.799Z,9.68
2022-09-05T06:14:58.709Z,15.15
2022-09-05T06:15:26.687Z,10.25
2022-09-05T06:22:06.314Z,9.25
2022-09-05T06:23:39.834Z,9.57
2022-09-05T06:26:21.041Z,13.65
2022-09-05T06:29:02.705Z,10.57
2022-09-05T06:31:41.808Z,10.18
2022-09-05T06:34:33.232Z,8.75
2022-09-05T06:37:09.853Z,10.38
2022-09-05T06:39:55.012Z,11.10
2022-09-05T06:42:42.332Z,8.27
2022-09-05T06:45:28.165Z,8.98
2022-09-05T06:48:10.734Z,9.35
2022-09-05T06:51:07.880Z,9.48
2022-09-05T06:53:42.024Z,12.50
2022-09-05T06:56:25.385Z,10.43
2022-09-05T06:59:09.460Z,8.75
2022-09-05T07:02:00.309Z,11.18
2022-09-05T07:05:23.529Z,8.57
2022-09-05T07:07:24.664Z,8.95
2022-09-05T07:10:28.209Z,9.60
2022-09-05T07:12:57.401Z,8.25
2022-09-05T07:15:26.623Z,9.30
2022-09-05T07:18:13.353Z,12.43
2022-09-05T07:24:06.278Z,11.07
2022-09-05T07:26:51.744Z,17.48
2022-09-05T07:29:23.557Z,11.88
2022-09-05T07:31:52.297Z,9.38
2022-09-05T07:34:22.713Z,12.32
2022-09-05T07:37:13.949Z,7.47
2022-09-05T07:39:44.585Z,7.47
2022-09-05T07:42:15.148Z,7.00
2022-09-05T07:44:47.055Z,8.07
2022-09-05T07:47:22.036Z,8.43
2022-09-05T07:51:38.870Z,5.95
2022-09-05T07:56:54.204Z,8.55
2022-09-05T07:57:01.706Z,14.63
2022-09-05T07:58:15.066Z,9.75
2022-09-05T08:00:42.681Z,5.90
2022-09-05T08:03:10.389Z,6.13
2022-09-05T08:05:42.368Z,8.38
2022-09-05T08:08:13.675Z,10.00
2022-09-05T08:11:25.161Z,16.02
2022-09-05T08:13:41.471Z,6.72
2022-09-05T08:16:15.741Z,5.05
2022-09-05T08:18:48.977Z,12.65
2022-09-05T08:21:26.645Z,8.57
2022-09-05T08:24:13.763Z,9.05
2022-09-05T08:26:47.569Z,4.80
2022-09-05T08:29:20.304Z,7.53
2022-09-05T08:31:49.140Z,5.57
2022-09-05T08:34:18.492Z,10.23
2022-09-05T08:36:56.793Z,4.18
2022-09-05T08:39:25.548Z,3.38
2022-09-05T08:42:06.008Z,7.10
2022-09-05T08:46:43.587Z,6.80
2022-09-05T08:47:50.795Z,4.88
2022-09-05T08:50:26.779Z,6.50
2022-09-05T08:53:02.340Z,3.95
2022-09-05T08:55:29.950Z,6.25
2022-09-05T08:58:02.249Z,2.70
2022-09-05T09:00:32.441Z,4.18
2022-09-05T09:03:04.988Z,5.55
2022-09-05T09:06:12.704Z,2.22
2022-09-05T09:08:53.073Z,4.25
2022-09-05T09:11:36.769Z,6.50
2022-09-05T09:14:30.216Z,4.78
2022-09-05T09:17:02.096Z,5.93
2022-09-05T09:19:29.357Z,6.03
2022-09-05T09:22:15.855Z,3.17
2022-09-05T09:24:44.275Z,6.38
2022-09-05T09:27:27.280Z,6.25
2022-09-05T09:30:11.875Z,6.43
2022-09-05T09:32:45.300Z,4.82
2022-09-05T09:35:23.338Z,8.15
2022-09-05T09:37:53.413Z,2.83
2022-09-05T09:40:52.473Z,10.73
2022-09-05T09:43:52.943Z,4.90
2022-09-05T09:46:52.457Z,6.57
2022-09-05T09:49:27.695Z,4.70
2022-09-05T09:52:21.218Z,8.45
2022-09-05T09:54:54.058Z,4.80
2022-09-05T09:57:42.653Z,3.47
2022-09-05T10:00:14.855Z,4.28
2022-09-05T10:06:36.550Z,2.08
2022-09-05T10:10:45.725Z,2.83
2022-09-05T10:10:48.639Z,2.58
2022-09-05T10:12:00.964Z,4.00
2022-09-05T10:14:49.557Z,3.25
2022-09-05T10:17:29.409Z,2.42
2022-09-05T10:20:10.549Z,3.78
2022-09-05T10:22:56.766Z,3.13
2022-09-05T10:25:39.679Z,2.50
2022-09-05T10:28:13.714Z,2.67
2022-09-05T10:32:31.324Z,2.55
2022-09-05T10:35:12.998Z,3.40
2022-09-05T10:36:25.302Z,2.80
2022-09-05T10:39:13.594Z,1.83
2022-09-05T10:41:50.859Z,1.88
2022-09-05T10:44:24.677Z,1.98
2022-09-05T10:46:57.831Z,2.33
2022-09-05T10:49:30.444Z,2.88
2022-09-05T10:52:18.488Z,1.58
2022-09-05T10:55:15.086Z,1.73
2022-09-05T10:57:52.574Z,1.58
2022-09-05T11:02:21.956Z,3.03
2022-09-05T11:03:53.475Z,3.13
2022-09-05T11:06:25.159Z,5.00
2022-09-05T11:09:01.908Z,1.20
2022-09-05T11:11:34.840Z,3.13
2022-09-05T11:14:18.633Z,4.28
2022-09-05T11:16:56.606Z,2.08
2022-09-05T11:19:25.753Z,1.23
2022-09-05T11:22:12.064Z,2.22
2022-09-05T11:24:43.076Z,1.85
2022-09-05T11:27:29.589Z,2.35
2022-09-05T11:29:55.939Z,2.50
2022-09-05T11:39:26.320Z,3.28
2022-09-05T11:39:55.011Z,2.40
2022-09-05T11:40:09.798Z,1.55
2022-09-05T11:41:17.072Z,4.60
2022-09-05T11:43:46.716Z,1.75
2022-09-05T11:46:13.201Z,3.83
2022-09-05T11:48:53.024Z,2.50
2022-09-05T11:51:40.004Z,3.75
2022-09-05T11:54:26.518Z,2.35
2022-09-05T11:57:12.782Z,2.10
2022-09-05T12:00:30.569Z,2.08
2022-09-05T12:03:57.602Z,3.55
2022-09-05T12:06:06.149Z,4.15
2022-09-05T12:08:36.880Z,3.83
2022-09-05T12:11:22.153Z,2.67
2022-09-05T12:14:13.795Z,1.83
2022-09-05T12:17:10.071Z,6.22
2022-09-05T12:19:51.964Z,4.32
2022-09-05T12:22:24.533Z,1.27
2022-09-05T12:25:25.659Z,2.05
2022-09-05T12:27:59.968Z,1.75
2022-09-05T12:31:00.760Z,4.45
2022-09-05T12:36:02.719Z,1.63
2022-09-05T12:40:44.527Z,2.78
2022-09-05T12:41:32.941Z,5.88
2022-09-05T12:42:30.625Z,3.42
2022-09-05T12:45:09.716Z,2.33
2022-09-05T12:47:47.284Z,3.92
2022-09-05T12:50:19.516Z,2.55
2022-09-05T12:52:50.233Z,2.67
2022-09-05T12:55:17.037Z,1.63
2022-09-05T13:01:09.520Z,3.20
2022-09-05T13:03:06.457Z,2.30
2022-09-05T13:03:29.965Z,1.27
2022-09-05T13:06:09.433Z,2.50
2022-09-05T13:09:00.021Z,1.70
2022-09-05T13:14:49.437Z,2.05
2022-09-05T13:14:54.036Z,5.55
2022-09-05T13:17:11.375Z,1.08
2022-09-05T13:19:44.087Z,2.45
2022-09-05T13:22:11.539Z,2.42
2022-09-05T13:24:41.310Z,2.83
2022-09-05T13:27:21.466Z,1.52
2022-09-05T13:31:44.091Z,2.70
2022-09-05T13:38:01.424Z,2.30
2022-09-05T13:38:11.256Z,3.58
2022-09-05T13:38:47.925Z,2.38
2022-09-05T13:41:27.522Z,1.67
2022-09-05T13:44:00.527Z,3.03
2022-09-05T13:46:58.462Z,3.30
2022-09-05T13:49:31.544Z,3.83
2022-09-05T13:52:01.509Z,1.38
2022-09-05T13:54:36.185Z,2.65
2022-09-05T13:57:16.256Z,4.65
2022-09-05T14:00:07.516Z,2.40
2022-09-05T14:06:45.102Z,2.05
2022-09-05T14:11:55.293Z,2.53
2022-09-05T14:20:24.078Z,5.70
2022-09-05T14:22:53.672Z,2.83
2022-09-05T14:25:24.398Z,1.75
2022-09-05T14:27:51.009Z,3.30
2022-09-05T14:35:18.446Z,1.40
2022-09-05T14:37:52.208Z,1.42
2022-09-05T14:37:53.014Z,3.20
2022-09-05T14:39:50.079Z,5.45
2022-09-05T14:42:19.157Z,4.15
2022-09-05T14:45:00.978Z,2.53
2022-09-05T14:47:32.317Z,3.38
2022-09-05T14:50:21.230Z,1.95
2022-09-05T14:57:23.992Z,1.85
2022-09-05T15:02:42.987Z,2.35
2022-09-05T15:02:57.900Z,2.67
2022-09-05T15:04:42.496Z,1.33
2022-09-05T15:07:14.497Z,3.70
2022-09-05T15:12:16.257Z,2.70
2022-09-05T15:12:42.237Z,2.55
2022-09-05T15:15:14.006Z,1.10
2022-09-05T15:17:44.245Z,3.45
2022-09-05T15:20:13.492Z,2.35
2022-09-05T15:22:43.502Z,3.30
2022-09-05T15:25:21.744Z,2.38
2022-09-05T15:27:49.433Z,2.83
2022-09-05T15:30:31.896Z,1.60
2022-09-05T15:33:25.757Z,4.05
2022-09-05T15:35:53.096Z,4.07
2022-09-05T15:38:30.316Z,2.88
2022-09-05T15:41:17.243Z,4.85
2022-09-05T15:43:52.792Z,2.85
2022-09-05T15:46:42.553Z,5.45
2022-09-05T15:49:10.993Z,1.95
2022-09-05T15:51:38.082Z,1.30
2022-09-05T15:54:05.163Z,1.15
2022-09-05T15:56:38.041Z,1.13
2022-09-05T15:59:05.052Z,4.68
2022-09-05T16:02:00.486Z,3.28
2022-09-05T16:10:27.337Z,4.00
2022-09-05T16:10:41.286Z,2.63
2022-09-05T16:10:45.442Z,1.50
2022-09-05T16:12:52.697Z,1.02
2022-09-05T16:20:13.006Z,1.67
2022-09-05T16:23:20.195Z,1.80
2022-09-05T16:23:25.131Z,2.28
2022-09-05T16:24:09.121Z,3.45
2022-09-05T16:26:41.539Z,7.07
2022-09-05T16:29:28.134Z,4.60
2022-09-05T16:32:02.060Z,2.53
2022-09-05T16:34:38.760Z,3.95
2022-09-05T16:37:08.294Z,2.40
2022-09-05T16:39:37.033Z,4.25
2022-09-05T16:42:09.347Z,4.00
2022-09-05T16:44:56.300Z,3.38
2022-09-05T16:47:29.294Z,3.03
2022-09-05T16:50:02.942Z,3.42
2022-09-05T16:52:53.572Z,8.43
2022-09-05T16:55:36.141Z,2.25
2022-09-05T17:00:37.942Z,4.40
2022-09-05T17:03:28.734Z,3.72
2022-09-05T17:06:03.432Z,3.05
2022-09-05T17:08:29.967Z,3.70
2022-09-05T17:11:03.743Z,3.10
2022-09-05T17:13:40.453Z,3.03
2022-09-05T17:16:10.363Z,3.33
2022-09-05T17:18:37.881Z,1.33
2022-09-05T17:21:07.957Z,2.88
2022-09-05T17:29:17.194Z,2.10
2022-09-05T17:29:24.824Z,1.23
2022-09-05T17:32:28.297Z,4.07
2022-09-05T17:35:16.476Z,2.38
2022-09-05T17:37:50.241Z,3.65
2022-09-05T17:40:41.819Z,1.38
2022-09-05T17:43:11.366Z,4.97
2022-09-05T17:45:59.526Z,3.90
2022-09-05T17:48:46.091Z,2.20
2022-09-05T17:51:27.852Z,2.08
2022-09-05T17:54:00.381Z,3.05
2022-09-05T17:56:31.708Z,2.13
2022-09-05T17:59:13.305Z,2.88
2022-09-05T18:01:44.020Z,3.30
2022-09-05T18:04:17.964Z,1.13
2022-09-05T18:06:59.746Z,4.95
2022-09-05T18:09:39.698Z,6.03
2022-09-05T18:12:21.443Z,3.17
2022-09-05T18:15:04.369Z,4.32
2022-09-05T18:17:38.529Z,5.88
2022-09-05T18:20:10.566Z,6.85
2022-09-05T18:22:40.645Z,4.75
2022-09-05T18:25:28.276Z,2.22
2022-09-05T18:28:04.633Z,3.75
2022-09-05T18:33:54.232Z,4.18
2022-09-05T18:35:59.245Z,3.30
2022-09-05T18:38:51.554Z,4.80
2022-09-05T18:41:22.161Z,2.05
2022-09-05T18:44:11.986Z,4.63
2022-09-05T18:46:41.864Z,5.53
2022-09-05T18:50:19.271Z,3.88
2022-09-05T18:52:07.122Z,3.58
2022-09-05T18:54:34.805Z,2.55
2022-09-05T18:57:26.393Z,6.28
2022-09-05T18:59:53.304Z,5.32
2022-09-05T19:02:50.445Z,3.30
2022-09-05T19:05:40.178Z,4.07
2022-09-05T19:08:38.527Z,3.65
2022-09-05T19:11:00.488Z,4.28
2022-09-05T19:13:34.096Z,4.35
2022-09-05T19:16:42.842Z,4.53
2022-09-05T19:19:07.472Z,6.90
2022-09-05T19:21:40.448Z,5.50
2022-09-05T19:24:09.918Z,4.50
2022-09-05T19:26:37.345Z,3.17
2022-09-05T19:31:10.995Z,1.73
2022-09-05T19:36:44.809Z,2.80
2022-09-05T19:37:23.812Z,2.60
2022-09-05T19:37:40.941Z,1.05
2022-09-05T19:47:26.709Z,6.47
2022-09-05T19:47:41.663Z,4.00
2022-09-05T19:47:45.334Z,2.15
2022-09-05T19:48:34.519Z,4.57
2022-09-05T19:51:16.552Z,4.15
2022-09-05T19:54:04.852Z,8.00
2022-09-05T19:56:44.764Z,16.27
2022-09-05T19:59:15.448Z,7.85
2022-09-05T20:01:42.647Z,10.27
2022-09-05T20:04:09.221Z,13.05
2022-09-05T20:06:38.197Z,11.18
2022-09-05T20:09:07.419Z,5.80
2022-09-05T20:11:37.329Z,6.72
2022-09-05T20:14:31.764Z,7.93
2022-09-05T20:17:01.375Z,5.40
2022-09-05T20:19:29.565Z,4.60
2022-09-05T20:21:58.191Z,6.88
2022-09-05T20:24:24.773Z,3.15
2022-09-05T20:26:51.541Z,7.00
2022-09-05T20:29:35.545Z,5.13
2022-09-05T20:32:15.189Z,7.50
2022-09-05T20:35:40.734Z,6.00
2022-09-05T20:43:10.259Z,3.28
2022-09-05T20:43:20.495Z,5.05
2022-09-05T20:43:35.889Z,3.28
2022-09-05T20:47:59.627Z,5.28
2022-09-05T20:54:06.027Z,7.22
2022-09-05T20:54:19.242Z,7.78
2022-09-05T20:54:34.773Z,3.97
2022-09-05T20:57:12.257Z,3.60
2022-09-05T20:59:41.328Z,4.05
2022-09-05T21:02:09.927Z,3.15
2022-09-05T21:04:38.692Z,2.63
2022-09-05T21:07:19.325Z,3.33
2022-09-05T21:09:53.601Z,2.70
2022-09-05T21:12:27.921Z,4.88
2022-09-05T21:15:30.648Z,4.00
2022-09-05T21:18:01.212Z,6.82
2022-09-05T21:20:27.629Z,1.52
2022-09-05T21:22:54.081Z,1.70
2022-09-05T21:25:43.827Z,6.18
2022-09-05T21:28:22.920Z,4.53
2022-09-05T21:30:49.491Z,2.15
2022-09-05T21:33:19.617Z,1.55
2022-09-05T21:35:52.297Z,2.15
2022-09-05T21:38:32.744Z,1.10
2022-09-05T21:41:01.230Z,2.53
2022-09-05T21:47:44.756Z,7.47
2022-09-05T21:47:48.554Z,6.30
2022-09-05T21:49:03.059Z,7.28
2022-09-05T21:51:30.553Z,4.63
2022-09-05T21:59:14.713Z,3.55
2022-09-05T21:59:30.191Z,4.90
2022-09-05T21:59:50.285Z,2.47
2022-09-05T22:02:17.778Z,3.85
2022-09-05T22:04:44.410Z,1.70
2022-09-05T22:07:31.967Z,4.55
2022-09-05T22:09:59.701Z,4.93
2022-09-05T22:12:35.723Z,6.82
2022-09-05T22:15:28.373Z,3.35
2022-09-05T22:17:50.579Z,3.83
2022-09-05T22:20:17.948Z,2.58
2022-09-05T22:22:55.998Z,4.93
2022-09-05T22:25:34.044Z,8.75
2022-09-05T22:28:06.141Z,8.63
2022-09-05T22:30:35.356Z,5.07
2022-09-05T22:33:03.190Z,5.30
2022-09-05T22:35:29.565Z,3.22
2022-09-05T22:38:00.269Z,3.65
2022-09-05T22:40:27.750Z,5.45
2022-09-05T22:42:59.041Z,8.38
2022-09-05T22:45:25.931Z,2.45
2022-09-05T22:47:52.773Z,5.80
2022-09-05T22:50:19.502Z,5.63
2022-09-05T22:52:47.006Z,4.80
2022-09-05T22:55:13.481Z,4.05
2022-09-05T22:57:40.358Z,1.63
2022-09-05T23:00:07.685Z,3.00
2022-09-05T23:02:35.121Z,2.13
2022-09-05T23:05:04.920Z,2.42
2022-09-05T23:07:34.297Z,4.47
2022-09-05T23:10:00.764Z,2.72
2022-09-05T23:12:27.397Z,4.82
2022-09-05T23:14:54.033Z,3.58
2022-09-05T23:17:20.444Z,2.50
2022-09-05T23:19:46.872Z,1.85
2022-09-05T23:22:13.300Z,1.95
2022-09-05T23:24:39.728Z,3.60
2022-09-05T23:27:06.184Z,2.40
2022-09-05T23:29:32.669Z,2.53
2022-09-05T23:31:59.145Z,2.25
2022-09-05T23:34:25.618Z,3.75
2022-09-05T23:36:52.069Z,5.40
2022-09-05T23:39:18.547Z,2.80
2022-09-05T23:41:46.045Z,2.30
2022-09-05T23:44:12.468Z,3.08
2022-09-05T23:46:40.291Z,1.95
2022-09-05T23:49:07.044Z,2.25
2022-09-05T23:51:33.551Z,2.75
2022-09-05T23:54:00.019Z,2.28
2022-09-05T23:56:26.464Z,2.38
2022-09-05T23:58:53.025Z,2.15
