createdAt,value
2023-12-26T00:00:38.021Z,101664.28
2023-12-26T00:01:48.554Z,101668.00
2023-12-26T00:02:55.466Z,101664.44
2023-12-26T00:04:01.025Z,101672.56
2023-12-26T00:05:08.000Z,101671.94
2023-12-26T00:06:13.557Z,101677.34
2023-12-26T00:07:18.850Z,101674.81
2023-12-26T00:08:25.570Z,101679.38
2023-12-26T00:09:30.890Z,101684.44
2023-12-26T00:10:37.518Z,101690.69
2023-12-26T00:11:48.785Z,101685.47
2023-12-26T00:12:55.738Z,101690.91
2023-12-26T00:14:01.197Z,101689.03
2023-12-26T00:15:08.369Z,101689.03
2023-12-26T00:16:13.807Z,101689.19
2023-12-26T00:17:19.112Z,101691.72
2023-12-26T00:18:25.869Z,101697.16
2023-12-26T00:19:31.333Z,101695.28
2023-12-26T00:20:42.440Z,101691.72
2023-12-26T00:21:47.755Z,101692.38
2023-12-26T00:22:54.730Z,101700.50
2023-12-26T00:24:00.444Z,101697.78
2023-12-26T00:25:07.407Z,101696.78
2023-12-26T00:26:12.849Z,101704.72
2023-12-26T00:27:21.333Z,101707.44
2023-12-26T00:28:26.675Z,101708.28
2023-12-26T00:29:33.448Z,101712.84
2023-12-26T00:30:38.936Z,101703.88
2023-12-26T00:31:46.360Z,101714.72
2023-12-26T00:32:51.898Z,101719.31
2023-12-26T00:33:59.206Z,101723.88
2023-12-26T00:35:05.718Z,101723.88
2023-12-26T00:36:20.560Z,101731.13
2023-12-26T00:37:26.004Z,101728.44
2023-12-26T00:38:32.806Z,101732.84
2023-12-26T00:39:38.223Z,101733.69
2023-12-26T00:40:44.974Z,101739.09
2023-12-26T00:41:50.392Z,101735.56
2023-12-26T00:42:59.049Z,101744.69
2023-12-26T00:44:04.777Z,101740.97
2023-12-26T00:45:12.629Z,101749.09
2023-12-26T00:46:18.159Z,101747.22
2023-12-26T00:47:25.005Z,101757.22
2023-12-26T00:48:30.521Z,101760.78
2023-12-26T00:49:37.393Z,101761.63
2023-12-26T00:50:44.275Z,101769.56
2023-12-26T00:51:51.043Z,101766.00
2023-12-26T00:52:56.822Z,101770.38
2023-12-26T00:54:03.948Z,101776.66
2023-12-26T00:55:10.929Z,101778.31
2023-12-26T00:56:17.675Z,101771.06
2023-12-26T00:57:23.211Z,101774.44
2023-12-26T00:58:31.621Z,101775.25
2023-12-26T00:59:37.391Z,101775.06
2023-12-26T01:00:44.165Z,101775.91
2023-12-26T01:01:49.600Z,101781.19
2023-12-26T01:02:55.220Z,101784.72
2023-12-26T01:04:02.120Z,101785.56
2023-12-26T01:05:08.095Z,101780.97
2023-12-26T01:06:16.947Z,101789.94
2023-12-26T01:07:22.523Z,101791.63
2023-12-26T01:08:29.311Z,101795.19
2023-12-26T01:09:34.731Z,101801.28
2023-12-26T01:10:41.469Z,101802.13
2023-12-26T01:11:47.066Z,101805.47
2023-12-26T01:12:54.411Z,101801.72
2023-12-26T01:14:01.761Z,101809.88
2023-12-26T01:15:09.030Z,101807.84
2023-12-26T01:16:14.530Z,101809.50
2023-12-26T01:17:21.231Z,101814.94
2023-12-26T01:18:26.743Z,101818.47
2023-12-26T01:19:33.559Z,101813.72
2023-12-26T01:20:38.993Z,101815.38
2023-12-26T01:21:45.875Z,101820.66
2023-12-26T01:22:51.311Z,101821.50
2023-12-26T01:23:58.628Z,101830.47
2023-12-26T01:25:04.088Z,101828.41
2023-12-26T01:26:10.764Z,101825.50
2023-12-26T01:27:16.229Z,101828.88
2023-12-26T01:28:23.017Z,101833.09
2023-12-26T01:29:30.356Z,101836.63
2023-12-26T01:30:38.219Z,101834.75
2023-12-26T01:31:43.700Z,101833.56
2023-12-26T01:32:49.282Z,101837.13
2023-12-26T01:33:56.671Z,101846.75
2023-12-26T01:35:02.296Z,101837.59
2023-12-26T01:36:09.411Z,101839.28
2023-12-26T01:37:14.934Z,101849.09
2023-12-26T01:38:21.755Z,101844.31
2023-12-26T01:39:28.286Z,101845.84
2023-12-26T01:40:34.988Z,101843.97
2023-12-26T01:41:40.431Z,101846.69
2023-12-26T01:42:49.132Z,101845.66
2023-12-26T01:43:54.546Z,101844.63
2023-12-26T01:45:03.172Z,101841.91
2023-12-26T01:46:10.218Z,101846.28
2023-12-26T01:47:17.186Z,101846.97
2023-12-26T01:48:22.771Z,101849.69
2023-12-26T01:49:29.652Z,101840.53
2023-12-26T01:50:37.924Z,101853.03
2023-12-26T01:51:48.317Z,101833.03
2023-12-26T01:52:54.290Z,101844.72
2023-12-26T01:54:01.373Z,101856.03
2023-12-26T01:55:07.227Z,101842.69
2023-12-26T01:56:16.625Z,101843.53
2023-12-26T01:57:22.170Z,101843.53
2023-12-26T01:58:29.746Z,101845.19
2023-12-26T01:59:35.148Z,101843.31
2023-12-26T02:00:44.263Z,101841.47
2023-12-26T02:01:49.682Z,101840.44
2023-12-26T02:02:55.717Z,101835.00
2023-12-26T02:04:03.727Z,101835.84
2023-12-26T02:05:09.746Z,101832.97
2023-12-26T02:06:18.203Z,101836.31
2023-12-26T02:07:23.596Z,101837.16
2023-12-26T02:08:30.529Z,101843.25
2023-12-26T02:09:36.158Z,101843.09
2023-12-26T02:10:42.892Z,101846.47
2023-12-26T02:11:48.285Z,101840.00
2023-12-26T02:12:55.271Z,101857.78
2023-12-26T02:14:00.901Z,101854.88
2023-12-26T02:15:08.299Z,101858.09
2023-12-26T02:16:24.128Z,101858.53
2023-12-26T02:17:31.774Z,101851.72
2023-12-26T02:18:37.877Z,101865.09
2023-12-26T02:19:47.891Z,101865.56
2023-12-26T02:20:53.308Z,101860.59
2023-12-26T02:22:00.109Z,101859.38
2023-12-26T02:23:05.509Z,101861.72
2023-12-26T02:24:14.196Z,101866.78
2023-12-26T02:25:20.767Z,101865.75
2023-12-26T02:26:28.900Z,101855.53
2023-12-26T02:27:36.806Z,101855.16
2023-12-26T02:28:44.372Z,101863.78
2023-12-26T02:29:52.202Z,101858.81
2023-12-26T02:30:59.453Z,101865.75
2023-12-26T02:32:05.393Z,101862.84
2023-12-26T02:33:12.403Z,101868.91
2023-12-26T02:34:18.261Z,101870.59
2023-12-26T02:35:25.482Z,101863.31
2023-12-26T02:36:31.023Z,101871.47
2023-12-26T02:37:37.860Z,101863.97
2023-12-26T02:38:43.342Z,101869.38
2023-12-26T02:39:53.187Z,101872.75
2023-12-26T02:40:59.864Z,101869.00
2023-12-26T02:42:05.333Z,101876.78
2023-12-26T02:43:10.709Z,101869.28
2023-12-26T02:44:17.459Z,101875.38
2023-12-26T02:45:23.064Z,101863.66
2023-12-26T02:46:29.836Z,101873.50
2023-12-26T02:47:35.252Z,101859.72
2023-12-26T02:48:42.191Z,101862.44
2023-12-26T02:49:47.752Z,101853.25
2023-12-26T02:50:55.397Z,101860.41
2023-12-26T02:52:00.814Z,101861.06
2023-12-26T02:53:07.760Z,101857.31
2023-12-26T02:54:13.256Z,101862.53
2023-12-26T02:55:22.447Z,101852.53
2023-12-26T02:56:27.898Z,101861.34
2023-12-26T02:57:34.703Z,101850.09
2023-12-26T02:58:40.090Z,101856.19
2023-12-26T02:59:46.785Z,101855.97
2023-12-26T03:00:52.278Z,101859.34
2023-12-26T03:02:00.369Z,101853.72
2023-12-26T03:03:06.148Z,101850.63
2023-12-26T03:04:12.906Z,101856.06
2023-12-26T03:05:18.432Z,101858.56
2023-12-26T03:06:25.955Z,101857.38
2023-12-26T03:07:31.342Z,101853.59
2023-12-26T03:08:38.126Z,101856.97
2023-12-26T03:09:43.466Z,101859.47
2023-12-26T03:10:51.980Z,101848.44
2023-12-26T03:11:57.467Z,101859.94
2023-12-26T03:13:04.227Z,101861.63
2023-12-26T03:14:09.964Z,101861.47
2023-12-26T03:15:18.289Z,101857.50
2023-12-26T03:16:23.838Z,101854.59
2023-12-26T03:17:30.717Z,101852.53
2023-12-26T03:18:36.328Z,101854.00
2023-12-26T03:19:43.295Z,101852.75
2023-12-26T03:20:48.869Z,101847.81
2023-12-26T03:21:55.651Z,101848.63
2023-12-26T03:23:01.151Z,101847.59
2023-12-26T03:24:07.359Z,101845.53
2023-12-26T03:25:14.542Z,101843.66
2023-12-26T03:26:21.836Z,101839.69
2023-12-26T03:27:28.995Z,101844.78
2023-12-26T03:28:34.326Z,101841.84
2023-12-26T03:29:41.072Z,101841.47
2023-12-26T03:30:46.551Z,101839.38
2023-12-26T03:31:53.714Z,101838.97
2023-12-26T03:32:59.527Z,101835.03
2023-12-26T03:34:06.481Z,101839.28
2023-12-26T03:35:12.778Z,101836.38
2023-12-26T03:36:19.543Z,101839.09
2023-12-26T03:37:25.004Z,101837.22
2023-12-26T03:38:31.722Z,101837.22
2023-12-26T03:39:37.105Z,101836.19
2023-12-26T03:40:43.846Z,101842.44
2023-12-26T03:41:51.770Z,101832.22
2023-12-26T03:42:58.624Z,101837.47
2023-12-26T03:44:04.107Z,101831.84
2023-12-26T03:45:11.716Z,101836.88
2023-12-26T03:46:17.080Z,101833.75
2023-12-26T03:47:23.831Z,101823.34
2023-12-26T03:48:29.460Z,101833.81
2023-12-26T03:49:36.624Z,101833.44
2023-12-26T03:50:42.317Z,101828.41
2023-12-26T03:51:50.418Z,101821.94
2023-12-26T03:52:56.143Z,101828.88
2023-12-26T03:54:03.276Z,101822.41
2023-12-26T03:55:09.136Z,101816.75
2023-12-26T03:56:15.890Z,101827.44
2023-12-26T03:57:23.026Z,101829.13
2023-12-26T03:58:29.720Z,101822.44
2023-12-26T03:59:35.441Z,101823.09
2023-12-26T04:00:42.162Z,101820.16
2023-12-26T04:01:47.677Z,101817.44
2023-12-26T04:02:54.747Z,101816.03
2023-12-26T04:04:00.551Z,101818.53
2023-12-26T04:05:07.562Z,101815.59
2023-12-26T04:06:13.244Z,101820.84
2023-12-26T04:07:19.975Z,101817.28
2023-12-26T04:08:25.365Z,101815.22
2023-12-26T04:09:32.108Z,101809.78
2023-12-26T04:10:37.636Z,101800.56
2023-12-26T04:11:44.401Z,101809.16
2023-12-26T04:12:51.541Z,101808.75
2023-12-26T04:13:58.392Z,101806.88
2023-12-26T04:15:03.823Z,101802.91
2023-12-26T04:16:10.810Z,101794.56
2023-12-26T04:17:16.238Z,101789.75
2023-12-26T04:18:23.042Z,101787.69
2023-12-26T04:19:28.831Z,101793.59
2023-12-26T04:20:35.668Z,101791.69
2023-12-26T04:21:41.116Z,101787.94
2023-12-26T04:22:46.611Z,101783.16
2023-12-26T04:23:53.490Z,101775.59
2023-12-26T04:24:59.009Z,101774.56
2023-12-26T04:26:05.845Z,101775.22
2023-12-26T04:27:11.317Z,101779.41
2023-12-26T04:28:19.813Z,101775.41
2023-12-26T04:29:25.634Z,101775.25
2023-12-26T04:30:32.427Z,101768.31
2023-12-26T04:31:37.945Z,101775.47
2023-12-26T04:32:44.788Z,101757.88
2023-12-26T04:33:50.402Z,101758.50
2023-12-26T04:34:57.191Z,101757.28
2023-12-26T04:36:02.725Z,101758.94
2023-12-26T04:37:09.625Z,101758.72
2023-12-26T04:38:15.203Z,101758.56
2023-12-26T04:39:22.089Z,101761.06
2023-12-26T04:40:27.513Z,101750.16
2023-12-26T04:41:34.298Z,101750.16
2023-12-26T04:42:39.751Z,101753.50
2023-12-26T04:43:48.202Z,101745.13
2023-12-26T04:44:53.634Z,101745.78
2023-12-26T04:46:00.283Z,101733.63
2023-12-26T04:47:05.808Z,101737.63
2023-12-26T04:48:13.131Z,101733.84
2023-12-26T04:49:18.777Z,101731.78
2023-12-26T04:50:25.629Z,101729.69
2023-12-26T04:51:32.656Z,101725.91
2023-12-26T04:52:39.432Z,101720.47
2023-12-26T04:53:44.969Z,101721.28
2023-12-26T04:54:51.701Z,101727.19
2023-12-26T04:55:57.200Z,101724.84
2023-12-26T04:57:03.937Z,101726.34
2023-12-26T04:58:09.308Z,101718.19
2023-12-26T04:59:17.813Z,101725.09
2023-12-26T05:00:23.757Z,101712.97
2023-12-26T05:01:30.569Z,101717.16
2023-12-26T05:02:35.988Z,101711.50
2023-12-26T05:03:42.931Z,101715.47
2023-12-26T05:04:48.724Z,101711.53
2023-12-26T05:05:55.607Z,101705.84
2023-12-26T05:07:01.035Z,101705.63
2023-12-26T05:08:07.990Z,101711.09
2023-12-26T05:09:13.651Z,101708.78
2023-12-26T05:10:20.813Z,101709.63
2023-12-26T05:11:26.725Z,101693.47
2023-12-26T05:12:33.518Z,101702.50
2023-12-26T05:13:39.874Z,101700.81
2023-12-26T05:14:48.497Z,101689.28
2023-12-26T05:15:53.940Z,101690.56
2023-12-26T05:17:00.681Z,101684.91
2023-12-26T05:18:06.697Z,101684.06
2023-12-26T05:19:13.774Z,101681.13
2023-12-26T05:20:29.772Z,101680.91
2023-12-26T05:21:38.022Z,101676.94
2023-12-26T05:22:43.790Z,101677.34
2023-12-26T05:23:50.855Z,101675.03
2023-12-26T05:24:56.442Z,101679.22
2023-12-26T05:26:08.252Z,101668.97
2023-12-26T05:27:18.794Z,101659.50
2023-12-26T05:28:25.988Z,101664.75
2023-12-26T05:29:31.588Z,101658.28
2023-12-26T05:30:40.100Z,101646.31
2023-12-26T05:31:45.604Z,101644.41
2023-12-26T05:32:52.544Z,101643.16
2023-12-26T05:33:58.124Z,101639.41
2023-12-26T05:35:03.601Z,101637.06
2023-12-26T05:36:10.558Z,101635.38
2023-12-26T05:37:16.089Z,101632.03
2023-12-26T05:38:22.812Z,101632.44
2023-12-26T05:39:28.325Z,101621.94
2023-12-26T05:40:35.122Z,101624.25
2023-12-26T05:41:42.033Z,101619.16
2023-12-26T05:42:47.473Z,101618.56
2023-12-26T05:43:54.294Z,101617.94
2023-12-26T05:44:59.755Z,101616.47
2023-12-26T05:46:08.485Z,101621.47
2023-12-26T05:47:14.206Z,101612.03
2023-12-26T05:48:21.208Z,101610.97
2023-12-26T05:49:26.885Z,101601.50
2023-12-26T05:50:33.809Z,101601.28
2023-12-26T05:51:39.270Z,101602.16
2023-12-26T05:52:46.016Z,101601.91
2023-12-26T05:53:51.514Z,101591.63
2023-12-26T05:54:58.418Z,101597.72
2023-12-26T05:56:04.040Z,101591.81
2023-12-26T05:57:10.782Z,101581.50
2023-12-26T05:58:16.307Z,101578.78
2023-12-26T05:59:21.745Z,101577.94
2023-12-26T06:00:28.600Z,101567.66
2023-12-26T06:01:35.683Z,101574.56
2023-12-26T06:02:42.446Z,101571.59
2023-12-26T06:03:48.012Z,101569.53
2023-12-26T06:04:54.754Z,101564.66
2023-12-26T06:06:00.310Z,101574.31
2023-12-26T06:07:07.254Z,101565.06
2023-12-26T06:08:12.691Z,101561.28
2023-12-26T06:09:21.117Z,101560.22
2023-12-26T06:10:26.732Z,101562.72
2023-12-26T06:11:33.452Z,101557.06
2023-12-26T06:12:38.947Z,101561.25
2023-12-26T06:13:45.600Z,101558.28
2023-12-26T06:14:51.072Z,101554.53
2023-12-26T06:15:58.412Z,101557.84
2023-12-26T06:17:05.560Z,101555.13
2023-12-26T06:18:12.545Z,101546.94
2023-12-26T06:19:18.155Z,101544.44
2023-12-26T06:20:27.207Z,101543.81
2023-12-26T06:21:32.649Z,101541.72
2023-12-26T06:22:39.360Z,101541.47
2023-12-26T06:23:44.857Z,101540.19
2023-12-26T06:24:51.748Z,101543.56
2023-12-26T06:25:57.789Z,101527.78
2023-12-26T06:27:04.604Z,101523.16
2023-12-26T06:28:10.068Z,101524.66
2023-12-26T06:29:16.853Z,101530.13
2023-12-26T06:30:22.313Z,101518.13
2023-12-26T06:31:29.080Z,101516.22
2023-12-26T06:32:36.150Z,101518.13
2023-12-26T06:33:41.666Z,101520.03
2023-12-26T06:34:48.551Z,101515.78
2023-12-26T06:35:53.994Z,101511.63
2023-12-26T06:37:00.706Z,101507.66
2023-12-26T06:38:14.423Z,101504.34
2023-12-26T06:39:21.228Z,101504.53
2023-12-26T06:40:26.686Z,101508.31
2023-12-26T06:41:33.808Z,101495.50
2023-12-26T06:42:39.144Z,101502.44
2023-12-26T06:43:45.906Z,101491.28
2023-12-26T06:44:51.347Z,101494.63
2023-12-26T06:45:58.146Z,101494.19
2023-12-26T06:47:03.591Z,101496.50
2023-12-26T06:48:12.409Z,101492.50
2023-12-26T06:49:20.406Z,101484.72
2023-12-26T06:50:27.314Z,101484.25
2023-12-26T06:51:32.741Z,101474.78
2023-12-26T06:52:39.465Z,101477.28
2023-12-26T06:53:44.829Z,101471.84
2023-12-26T06:54:51.033Z,101473.94
2023-12-26T06:55:57.852Z,101469.75
2023-12-26T06:57:08.379Z,101466.19
2023-12-26T06:58:15.283Z,101470.59
2023-12-26T06:59:20.748Z,101467.63
2023-12-26T07:00:27.662Z,101466.81
2023-12-26T07:01:33.158Z,101466.59
2023-12-26T07:02:39.894Z,101460.69
2023-12-26T07:03:47.249Z,101461.28
2023-12-26T07:04:52.708Z,101460.25
2023-12-26T07:05:59.517Z,101458.34
2023-12-26T07:07:05.492Z,101452.06
2023-12-26T07:08:12.252Z,101455.81
2023-12-26T07:09:17.757Z,101452.06
2023-12-26T07:10:24.566Z,101449.31
2023-12-26T07:11:31.121Z,101454.53
2023-12-26T07:12:37.993Z,101448.25
2023-12-26T07:13:43.446Z,101441.72
2023-12-26T07:14:50.219Z,101450.97
2023-12-26T07:15:55.673Z,101447.41
2023-12-26T07:17:02.615Z,101448.25
2023-12-26T07:18:08.682Z,101438.16
2023-12-26T07:19:17.304Z,101438.75
2023-12-26T07:20:22.896Z,101436.66
2023-12-26T07:21:29.766Z,101429.06
2023-12-26T07:22:35.222Z,101438.50
2023-12-26T07:23:45.175Z,101436.13
2023-12-26T07:24:50.993Z,101430.47
2023-12-26T07:25:58.051Z,101427.72
2023-12-26T07:27:03.473Z,101428.56
2023-12-26T07:28:10.603Z,101422.03
2023-12-26T07:29:16.123Z,101437.75
2023-12-26T07:30:22.936Z,101428.47
2023-12-26T07:31:28.492Z,101423.84
2023-12-26T07:32:35.408Z,101429.53
2023-12-26T07:33:42.820Z,101421.34
2023-12-26T07:34:51.802Z,101427.66
2023-12-26T07:36:00.493Z,101430.16
2023-12-26T07:37:07.267Z,101423.84
2023-12-26T07:38:12.647Z,101416.72
2023-12-26T07:39:19.822Z,101418.63
2023-12-26T07:40:25.276Z,101417.75
2023-12-26T07:41:32.151Z,101412.09
2023-12-26T07:42:37.578Z,101412.09
2023-12-26T07:43:44.341Z,101405.56
2023-12-26T07:44:50.264Z,101414.34
2023-12-26T07:45:57.151Z,101399.41
2023-12-26T07:47:03.235Z,101402.16
2023-12-26T07:48:09.334Z,101407.63
2023-12-26T07:49:17.042Z,101402.34
2023-12-26T07:50:24.952Z,101403.66
2023-12-26T07:51:32.146Z,101400.34
2023-12-26T07:52:37.578Z,101400.53
2023-12-26T07:53:44.358Z,101398.03
2023-12-26T07:54:49.747Z,101398.28
2023-12-26T07:55:56.525Z,101397.22
2023-12-26T07:57:01.959Z,101393.66
2023-12-26T07:58:10.345Z,101395.06
2023-12-26T07:59:16.625Z,101390.69
2023-12-26T08:00:23.011Z,101394.03
2023-12-26T08:01:29.709Z,101389.41
2023-12-26T08:02:35.107Z,101377.66
2023-12-26T08:03:42.036Z,101384.78
2023-12-26T08:04:47.500Z,101381.22
2023-12-26T08:05:56.073Z,101385.84
2023-12-26T08:07:02.472Z,101387.72
2023-12-26T08:08:09.906Z,101384.97
2023-12-26T08:09:15.464Z,101385.84
2023-12-26T08:10:22.522Z,101384.97
2023-12-26T08:11:28.259Z,101377.03
2023-12-26T08:12:35.644Z,101380.38
2023-12-26T08:13:41.057Z,101389.63
2023-12-26T08:14:48.016Z,101380.00
2023-12-26T08:15:53.413Z,101382.72
2023-12-26T08:17:00.266Z,101382.97
2023-12-26T08:18:07.504Z,101382.34
2023-12-26T08:19:16.076Z,101384.47
2023-12-26T08:20:22.724Z,101385.28
2023-12-26T08:21:31.216Z,101386.13
2023-12-26T08:22:36.595Z,101379.59
2023-12-26T08:23:41.991Z,101372.88
2023-12-26T08:24:48.912Z,101378.69
2023-12-26T08:25:54.339Z,101376.59
2023-12-26T08:27:01.393Z,101373.38
2023-12-26T08:28:11.154Z,101375.03
2023-12-26T08:29:17.950Z,101376.50
2023-12-26T08:30:23.837Z,101374.59
2023-12-26T08:31:30.768Z,101371.63
2023-12-26T08:32:36.260Z,101376.25
2023-12-26T08:33:43.163Z,101373.53
2023-12-26T08:34:48.593Z,101375.19
2023-12-26T08:35:55.442Z,101376.03
2023-12-26T08:37:02.540Z,101377.94
2023-12-26T08:38:09.486Z,101379.63
2023-12-26T08:39:15.009Z,101377.72
2023-12-26T08:40:22.865Z,101372.03
2023-12-26T08:41:28.472Z,101372.84
2023-12-26T08:42:35.503Z,101372.84
2023-12-26T08:43:40.891Z,101372.84
2023-12-26T08:44:47.652Z,101368.44
2023-12-26T08:45:53.085Z,101371.19
2023-12-26T08:46:59.845Z,101361.91
2023-12-26T08:48:05.399Z,101369.28
2023-12-26T08:49:12.267Z,101370.13
2023-12-26T08:50:18.190Z,101369.03
2023-12-26T08:51:25.007Z,101373.25
2023-12-26T08:52:32.614Z,101374.06
2023-12-26T08:53:39.280Z,101373.84
2023-12-26T08:54:46.253Z,101371.94
2023-12-26T08:55:53.233Z,101374.44
2023-12-26T08:56:58.787Z,101367.91
2023-12-26T08:58:05.691Z,101372.34
2023-12-26T08:59:11.097Z,101372.34
2023-12-26T09:00:18.809Z,101374.25
2023-12-26T09:01:24.302Z,101369.63
2023-12-26T09:02:31.048Z,101377.56
2023-12-26T09:03:36.501Z,101375.69
2023-12-26T09:04:43.383Z,101371.03
2023-12-26T09:05:48.905Z,101374.38
2023-12-26T09:06:55.791Z,101374.38
2023-12-26T09:08:03.122Z,101371.63
2023-12-26T09:09:10.061Z,101376.91
2023-12-26T09:10:15.626Z,101372.25
2023-12-26T09:11:22.328Z,101373.09
2023-12-26T09:12:27.706Z,101380.47
2023-12-26T09:13:34.386Z,101373.53
2023-12-26T09:14:39.838Z,101376.50
2023-12-26T09:15:46.948Z,101378.66
2023-12-26T09:16:52.356Z,101383.50
2023-12-26T09:17:59.340Z,101385.59
2023-12-26T09:19:05.556Z,101388.56
2023-12-26T09:20:13.179Z,101389.84
2023-12-26T09:21:19.101Z,101386.50
2023-12-26T09:22:25.897Z,101390.31
2023-12-26T09:23:33.041Z,101396.00
2023-12-26T09:24:40.441Z,101395.16
2023-12-26T09:25:45.947Z,101393.47
2023-12-26T09:26:52.726Z,101396.22
2023-12-26T09:27:58.314Z,101395.38
2023-12-26T09:29:05.109Z,101398.13
2023-12-26T09:30:12.383Z,101398.75
2023-12-26T09:31:19.500Z,101393.88
2023-12-26T09:32:24.928Z,101396.38
2023-12-26T09:33:31.784Z,101397.00
2023-12-26T09:34:37.587Z,101391.28
2023-12-26T09:35:44.965Z,101393.78
2023-12-26T09:36:50.317Z,101391.69
2023-12-26T09:37:57.184Z,101397.97
2023-12-26T09:39:04.329Z,101405.13
2023-12-26T09:40:12.207Z,101398.38
2023-12-26T09:41:17.711Z,101400.28
2023-12-26T09:42:26.386Z,101396.47
2023-12-26T09:43:32.037Z,101397.53
2023-12-26T09:44:38.806Z,101396.47
2023-12-26T09:45:44.691Z,101399.19
2023-12-26T09:46:51.510Z,101400.03
2023-12-26T09:47:57.236Z,101402.56
2023-12-26T09:49:15.317Z,101406.97
2023-12-26T09:50:22.828Z,101405.88
2023-12-26T09:51:29.734Z,101405.06
2023-12-26T09:52:35.388Z,101410.28
2023-12-26T09:53:43.667Z,101409.22
2023-12-26T09:54:52.629Z,101416.34
2023-12-26T09:55:59.763Z,101413.41
2023-12-26T09:57:06.147Z,101415.06
2023-12-26T09:58:12.956Z,101419.47
2023-12-26T09:59:18.533Z,101426.38
2023-12-26T10:00:27.874Z,101417.31
2023-12-26T10:01:33.659Z,101424.50
2023-12-26T10:02:40.452Z,101424.50
2023-12-26T10:03:46.471Z,101428.06
2023-12-26T10:04:53.239Z,101423.41
2023-12-26T10:06:00.223Z,101428.88
2023-12-26T10:07:09.801Z,101428.06
2023-12-26T10:08:15.186Z,101431.00
2023-12-26T10:09:22.046Z,101435.41
2023-12-26T10:10:29.328Z,101429.94
2023-12-26T10:11:36.856Z,101443.63
2023-12-26T10:12:42.330Z,101429.34
2023-12-26T10:13:53.248Z,101437.53
2023-12-26T10:15:01.884Z,101437.53
2023-12-26T10:16:09.031Z,101444.06
2023-12-26T10:17:15.476Z,101433.59
2023-12-26T10:18:22.423Z,101439.28
2023-12-26T10:19:28.748Z,101434.50
2023-12-26T10:20:38.795Z,101436.88
2023-12-26T10:21:45.034Z,101441.69
2023-12-26T10:22:52.148Z,101436.69
2023-12-26T10:23:59.703Z,101437.97
2023-12-26T10:25:08.392Z,101440.09
2023-12-26T10:26:15.511Z,101442.47
2023-12-26T10:27:22.393Z,101443.72
2023-12-26T10:28:27.879Z,101444.41
2023-12-26T10:29:34.681Z,101448.66
2023-12-26T10:30:40.300Z,101449.09
2023-12-26T10:31:47.572Z,101451.25
2023-12-26T10:33:02.909Z,101453.56
2023-12-26T10:34:21.374Z,101449.63
2023-12-26T10:35:27.654Z,101451.75
2023-12-26T10:36:34.466Z,101454.72
2023-12-26T10:37:39.900Z,101451.59
2023-12-26T10:38:47.329Z,101453.47
2023-12-26T10:39:52.833Z,101455.63
2023-12-26T10:40:59.293Z,101453.91
2023-12-26T10:42:09.001Z,101445.34
2023-12-26T10:43:14.680Z,101461.97
2023-12-26T10:44:22.117Z,101456.94
2023-12-26T10:45:27.558Z,101446.91
2023-12-26T10:46:34.417Z,101455.34
2023-12-26T10:47:40.162Z,101450.28
2023-12-26T10:48:49.134Z,101458.69
2023-12-26T10:49:58.569Z,101456.19
2023-12-26T10:51:05.912Z,101452.00
2023-12-26T10:52:13.785Z,101460.44
2023-12-26T10:53:22.451Z,101462.56
2023-12-26T10:54:28.216Z,101463.81
2023-12-26T10:55:35.480Z,101449.81
2023-12-26T10:56:41.293Z,101465.53
2023-12-26T10:57:50.165Z,101461.38
2023-12-26T10:58:56.447Z,101458.25
2023-12-26T11:00:53.184Z,101455.34
2023-12-26T11:02:52.868Z,101463.16
2023-12-26T11:04:52.087Z,101464.41
2023-12-26T11:06:51.715Z,101468.63
2023-12-26T11:08:51.303Z,101469.91
2023-12-26T11:10:50.964Z,101472.47
2023-12-26T11:12:50.462Z,101472.09
2023-12-26T11:14:49.786Z,101484.72
2023-12-26T11:16:49.547Z,101485.63
2023-12-26T11:18:49.448Z,101478.75
2023-12-26T11:20:48.812Z,101476.44
2023-12-26T11:22:48.495Z,101481.88
2023-12-26T11:24:48.465Z,101484.00
2023-12-26T11:26:47.889Z,101489.25
2023-12-26T11:28:47.502Z,101486.13
2023-12-26T11:30:47.282Z,101494.75
2023-12-26T11:32:46.636Z,101495.75
2023-12-26T11:34:46.218Z,101497.47
2023-12-26T11:36:46.406Z,101492.25
2023-12-26T11:38:45.732Z,101498.56
2023-12-26T11:40:45.392Z,101502.16
2023-12-26T11:42:46.413Z,101504.84
2023-12-26T11:44:45.620Z,101503.81
2023-12-26T11:46:45.303Z,101502.56
2023-12-26T11:48:47.368Z,101505.72
2023-12-26T11:50:48.678Z,101507.59
2023-12-26T11:52:48.400Z,101513.28
2023-12-26T11:54:49.146Z,101511.19
2023-12-26T11:56:48.632Z,101517.25
2023-12-26T11:58:48.134Z,101516.19
2023-12-26T12:00:47.434Z,101522.28
2023-12-26T12:02:46.866Z,101523.97
2023-12-26T12:04:46.475Z,101525.63
2023-12-26T12:06:46.291Z,101526.69
2023-12-26T12:08:45.520Z,101534.22
2023-12-26T12:10:44.883Z,101539.88
2023-12-26T12:12:44.257Z,101548.88
2023-12-26T12:14:43.677Z,101552.38
2023-12-26T12:16:43.249Z,101561.59
2023-12-26T12:18:42.854Z,101559.91
2023-12-26T12:20:42.157Z,101563.03
2023-12-26T12:22:41.784Z,101567.66
2023-12-26T12:24:41.724Z,101565.75
2023-12-26T12:26:41.456Z,101575.13
2023-12-26T12:28:40.978Z,101580.78
2023-12-26T12:30:40.501Z,101590.63
2023-12-26T12:32:40.013Z,101587.47
2023-12-26T12:34:39.512Z,101588.09
2023-12-26T12:36:39.078Z,101587.66
2023-12-26T12:38:38.707Z,101593.94
2023-12-26T12:40:38.201Z,101582.22
2023-12-26T12:42:37.863Z,101590.78
2023-12-26T12:44:37.123Z,101587.44
2023-12-26T12:46:36.659Z,101587.84
2023-12-26T12:48:35.983Z,101597.03
2023-12-26T12:50:35.163Z,101596.19
2023-12-26T12:52:34.792Z,101605.19
2023-12-26T12:54:34.188Z,101607.06
2023-12-26T12:56:33.810Z,101604.34
2023-12-26T12:58:33.069Z,101607.06
2023-12-26T13:00:32.858Z,101604.56
2023-12-26T13:02:31.999Z,101610.81
2023-12-26T13:04:31.163Z,101617.69
2023-12-26T13:06:30.600Z,101614.53
2023-12-26T13:08:30.086Z,101617.03
2023-12-26T13:10:29.322Z,101627.25
2023-12-26T13:12:29.011Z,101624.13
2023-12-26T13:14:28.563Z,101630.41
2023-12-26T13:16:27.980Z,101635.84
2023-12-26T13:18:27.873Z,101629.56
2023-12-26T13:20:27.333Z,101634.75
2023-12-26T13:22:26.907Z,101634.94
2023-12-26T13:24:26.509Z,101634.75
2023-12-26T13:26:30.897Z,101630.16
2023-12-26T13:28:30.365Z,101637.47
2023-12-26T13:30:29.817Z,101639.34
2023-12-26T13:32:29.579Z,101640.75
2023-12-26T13:34:29.286Z,101648.03
2023-12-26T13:36:28.951Z,101642.31
2023-12-26T13:38:28.585Z,101648.09
2023-12-26T13:40:28.162Z,101649.78
2023-12-26T13:42:27.847Z,101642.25
2023-12-26T13:44:27.316Z,101644.28
2023-12-26T13:46:26.565Z,101641.41
2023-12-26T13:48:26.138Z,101637.59
2023-12-26T13:50:35.447Z,101641.34
2023-12-26T13:52:18.910Z,101637.97
2023-12-26T13:54:00.339Z,101642.78
2023-12-26T13:55:42.876Z,101649.22
2023-12-26T13:57:24.082Z,101653.44
2023-12-26T13:59:06.937Z,101654.91
2023-12-26T14:00:48.520Z,101656.78