createdAt,value
2018-12-13T00:01:11.483Z,32.03
2018-12-13T00:04:20.293Z,35.20
2018-12-13T00:07:26.232Z,31.85
2018-12-13T00:10:32.775Z,28.35
2018-12-13T00:13:39.602Z,31.00
2018-12-13T00:16:45.593Z,35.85
2018-12-13T00:19:51.474Z,32.25
2018-12-13T00:22:57.087Z,31.80
2018-12-13T00:26:03.124Z,36.35
2018-12-13T00:29:08.713Z,33.50
2018-12-13T00:32:14.310Z,30.68
2018-12-13T00:35:19.957Z,31.85
2018-12-13T00:38:25.931Z,37.70
2018-12-13T00:41:31.517Z,36.25
2018-12-13T00:44:37.164Z,37.40
2018-12-13T00:47:43.126Z,35.10
2018-12-13T00:50:49.288Z,36.00
2018-12-13T00:53:55.480Z,34.60
2018-12-13T00:57:01.412Z,28.77
2018-12-13T01:00:08.474Z,33.00
2018-12-13T01:03:14.382Z,34.55
2018-12-13T01:06:20.992Z,33.38
2018-12-13T01:09:27.329Z,40.52
2018-12-13T01:12:33.428Z,38.25
2018-12-13T01:15:39.302Z,34.53
2018-12-13T01:18:45.196Z,40.15
2018-12-13T01:21:50.789Z,35.40
2018-12-13T01:24:56.659Z,32.63
2018-12-13T01:28:03.024Z,36.10
2018-12-13T01:31:08.918Z,36.45
2018-12-13T01:34:14.796Z,30.72
2018-12-13T01:37:21.047Z,35.68
2018-12-13T01:40:26.916Z,37.98
2018-12-13T01:43:32.816Z,35.92
2018-12-13T01:46:40.995Z,33.65
2018-12-13T01:49:48.993Z,30.17
2018-12-13T01:52:56.580Z,38.00
2018-12-13T01:56:04.338Z,29.23
2018-12-13T01:59:11.884Z,30.65
2018-12-13T02:02:19.331Z,34.33
2018-12-13T02:05:26.294Z,35.13
2018-12-13T02:08:34.113Z,36.08
2018-12-13T02:11:41.276Z,33.75
2018-12-13T02:14:48.559Z,33.63
2018-12-13T02:17:55.863Z,35.70
2018-12-13T02:21:04.390Z,30.02
2018-12-13T02:24:11.378Z,34.33
2018-12-13T02:27:18.975Z,35.70
2018-12-13T02:30:26.458Z,33.02
2018-12-13T02:33:33.469Z,30.50
2018-12-13T02:36:40.090Z,28.27
2018-12-13T02:39:46.379Z,32.30
2018-12-13T02:42:52.254Z,34.75
2018-12-13T02:45:58.279Z,31.85
2018-12-13T02:49:10.543Z,30.77
2018-12-13T02:52:16.425Z,33.75
2018-12-13T02:55:22.316Z,34.83
2018-12-13T02:58:28.220Z,33.18
2018-12-13T03:01:33.809Z,33.85
2018-12-13T03:04:39.696Z,33.85
2018-12-13T03:07:45.619Z,32.70
2018-12-13T03:10:51.248Z,33.40
2018-12-13T03:13:57.058Z,35.43
2018-12-13T03:17:04.186Z,35.07
2018-12-13T03:20:10.504Z,31.07
2018-12-13T03:23:16.106Z,30.60
2018-12-13T03:26:22.658Z,27.30
2018-12-13T03:29:28.287Z,30.10
2018-12-13T03:32:34.162Z,28.17
2018-12-13T03:35:40.062Z,33.30
2018-12-13T03:38:45.644Z,28.40
2018-12-13T03:41:51.691Z,29.73
2018-12-13T03:44:57.610Z,28.52
2018-12-13T03:48:03.490Z,32.15
2018-12-13T03:51:09.529Z,30.80
2018-12-13T03:54:15.483Z,32.20
2018-12-13T03:57:21.370Z,30.52
2018-12-13T04:00:27.262Z,33.20
2018-12-13T04:03:33.141Z,32.48
2018-12-13T04:06:39.013Z,38.73
2018-12-13T04:09:44.627Z,33.08
2018-12-13T04:12:50.534Z,31.40
2018-12-13T04:15:56.195Z,30.72
2018-12-13T04:19:02.571Z,30.17
2018-12-13T04:22:09.060Z,28.38
2018-12-13T04:25:14.949Z,31.87
2018-12-13T04:28:20.815Z,28.23
2018-12-13T04:31:27.226Z,37.03
2018-12-13T04:34:33.141Z,79.75
2018-12-13T04:37:39.052Z,35.70
2018-12-13T04:40:44.932Z,33.80
2018-12-13T04:43:50.884Z,31.53
2018-12-13T04:46:58.773Z,30.48
2018-12-13T04:50:06.617Z,34.13
2018-12-13T04:53:12.760Z,31.05
2018-12-13T04:56:18.966Z,32.13
2018-12-13T04:59:24.922Z,32.75
2018-12-13T05:02:30.769Z,32.75
2018-12-13T05:05:36.848Z,27.93
2018-12-13T05:08:43.159Z,35.80
2018-12-13T05:11:48.788Z,32.35
2018-12-13T05:14:55.036Z,31.48
2018-12-13T05:18:00.919Z,30.60
2018-12-13T05:21:07.268Z,31.25
2018-12-13T05:24:13.462Z,33.65
2018-12-13T05:27:25.849Z,35.50
2018-12-13T05:30:33.182Z,33.25
2018-12-13T05:33:41.004Z,26.15
2018-12-13T05:36:46.662Z,31.50
2018-12-13T05:39:52.270Z,32.20
2018-12-13T05:42:57.846Z,36.45
2018-12-13T05:46:03.616Z,32.65
2018-12-13T05:49:09.566Z,31.30
2018-12-13T05:52:15.472Z,33.60
2018-12-13T05:55:21.395Z,35.43
2018-12-13T05:58:27.261Z,33.28
2018-12-13T06:01:39.582Z,29.80
2018-12-13T06:04:45.474Z,38.15
2018-12-13T06:07:54.884Z,30.37
2018-12-13T06:10:59.392Z,35.15
2018-12-13T06:14:05.286Z,30.48
2018-12-13T06:17:11.195Z,37.55
2018-12-13T06:20:17.159Z,36.15
2018-12-13T06:23:23.307Z,31.33
2018-12-13T06:26:29.196Z,34.90
2018-12-13T06:29:41.593Z,35.30
2018-12-13T06:32:42.760Z,31.62
2018-12-13T06:35:48.672Z,30.93
2018-12-13T06:38:54.713Z,36.93
2018-12-13T06:42:00.609Z,38.30
2018-12-13T06:45:08.261Z,34.43
2018-12-13T06:48:14.236Z,35.23
2018-12-13T06:51:20.348Z,38.03
2018-12-13T06:54:26.232Z,30.10
2018-12-13T06:57:32.111Z,39.92
2018-12-13T07:00:38.385Z,37.38
2018-12-13T07:03:44.280Z,32.13
2018-12-13T07:06:50.995Z,33.25
2018-12-13T07:09:57.037Z,36.40
2018-12-13T07:13:02.654Z,42.53
2018-12-13T07:16:08.313Z,43.03
2018-12-13T07:19:13.966Z,39.87
2018-12-13T07:22:19.597Z,36.47
2018-12-13T07:25:25.207Z,39.60
2018-12-13T07:28:30.879Z,37.17
2018-12-13T07:31:36.495Z,33.33
2018-12-13T07:34:42.098Z,39.48
2018-12-13T07:37:47.835Z,33.85
2018-12-13T07:40:54.010Z,35.67
2018-12-13T07:43:59.876Z,32.00
2018-12-13T07:47:05.815Z,34.50
2018-12-13T07:50:11.863Z,35.78
2018-12-13T07:53:17.809Z,34.63
2018-12-13T07:56:23.719Z,29.67
2018-12-13T07:59:29.592Z,35.63
2018-12-13T08:02:35.218Z,29.55
2018-12-13T08:05:40.833Z,29.50
2018-12-13T08:08:46.433Z,30.55
2018-12-13T08:11:52.327Z,30.23
2018-12-13T08:14:58.153Z,29.87
2018-12-13T08:18:03.740Z,27.37
2018-12-13T08:21:11.314Z,30.27
2018-12-13T08:24:17.188Z,31.97
2018-12-13T08:27:24.490Z,32.38
2018-12-13T08:30:30.392Z,30.10
2018-12-13T08:33:37.021Z,29.00
2018-12-13T08:36:42.617Z,32.38
2018-12-13T08:39:48.211Z,30.80
2018-12-13T08:42:54.462Z,27.20
2018-12-13T08:46:00.512Z,32.58
2018-12-13T08:49:07.174Z,31.45
2018-12-13T08:52:13.696Z,33.58
2018-12-13T08:55:19.588Z,34.58
2018-12-13T08:58:25.183Z,32.73
2018-12-13T09:01:31.060Z,32.67
2018-12-13T09:04:36.634Z,35.45
2018-12-13T09:07:42.242Z,39.63
2018-12-13T09:10:48.225Z,34.30
2018-12-13T09:13:53.844Z,31.70
2018-12-13T09:16:59.765Z,29.93
2018-12-13T09:20:07.202Z,33.02
2018-12-13T09:23:13.100Z,26.87
2018-12-13T09:26:19.277Z,29.50
2018-12-13T09:29:26.214Z,32.35
2018-12-13T09:32:32.115Z,35.70
2018-12-13T09:35:37.709Z,38.50
2018-12-13T09:38:43.923Z,33.55
2018-12-13T09:41:49.832Z,33.75
2018-12-13T09:44:55.869Z,31.35
2018-12-13T09:48:01.482Z,35.00
2018-12-13T09:51:07.117Z,33.45
2018-12-13T09:54:12.983Z,33.13
2018-12-13T09:57:19.354Z,30.40
2018-12-13T10:00:25.572Z,31.07
2018-12-13T10:03:31.623Z,28.57
2018-12-13T10:06:37.522Z,32.17
2018-12-13T10:09:43.407Z,29.45
2018-12-13T10:12:49.207Z,30.25
2018-12-13T10:15:55.388Z,28.85
2018-12-13T10:19:01.255Z,26.77
2018-12-13T10:22:11.612Z,33.23
2018-12-13T10:25:15.248Z,29.07
2018-12-13T10:28:21.497Z,25.52
2018-12-13T10:31:27.386Z,28.23
2018-12-13T10:34:32.981Z,37.60
2018-12-13T10:37:38.592Z,26.17
2018-12-13T10:40:44.440Z,29.30
2018-12-13T10:43:52.901Z,27.77
2018-12-13T10:46:59.248Z,26.93
2018-12-13T10:50:07.192Z,26.93
2018-12-13T10:53:13.069Z,26.95
2018-12-13T10:56:18.961Z,28.70
2018-12-13T10:59:24.769Z,25.90
2018-12-13T11:03:40.873Z,27.60
2018-12-13T11:06:46.741Z,28.92
2018-12-13T11:09:52.471Z,23.32
2018-12-13T11:12:58.114Z,28.75
2018-12-13T11:16:04.022Z,27.67
2018-12-13T11:19:09.668Z,29.73
2018-12-13T11:22:15.291Z,27.20
2018-12-13T11:25:21.275Z,27.58
2018-12-13T11:30:06.537Z,25.90
2018-12-13T11:33:13.580Z,28.55
2018-12-13T11:36:21.126Z,24.52
2018-12-13T11:39:27.066Z,25.12
2018-12-13T11:42:32.951Z,26.05
2018-12-13T11:45:38.997Z,27.98
2018-12-13T11:48:44.913Z,25.57
2018-12-13T11:51:50.767Z,27.22
2018-12-13T11:55:00.158Z,23.85
2018-12-13T11:58:13.389Z,27.25
2018-12-13T12:01:18.973Z,26.82
2018-12-13T12:04:25.153Z,29.10
2018-12-13T12:07:30.895Z,39.73
2018-12-13T12:10:36.511Z,28.03
2018-12-13T12:13:42.839Z,26.68
2018-12-13T12:16:48.700Z,29.27
2018-12-13T12:19:55.479Z,25.20
2018-12-13T12:23:01.354Z,24.15
2018-12-13T12:26:06.939Z,23.62
2018-12-13T12:29:13.873Z,21.97
2018-12-13T12:32:19.773Z,25.10
2018-12-13T12:35:25.382Z,26.80
2018-12-13T12:38:31.272Z,23.10
2018-12-13T12:41:36.988Z,27.00
2018-12-13T12:44:42.776Z,25.40
2018-12-13T12:47:48.381Z,24.50
2018-12-13T12:50:54.231Z,24.13
2018-12-13T12:53:59.844Z,23.97
2018-12-13T12:57:05.868Z,24.10
2018-12-13T13:00:12.217Z,24.35
2018-12-13T13:03:18.087Z,27.93
2018-12-13T13:06:23.671Z,24.85
2018-12-13T13:09:29.531Z,26.05
2018-12-13T13:12:35.532Z,24.70
2018-12-13T13:15:41.361Z,24.93
2018-12-13T13:18:47.360Z,26.82
2018-12-13T13:21:53.224Z,27.90
2018-12-13T13:24:59.116Z,28.55
2018-12-13T13:28:05.212Z,29.45
2018-12-13T13:31:11.091Z,21.80
2018-12-13T13:34:23.966Z,26.50
2018-12-13T13:37:32.849Z,24.98
2018-12-13T13:40:38.767Z,25.90
2018-12-13T13:43:44.663Z,25.60
2018-12-13T13:46:50.259Z,26.53
2018-12-13T13:49:56.169Z,26.53
2018-12-13T13:53:01.771Z,25.60
2018-12-13T13:56:07.639Z,26.47
2018-12-13T13:59:13.254Z,26.00
2018-12-13T14:02:19.441Z,28.85
2018-12-13T14:05:25.334Z,25.52
2018-12-13T14:08:31.242Z,28.62
2018-12-13T14:11:37.129Z,27.90
2018-12-13T14:14:44.292Z,28.27
2018-12-13T14:17:50.291Z,26.75
2018-12-13T14:20:56.164Z,25.00
2018-12-13T14:24:02.026Z,28.12
2018-12-13T14:27:07.937Z,27.40
2018-12-13T14:30:13.808Z,30.40
2018-12-13T14:33:19.973Z,28.67
2018-12-13T14:36:25.827Z,24.90
2018-12-13T14:39:32.493Z,32.45
2018-12-13T14:42:40.564Z,31.73
2018-12-13T14:45:46.154Z,27.03
2018-12-13T14:48:52.035Z,34.00
2018-12-13T14:51:57.599Z,30.13
2018-12-13T14:55:03.945Z,31.13
2018-12-13T14:58:09.873Z,30.52
2018-12-13T15:01:15.735Z,30.15
2018-12-13T15:04:21.634Z,29.20
2018-12-13T15:07:28.267Z,29.77
2018-12-13T15:10:34.106Z,30.23
2018-12-13T15:13:40.006Z,30.43
2018-12-13T15:16:45.706Z,30.23
2018-12-13T15:19:51.398Z,30.57
2018-12-13T15:22:57.027Z,31.10
2018-12-13T15:26:02.612Z,27.20
2018-12-13T15:29:09.312Z,29.12
2018-12-13T15:32:15.178Z,34.78
2018-12-13T15:35:21.298Z,31.52
2018-12-13T15:38:26.863Z,30.37
2018-12-13T15:41:32.725Z,35.23
2018-12-13T15:44:38.375Z,29.80
2018-12-13T15:47:43.957Z,30.17
2018-12-13T15:50:49.921Z,33.28
2018-12-13T15:53:55.862Z,32.10
2018-12-13T15:57:01.420Z,33.10
2018-12-13T16:00:09.894Z,31.23
2018-12-13T16:03:17.485Z,31.15
2018-12-13T16:06:23.369Z,30.82
2018-12-13T16:09:29.236Z,28.67
2018-12-13T16:12:35.698Z,26.12
2018-12-13T16:15:41.608Z,29.35
2018-12-13T16:18:48.860Z,27.80
2018-12-13T16:21:55.463Z,28.83
2018-12-13T16:25:02.278Z,31.43
2018-12-13T16:28:09.565Z,31.15
2018-12-13T16:31:16.413Z,25.23
2018-12-13T16:34:23.602Z,27.25
2018-12-13T16:37:30.843Z,23.90
2018-12-13T16:40:39.428Z,23.52
2018-12-13T16:43:47.369Z,25.25
2018-12-13T16:46:54.660Z,28.12
2018-12-13T16:50:00.727Z,24.30
2018-12-13T16:53:06.567Z,26.20
2018-12-13T16:56:13.173Z,26.95
2018-12-13T16:59:19.971Z,27.82
2018-12-13T17:02:25.831Z,25.68
2018-12-13T17:05:32.423Z,28.15
2018-12-13T17:08:38.987Z,28.32
2018-12-13T17:11:44.883Z,29.12
2018-12-13T17:14:50.760Z,29.18
2018-12-13T17:17:56.366Z,30.43
2018-12-13T17:21:02.248Z,24.05
2018-12-13T17:24:07.824Z,28.25
2018-12-13T17:27:13.920Z,28.07
2018-12-13T17:30:20.850Z,26.67
2018-12-13T17:33:26.781Z,26.45
2018-12-13T17:36:32.673Z,25.20
2018-12-13T17:39:38.538Z,25.57
2018-12-13T17:42:44.417Z,27.27
2018-12-13T17:45:50.076Z,26.37
2018-12-13T17:48:55.696Z,24.92
2018-12-13T17:52:06.874Z,30.90
2018-12-13T17:55:13.055Z,27.98
2018-12-13T17:58:19.255Z,27.65
2018-12-13T18:01:25.151Z,28.65
2018-12-13T18:04:31.041Z,24.87
2018-12-13T18:07:38.200Z,22.98
2018-12-13T18:10:43.812Z,25.50
2018-12-13T18:13:49.426Z,24.75
2018-12-13T18:16:55.511Z,23.10
2018-12-13T18:20:01.744Z,22.67
2018-12-13T18:23:08.266Z,22.07
2018-12-13T18:26:14.153Z,22.77
2018-12-13T18:29:20.010Z,24.47
2018-12-13T18:32:26.638Z,24.00
2018-12-13T18:35:32.504Z,22.85
2018-12-13T18:38:38.095Z,26.75
2018-12-13T18:41:44.282Z,24.85
2018-12-13T18:44:50.133Z,22.77
2018-12-13T18:47:56.014Z,23.73
2018-12-13T18:51:01.944Z,23.10
2018-12-13T18:54:07.812Z,27.50
2018-12-13T18:57:13.541Z,25.10
2018-12-13T19:00:19.131Z,25.40
2018-12-13T19:03:24.995Z,23.70
2018-12-13T19:06:30.595Z,25.43
2018-12-13T19:09:37.772Z,26.87
2018-12-13T19:12:45.303Z,22.20
2018-12-13T19:15:51.524Z,23.25
2018-12-13T19:18:57.959Z,23.05
2018-12-13T19:22:05.652Z,23.12
2018-12-13T19:25:12.116Z,24.98
2018-12-13T19:28:20.467Z,23.18
2018-12-13T19:31:27.597Z,25.50
2018-12-13T19:34:34.566Z,21.40
2018-12-13T19:37:41.638Z,24.90
2018-12-13T19:40:48.518Z,23.97
2018-12-13T19:43:57.811Z,25.90
2018-12-13T19:47:05.676Z,24.85
2018-12-13T19:50:11.930Z,23.33
2018-12-13T19:53:19.428Z,24.55
2018-12-13T19:56:27.013Z,22.37
2018-12-13T19:59:34.279Z,25.55
2018-12-13T20:02:40.252Z,29.05
2018-12-13T20:05:45.859Z,21.97
2018-12-13T20:08:51.814Z,24.67
2018-12-13T20:11:57.743Z,24.27
2018-12-13T20:15:04.337Z,24.82
2018-12-13T20:18:10.156Z,27.17
2018-12-13T20:21:16.187Z,28.05
2018-12-13T20:24:22.083Z,23.32
2018-12-13T20:27:28.061Z,27.52
2018-12-13T20:30:34.288Z,26.80
2018-12-13T20:33:40.349Z,24.57
2018-12-13T20:36:46.334Z,25.57
2018-12-13T20:39:53.300Z,23.50
2018-12-13T20:43:00.735Z,30.08
2018-12-13T20:46:07.514Z,28.20
2018-12-13T20:49:15.617Z,27.30
2018-12-13T20:52:22.791Z,27.20
2018-12-13T20:55:29.766Z,24.00
2018-12-13T20:58:37.692Z,29.13
2018-12-13T21:01:43.649Z,28.35
2018-12-13T21:04:49.784Z,27.98
2018-12-13T21:08:00.245Z,25.90
2018-12-13T21:11:07.633Z,24.90
2018-12-13T21:14:13.898Z,23.98
2018-12-13T21:17:19.491Z,23.38
2018-12-13T21:20:25.336Z,25.55
2018-12-13T21:23:31.213Z,23.60
2018-12-13T21:26:36.872Z,24.57
2018-12-13T21:29:42.724Z,25.93
2018-12-13T21:32:48.361Z,26.15
2018-12-13T21:35:54.439Z,26.87
2018-12-13T21:39:00.360Z,26.65
2018-12-13T21:42:06.884Z,29.25
2018-12-13T21:45:13.192Z,25.37
2018-12-13T21:48:19.078Z,23.47
2018-12-13T21:51:24.651Z,26.23
2018-12-13T21:54:37.553Z,25.95
2018-12-13T21:57:43.155Z,24.53
2018-12-13T22:00:49.055Z,24.90
2018-12-13T22:03:54.658Z,21.80
2018-12-13T22:07:00.527Z,26.13
2018-12-13T22:10:07.913Z,25.30
2018-12-13T22:13:14.838Z,24.02
2018-12-13T22:16:20.892Z,31.40
2018-12-13T22:19:26.810Z,26.85
2018-12-13T22:22:33.763Z,31.23
2018-12-13T22:25:39.631Z,30.80
2018-12-13T22:28:45.848Z,25.97
2018-12-13T22:31:52.313Z,28.45
2018-12-13T22:34:57.918Z,27.87
2018-12-13T22:38:04.052Z,26.77
2018-12-13T22:41:10.251Z,26.70
2018-12-13T22:44:16.150Z,25.90
2018-12-13T22:47:21.761Z,30.37
2018-12-13T22:50:28.147Z,24.00
2018-12-13T22:53:35.026Z,24.70
2018-12-13T22:56:40.913Z,27.58
2018-12-13T22:59:46.788Z,27.13
2018-12-13T23:02:52.387Z,30.65
2018-12-13T23:05:58.250Z,27.35
2018-12-13T23:09:07.745Z,25.92
2018-12-13T23:12:15.661Z,23.95
2018-12-13T23:15:21.260Z,24.47
2018-12-13T23:18:27.143Z,26.42
2018-12-13T23:21:32.707Z,22.85
2018-12-13T23:24:38.595Z,22.48
2018-12-13T23:27:44.899Z,22.32
2018-12-13T23:30:50.776Z,21.75
2018-12-13T23:33:56.647Z,23.60
2018-12-13T23:37:02.258Z,25.88
2018-12-13T23:40:08.914Z,23.05
2018-12-13T23:43:14.785Z,21.60
2018-12-13T23:46:20.352Z,23.25
2018-12-13T23:49:26.243Z,23.83
2018-12-13T23:52:31.835Z,22.60
2018-12-13T23:55:38.171Z,22.00
2018-12-13T23:58:44.675Z,21.12
