createdAt,value
2019-04-04T00:01:04.054Z,7.80
2019-04-04T00:03:36.141Z,7.70
2019-04-04T00:06:07.878Z,7.80
2019-04-04T00:08:39.140Z,7.90
2019-04-04T00:11:10.454Z,7.90
2019-04-04T00:13:42.061Z,7.90
2019-04-04T00:16:13.947Z,8.00
2019-04-04T00:18:47.064Z,8.00
2019-04-04T00:21:19.037Z,8.00
2019-04-04T00:23:50.350Z,8.00
2019-04-04T00:26:21.714Z,7.90
2019-04-04T00:28:53.498Z,7.90
2019-04-04T00:31:24.741Z,7.90
2019-04-04T00:33:56.453Z,8.00
2019-04-04T00:36:27.721Z,7.90
2019-04-04T00:38:59.943Z,7.80
2019-04-04T00:41:32.155Z,7.80
2019-04-04T00:44:03.601Z,7.90
2019-04-04T00:46:34.906Z,7.90
2019-04-04T00:49:06.662Z,7.90
2019-04-04T00:51:39.067Z,7.90
2019-04-04T00:54:13.719Z,7.90
2019-04-04T00:56:44.297Z,7.90
2019-04-04T00:59:15.618Z,7.80
2019-04-04T01:01:46.901Z,7.70
2019-04-04T01:04:18.704Z,7.70
2019-04-04T01:06:50.383Z,7.80
2019-04-04T01:09:21.845Z,7.80
2019-04-04T01:11:53.345Z,7.80
2019-04-04T01:14:24.637Z,7.70
2019-04-04T01:16:55.914Z,7.70
2019-04-04T01:19:27.397Z,7.60
2019-04-04T01:21:59.064Z,7.60
2019-04-04T01:24:32.022Z,7.70
2019-04-04T01:27:04.179Z,7.70
2019-04-04T01:29:37.015Z,7.60
2019-04-04T01:32:08.206Z,7.60
2019-04-04T01:34:39.458Z,7.60
2019-04-04T01:37:10.755Z,7.60
2019-04-04T01:39:41.982Z,7.60
2019-04-04T01:42:13.364Z,7.50
2019-04-04T01:44:45.154Z,7.50
2019-04-04T01:47:17.040Z,7.40
2019-04-04T01:49:49.960Z,7.50
2019-04-04T01:52:21.917Z,7.40
2019-04-04T01:54:54.465Z,7.40
2019-04-04T01:57:27.105Z,7.40
2019-04-04T01:59:58.485Z,7.30
2019-04-04T02:02:30.078Z,7.30
2019-04-04T02:05:01.346Z,7.30
2019-04-04T02:07:32.938Z,7.30
2019-04-04T02:10:05.446Z,7.20
2019-04-04T02:12:39.239Z,7.30
2019-04-04T02:15:13.926Z,7.20
2019-04-04T02:17:43.701Z,7.30
2019-04-04T02:20:15.013Z,7.30
2019-04-04T02:22:46.295Z,7.30
2019-04-04T02:25:17.537Z,7.30
2019-04-04T02:27:48.831Z,7.30
2019-04-04T02:30:20.365Z,7.30
2019-04-04T02:32:52.935Z,7.30
2019-04-04T02:35:24.322Z,7.30
2019-04-04T02:37:56.174Z,7.30
2019-04-04T02:40:27.511Z,7.20
2019-04-04T02:43:00.463Z,7.20
2019-04-04T02:45:31.787Z,7.10
2019-04-04T02:48:02.994Z,7.20
2019-04-04T02:50:35.682Z,7.20
2019-04-04T02:53:07.070Z,7.20
2019-04-04T02:55:38.403Z,7.10
2019-04-04T02:58:13.917Z,7.10
2019-04-04T03:00:42.949Z,7.20
2019-04-04T03:03:14.476Z,7.20
2019-04-04T03:05:50.761Z,7.20
2019-04-04T03:08:18.969Z,7.20
2019-04-04T03:10:50.237Z,7.10
2019-04-04T03:13:22.483Z,7.20
2019-04-04T03:15:55.500Z,7.20
2019-04-04T03:18:26.961Z,7.10
2019-04-04T03:20:58.199Z,7.20
2019-04-04T03:23:32.940Z,7.20
2019-04-04T03:26:02.371Z,7.10
2019-04-04T03:28:33.811Z,7.10
2019-04-04T03:31:05.531Z,7.10
2019-04-04T03:33:36.823Z,7.10
2019-04-04T03:36:08.103Z,7.10
2019-04-04T03:38:39.699Z,7.20
2019-04-04T03:41:11.031Z,7.20
2019-04-04T03:43:42.901Z,7.10
2019-04-04T03:46:14.790Z,7.20
2019-04-04T03:48:49.928Z,7.00
2019-04-04T03:51:18.899Z,7.00
2019-04-04T03:53:57.283Z,7.00
2019-04-04T03:56:33.234Z,7.00
2019-04-04T03:59:02.051Z,7.00
2019-04-04T04:01:33.943Z,7.00
2019-04-04T04:04:05.263Z,6.90
2019-04-04T04:06:41.501Z,6.90
2019-04-04T04:09:10.291Z,6.90
2019-04-04T04:11:41.588Z,7.00
2019-04-04T04:14:14.791Z,7.10
2019-04-04T04:16:46.232Z,7.10
2019-04-04T04:19:17.561Z,7.10
2019-04-04T04:21:49.814Z,7.20
2019-04-04T04:24:21.259Z,7.20
2019-04-04T04:26:52.569Z,7.20
2019-04-04T04:29:24.317Z,7.20
2019-04-04T04:31:55.587Z,7.20
2019-04-04T04:34:26.888Z,7.30
2019-04-04T04:36:58.296Z,7.30
2019-04-04T04:39:29.643Z,7.30
2019-04-04T04:42:01.302Z,7.30
2019-04-04T04:44:37.605Z,7.40
2019-04-04T04:47:06.174Z,7.40
2019-04-04T04:49:37.438Z,7.50
2019-04-04T04:52:09.304Z,7.50
2019-04-04T04:54:42.774Z,7.50
2019-04-04T04:57:28.407Z,7.50
2019-04-04T04:59:48.750Z,7.50
2019-04-04T05:02:22.026Z,7.60
2019-04-04T05:04:53.386Z,7.70
2019-04-04T05:07:24.646Z,7.80
2019-04-04T05:09:55.866Z,8.80
2019-04-04T05:12:27.056Z,9.80
2019-04-04T05:14:59.209Z,10.10
2019-04-04T05:17:31.680Z,10.70
2019-04-04T05:20:03.066Z,11.30
2019-04-04T05:22:35.254Z,11.60
2019-04-04T05:25:09.238Z,11.90
2019-04-04T05:27:42.922Z,11.70
2019-04-04T05:30:16.595Z,12.00
2019-04-04T05:32:49.987Z,11.90
2019-04-04T05:35:21.306Z,11.70
2019-04-04T05:37:52.568Z,11.60
2019-04-04T05:40:24.279Z,11.30
2019-04-04T05:42:55.580Z,11.40
2019-04-04T05:45:26.827Z,11.60
2019-04-04T05:47:59.710Z,10.60
2019-04-04T05:50:31.267Z,10.30
2019-04-04T05:53:04.209Z,9.90
2019-04-04T05:55:36.541Z,9.70
2019-04-04T05:58:07.837Z,9.70
2019-04-04T06:00:41.223Z,9.50
2019-04-04T06:03:15.273Z,9.50
2019-04-04T06:05:46.328Z,9.40
2019-04-04T06:08:18.300Z,9.50
2019-04-04T06:10:50.130Z,9.30
2019-04-04T06:13:22.339Z,9.20
2019-04-04T06:15:53.698Z,9.40
2019-04-04T06:18:25.780Z,9.40
2019-04-04T06:20:57.694Z,9.40
2019-04-04T06:23:29.499Z,9.50
2019-04-04T06:26:01.581Z,9.60
2019-04-04T06:28:33.523Z,9.40
2019-04-04T06:31:05.657Z,9.50
2019-04-04T06:33:37.037Z,9.20
2019-04-04T06:36:09.057Z,9.10
2019-04-04T06:38:41.381Z,9.20
2019-04-04T06:41:12.685Z,9.30
2019-04-04T06:43:43.950Z,9.30
2019-04-04T06:46:18.381Z,9.50
2019-04-04T06:48:48.349Z,9.50
2019-04-04T06:51:20.502Z,9.60
2019-04-04T06:53:53.720Z,9.70
2019-04-04T06:56:26.369Z,9.70
2019-04-04T06:58:59.216Z,9.80
2019-04-04T07:01:30.467Z,9.90
2019-04-04T07:04:01.703Z,10.00
2019-04-04T07:06:33.021Z,10.10
2019-04-04T07:09:05.947Z,10.10
2019-04-04T07:11:37.658Z,10.00
2019-04-04T07:14:09.272Z,10.10
2019-04-04T07:16:40.544Z,10.10
2019-04-04T07:19:14.268Z,10.10
2019-04-04T07:21:46.160Z,10.20
2019-04-04T07:24:17.476Z,10.30
2019-04-04T07:26:48.766Z,10.30
2019-04-04T07:29:20.125Z,10.30
2019-04-04T07:31:51.564Z,10.40
2019-04-04T07:34:23.006Z,10.60
2019-04-04T07:36:54.921Z,10.60
2019-04-04T07:39:26.189Z,10.50
2019-04-04T07:41:58.414Z,10.60
2019-04-04T07:44:30.079Z,10.60
2019-04-04T07:47:01.417Z,10.60
2019-04-04T07:49:32.667Z,10.60
2019-04-04T07:52:04.886Z,10.70
2019-04-04T07:54:38.413Z,10.60
2019-04-04T07:57:09.531Z,10.60
2019-04-04T07:59:40.942Z,10.70
2019-04-04T08:02:12.357Z,10.90
2019-04-04T08:04:44.380Z,10.90
2019-04-04T08:07:15.736Z,10.90
2019-04-04T08:09:48.010Z,10.90
2019-04-04T08:12:19.352Z,11.00
2019-04-04T08:14:51.022Z,11.10
2019-04-04T08:17:22.347Z,11.20
2019-04-04T08:19:59.698Z,11.20
2019-04-04T08:22:27.282Z,11.30
2019-04-04T08:24:58.837Z,11.50
2019-04-04T08:27:30.801Z,11.50
2019-04-04T08:30:02.133Z,11.50
2019-04-04T08:32:35.279Z,11.30
2019-04-04T08:35:08.317Z,11.40
2019-04-04T08:37:39.591Z,11.50
2019-04-04T08:40:11.381Z,11.40
2019-04-04T08:42:42.987Z,11.60
2019-04-04T08:45:14.370Z,11.60
2019-04-04T08:47:45.723Z,11.40
2019-04-04T08:50:17.082Z,11.30
2019-04-04T08:52:48.393Z,11.20
2019-04-04T08:55:20.064Z,11.20
2019-04-04T08:57:51.326Z,11.10
2019-04-04T09:00:22.578Z,11.10
2019-04-04T09:02:54.546Z,11.20
2019-04-04T09:05:26.591Z,11.20
2019-04-04T09:07:58.118Z,11.30
2019-04-04T09:10:30.102Z,11.30
2019-04-04T09:13:02.609Z,11.30
2019-04-04T09:15:35.041Z,11.50
2019-04-04T09:18:06.391Z,11.60
2019-04-04T09:20:37.797Z,11.50
2019-04-04T09:23:09.158Z,11.40
2019-04-04T09:25:40.998Z,11.30
2019-04-04T09:28:12.282Z,11.30
2019-04-04T09:30:43.578Z,11.60
2019-04-04T09:33:15.422Z,11.60
2019-04-04T09:35:48.104Z,11.50
2019-04-04T09:38:20.018Z,11.60
2019-04-04T09:40:51.330Z,11.50
2019-04-04T09:43:22.605Z,11.40
2019-04-04T09:45:53.870Z,11.50
2019-04-04T09:48:25.939Z,11.50
2019-04-04T09:50:57.319Z,11.60
2019-04-04T09:53:29.663Z,11.70
2019-04-04T09:56:01.707Z,11.80
2019-04-04T09:58:33.127Z,11.70
2019-04-04T10:01:06.761Z,11.80
2019-04-04T10:03:39.911Z,11.80
2019-04-04T10:06:12.655Z,11.90
2019-04-04T10:08:44.380Z,12.00
2019-04-04T10:11:15.958Z,11.90
2019-04-04T10:13:48.081Z,11.70
2019-04-04T10:16:19.310Z,11.90
2019-04-04T10:18:50.729Z,11.60
2019-04-04T10:21:23.286Z,11.50
2019-04-04T10:23:55.333Z,11.00
2019-04-04T10:26:26.826Z,10.60
2019-04-04T10:28:58.645Z,10.40
2019-04-04T10:31:29.998Z,10.50
2019-04-04T10:34:01.577Z,10.60
2019-04-04T10:36:32.921Z,10.90
2019-04-04T10:39:06.139Z,11.10
2019-04-04T10:41:37.522Z,11.20
2019-04-04T10:44:08.822Z,11.20
2019-04-04T10:46:40.111Z,11.20
2019-04-04T10:49:12.052Z,10.80
2019-04-04T10:51:45.341Z,10.60
2019-04-04T10:54:17.228Z,10.60
2019-04-04T10:56:48.809Z,10.60
2019-04-04T10:59:20.388Z,10.70
2019-04-04T11:01:51.822Z,11.00
2019-04-04T11:04:23.815Z,10.90
2019-04-04T11:06:55.864Z,10.80
2019-04-04T11:09:40.882Z,10.80
2019-04-04T11:12:01.795Z,10.80
2019-04-04T11:14:34.989Z,10.70
2019-04-04T11:17:07.208Z,10.80
2019-04-04T11:19:38.565Z,10.70
2019-04-04T11:22:11.342Z,10.70
2019-04-04T11:24:43.212Z,10.70
2019-04-04T11:27:17.370Z,10.80
2019-04-04T11:29:48.188Z,10.90
2019-04-04T11:32:20.117Z,10.80
2019-04-04T11:34:53.322Z,11.00
2019-04-04T11:37:26.008Z,11.10
2019-04-04T11:39:57.947Z,11.10
2019-04-04T11:42:29.861Z,11.00
2019-04-04T11:45:01.503Z,10.90
2019-04-04T11:47:34.621Z,10.90
2019-04-04T11:50:06.833Z,11.00
2019-04-04T11:52:38.202Z,11.20
2019-04-04T11:55:09.873Z,11.30
2019-04-04T11:57:41.412Z,11.30
2019-04-04T12:00:17.514Z,11.20
2019-04-04T12:02:49.710Z,11.10
2019-04-04T12:05:21.198Z,11.20
2019-04-04T12:07:53.386Z,11.20
2019-04-04T12:10:25.199Z,11.30
2019-04-04T12:12:58.537Z,11.10
2019-04-04T12:15:29.852Z,11.10
2019-04-04T12:18:02.146Z,11.20
2019-04-04T12:20:34.238Z,11.30
2019-04-04T12:23:05.801Z,11.50
2019-04-04T12:25:37.803Z,11.50
2019-04-04T12:28:09.496Z,11.60
2019-04-04T12:30:41.056Z,11.60
2019-04-04T12:33:13.176Z,11.70
2019-04-04T12:35:44.951Z,11.70
2019-04-04T12:38:17.158Z,11.80
2019-04-04T12:40:49.002Z,11.80
2019-04-04T12:43:21.393Z,11.70
2019-04-04T12:45:52.995Z,11.40
2019-04-04T12:48:25.243Z,11.30
2019-04-04T12:50:57.342Z,11.50
2019-04-04T12:53:29.042Z,11.70
2019-04-04T12:56:00.632Z,11.60
2019-04-04T12:58:32.899Z,11.50
2019-04-04T13:01:04.272Z,11.50
2019-04-04T13:03:35.705Z,11.50
2019-04-04T13:06:07.685Z,11.50
2019-04-04T13:08:40.328Z,11.40
2019-04-04T13:11:12.062Z,11.40
2019-04-04T13:13:43.369Z,11.50
2019-04-04T13:16:15.076Z,11.50
2019-04-04T13:18:46.406Z,11.50
2019-04-04T13:21:21.281Z,11.50
2019-04-04T13:23:52.895Z,11.70
2019-04-04T13:26:25.334Z,11.70
2019-04-04T13:28:56.645Z,11.80
2019-04-04T13:31:28.470Z,11.80
2019-04-04T13:33:59.794Z,11.90
2019-04-04T13:36:31.845Z,11.90
2019-04-04T13:39:03.725Z,11.90
2019-04-04T13:41:35.175Z,11.80
2019-04-04T13:44:07.074Z,11.70
2019-04-04T13:46:38.643Z,11.60
2019-04-04T13:49:09.985Z,11.80
2019-04-04T13:51:41.302Z,11.80
2019-04-04T13:54:13.159Z,11.90
2019-04-04T13:56:44.778Z,12.00
2019-04-04T13:59:16.134Z,11.90
2019-04-04T14:01:47.729Z,11.90
2019-04-04T14:04:20.469Z,12.10
2019-04-04T14:06:51.937Z,12.10
2019-04-04T14:09:23.362Z,11.90
2019-04-04T14:11:55.195Z,11.80
2019-04-04T14:14:27.286Z,11.70
2019-04-04T14:16:59.262Z,11.80
2019-04-04T14:19:32.266Z,11.90
2019-04-04T14:22:04.340Z,11.90
2019-04-04T14:24:36.310Z,11.80
2019-04-04T14:27:08.224Z,11.90
2019-04-04T14:29:39.631Z,11.90
2019-04-04T14:32:10.841Z,12.00
2019-04-04T14:34:42.200Z,11.90
2019-04-04T14:37:13.989Z,11.80
2019-04-04T14:39:46.223Z,12.10
2019-04-04T14:42:17.467Z,12.10
2019-04-04T14:44:49.793Z,12.20
2019-04-04T14:47:21.375Z,12.20
2019-04-04T14:49:52.881Z,12.00
2019-04-04T14:52:24.553Z,12.00
2019-04-04T14:54:56.571Z,12.00
2019-04-04T14:57:28.083Z,12.00
2019-04-04T14:59:59.703Z,12.00
2019-04-04T15:02:32.928Z,11.90
2019-04-04T15:05:04.610Z,12.00
2019-04-04T15:07:36.702Z,12.00
2019-04-04T15:10:08.051Z,12.00
2019-04-04T15:12:39.560Z,12.00
2019-04-04T15:15:13.007Z,12.00
2019-04-04T15:17:44.303Z,11.90
2019-04-04T15:20:15.744Z,11.90
2019-04-04T15:22:47.128Z,11.90
2019-04-04T15:25:18.499Z,12.10
2019-04-04T15:27:49.788Z,12.10
2019-04-04T15:30:21.109Z,12.10
2019-04-04T15:32:52.782Z,12.00
2019-04-04T15:35:24.648Z,12.00
2019-04-04T15:37:56.305Z,12.00
2019-04-04T15:40:28.197Z,12.00
2019-04-04T15:43:01.238Z,12.00
2019-04-04T15:45:33.683Z,12.00
2019-04-04T15:48:05.020Z,12.10
2019-04-04T15:50:36.482Z,12.10
2019-04-04T15:53:07.887Z,12.20
2019-04-04T15:55:39.357Z,12.20
2019-04-04T15:58:10.752Z,12.20
2019-04-04T16:00:42.857Z,12.30
2019-04-04T16:03:14.624Z,12.20
2019-04-04T16:05:47.354Z,12.10
2019-04-04T16:08:20.200Z,12.00
2019-04-04T16:10:55.021Z,11.80
2019-04-04T16:13:26.327Z,11.80
2019-04-04T16:15:57.615Z,11.70
2019-04-04T16:18:29.014Z,11.70
2019-04-04T16:21:00.775Z,11.70
2019-04-04T16:23:32.268Z,11.60
2019-04-04T16:26:03.765Z,11.70
2019-04-04T16:28:35.844Z,11.70
2019-04-04T16:31:08.155Z,11.60
2019-04-04T16:33:39.471Z,11.70
2019-04-04T16:36:10.916Z,11.70
2019-04-04T16:38:42.266Z,11.70
2019-04-04T16:41:14.631Z,11.50
2019-04-04T16:43:46.182Z,11.50
2019-04-04T16:46:18.207Z,11.40
2019-04-04T16:48:49.901Z,11.40
2019-04-04T16:51:21.154Z,11.40
2019-04-04T16:53:52.792Z,11.30
2019-04-04T16:56:24.472Z,11.20
2019-04-04T16:58:55.923Z,11.20
2019-04-04T17:01:28.999Z,11.20
2019-04-04T17:04:02.131Z,11.00
2019-04-04T17:06:35.309Z,11.00
2019-04-04T17:09:08.209Z,11.00
2019-04-04T17:11:39.727Z,11.00
2019-04-04T17:14:12.709Z,11.00
2019-04-04T17:16:44.374Z,11.00
2019-04-04T17:19:16.318Z,10.90
2019-04-04T17:21:48.459Z,10.90
2019-04-04T17:24:19.765Z,10.90
2019-04-04T17:26:51.139Z,10.90
2019-04-04T17:29:22.598Z,10.90
2019-04-04T17:31:53.909Z,10.80
2019-04-04T17:34:25.253Z,10.70
2019-04-04T17:36:57.345Z,10.50
2019-04-04T17:39:28.705Z,10.50
2019-04-04T17:42:00.074Z,10.40
2019-04-04T17:44:31.983Z,10.40
2019-04-04T17:47:03.351Z,10.40
2019-04-04T17:49:35.388Z,10.30
2019-04-04T17:52:07.900Z,10.10
2019-04-04T17:54:39.547Z,10.10
2019-04-04T17:57:13.028Z,10.10
2019-04-04T17:59:44.951Z,10.00
2019-04-04T18:02:16.903Z,10.00
2019-04-04T18:04:49.360Z,10.10
2019-04-04T18:07:20.601Z,10.00
2019-04-04T18:09:53.085Z,10.00
2019-04-04T18:12:24.482Z,10.00
2019-04-04T18:14:56.758Z,10.00
2019-04-04T18:17:28.173Z,10.10
2019-04-04T18:19:59.525Z,10.10
2019-04-04T18:22:31.299Z,10.10
2019-04-04T18:25:02.681Z,10.20
2019-04-04T18:27:34.108Z,10.30
2019-04-04T18:30:06.856Z,10.40
2019-04-04T18:32:38.138Z,10.50
2019-04-04T18:35:10.670Z,10.50
2019-04-04T18:37:42.759Z,10.50
2019-04-04T18:40:15.124Z,10.50
2019-04-04T18:42:53.011Z,10.40
2019-04-04T18:45:21.011Z,10.40
2019-04-04T18:47:53.157Z,10.30
2019-04-04T18:50:26.173Z,10.30
2019-04-04T18:52:57.645Z,10.30
2019-04-04T18:55:30.867Z,10.30
2019-04-04T18:58:02.370Z,10.20
2019-04-04T19:00:34.263Z,10.10
2019-04-04T19:03:05.740Z,10.00
2019-04-04T19:05:37.207Z,10.00
2019-04-04T19:08:09.280Z,9.90
2019-04-04T19:10:41.459Z,9.90
2019-04-04T19:13:13.167Z,9.90
2019-04-04T19:15:46.257Z,9.80
2019-04-04T19:18:18.195Z,9.90
2019-04-04T19:20:49.591Z,9.90
2019-04-04T19:23:21.396Z,9.80
2019-04-04T19:25:52.758Z,9.80
2019-04-04T19:28:25.171Z,9.80
2019-04-04T19:30:58.653Z,9.70
2019-04-04T19:33:30.747Z,9.70
2019-04-04T19:36:03.548Z,9.70
2019-04-04T19:38:36.473Z,9.60
2019-04-04T19:41:07.923Z,9.70
2019-04-04T19:43:39.242Z,9.60
2019-04-04T19:46:10.633Z,9.60
2019-04-04T19:48:42.341Z,9.60
2019-04-04T19:51:15.214Z,9.50
2019-04-04T19:53:46.626Z,9.60
2019-04-04T19:56:17.966Z,9.50
2019-04-04T19:58:49.973Z,9.50
2019-04-04T20:01:21.336Z,9.50
2019-04-04T20:03:52.711Z,9.50
2019-04-04T20:06:23.982Z,9.50
2019-04-04T20:08:56.186Z,9.50
2019-04-04T20:11:28.449Z,9.40
2019-04-04T20:13:59.861Z,9.50
2019-04-04T20:16:31.240Z,9.40
2019-04-04T20:19:02.875Z,9.40
2019-04-04T20:21:35.504Z,9.40
2019-04-04T20:24:07.682Z,9.40
2019-04-04T20:26:39.049Z,9.40
2019-04-04T20:29:10.417Z,9.40
2019-04-04T20:31:41.731Z,9.40
2019-04-04T20:34:13.197Z,9.40
2019-04-04T20:36:44.522Z,9.30
2019-04-04T20:39:16.030Z,9.30
2019-04-04T20:41:47.442Z,9.20
2019-04-04T20:44:18.770Z,9.20
2019-04-04T20:46:50.105Z,9.20
2019-04-04T20:49:21.505Z,9.20
2019-04-04T20:51:53.596Z,9.10
2019-04-04T20:54:25.194Z,9.20
2019-04-04T20:56:56.659Z,9.10
2019-04-04T20:59:28.753Z,9.10
2019-04-04T21:01:59.988Z,9.10
2019-04-04T21:04:32.157Z,9.00
2019-04-04T21:07:04.207Z,9.00
2019-04-04T21:09:36.509Z,8.90
2019-04-04T21:12:11.102Z,8.90
2019-04-04T21:14:41.878Z,8.90
2019-04-04T21:17:14.406Z,8.80
2019-04-04T21:19:46.036Z,8.70
2019-04-04T21:22:27.352Z,8.70
2019-04-04T21:24:50.553Z,8.70
2019-04-04T21:27:22.154Z,8.70
2019-04-04T21:29:54.479Z,8.60
2019-04-04T21:32:25.958Z,8.60
2019-04-04T21:34:57.158Z,8.50
2019-04-04T21:37:28.449Z,8.50
2019-04-04T21:39:59.764Z,8.40
2019-04-04T21:42:31.484Z,8.40
2019-04-04T21:45:05.114Z,8.40
2019-04-04T21:47:37.515Z,8.40
2019-04-04T21:50:10.839Z,8.30
2019-04-04T21:52:43.863Z,8.20
2019-04-04T21:55:15.658Z,8.20
2019-04-04T21:57:47.898Z,8.20
2019-04-04T22:00:19.774Z,8.20
2019-04-04T22:02:52.765Z,8.20
2019-04-04T22:05:25.338Z,8.00
2019-04-04T22:07:56.605Z,8.00
2019-04-04T22:10:28.789Z,8.10
2019-04-04T22:13:01.928Z,8.00
2019-04-04T22:15:33.838Z,7.90
2019-04-04T22:18:06.024Z,7.90
2019-04-04T22:20:37.584Z,8.00
2019-04-04T22:23:10.130Z,7.90
2019-04-04T22:25:41.388Z,7.90
2019-04-04T22:28:13.485Z,7.80
2019-04-04T22:30:45.494Z,7.70
2019-04-04T22:33:16.804Z,7.80
2019-04-04T22:35:48.092Z,7.80
2019-04-04T22:38:20.050Z,7.70
2019-04-04T22:40:53.388Z,7.70
2019-04-04T22:43:24.797Z,7.70
2019-04-04T22:45:56.088Z,7.70
2019-04-04T22:48:28.576Z,7.60
2019-04-04T22:51:00.695Z,7.70
2019-04-04T22:53:33.053Z,7.60
2019-04-04T22:56:04.673Z,7.60
2019-04-04T22:58:36.168Z,7.50
2019-04-04T23:01:08.264Z,7.40
2019-04-04T23:03:39.720Z,7.50
2019-04-04T23:06:11.216Z,7.50
2019-04-04T23:08:42.791Z,7.40
2019-04-04T23:11:14.783Z,7.40
2019-04-04T23:13:46.044Z,7.40
2019-04-04T23:16:17.456Z,7.40
2019-04-04T23:18:49.839Z,7.50
2019-04-04T23:21:21.723Z,7.50
2019-04-04T23:23:53.049Z,7.40
2019-04-04T23:26:24.429Z,7.30
2019-04-04T23:28:55.926Z,7.30
2019-04-04T23:31:27.325Z,7.30
2019-04-04T23:33:58.960Z,7.30
2019-04-04T23:36:35.177Z,7.20
2019-04-04T23:39:05.482Z,7.20
2019-04-04T23:41:38.222Z,7.10
2019-04-04T23:44:10.466Z,7.10
2019-04-04T23:46:42.754Z,7.00
2019-04-04T23:49:14.124Z,7.00
2019-04-04T23:51:46.606Z,7.00
2019-04-04T23:54:19.453Z,7.00
2019-04-04T23:56:50.801Z,6.90
2019-04-04T23:59:22.165Z,6.90
