createdAt,value
2017-07-16T00:00:18.503Z,0
2017-07-16T00:01:18.874Z,0
2017-07-16T00:02:19.438Z,0
2017-07-16T00:03:18.973Z,0
2017-07-16T00:04:19.036Z,0
2017-07-16T00:05:19.403Z,0
2017-07-16T00:06:19.135Z,0
2017-07-16T00:07:19.521Z,0
2017-07-16T00:08:19.570Z,0
2017-07-16T00:09:19.622Z,0
2017-07-16T00:10:19.669Z,0
2017-07-16T00:11:19.927Z,0
2017-07-16T00:12:19.783Z,0
2017-07-16T00:13:19.832Z,0
2017-07-16T00:14:19.578Z,0
2017-07-16T00:15:19.939Z,0
2017-07-16T00:16:19.994Z,0
2017-07-16T00:17:20.043Z,0
2017-07-16T00:18:19.792Z,0
2017-07-16T00:19:20.161Z,0
2017-07-16T00:20:20.217Z,0
2017-07-16T00:21:20.271Z,0
2017-07-16T00:22:20.013Z,0
2017-07-16T00:23:19.758Z,0
2017-07-16T00:24:20.429Z,0
2017-07-16T00:25:20.533Z,0
2017-07-16T00:26:20.229Z,0
2017-07-16T00:27:20.595Z,0
2017-07-16T00:28:20.653Z,0
2017-07-16T00:29:20.696Z,0
2017-07-16T00:30:20.755Z,0
2017-07-16T00:31:20.816Z,0
2017-07-16T00:32:20.558Z,0
2017-07-16T00:33:20.911Z,0
2017-07-16T00:34:20.963Z,0
2017-07-16T00:35:21.027Z,0
2017-07-16T00:36:21.080Z,0
2017-07-16T00:37:20.822Z,0
2017-07-16T00:38:21.190Z,0
2017-07-16T00:39:21.240Z,0
2017-07-16T00:40:21.298Z,0
2017-07-16T00:41:21.353Z,0
2017-07-16T00:42:21.397Z,0
2017-07-16T00:43:21.456Z,0
2017-07-16T00:44:21.513Z,0
2017-07-16T00:45:21.558Z,0
2017-07-16T00:46:21.311Z,0
2017-07-16T00:47:21.690Z,0
2017-07-16T00:48:21.728Z,0
2017-07-16T00:49:21.475Z,0
2017-07-16T00:50:21.838Z,0
2017-07-16T00:51:21.585Z,0
2017-07-16T00:52:21.938Z,0
2017-07-16T00:53:22.008Z,0
2017-07-16T00:54:22.055Z,0
2017-07-16T00:55:21.796Z,0
2017-07-16T00:56:22.162Z,0
2017-07-16T00:57:21.905Z,0
2017-07-16T00:58:22.273Z,0
2017-07-16T00:59:22.318Z,0
2017-07-16T01:00:22.371Z,0
2017-07-16T01:01:22.434Z,0
2017-07-16T01:02:22.489Z,0
2017-07-16T01:03:22.536Z,0
2017-07-16T01:04:22.589Z,0
2017-07-16T01:05:22.650Z,0
2017-07-16T01:06:22.703Z,0
2017-07-16T01:07:22.750Z,0
2017-07-16T01:08:22.818Z,0
2017-07-16T01:09:22.867Z,0
2017-07-16T01:10:22.919Z,0
2017-07-16T01:11:22.977Z,0
2017-07-16T01:12:23.018Z,0
2017-07-16T01:13:23.074Z,0
2017-07-16T01:14:22.825Z,0
2017-07-16T01:15:22.881Z,0
2017-07-16T01:16:22.930Z,0
2017-07-16T01:17:23.297Z,0
2017-07-16T01:18:23.361Z,0
2017-07-16T01:19:23.090Z,0
2017-07-16T01:20:23.459Z,0
2017-07-16T01:21:23.512Z,0
2017-07-16T01:22:23.568Z,0
2017-07-16T01:23:23.313Z,0
2017-07-16T01:24:23.678Z,0
2017-07-16T01:25:23.428Z,0
2017-07-16T01:26:23.794Z,0
2017-07-16T01:27:23.852Z,0
2017-07-16T01:28:23.893Z,0
2017-07-16T01:29:23.958Z,0
2017-07-16T01:30:24.002Z,0
2017-07-16T01:31:24.057Z,0
2017-07-16T01:32:23.805Z,0
2017-07-16T01:33:24.157Z,0
2017-07-16T01:34:24.213Z,0
2017-07-16T01:35:24.268Z,0
2017-07-16T01:36:24.326Z,0
2017-07-16T01:37:24.388Z,0
2017-07-16T01:38:24.428Z,0
2017-07-16T01:39:24.494Z,0
2017-07-16T01:40:24.539Z,0
2017-07-16T01:41:24.281Z,0
2017-07-16T01:42:24.656Z,0
2017-07-16T01:43:24.703Z,0
2017-07-16T01:44:24.758Z,0
2017-07-16T01:45:24.822Z,0
2017-07-16T01:46:24.559Z,0
2017-07-16T01:47:24.925Z,0
2017-07-16T01:48:24.982Z,0
2017-07-16T01:49:25.034Z,0
2017-07-16T01:50:24.780Z,0
2017-07-16T01:51:25.142Z,0
2017-07-16T01:52:25.195Z,0
2017-07-16T01:53:25.260Z,0
2017-07-16T01:54:25.306Z,0
2017-07-16T01:55:25.356Z,0
2017-07-16T01:56:25.448Z,0
2017-07-16T01:57:25.465Z,0
2017-07-16T01:58:25.524Z,0
2017-07-16T01:59:25.575Z,0
2017-07-16T02:00:25.631Z,0
2017-07-16T02:01:25.677Z,0
2017-07-16T02:02:25.740Z,0
2017-07-16T02:03:25.799Z,0
2017-07-16T02:04:25.543Z,0
2017-07-16T02:05:25.906Z,0
2017-07-16T02:06:25.953Z,0
2017-07-16T02:07:26.003Z,0
2017-07-16T02:08:26.061Z,0
2017-07-16T02:09:26.121Z,0
2017-07-16T02:10:26.166Z,0
2017-07-16T02:11:25.911Z,0
2017-07-16T02:12:25.971Z,0
2017-07-16T02:13:26.339Z,0
2017-07-16T02:14:26.081Z,0
2017-07-16T02:15:26.439Z,0
2017-07-16T02:16:26.504Z,0
2017-07-16T02:17:26.560Z,0
2017-07-16T02:18:26.607Z,0
2017-07-16T02:19:26.355Z,0
2017-07-16T02:20:26.722Z,0
2017-07-16T02:21:26.774Z,0
2017-07-16T02:22:26.513Z,0
2017-07-16T02:23:26.249Z,0
2017-07-16T02:24:26.932Z,0
2017-07-16T02:25:26.982Z,0
2017-07-16T02:26:26.726Z,0
2017-07-16T02:27:27.092Z,0
2017-07-16T02:28:27.154Z,0
2017-07-16T02:29:27.212Z,0
2017-07-16T02:30:27.259Z,0
2017-07-16T02:31:27.001Z,0
2017-07-16T02:32:27.057Z,0
2017-07-16T02:33:27.414Z,0
2017-07-16T02:34:27.471Z,0
2017-07-16T02:35:27.219Z,0
2017-07-16T02:36:27.276Z,0
2017-07-16T02:37:27.639Z,0
2017-07-16T02:38:27.689Z,0
2017-07-16T02:39:27.743Z,0
2017-07-16T02:40:27.804Z,0
2017-07-16T02:41:27.854Z,0
2017-07-16T02:42:27.906Z,0
2017-07-16T02:43:27.959Z,0
2017-07-16T02:44:27.398Z,0
2017-07-16T02:45:27.760Z,0
2017-07-16T02:46:28.127Z,0
2017-07-16T02:47:28.184Z,0
2017-07-16T02:48:28.231Z,0
2017-07-16T02:49:28.284Z,0
2017-07-16T02:50:28.023Z,0
2017-07-16T02:51:28.394Z,0
2017-07-16T02:52:28.456Z,0
2017-07-16T02:53:28.505Z,0
2017-07-16T02:54:28.554Z,0
2017-07-16T02:55:28.614Z,0
2017-07-16T02:56:28.674Z,0
2017-07-16T02:57:28.731Z,0
2017-07-16T02:58:28.777Z,0
2017-07-16T02:59:28.825Z,0
2017-07-16T03:00:28.564Z,0
2017-07-16T03:01:28.940Z,0
2017-07-16T03:02:28.991Z,0
2017-07-16T03:03:29.052Z,0
2017-07-16T03:04:28.811Z,0
2017-07-16T03:05:29.150Z,0
2017-07-16T03:06:29.207Z,0
2017-07-16T03:07:29.252Z,0
2017-07-16T03:08:29.311Z,0
2017-07-16T03:09:29.061Z,0
2017-07-16T03:10:29.415Z,0
2017-07-16T03:11:29.488Z,0
2017-07-16T03:12:29.220Z,0
2017-07-16T03:13:29.274Z,0
2017-07-16T03:14:29.646Z,0
2017-07-16T03:15:29.690Z,0
2017-07-16T03:16:29.752Z,0
2017-07-16T03:17:29.496Z,0
2017-07-16T03:18:29.860Z,0
2017-07-16T03:19:29.600Z,0
2017-07-16T03:20:29.972Z,0
2017-07-16T03:21:30.012Z,0
2017-07-16T03:22:30.079Z,4
2017-07-16T03:23:29.818Z,4
2017-07-16T03:24:30.180Z,4
2017-07-16T03:25:29.920Z,4
2017-07-16T03:26:30.291Z,0
2017-07-16T03:27:30.343Z,4
2017-07-16T03:28:30.082Z,4
2017-07-16T03:29:30.460Z,4
2017-07-16T03:30:30.515Z,8
2017-07-16T03:31:30.563Z,4
2017-07-16T03:32:30.623Z,4
2017-07-16T03:33:30.354Z,8
2017-07-16T03:34:30.731Z,8
2017-07-16T03:35:30.773Z,12
2017-07-16T03:36:30.838Z,8
2017-07-16T03:37:30.581Z,8
2017-07-16T03:38:30.939Z,12
2017-07-16T03:39:30.997Z,12
2017-07-16T03:40:31.050Z,12
2017-07-16T03:41:31.099Z,12
2017-07-16T03:42:30.849Z,16
2017-07-16T03:43:30.901Z,16
2017-07-16T03:44:31.265Z,16
2017-07-16T03:45:31.003Z,16
2017-07-16T03:46:31.376Z,20
2017-07-16T03:47:31.429Z,24
2017-07-16T03:48:31.492Z,20
2017-07-16T03:49:31.274Z,24
2017-07-16T03:50:31.601Z,24
2017-07-16T03:51:31.651Z,24
2017-07-16T03:52:31.387Z,24
2017-07-16T03:53:31.761Z,24
2017-07-16T03:54:31.801Z,24
2017-07-16T03:55:31.914Z,28
2017-07-16T03:56:31.907Z,28
2017-07-16T03:57:31.970Z,28
2017-07-16T03:58:32.026Z,28
2017-07-16T03:59:31.464Z,32
2017-07-16T04:00:31.826Z,32
2017-07-16T04:01:32.187Z,32
2017-07-16T04:02:32.247Z,32
2017-07-16T04:03:32.301Z,32
2017-07-16T04:04:32.349Z,32
2017-07-16T04:05:32.404Z,28
2017-07-16T04:06:32.454Z,32
2017-07-16T04:07:32.515Z,32
2017-07-16T04:08:32.572Z,32
2017-07-16T04:09:32.316Z,40
2017-07-16T04:10:32.669Z,40
2017-07-16T04:11:32.722Z,44
2017-07-16T04:12:32.784Z,44
2017-07-16T04:13:32.832Z,40
2017-07-16T04:14:32.888Z,44
2017-07-16T04:15:32.946Z,44
2017-07-16T04:16:33.005Z,44
2017-07-16T04:17:33.047Z,44
2017-07-16T04:18:33.111Z,40
2017-07-16T04:19:32.843Z,44
2017-07-16T04:20:33.213Z,44
2017-07-16T04:21:33.277Z,48
2017-07-16T04:22:33.009Z,48
2017-07-16T04:23:33.376Z,48
2017-07-16T04:24:33.113Z,52
2017-07-16T04:25:33.484Z,52
2017-07-16T04:26:33.534Z,52
2017-07-16T04:27:33.593Z,56
2017-07-16T04:28:33.646Z,56
2017-07-16T04:29:33.393Z,60
2017-07-16T04:30:33.449Z,64
2017-07-16T04:31:33.192Z,60
2017-07-16T04:32:33.553Z,60
2017-07-16T04:33:33.923Z,64
2017-07-16T04:34:33.993Z,64
2017-07-16T04:35:34.032Z,60
2017-07-16T04:36:34.090Z,64
2017-07-16T04:37:34.132Z,64
2017-07-16T04:38:34.191Z,64
2017-07-16T04:39:34.246Z,68
2017-07-16T04:40:34.295Z,72
2017-07-16T04:41:34.353Z,68
2017-07-16T04:42:34.097Z,72
2017-07-16T04:43:34.472Z,72
2017-07-16T04:44:33.897Z,72
2017-07-16T04:45:33.956Z,76
2017-07-16T04:46:34.312Z,76
2017-07-16T04:47:34.686Z,76
2017-07-16T04:48:34.728Z,76
2017-07-16T04:49:34.484Z,80
2017-07-16T04:50:34.843Z,84
2017-07-16T04:51:34.898Z,88
2017-07-16T04:52:34.639Z,92
2017-07-16T04:53:35.015Z,100
2017-07-16T04:54:35.066Z,104
2017-07-16T04:55:35.115Z,104
2017-07-16T04:56:35.174Z,108
2017-07-16T04:57:34.913Z,108
2017-07-16T04:58:35.283Z,108
2017-07-16T04:59:35.326Z,108
2017-07-16T05:00:35.394Z,108
2017-07-16T05:01:35.127Z,108
2017-07-16T05:02:35.183Z,104
2017-07-16T05:03:35.242Z,104
2017-07-16T05:04:35.293Z,104
2017-07-16T05:05:35.668Z,104
2017-07-16T05:06:35.404Z,116
2017-07-16T05:07:35.451Z,112
2017-07-16T05:08:35.504Z,120
2017-07-16T05:09:35.568Z,128
2017-07-16T05:10:35.625Z,136
2017-07-16T05:11:35.677Z,140
2017-07-16T05:12:35.733Z,152
2017-07-16T05:13:36.098Z,152
2017-07-16T05:14:36.144Z,156
2017-07-16T05:15:35.883Z,160
2017-07-16T05:16:36.253Z,172
2017-07-16T05:17:36.302Z,180
2017-07-16T05:18:36.052Z,176
2017-07-16T05:19:36.417Z,176
2017-07-16T05:20:36.158Z,188
2017-07-16T05:21:36.520Z,196
2017-07-16T05:22:36.264Z,204
2017-07-16T05:23:36.007Z,208
2017-07-16T05:24:36.689Z,212
2017-07-16T05:25:36.752Z,212
2017-07-16T05:26:36.799Z,212
2017-07-16T05:27:36.862Z,216
2017-07-16T05:28:36.918Z,212
2017-07-16T05:29:36.960Z,220
2017-07-16T05:30:37.013Z,224
2017-07-16T05:31:37.073Z,212
2017-07-16T05:32:37.114Z,228
2017-07-16T05:33:37.185Z,232
2017-07-16T05:34:37.226Z,224
2017-07-16T05:35:37.287Z,216
2017-07-16T05:36:37.339Z,232
2017-07-16T05:37:37.396Z,240
2017-07-16T05:38:37.457Z,260
2017-07-16T05:39:37.513Z,252
2017-07-16T05:40:37.559Z,264
2017-07-16T05:41:37.615Z,272
2017-07-16T05:42:37.674Z,284
2017-07-16T05:43:37.723Z,292
2017-07-16T05:44:37.780Z,284
2017-07-16T05:45:37.838Z,292
2017-07-16T05:46:37.884Z,292
2017-07-16T05:47:37.959Z,292
2017-07-16T05:48:37.674Z,280
2017-07-16T05:49:37.428Z,268
2017-07-16T05:50:37.791Z,276
2017-07-16T05:51:37.853Z,280
2017-07-16T05:52:38.208Z,276
2017-07-16T05:53:37.957Z,268
2017-07-16T05:54:38.317Z,272
2017-07-16T05:55:38.060Z,276
2017-07-16T05:56:38.426Z,248
2017-07-16T05:57:38.166Z,252
2017-07-16T05:58:38.228Z,260
2017-07-16T05:59:38.277Z,280
2017-07-16T06:00:38.646Z,304
2017-07-16T06:01:38.720Z,292
2017-07-16T06:02:38.447Z,292
2017-07-16T06:03:38.188Z,288
2017-07-16T06:04:38.874Z,296
2017-07-16T06:05:38.917Z,312
2017-07-16T06:06:38.976Z,324
2017-07-16T06:07:39.030Z,352
2017-07-16T06:08:38.773Z,368
2017-07-16T06:09:39.131Z,404
2017-07-16T06:10:38.872Z,440
2017-07-16T06:11:38.625Z,432
2017-07-16T06:12:38.991Z,420
2017-07-16T06:13:39.048Z,404
2017-07-16T06:14:39.088Z,428
2017-07-16T06:15:39.458Z,452
2017-07-16T06:16:39.511Z,432
2017-07-16T06:17:39.257Z,392
2017-07-16T06:18:39.315Z,456
2017-07-16T06:19:39.688Z,488
2017-07-16T06:20:39.424Z,484
2017-07-16T06:21:39.788Z,428
2017-07-16T06:22:39.526Z,372
2017-07-16T06:23:39.580Z,344
2017-07-16T06:24:39.637Z,368
2017-07-16T06:25:40.012Z,352
2017-07-16T06:26:40.048Z,380
2017-07-16T06:27:39.800Z,384
2017-07-16T06:28:40.173Z,432
2017-07-16T06:29:40.223Z,456
2017-07-16T06:30:40.268Z,416
2017-07-16T06:31:40.333Z,420
2017-07-16T06:32:40.381Z,452
2017-07-16T06:33:40.126Z,440
2017-07-16T06:34:40.488Z,396
2017-07-16T06:35:40.543Z,444
2017-07-16T06:36:40.290Z,468
2017-07-16T06:37:40.344Z,424
2017-07-16T06:38:40.398Z,528
2017-07-16T06:39:40.451Z,612
2017-07-16T06:40:40.505Z,544
2017-07-16T06:41:40.875Z,532
2017-07-16T06:42:40.933Z,444
2017-07-16T06:43:40.981Z,444
2017-07-16T06:44:41.035Z,432
2017-07-16T06:45:40.778Z,440
2017-07-16T06:46:41.145Z,416
2017-07-16T06:47:41.197Z,384
2017-07-16T06:48:41.246Z,448
2017-07-16T06:49:40.998Z,488
2017-07-16T06:50:41.056Z,480
2017-07-16T06:51:41.421Z,452
2017-07-16T06:52:41.480Z,448
2017-07-16T06:53:41.529Z,484
2017-07-16T06:54:41.574Z,472
2017-07-16T06:55:41.315Z,480
2017-07-16T06:56:41.691Z,436
2017-07-16T06:57:41.768Z,452
2017-07-16T06:58:41.796Z,504
2017-07-16T06:59:41.538Z,504
2017-07-16T07:00:41.285Z,504
2017-07-16T07:01:41.642Z,468
2017-07-16T07:02:41.697Z,488
2017-07-16T07:03:42.068Z,496
2017-07-16T07:04:42.159Z,516
2017-07-16T07:05:42.186Z,508
2017-07-16T07:06:41.914Z,484
2017-07-16T07:07:41.971Z,508
2017-07-16T07:08:42.035Z,580
2017-07-16T07:09:41.777Z,604
2017-07-16T07:10:42.137Z,580
2017-07-16T07:11:42.201Z,584
2017-07-16T07:12:42.548Z,508
2017-07-16T07:13:42.607Z,536
2017-07-16T07:14:42.670Z,556
2017-07-16T07:15:42.401Z,672
2017-07-16T07:16:42.777Z,636
2017-07-16T07:17:42.822Z,580
2017-07-16T07:18:42.901Z,528
2017-07-16T07:19:42.931Z,512
2017-07-16T07:20:42.990Z,532
2017-07-16T07:21:43.037Z,664
2017-07-16T07:22:42.474Z,600
2017-07-16T07:23:42.844Z,756
2017-07-16T07:24:43.210Z,804
2017-07-16T07:25:43.267Z,712
2017-07-16T07:26:43.321Z,728
2017-07-16T07:27:43.060Z,708
2017-07-16T07:28:43.426Z,712
2017-07-16T07:29:43.479Z,640
2017-07-16T07:30:43.530Z,588
2017-07-16T07:31:43.280Z,604
2017-07-16T07:32:43.643Z,528
2017-07-16T07:33:43.386Z,688
2017-07-16T07:34:43.746Z,724
2017-07-16T07:35:43.814Z,588
2017-07-16T07:36:43.578Z,480
2017-07-16T07:37:43.913Z,588
2017-07-16T07:38:43.961Z,688
2017-07-16T07:39:43.711Z,672
2017-07-16T07:40:44.072Z,784
2017-07-16T07:41:44.139Z,856
2017-07-16T07:42:44.183Z,620
2017-07-16T07:43:43.933Z,600
2017-07-16T07:44:44.304Z,656
2017-07-16T07:45:44.036Z,904
2017-07-16T07:46:44.088Z,868
2017-07-16T07:47:44.466Z,832
2017-07-16T07:48:44.521Z,832
2017-07-16T07:49:44.576Z,876
2017-07-16T07:50:44.310Z,552
2017-07-16T07:51:44.668Z,596
2017-07-16T07:52:44.726Z,540
2017-07-16T07:53:44.500Z,572
2017-07-16T07:54:44.523Z,548
2017-07-16T07:55:44.887Z,748
2017-07-16T07:56:44.641Z,484
2017-07-16T07:57:44.996Z,492
2017-07-16T07:58:45.058Z,532
2017-07-16T07:59:44.489Z,652
2017-07-16T08:00:44.855Z,544
2017-07-16T08:01:45.218Z,496
2017-07-16T08:02:44.958Z,460
2017-07-16T08:03:45.335Z,472
2017-07-16T08:04:45.383Z,468
2017-07-16T08:05:45.430Z,508
2017-07-16T08:06:45.485Z,516
2017-07-16T08:07:45.542Z,464
2017-07-16T08:08:45.601Z,464
2017-07-16T08:09:45.654Z,448
2017-07-16T08:10:45.721Z,444
2017-07-16T08:11:45.758Z,524
2017-07-16T08:12:45.499Z,528
2017-07-16T08:13:45.867Z,500
2017-07-16T08:14:45.614Z,688
2017-07-16T08:15:45.672Z,612
2017-07-16T08:16:46.049Z,588
2017-07-16T08:17:46.083Z,448
2017-07-16T08:18:46.147Z,480
2017-07-16T08:19:45.888Z,472
2017-07-16T08:20:46.258Z,512
2017-07-16T08:21:46.305Z,576
2017-07-16T08:22:46.358Z,544
2017-07-16T08:23:46.107Z,584
2017-07-16T08:24:46.476Z,636
2017-07-16T08:25:46.220Z,732
2017-07-16T08:26:46.574Z,812
2017-07-16T08:27:46.627Z,972
2017-07-16T08:28:46.696Z,1156
2017-07-16T08:29:46.744Z,820
2017-07-16T08:30:46.478Z,572
2017-07-16T08:31:46.856Z,964
2017-07-16T08:32:46.608Z,1088
2017-07-16T08:33:46.973Z,1212
2017-07-16T08:34:47.019Z,836
2017-07-16T08:35:47.073Z,984
2017-07-16T08:36:47.124Z,972
2017-07-16T08:37:47.180Z,1020
2017-07-16T08:38:47.230Z,948
2017-07-16T08:39:46.977Z,920
2017-07-16T08:40:47.027Z,940
2017-07-16T08:41:47.394Z,948
2017-07-16T08:42:47.455Z,1012
2017-07-16T08:43:47.503Z,1076
2017-07-16T08:44:47.556Z,1088
2017-07-16T08:45:47.618Z,1328
2017-07-16T08:46:47.675Z,1048
2017-07-16T08:47:47.402Z,924
2017-07-16T08:48:47.777Z,920
2017-07-16T08:49:47.511Z,740
2017-07-16T08:50:47.564Z,744
2017-07-16T08:51:47.938Z,716
2017-07-16T08:52:47.993Z,700
2017-07-16T08:53:47.729Z,616
2017-07-16T08:54:47.782Z,552
2017-07-16T08:55:48.158Z,504
2017-07-16T08:56:48.208Z,468
2017-07-16T08:57:48.269Z,476
2017-07-16T08:58:48.319Z,396
2017-07-16T08:59:48.378Z,456
2017-07-16T09:00:48.425Z,436
2017-07-16T09:01:48.482Z,760
2017-07-16T09:02:48.529Z,976
2017-07-16T09:03:48.632Z,1040
2017-07-16T09:04:48.653Z,692
2017-07-16T09:05:48.692Z,848
2017-07-16T09:06:48.757Z,956
2017-07-16T09:07:48.497Z,1132
2017-07-16T09:08:48.559Z,792
2017-07-16T09:09:48.604Z,880
2017-07-16T09:10:49.008Z,832
2017-07-16T09:11:49.018Z,800
2017-07-16T09:12:48.773Z,792
2017-07-16T09:13:49.130Z,768
2017-07-16T09:14:49.181Z,608
2017-07-16T09:15:48.926Z,520
2017-07-16T09:16:49.305Z,504
2017-07-16T09:17:49.035Z,588
2017-07-16T09:18:49.400Z,1172
2017-07-16T09:19:49.151Z,1144
2017-07-16T09:20:49.204Z,744
2017-07-16T09:21:49.258Z,880
2017-07-16T09:22:49.310Z,900
2017-07-16T09:23:49.365Z,1348
2017-07-16T09:24:49.737Z,944
2017-07-16T09:25:49.799Z,904
2017-07-16T09:26:49.845Z,796
2017-07-16T09:27:49.584Z,652
2017-07-16T09:28:49.952Z,700
2017-07-16T09:29:49.381Z,676
2017-07-16T09:30:49.741Z,608
2017-07-16T09:31:50.129Z,588
2017-07-16T09:32:50.169Z,536
2017-07-16T09:33:50.221Z,512
2017-07-16T09:34:49.962Z,540
2017-07-16T09:35:50.327Z,624
2017-07-16T09:36:50.392Z,988
2017-07-16T09:37:50.437Z,996
2017-07-16T09:38:50.504Z,944
2017-07-16T09:39:50.542Z,924
2017-07-16T09:40:50.296Z,932
2017-07-16T09:41:50.652Z,936
2017-07-16T09:42:50.712Z,784
2017-07-16T09:43:50.778Z,940
2017-07-16T09:44:50.815Z,936
2017-07-16T09:45:50.878Z,928
2017-07-16T09:46:50.956Z,960
2017-07-16T09:47:50.978Z,896
2017-07-16T09:48:51.056Z,1012
2017-07-16T09:49:51.091Z,680
2017-07-16T09:50:50.831Z,616
2017-07-16T09:51:50.893Z,552
2017-07-16T09:52:51.250Z,644
2017-07-16T09:53:51.004Z,672
2017-07-16T09:54:51.365Z,812
2017-07-16T09:55:51.429Z,972
2017-07-16T09:56:51.163Z,1044
2017-07-16T09:57:51.542Z,988
2017-07-16T09:58:51.276Z,620
2017-07-16T09:59:51.336Z,964
2017-07-16T10:00:51.693Z,576
2017-07-16T10:01:51.754Z,556
2017-07-16T10:02:51.802Z,676
2017-07-16T10:03:51.863Z,944
2017-07-16T10:04:51.918Z,892
2017-07-16T10:05:51.662Z,704
2017-07-16T10:06:52.018Z,584
2017-07-16T10:07:52.073Z,628
2017-07-16T10:08:52.123Z,548
2017-07-16T10:09:52.185Z,588
2017-07-16T10:10:51.922Z,796
2017-07-16T10:11:52.288Z,808
2017-07-16T10:12:52.347Z,764
2017-07-16T10:13:52.099Z,608
2017-07-16T10:14:52.459Z,604
2017-07-16T10:15:52.515Z,1004
2017-07-16T10:16:52.251Z,948
2017-07-16T10:17:52.311Z,960
2017-07-16T10:18:52.684Z,828
2017-07-16T10:19:52.735Z,784
2017-07-16T10:20:52.793Z,960
2017-07-16T10:21:52.534Z,948
2017-07-16T10:22:52.583Z,1040
2017-07-16T10:23:52.642Z,972
2017-07-16T10:24:53.013Z,548
2017-07-16T10:25:53.064Z,704
2017-07-16T10:26:52.795Z,600
2017-07-16T10:27:53.164Z,1008
2017-07-16T10:28:52.916Z,780
2017-07-16T10:29:52.966Z,1056
2017-07-16T10:30:53.324Z,1016
2017-07-16T10:31:53.068Z,1084
2017-07-16T10:32:53.442Z,988
2017-07-16T10:33:53.494Z,1180
2017-07-16T10:34:53.552Z,1212
2017-07-16T10:35:53.292Z,1220
2017-07-16T10:36:53.671Z,1244
2017-07-16T10:37:53.705Z,740
2017-07-16T10:38:53.456Z,936
2017-07-16T10:39:53.832Z,732
2017-07-16T10:40:53.884Z,784
2017-07-16T10:41:53.927Z,848
2017-07-16T10:42:53.984Z,732
2017-07-16T10:43:54.034Z,620
2017-07-16T10:44:54.094Z,592
2017-07-16T10:45:53.527Z,624
2017-07-16T10:46:54.192Z,728
2017-07-16T10:47:54.256Z,1404
2017-07-16T10:48:53.997Z,1216
2017-07-16T10:49:54.358Z,792
2017-07-16T10:50:54.418Z,1200
2017-07-16T10:51:54.474Z,1280
2017-07-16T10:52:54.530Z,1032
2017-07-16T10:53:54.614Z,1060
2017-07-16T10:54:54.331Z,1100
2017-07-16T10:55:54.383Z,1152
2017-07-16T10:56:54.736Z,1040
2017-07-16T10:57:54.803Z,1316
2017-07-16T10:58:54.233Z,1412
2017-07-16T10:59:54.905Z,928
2017-07-16T11:00:54.954Z,1320
2017-07-16T11:01:55.021Z,1336
2017-07-16T11:02:54.753Z,1328
2017-07-16T11:03:55.119Z,1300
2017-07-16T11:04:55.181Z,1184
2017-07-16T11:05:55.241Z,1348
2017-07-16T11:06:55.287Z,1032
2017-07-16T11:07:55.335Z,1436
2017-07-16T11:08:55.397Z,1492
2017-07-16T11:09:55.446Z,1044
2017-07-16T11:10:55.193Z,1496
2017-07-16T11:11:55.555Z,1340
2017-07-16T11:12:55.309Z,1128
2017-07-16T11:13:55.358Z,1028
2017-07-16T11:14:55.729Z,1020
2017-07-16T11:15:55.460Z,1012
2017-07-16T11:16:55.209Z,1008
2017-07-16T11:17:55.266Z,1020
2017-07-16T11:18:56.141Z,1012
2017-07-16T11:19:55.378Z,1084
2017-07-16T11:20:56.053Z,1092
2017-07-16T11:21:56.099Z,1096
2017-07-16T11:22:55.848Z,1036
2017-07-16T11:23:55.591Z,996
2017-07-16T11:24:55.962Z,588
2017-07-16T11:25:56.322Z,980
2017-07-16T11:26:55.757Z,1112
2017-07-16T11:27:56.130Z,908
2017-07-16T11:28:56.492Z,1184
2017-07-16T11:29:56.545Z,1200
2017-07-16T11:30:56.605Z,608
2017-07-16T11:31:56.646Z,620
2017-07-16T11:32:56.399Z,708
2017-07-16T11:33:56.447Z,760
2017-07-16T11:34:56.818Z,788
2017-07-16T11:35:56.862Z,1388
2017-07-16T11:36:56.917Z,1176
2017-07-16T11:37:56.977Z,1188
2017-07-16T11:38:57.026Z,1140
2017-07-16T11:39:57.095Z,1144
2017-07-16T11:40:57.142Z,1188
2017-07-16T11:41:57.197Z,1188
2017-07-16T11:42:56.941Z,1132
2017-07-16T11:43:57.345Z,1108
2017-07-16T11:44:57.358Z,1092
2017-07-16T11:45:57.411Z,1100
2017-07-16T11:46:57.466Z,1200
2017-07-16T11:47:57.525Z,928
2017-07-16T11:48:57.568Z,780
2017-07-16T11:49:57.625Z,1060
2017-07-16T11:50:57.689Z,904
2017-07-16T11:51:57.755Z,792
2017-07-16T11:52:57.793Z,792
2017-07-16T11:53:57.839Z,724
2017-07-16T11:54:57.277Z,692
2017-07-16T11:55:57.951Z,636
2017-07-16T11:56:58.219Z,648
2017-07-16T11:57:58.263Z,684
2017-07-16T11:58:58.132Z,960
2017-07-16T11:59:58.169Z,1336
2017-07-16T12:00:58.224Z,632
2017-07-16T12:01:58.274Z,824
2017-07-16T12:03:11.707Z,904
2017-07-16T12:03:58.382Z,856
2017-07-16T12:04:58.443Z,908
2017-07-16T12:05:58.491Z,1232
2017-07-16T12:06:58.551Z,952
2017-07-16T12:07:58.611Z,1420
2017-07-16T12:08:58.655Z,1364
2017-07-16T12:09:58.398Z,1024
2017-07-16T12:10:58.769Z,992
2017-07-16T12:11:58.833Z,1080
2017-07-16T12:12:58.570Z,1136
2017-07-16T12:13:58.935Z,1012
2017-07-16T12:14:58.686Z,1332
2017-07-16T12:15:59.043Z,1340
2017-07-16T12:16:59.097Z,1268
2017-07-16T12:17:59.148Z,1260
2017-07-16T12:18:59.205Z,1384
2017-07-16T12:19:59.300Z,996
2017-07-16T12:20:59.000Z,932
2017-07-16T12:21:59.370Z,964
2017-07-16T12:22:59.114Z,1124
2017-07-16T12:23:59.475Z,876
2017-07-16T12:24:59.213Z,860
2017-07-16T12:25:58.958Z,1028
2017-07-16T12:26:59.329Z,1128
2017-07-16T12:27:59.701Z,912
2017-07-16T12:28:59.744Z,836
2017-07-16T12:29:59.801Z,904
2017-07-16T12:30:59.852Z,800
2017-07-16T12:31:59.652Z,848
2017-07-16T12:33:59.713Z,1036
2017-07-16T12:35:13.140Z,1012
2017-07-16T12:36:00.335Z,1132
2017-07-16T12:36:59.877Z,1156
2017-07-16T12:38:00.246Z,1028
2017-07-16T12:39:00.293Z,732
2017-07-16T12:40:00.038Z,868
2017-07-16T12:41:00.395Z,732
2017-07-16T12:42:00.463Z,640
2017-07-16T12:43:00.508Z,456
2017-07-16T12:44:00.569Z,504
2017-07-16T12:45:00.621Z,564
2017-07-16T12:46:00.672Z,652
2017-07-16T12:47:00.730Z,580
2017-07-16T12:48:00.782Z,556
2017-07-16T12:49:00.841Z,684
2017-07-16T12:50:00.589Z,732
2017-07-16T12:51:00.954Z,636
2017-07-16T12:52:00.701Z,732
2017-07-16T12:53:01.066Z,844
2017-07-16T12:54:01.108Z,440
2017-07-16T12:55:01.171Z,680
2017-07-16T12:56:01.220Z,928
2017-07-16T12:57:01.286Z,1120
2017-07-16T12:58:01.648Z,740
2017-07-16T12:59:01.387Z,568
2017-07-16T13:00:01.442Z,980
2017-07-16T13:01:01.496Z,1008
2017-07-16T13:02:01.549Z,904
2017-07-16T13:03:01.301Z,1060
2017-07-16T13:04:01.693Z,660
2017-07-16T13:05:01.742Z,808
2017-07-16T13:06:01.776Z,728
2017-07-16T13:07:01.513Z,820
2017-07-16T13:08:15.770Z,628
2017-07-16T13:09:01.826Z,532
2017-07-16T13:10:01.997Z,536
2017-07-16T13:11:02.051Z,652
2017-07-16T13:12:02.105Z,756
2017-07-16T13:13:15.794Z,836
2017-07-16T13:14:02.429Z,864
2017-07-16T13:15:02.261Z,556
2017-07-16T13:16:02.007Z,712
2017-07-16T13:17:02.377Z,884
2017-07-16T13:18:02.433Z,588
2017-07-16T13:19:01.864Z,484
2017-07-16T13:20:01.915Z,648
2017-07-16T13:21:02.589Z,868
2017-07-16T13:22:02.339Z,868
2017-07-16T13:23:02.695Z,620
2017-07-16T13:24:02.337Z,584
2017-07-16T13:25:02.501Z,780
2017-07-16T13:26:02.234Z,840
2017-07-16T13:27:02.601Z,960
2017-07-16T13:28:02.661Z,984
2017-07-16T13:29:03.018Z,680
2017-07-16T13:30:03.090Z,972
2017-07-16T13:31:02.818Z,864
2017-07-16T13:32:03.200Z,1232
2017-07-16T13:33:02.933Z,1028
2017-07-16T13:34:03.323Z,740
2017-07-16T13:35:03.041Z,968
2017-07-16T13:36:02.791Z,604
2017-07-16T13:37:02.846Z,620
2017-07-16T13:38:03.525Z,576
2017-07-16T13:39:03.578Z,500
2017-07-16T13:40:03.624Z,496
2017-07-16T13:41:03.373Z,452
2017-07-16T13:42:03.428Z,452
2017-07-16T13:43:03.477Z,472
2017-07-16T13:44:03.538Z,648
2017-07-16T13:45:03.276Z,588
2017-07-16T13:46:03.640Z,760
2017-07-16T13:47:04.205Z,820
2017-07-16T13:48:04.061Z,780
2017-07-16T13:49:04.121Z,732
2017-07-16T13:50:03.859Z,484
2017-07-16T13:51:04.425Z,452
2017-07-16T13:52:04.476Z,380
2017-07-16T13:53:04.334Z,312
2017-07-16T13:54:04.395Z,300
2017-07-16T13:55:03.823Z,300
2017-07-16T13:56:03.877Z,356
2017-07-16T13:57:04.439Z,524
2017-07-16T13:58:04.300Z,516
2017-07-16T13:59:04.654Z,428
2017-07-16T14:00:04.400Z,464
2017-07-16T14:01:04.761Z,376
2017-07-16T14:02:04.830Z,408