createdAt,value
2023-03-06T00:01:59.362Z,23.54
2023-03-06T00:05:59.768Z,23.55
2023-03-06T00:09:59.910Z,23.56
2023-03-06T00:13:59.906Z,23.50
2023-03-06T00:18:00.290Z,23.52
2023-03-06T00:22:00.397Z,23.54
2023-03-06T00:26:00.495Z,23.53
2023-03-06T00:30:00.629Z,23.50
2023-03-06T00:34:00.824Z,23.53
2023-03-06T00:38:00.935Z,23.50
2023-03-06T00:42:01.323Z,23.47
2023-03-06T00:46:01.547Z,23.52
2023-03-06T00:50:01.566Z,23.46
2023-03-06T00:54:01.748Z,23.55
2023-03-06T00:58:01.854Z,23.54
2023-03-06T01:02:02.404Z,23.51
2023-03-06T01:06:03.181Z,23.54
2023-03-06T01:10:02.579Z,23.51
2023-03-06T01:14:02.725Z,23.53
2023-03-06T01:18:02.591Z,23.60
2023-03-06T01:22:02.436Z,23.56
2023-03-06T01:26:02.529Z,23.57
2023-03-06T01:30:02.569Z,23.63
2023-03-06T01:34:02.506Z,23.54
2023-03-06T01:38:02.306Z,23.60
2023-03-06T01:42:02.230Z,23.63
2023-03-06T01:46:02.243Z,23.61
2023-03-06T01:50:02.569Z,23.64
2023-03-06T01:54:02.522Z,23.62
2023-03-06T01:58:02.398Z,23.62
2023-03-06T02:02:02.569Z,23.62
2023-03-06T02:06:02.314Z,23.60
2023-03-06T02:10:02.251Z,23.66
2023-03-06T02:14:02.192Z,23.63
2023-03-06T02:18:02.205Z,23.65
2023-03-06T02:22:02.131Z,23.66
2023-03-06T02:26:02.105Z,23.67
2023-03-06T02:30:02.021Z,23.69
2023-03-06T02:34:02.058Z,23.63
2023-03-06T02:38:01.972Z,23.64
2023-03-06T02:42:01.988Z,23.71
2023-03-06T02:46:01.923Z,23.71
2023-03-06T02:50:01.864Z,23.71
2023-03-06T02:54:01.811Z,23.76
2023-03-06T02:58:01.859Z,23.69
2023-03-06T03:02:01.742Z,23.72
2023-03-06T03:06:01.672Z,23.70
2023-03-06T03:10:01.837Z,23.69
2023-03-06T03:14:01.823Z,23.78
2023-03-06T03:18:01.931Z,23.76
2023-03-06T03:22:01.992Z,23.73
2023-03-06T03:26:02.089Z,23.76
2023-03-06T03:30:02.226Z,23.72
2023-03-06T03:34:02.426Z,23.77
2023-03-06T03:38:02.298Z,23.74
2023-03-06T03:42:02.239Z,23.80
2023-03-06T03:46:02.117Z,23.79
2023-03-06T03:50:02.227Z,23.77
2023-03-06T03:54:02.208Z,23.80
2023-03-06T03:58:02.002Z,23.81
2023-03-06T04:02:02.070Z,23.75
2023-03-06T04:06:02.127Z,23.76
2023-03-06T04:10:01.872Z,23.82
2023-03-06T04:14:02.128Z,23.81
2023-03-06T04:18:02.010Z,23.82
2023-03-06T04:22:01.776Z,23.84
2023-03-06T04:26:01.904Z,23.79
2023-03-06T04:30:01.892Z,23.86
2023-03-06T04:34:01.675Z,23.86
2023-03-06T04:38:01.789Z,23.83
2023-03-06T04:42:01.877Z,23.87
2023-03-06T04:46:01.611Z,23.86
2023-03-06T04:50:01.678Z,23.89
2023-03-06T04:54:02.041Z,23.86
2023-03-06T04:58:01.795Z,23.91
2023-03-06T05:02:02.137Z,23.80
2023-03-06T05:06:02.137Z,23.13
2023-03-06T05:10:02.120Z,23.02
2023-03-06T05:14:02.251Z,22.89
2023-03-06T05:18:02.244Z,22.64
2023-03-06T05:22:02.010Z,22.30
2023-03-06T05:26:02.162Z,22.01
2023-03-06T05:30:02.086Z,21.63
2023-03-06T05:34:01.919Z,21.78
2023-03-06T05:38:01.986Z,21.53
2023-03-06T05:42:02.009Z,21.41
2023-03-06T05:46:01.862Z,21.34
2023-03-06T05:50:01.943Z,21.32
2023-03-06T05:54:01.866Z,21.34
2023-03-06T05:58:01.898Z,21.38
2023-03-06T06:02:02.166Z,21.39
2023-03-06T06:06:02.483Z,21.48
2023-03-06T06:10:03.830Z,21.42
2023-03-06T06:14:02.636Z,21.43
2023-03-06T06:18:02.639Z,21.48
2023-03-06T06:22:02.386Z,21.50
2023-03-06T06:26:02.590Z,21.47
2023-03-06T06:30:02.478Z,21.51
2023-03-06T06:34:02.448Z,21.98
2023-03-06T06:38:02.516Z,22.07
2023-03-06T06:42:21.658Z,21.42
2023-03-06T06:46:31.480Z,19.75
2023-03-06T06:50:03.312Z,20.19
2023-03-06T06:54:02.135Z,20.82
2023-03-06T06:58:02.260Z,21.43
2023-03-06T07:02:02.017Z,21.68
2023-03-06T07:06:01.993Z,21.79
2023-03-06T07:10:01.936Z,21.75
2023-03-06T07:14:02.116Z,21.80
2023-03-06T07:18:02.261Z,21.76
2023-03-06T07:22:02.188Z,21.73
2023-03-06T07:26:02.488Z,21.82
2023-03-06T07:30:02.582Z,21.75
2023-03-06T07:34:04.830Z,21.84
2023-03-06T07:38:02.909Z,20.47
2023-03-06T07:42:03.015Z,18.57
2023-03-06T07:46:03.041Z,20.18
2023-03-06T07:50:03.318Z,20.65
2023-03-06T07:54:03.284Z,20.95
2023-03-06T07:58:03.616Z,21.23
2023-03-06T08:02:03.672Z,21.14
2023-03-06T08:06:03.612Z,21.17
2023-03-06T08:10:04.013Z,21.30
2023-03-06T08:14:04.785Z,21.32
2023-03-06T08:18:03.942Z,21.35
2023-03-06T08:22:03.935Z,21.35
2023-03-06T08:26:03.637Z,21.38
2023-03-06T08:30:03.826Z,21.32
2023-03-06T08:34:05.097Z,21.75
2023-03-06T08:38:03.582Z,18.52
2023-03-06T08:42:04.610Z,20.11
2023-03-06T08:46:03.738Z,20.89
2023-03-06T08:50:03.546Z,21.35
2023-03-06T08:54:03.691Z,21.49
2023-03-06T08:58:03.608Z,21.63
2023-03-06T09:02:03.561Z,21.86
2023-03-06T09:06:03.880Z,22.12
2023-03-06T09:10:04.043Z,22.23
2023-03-06T09:14:04.052Z,22.32
2023-03-06T09:18:04.472Z,22.39
2023-03-06T09:22:04.516Z,22.17
2023-03-06T09:26:04.568Z,22.00
2023-03-06T09:30:04.897Z,19.23
2023-03-06T09:34:04.919Z,17.29
2023-03-06T09:38:04.902Z,16.75
2023-03-06T09:42:05.170Z,16.71
2023-03-06T09:46:05.704Z,18.33
2023-03-06T09:50:05.233Z,19.88
2023-03-06T09:54:05.569Z,20.62
2023-03-06T09:58:07.353Z,21.06
2023-03-06T10:02:05.627Z,21.61
2023-03-06T10:06:05.811Z,21.55
2023-03-06T10:10:06.007Z,21.62
2023-03-06T10:14:06.461Z,21.79
2023-03-06T10:18:06.307Z,21.86
2023-03-06T10:22:06.171Z,21.89
2023-03-06T10:26:06.263Z,21.77
2023-03-06T10:30:06.210Z,21.45
2023-03-06T10:34:06.732Z,20.91
2023-03-06T10:38:06.332Z,18.98
2023-03-06T10:42:06.514Z,19.39
2023-03-06T10:46:06.672Z,19.83
2023-03-06T10:50:08.368Z,20.10
2023-03-06T10:54:06.658Z,20.20
2023-03-06T10:58:06.700Z,20.04
2023-03-06T11:02:06.516Z,20.57
2023-03-06T11:06:06.675Z,20.69
2023-03-06T11:10:14.846Z,20.81
2023-03-06T11:14:06.733Z,20.97
2023-03-06T11:18:06.935Z,21.09
2023-03-06T11:22:07.046Z,21.25
2023-03-06T11:26:07.037Z,21.16
2023-03-06T11:30:07.222Z,20.27
2023-03-06T11:34:07.403Z,19.65
2023-03-06T11:38:07.594Z,20.01
2023-03-06T11:42:07.846Z,20.38
2023-03-06T11:46:07.799Z,20.56
2023-03-06T11:50:07.938Z,20.79
2023-03-06T11:54:07.873Z,21.14
2023-03-06T11:58:07.858Z,21.13
2023-03-06T12:02:07.903Z,21.15
2023-03-06T12:06:07.799Z,21.19
2023-03-06T12:10:07.780Z,21.24
2023-03-06T12:14:07.741Z,21.45
2023-03-06T12:18:07.799Z,21.57
2023-03-06T12:22:07.643Z,21.51
2023-03-06T12:26:07.637Z,21.37
2023-03-06T12:30:07.593Z,20.47
2023-03-06T12:34:07.645Z,20.18
2023-03-06T12:38:07.852Z,19.78
2023-03-06T12:42:11.473Z,19.59
2023-03-06T12:46:09.064Z,19.53
2023-03-06T12:50:08.056Z,19.58
2023-03-06T12:54:08.110Z,19.43
2023-03-06T12:58:08.427Z,18.60
2023-03-06T13:02:08.481Z,16.90
2023-03-06T13:06:08.822Z,16.79
2023-03-06T13:10:08.577Z,17.63
2023-03-06T13:14:08.595Z,17.80
2023-03-06T13:18:08.680Z,17.61
2023-03-06T13:22:08.901Z,17.23
2023-03-06T13:26:09.131Z,17.74
2023-03-06T13:30:09.216Z,18.09
2023-03-06T13:34:09.389Z,18.52
2023-03-06T13:38:09.304Z,18.67
2023-03-06T13:42:09.331Z,18.91
2023-03-06T13:46:09.249Z,19.03
2023-03-06T13:50:09.272Z,19.21
2023-03-06T13:54:09.392Z,19.20
2023-03-06T13:58:09.356Z,19.24
2023-03-06T14:02:09.138Z,18.75
2023-03-06T14:06:09.056Z,18.66
2023-03-06T14:10:09.383Z,18.67
2023-03-06T14:14:09.014Z,18.97
2023-03-06T14:18:08.924Z,18.88
2023-03-06T14:22:09.181Z,19.10
2023-03-06T14:26:09.208Z,19.13
2023-03-06T14:30:09.314Z,19.17
2023-03-06T14:34:09.463Z,19.17
2023-03-06T14:38:09.622Z,19.01
2023-03-06T14:42:09.841Z,18.95
2023-03-06T14:46:10.149Z,18.86
2023-03-06T14:50:10.000Z,18.76
2023-03-06T14:54:10.154Z,18.53
2023-03-06T14:58:10.045Z,18.48
2023-03-06T15:02:09.959Z,18.46
2023-03-06T15:06:10.010Z,18.32
2023-03-06T15:10:09.869Z,18.31
2023-03-06T15:14:09.867Z,18.15
2023-03-06T15:18:09.783Z,18.12
2023-03-06T15:22:09.804Z,18.16
2023-03-06T15:26:09.741Z,18.10
2023-03-06T15:30:09.667Z,18.14
2023-03-06T15:34:09.663Z,18.17
2023-03-06T15:38:09.718Z,18.19
2023-03-06T15:42:09.647Z,18.20
2023-03-06T15:46:09.790Z,18.29
2023-03-06T15:50:09.791Z,18.40
2023-03-06T15:54:12.666Z,18.49
2023-03-06T15:58:09.638Z,18.61
2023-03-06T16:02:09.590Z,18.65
2023-03-06T16:06:09.619Z,18.77
2023-03-06T16:10:09.656Z,18.89
2023-03-06T16:14:09.551Z,19.00
2023-03-06T16:18:09.573Z,19.02
2023-03-06T16:22:09.410Z,19.16
2023-03-06T16:26:09.331Z,19.19
2023-03-06T16:30:09.411Z,19.34
2023-03-06T16:34:09.282Z,19.38
2023-03-06T16:38:09.265Z,19.47
2023-03-06T16:42:09.389Z,19.47
2023-03-06T16:46:09.156Z,19.44
2023-03-06T16:50:09.577Z,19.53
2023-03-06T16:54:09.391Z,19.63
2023-03-06T16:58:09.060Z,19.67
2023-03-06T17:02:09.097Z,19.69
2023-03-06T17:06:09.151Z,19.72
2023-03-06T17:10:09.399Z,19.74
2023-03-06T17:14:09.784Z,19.80
2023-03-06T17:18:09.778Z,19.80
2023-03-06T17:22:09.765Z,19.85
2023-03-06T17:26:09.510Z,19.89
2023-03-06T17:30:09.415Z,19.86
2023-03-06T17:34:09.389Z,19.92
2023-03-06T17:38:09.358Z,19.90
2023-03-06T17:42:09.288Z,19.91
2023-03-06T17:46:09.456Z,19.94
2023-03-06T17:50:09.249Z,19.99
2023-03-06T17:54:09.806Z,20.00
2023-03-06T17:58:12.099Z,20.01
2023-03-06T18:02:09.553Z,20.08
2023-03-06T18:06:09.616Z,20.05
2023-03-06T18:10:09.703Z,20.06
2023-03-06T18:14:09.432Z,20.10
2023-03-06T18:18:09.451Z,20.20
2023-03-06T18:22:09.572Z,20.16
2023-03-06T18:26:09.903Z,20.19
2023-03-06T18:30:09.355Z,20.24
2023-03-06T18:34:09.349Z,20.27
2023-03-06T18:38:09.260Z,20.29
2023-03-06T18:42:09.214Z,20.07
2023-03-06T18:46:09.268Z,20.38
2023-03-06T18:50:09.246Z,20.41
2023-03-06T18:54:09.092Z,20.57
2023-03-06T18:58:09.019Z,20.76
2023-03-06T19:02:08.934Z,20.77
2023-03-06T19:06:09.092Z,21.03
2023-03-06T19:10:09.226Z,20.98
2023-03-06T19:14:08.922Z,21.05
2023-03-06T19:18:09.071Z,21.11
2023-03-06T19:22:08.850Z,20.83
2023-03-06T19:26:09.282Z,20.53
2023-03-06T19:30:09.021Z,20.27
2023-03-06T19:34:09.081Z,20.19
2023-03-06T19:38:09.388Z,20.10
2023-03-06T19:42:09.337Z,20.07
2023-03-06T19:46:09.390Z,20.03
2023-03-06T19:50:09.493Z,20.00
2023-03-06T19:54:09.727Z,20.05
2023-03-06T19:58:10.055Z,20.12
2023-03-06T20:02:09.685Z,20.11
2023-03-06T20:06:09.818Z,20.18
2023-03-06T20:10:09.933Z,20.20
2023-03-06T20:14:10.049Z,20.27
2023-03-06T20:18:10.139Z,20.27
2023-03-06T20:22:10.297Z,20.33
2023-03-06T20:26:10.416Z,20.38
2023-03-06T20:30:10.876Z,20.38
2023-03-06T20:34:10.960Z,20.39
2023-03-06T20:38:11.103Z,20.46
2023-03-06T20:42:11.134Z,20.51
2023-03-06T20:46:11.208Z,20.48
2023-03-06T20:50:11.485Z,20.56
2023-03-06T20:54:11.575Z,20.52
2023-03-06T20:58:11.662Z,20.57
2023-03-06T21:02:12.101Z,20.60
2023-03-06T21:06:11.996Z,20.55
2023-03-06T21:10:12.133Z,20.63
2023-03-06T21:14:12.306Z,20.60
2023-03-06T21:18:12.589Z,20.67
2023-03-06T21:22:12.812Z,20.66
2023-03-06T21:26:13.153Z,20.72
2023-03-06T21:30:13.063Z,20.71
2023-03-06T21:34:13.526Z,20.73
2023-03-06T21:38:13.673Z,20.68
2023-03-06T21:42:13.790Z,20.74
2023-03-06T21:46:13.913Z,20.76
2023-03-06T21:50:13.807Z,20.74
2023-03-06T21:54:14.116Z,20.82
2023-03-06T21:58:13.980Z,20.81
2023-03-06T22:02:13.661Z,20.85
2023-03-06T22:06:13.859Z,20.81
2023-03-06T22:10:13.660Z,20.83
2023-03-06T22:14:13.819Z,20.83
2023-03-06T22:18:13.622Z,20.86
2023-03-06T22:22:13.592Z,20.86
2023-03-06T22:26:13.662Z,20.86
2023-03-06T22:30:13.494Z,20.86
2023-03-06T22:34:13.405Z,20.89
2023-03-06T22:38:13.433Z,20.92
2023-03-06T22:42:13.340Z,20.92
2023-03-06T22:46:13.317Z,20.92
2023-03-06T22:50:13.285Z,20.93
2023-03-06T22:54:13.236Z,20.90
2023-03-06T22:58:13.170Z,20.94
2023-03-06T23:02:13.158Z,20.96
2023-03-06T23:06:13.301Z,20.97
2023-03-06T23:10:13.449Z,21.00
2023-03-06T23:14:13.482Z,20.97
2023-03-06T23:18:13.453Z,20.97
2023-03-06T23:22:13.635Z,21.00
2023-03-06T23:26:13.350Z,21.00
2023-03-06T23:30:13.273Z,21.03
2023-03-06T23:34:13.768Z,21.02
2023-03-06T23:38:13.436Z,21.03
2023-03-06T23:42:13.209Z,20.98
2023-03-06T23:46:13.179Z,21.03
2023-03-06T23:50:13.106Z,21.06
2023-03-06T23:54:13.156Z,21.09
2023-03-06T23:58:13.139Z,21.04
