createdAt,value
2018-10-18T00:01:30.711Z,99.90
2018-10-18T00:03:59.209Z,99.90
2018-10-18T00:06:27.736Z,99.90
2018-10-18T00:08:56.236Z,99.90
2018-10-18T00:11:24.797Z,99.90
2018-10-18T00:13:53.330Z,99.90
2018-10-18T00:16:21.899Z,99.90
2018-10-18T00:18:50.427Z,99.90
2018-10-18T00:21:18.985Z,99.90
2018-10-18T00:23:47.501Z,99.90
2018-10-18T00:26:16.072Z,99.90
2018-10-18T00:28:44.597Z,99.90
2018-10-18T00:31:13.160Z,99.90
2018-10-18T00:33:41.666Z,99.90
2018-10-18T00:36:10.281Z,99.90
2018-10-18T00:38:38.774Z,99.90
2018-10-18T00:41:07.331Z,99.90
2018-10-18T00:43:35.833Z,99.90
2018-10-18T00:46:04.753Z,99.90
2018-10-18T00:48:33.294Z,99.90
2018-10-18T00:51:01.894Z,99.90
2018-10-18T00:53:30.427Z,99.90
2018-10-18T00:55:58.948Z,99.90
2018-10-18T00:58:27.694Z,99.90
2018-10-18T01:00:56.217Z,99.90
2018-10-18T01:03:24.752Z,99.90
2018-10-18T01:05:53.312Z,99.90
2018-10-18T01:08:21.825Z,99.90
2018-10-18T01:10:50.345Z,99.90
2018-10-18T01:13:18.887Z,99.90
2018-10-18T01:15:47.406Z,99.90
2018-10-18T01:18:16.026Z,99.90
2018-10-18T01:20:44.496Z,99.90
2018-10-18T01:23:13.037Z,99.90
2018-10-18T01:25:41.557Z,99.90
2018-10-18T01:28:10.109Z,99.90
2018-10-18T01:30:38.669Z,99.90
2018-10-18T01:33:07.214Z,99.90
2018-10-18T01:35:35.724Z,99.90
2018-10-18T01:38:04.447Z,99.90
2018-10-18T01:40:32.934Z,99.90
2018-10-18T01:43:01.455Z,99.90
2018-10-18T01:45:30.002Z,99.90
2018-10-18T01:47:58.547Z,99.90
2018-10-18T01:50:27.084Z,99.90
2018-10-18T01:52:55.580Z,99.90
2018-10-18T01:55:24.174Z,99.90
2018-10-18T01:57:52.689Z,99.90
2018-10-18T02:00:21.232Z,99.90
2018-10-18T02:02:49.752Z,99.90
2018-10-18T02:05:18.285Z,99.90
2018-10-18T02:07:46.809Z,99.90
2018-10-18T02:10:15.357Z,99.90
2018-10-18T02:12:43.852Z,99.90
2018-10-18T02:15:12.389Z,99.90
2018-10-18T02:17:41.245Z,99.90
2018-10-18T02:20:10.726Z,99.90
2018-10-18T02:22:39.680Z,99.90
2018-10-18T02:25:08.343Z,99.90
2018-10-18T02:27:36.912Z,99.90
2018-10-18T02:30:06.251Z,99.90
2018-10-18T02:32:34.660Z,99.90
2018-10-18T02:35:03.253Z,99.90
2018-10-18T02:37:31.775Z,99.90
2018-10-18T02:40:00.324Z,99.90
2018-10-18T02:42:28.850Z,99.90
2018-10-18T02:44:58.113Z,99.90
2018-10-18T02:47:26.592Z,99.90
2018-10-18T02:49:55.097Z,99.90
2018-10-18T02:52:23.569Z,99.90
2018-10-18T02:54:52.072Z,99.90
2018-10-18T02:57:20.526Z,99.90
2018-10-18T02:59:48.993Z,99.90
2018-10-18T03:02:17.484Z,99.90
2018-10-18T03:04:45.948Z,99.90
2018-10-18T03:07:14.454Z,99.90
2018-10-18T03:09:42.924Z,99.90
2018-10-18T03:12:11.439Z,99.90
2018-10-18T03:14:39.889Z,99.90
2018-10-18T03:17:08.405Z,99.90
2018-10-18T03:19:36.864Z,99.90
2018-10-18T03:22:05.393Z,99.90
2018-10-18T03:24:33.842Z,99.90
2018-10-18T03:27:02.340Z,99.90
2018-10-18T03:29:30.805Z,99.90
2018-10-18T03:31:59.292Z,99.90
2018-10-18T03:34:27.772Z,99.90
2018-10-18T03:36:56.272Z,99.90
2018-10-18T03:39:24.753Z,99.90
2018-10-18T03:41:53.282Z,99.90
2018-10-18T03:44:21.744Z,99.90
2018-10-18T03:46:50.296Z,99.90
2018-10-18T03:49:18.777Z,99.90
2018-10-18T03:51:47.325Z,99.90
2018-10-18T03:54:15.863Z,99.90
2018-10-18T03:56:44.344Z,99.90
2018-10-18T03:59:12.808Z,99.90
2018-10-18T04:01:41.324Z,99.90
2018-10-18T04:04:09.800Z,99.90
2018-10-18T04:06:38.266Z,99.90
2018-10-18T04:09:08.809Z,99.90
2018-10-18T04:11:37.344Z,99.90
2018-10-18T04:14:06.085Z,99.90
2018-10-18T04:16:34.552Z,99.90
2018-10-18T04:19:03.036Z,99.90
2018-10-18T04:21:31.680Z,99.90
2018-10-18T04:24:00.195Z,99.90
2018-10-18T04:26:28.688Z,99.90
2018-10-18T04:28:57.220Z,99.90
2018-10-18T04:31:25.706Z,99.90
2018-10-18T04:33:54.225Z,99.90
2018-10-18T04:36:22.717Z,99.90
2018-10-18T04:38:51.240Z,99.90
2018-10-18T04:41:19.732Z,99.90
2018-10-18T04:43:48.235Z,99.90
2018-10-18T04:46:16.699Z,99.90
2018-10-18T04:48:45.286Z,99.90
2018-10-18T04:51:13.680Z,99.90
2018-10-18T04:53:42.188Z,99.90
2018-10-18T04:56:10.672Z,99.90
2018-10-18T04:58:39.205Z,99.90
2018-10-18T05:01:07.847Z,99.90
2018-10-18T05:03:36.313Z,99.90
2018-10-18T05:06:05.849Z,99.90
2018-10-18T05:08:34.353Z,99.90
2018-10-18T05:11:02.873Z,99.90
2018-10-18T05:13:31.409Z,99.90
2018-10-18T05:15:59.894Z,99.90
2018-10-18T05:18:28.436Z,99.90
2018-10-18T05:20:56.917Z,99.90
2018-10-18T05:23:25.428Z,99.90
2018-10-18T05:25:53.933Z,99.90
2018-10-18T05:28:22.460Z,99.90
2018-10-18T05:30:50.957Z,99.90
2018-10-18T05:33:19.480Z,99.90
2018-10-18T05:35:47.976Z,99.90
2018-10-18T05:38:16.589Z,99.90
2018-10-18T05:40:45.165Z,99.90
2018-10-18T05:43:13.746Z,99.90
2018-10-18T05:45:42.205Z,99.90
2018-10-18T05:48:10.709Z,99.90
2018-10-18T05:50:39.194Z,99.90
2018-10-18T05:53:07.772Z,99.90
2018-10-18T05:55:36.216Z,99.90
2018-10-18T05:58:04.817Z,99.90
2018-10-18T06:00:33.332Z,99.90
2018-10-18T06:03:01.875Z,99.90
2018-10-18T06:05:30.372Z,99.90
2018-10-18T06:07:58.941Z,99.90
2018-10-18T06:10:38.689Z,99.90
2018-10-18T06:13:07.192Z,99.90
2018-10-18T06:15:35.668Z,99.90
2018-10-18T06:18:04.231Z,99.90
2018-10-18T06:20:32.717Z,99.90
2018-10-18T06:23:01.321Z,99.90
2018-10-18T06:25:29.817Z,99.90
2018-10-18T06:27:58.399Z,99.90
2018-10-18T06:30:26.916Z,99.90
2018-10-18T06:32:55.499Z,99.90
2018-10-18T06:35:23.927Z,99.90
2018-10-18T06:37:52.492Z,99.90
2018-10-18T06:40:20.990Z,99.90
2018-10-18T06:42:49.532Z,99.90
2018-10-18T06:45:19.100Z,99.90
2018-10-18T06:47:48.023Z,99.90
2018-10-18T06:50:18.840Z,99.90
2018-10-18T06:52:47.411Z,99.90
2018-10-18T06:55:16.070Z,99.90
2018-10-18T06:57:44.959Z,99.90
2018-10-18T07:00:16.361Z,99.90
2018-10-18T07:02:45.304Z,99.90
2018-10-18T07:05:14.849Z,99.90
2018-10-18T07:07:43.800Z,99.90
2018-10-18T07:10:12.335Z,99.90
2018-10-18T07:12:41.172Z,99.90
2018-10-18T07:15:10.753Z,99.90
2018-10-18T07:17:40.286Z,99.90
2018-10-18T07:20:09.253Z,99.90
2018-10-18T07:22:38.585Z,99.90
2018-10-18T07:25:09.237Z,99.90
2018-10-18T07:27:38.002Z,99.90
2018-10-18T07:30:07.939Z,99.90
2018-10-18T07:32:36.368Z,99.90
2018-10-18T07:35:05.856Z,99.90
2018-10-18T07:37:34.364Z,99.90
2018-10-18T07:40:02.961Z,99.90
2018-10-18T07:42:31.457Z,99.90
2018-10-18T07:45:00.080Z,99.90
2018-10-18T07:47:28.572Z,99.90
2018-10-18T07:49:57.094Z,99.90
2018-10-18T07:52:25.608Z,99.90
2018-10-18T07:54:54.140Z,99.90
2018-10-18T07:57:22.676Z,99.90
2018-10-18T07:59:51.221Z,99.90
2018-10-18T08:02:19.725Z,99.90
2018-10-18T08:04:48.283Z,99.90
2018-10-18T08:07:16.921Z,99.90
2018-10-18T08:09:45.403Z,99.90
2018-10-18T08:12:13.904Z,99.90
2018-10-18T08:14:42.488Z,99.90
2018-10-18T08:17:11.062Z,99.90
2018-10-18T08:19:39.548Z,99.90
2018-10-18T08:22:08.042Z,99.90
2018-10-18T08:24:36.588Z,99.90
2018-10-18T08:27:05.176Z,99.90
2018-10-18T08:29:33.720Z,99.90
2018-10-18T08:32:02.237Z,99.90
2018-10-18T08:34:30.828Z,99.90
2018-10-18T08:36:59.388Z,99.90
2018-10-18T08:39:27.872Z,99.90
2018-10-18T08:41:56.388Z,99.90
2018-10-18T08:44:24.953Z,99.90
2018-10-18T08:46:53.432Z,99.90
2018-10-18T08:49:21.981Z,99.90
2018-10-18T08:51:50.469Z,99.90
2018-10-18T08:54:19.004Z,99.90
2018-10-18T08:56:47.549Z,99.90
2018-10-18T08:59:16.124Z,99.20
2018-10-18T09:01:44.592Z,95.20
2018-10-18T09:04:13.080Z,91.40
2018-10-18T09:06:41.611Z,83.40
2018-10-18T09:09:10.406Z,72.50
2018-10-18T09:11:39.069Z,65.70
2018-10-18T09:14:08.033Z,58.40
2018-10-18T09:16:36.572Z,54.70
2018-10-18T09:19:05.438Z,51.90
2018-10-18T09:21:34.005Z,49.30
2018-10-18T09:24:02.504Z,47.90
2018-10-18T09:26:31.138Z,45.70
2018-10-18T09:29:01.224Z,45.00
2018-10-18T09:31:29.752Z,44.10
2018-10-18T09:33:59.526Z,42.40
2018-10-18T09:36:28.060Z,41.00
2018-10-18T09:38:56.565Z,41.40
2018-10-18T09:41:25.115Z,41.50
2018-10-18T09:44:02.194Z,40.60
2018-10-18T09:46:31.418Z,39.50
2018-10-18T09:49:00.225Z,38.90
2018-10-18T09:51:28.748Z,37.90
2018-10-18T09:53:57.556Z,36.90
2018-10-18T09:56:26.101Z,36.00
2018-10-18T09:58:54.604Z,35.10
2018-10-18T10:01:28.376Z,35.00
2018-10-18T10:03:56.892Z,34.40
2018-10-18T10:06:25.424Z,35.00
2018-10-18T10:08:54.129Z,35.40
2018-10-18T10:11:22.684Z,35.90
2018-10-18T10:13:51.458Z,36.10
2018-10-18T10:16:19.993Z,36.30
2018-10-18T10:18:48.565Z,36.90
2018-10-18T10:21:17.080Z,37.00
2018-10-18T10:23:45.567Z,37.30
2018-10-18T10:26:14.120Z,37.50
2018-10-18T10:28:42.646Z,36.50
2018-10-18T10:31:11.236Z,35.80
2018-10-18T10:33:40.013Z,35.10
2018-10-18T10:36:08.595Z,34.20
2018-10-18T10:38:37.704Z,34.00
2018-10-18T10:41:06.644Z,33.70
2018-10-18T10:43:35.153Z,34.10
2018-10-18T10:46:03.860Z,34.50
2018-10-18T10:48:32.372Z,34.70
2018-10-18T10:51:00.911Z,34.30
2018-10-18T10:53:29.444Z,34.70
2018-10-18T10:55:57.952Z,35.20
2018-10-18T10:58:26.511Z,36.30
2018-10-18T11:01:18.968Z,37.20
2018-10-18T11:03:48.009Z,38.30
2018-10-18T11:06:16.788Z,39.80
2018-10-18T11:08:45.244Z,39.80
2018-10-18T11:11:14.684Z,39.70
2018-10-18T11:13:43.220Z,39.50
2018-10-18T11:16:11.724Z,39.40
2018-10-18T11:18:40.872Z,39.30
2018-10-18T11:21:10.794Z,39.10
2018-10-18T11:23:39.315Z,38.70
2018-10-18T11:26:07.937Z,38.20
2018-10-18T11:28:36.380Z,37.20
2018-10-18T11:31:05.049Z,35.80
2018-10-18T11:33:33.593Z,35.10
2018-10-18T11:36:02.088Z,35.20
2018-10-18T11:38:30.629Z,34.40
2018-10-18T11:40:59.138Z,34.00
2018-10-18T11:43:27.669Z,33.20
2018-10-18T11:45:56.152Z,33.00
2018-10-18T11:48:24.676Z,33.00
2018-10-18T11:50:53.159Z,33.10
2018-10-18T11:53:21.704Z,33.40
2018-10-18T11:55:50.181Z,33.90
2018-10-18T11:58:18.725Z,34.30
2018-10-18T12:00:47.237Z,34.70
2018-10-18T12:03:15.782Z,34.60
2018-10-18T12:05:44.277Z,35.10
2018-10-18T12:08:12.878Z,35.70
2018-10-18T12:10:41.356Z,36.10
2018-10-18T12:13:09.903Z,36.60
2018-10-18T12:15:38.384Z,36.80
2018-10-18T12:18:06.913Z,38.00
2018-10-18T12:20:35.424Z,38.00
2018-10-18T12:23:03.972Z,39.00
2018-10-18T12:25:32.568Z,39.70
2018-10-18T12:28:01.073Z,40.60
2018-10-18T12:30:29.621Z,40.40
2018-10-18T12:32:58.117Z,40.80
2018-10-18T12:35:26.665Z,41.30
2018-10-18T12:37:55.220Z,41.50
2018-10-18T12:40:23.726Z,41.70
2018-10-18T12:42:52.505Z,42.50
2018-10-18T12:45:21.036Z,41.60
2018-10-18T12:47:49.529Z,42.30
2018-10-18T12:50:18.186Z,42.50
2018-10-18T12:52:46.556Z,43.00
2018-10-18T12:55:15.109Z,42.30
2018-10-18T12:57:43.613Z,42.50
2018-10-18T13:00:12.299Z,42.70
2018-10-18T13:02:40.737Z,42.40
2018-10-18T13:05:10.397Z,42.30
2018-10-18T13:07:38.956Z,42.70
2018-10-18T13:10:09.181Z,43.20
2018-10-18T13:12:37.815Z,42.60
2018-10-18T13:15:07.625Z,43.20
2018-10-18T13:17:36.189Z,43.60
2018-10-18T13:20:05.720Z,43.80
2018-10-18T13:22:34.201Z,44.00
2018-10-18T13:25:02.734Z,43.60
2018-10-18T13:27:31.301Z,43.40
2018-10-18T13:29:59.835Z,43.30
2018-10-18T13:32:28.328Z,43.80
2018-10-18T13:34:56.847Z,44.00
2018-10-18T13:37:25.345Z,44.30
2018-10-18T13:39:53.837Z,44.60
2018-10-18T13:42:22.359Z,45.00
2018-10-18T13:44:50.848Z,45.00
2018-10-18T13:47:19.408Z,45.00
2018-10-18T13:49:47.900Z,45.30
2018-10-18T13:52:16.432Z,45.30
2018-10-18T13:54:44.925Z,45.50
2018-10-18T13:57:13.440Z,45.60
2018-10-18T13:59:53.239Z,46.00
2018-10-18T14:02:21.774Z,46.40
2018-10-18T14:04:50.173Z,46.20
2018-10-18T14:07:18.692Z,46.70
2018-10-18T14:09:47.192Z,46.60
2018-10-18T14:12:15.851Z,46.70
2018-10-18T14:14:44.348Z,47.30
2018-10-18T14:17:12.964Z,47.70
2018-10-18T14:19:41.409Z,48.60
2018-10-18T14:22:09.936Z,49.10
2018-10-18T14:24:38.420Z,49.70
2018-10-18T14:27:06.985Z,49.90
2018-10-18T14:29:35.484Z,49.80
2018-10-18T14:32:04.128Z,49.90
2018-10-18T14:34:32.531Z,49.80
2018-10-18T14:37:01.077Z,49.80
2018-10-18T14:39:29.601Z,50.20
2018-10-18T14:41:58.136Z,50.70
2018-10-18T14:44:26.781Z,50.80
2018-10-18T14:46:55.175Z,50.70
2018-10-18T14:49:23.719Z,51.40
2018-10-18T14:51:52.237Z,51.70
2018-10-18T14:54:20.760Z,52.30
2018-10-18T14:56:49.257Z,52.40
2018-10-18T14:59:17.811Z,52.50
2018-10-18T15:01:46.284Z,52.60
2018-10-18T15:04:14.863Z,52.70
2018-10-18T15:06:43.357Z,53.10
2018-10-18T15:09:11.896Z,53.40
2018-10-18T15:11:40.421Z,53.60
2018-10-18T15:14:09.004Z,54.20
2018-10-18T15:16:37.522Z,54.70
2018-10-18T15:19:06.089Z,55.20
2018-10-18T15:21:34.584Z,55.90
2018-10-18T15:24:03.109Z,56.40
2018-10-18T15:26:31.812Z,57.00
2018-10-18T15:29:00.171Z,57.50
2018-10-18T15:31:29.074Z,58.00
2018-10-18T15:33:57.620Z,58.40
2018-10-18T15:36:26.116Z,59.00
2018-10-18T15:38:54.886Z,59.30
2018-10-18T15:41:23.154Z,59.70
2018-10-18T15:43:51.704Z,60.30
2018-10-18T15:46:20.544Z,60.90
2018-10-18T15:48:49.128Z,61.50
2018-10-18T15:51:17.713Z,62.20
2018-10-18T15:53:46.154Z,63.20
2018-10-18T15:56:14.648Z,64.10
2018-10-18T15:58:43.165Z,65.50
2018-10-18T16:01:11.666Z,66.70
2018-10-18T16:03:40.184Z,68.30
2018-10-18T16:06:08.738Z,70.20
2018-10-18T16:08:37.298Z,72.80
2018-10-18T16:11:06.024Z,75.80
2018-10-18T16:13:35.808Z,79.40
2018-10-18T16:16:04.389Z,84.40
2018-10-18T16:18:32.921Z,88.00
2018-10-18T16:21:01.465Z,91.10
2018-10-18T16:23:29.973Z,93.20
2018-10-18T16:25:58.663Z,95.40
2018-10-18T16:28:27.056Z,97.50
2018-10-18T16:30:55.539Z,99.70
2018-10-18T16:33:24.089Z,99.90
2018-10-18T16:35:52.592Z,99.90
2018-10-18T16:38:21.246Z,99.90
2018-10-18T16:40:49.763Z,99.90
2018-10-18T16:43:18.244Z,99.90
2018-10-18T16:45:46.740Z,99.90
2018-10-18T16:48:15.324Z,99.90
2018-10-18T16:50:43.824Z,99.90
2018-10-18T16:53:12.316Z,99.90
2018-10-18T16:55:40.832Z,99.90
2018-10-18T16:58:09.415Z,99.90
2018-10-18T17:00:37.857Z,99.90
2018-10-18T17:03:06.354Z,99.90
2018-10-18T17:05:34.903Z,99.90
2018-10-18T17:08:03.480Z,99.90
2018-10-18T17:10:31.969Z,99.90
2018-10-18T17:13:00.465Z,99.90
2018-10-18T17:15:29.024Z,99.90
2018-10-18T17:17:57.591Z,99.90
2018-10-18T17:20:26.146Z,99.90
2018-10-18T17:22:54.633Z,99.90
2018-10-18T17:25:23.153Z,99.90
2018-10-18T17:27:51.723Z,99.90
2018-10-18T17:30:20.186Z,99.90
2018-10-18T17:32:48.715Z,99.90
2018-10-18T17:35:17.219Z,99.90
2018-10-18T17:37:45.699Z,99.90
2018-10-18T17:40:14.287Z,99.90
2018-10-18T17:42:42.724Z,99.90
2018-10-18T17:45:12.043Z,99.90
2018-10-18T17:47:40.909Z,99.90
2018-10-18T17:50:09.983Z,99.90
2018-10-18T17:52:38.466Z,99.90
2018-10-18T17:55:07.835Z,99.90
2018-10-18T17:57:36.752Z,99.90
2018-10-18T18:00:07.972Z,99.90
2018-10-18T18:02:36.501Z,99.90
2018-10-18T18:05:05.181Z,99.90
2018-10-18T18:07:33.708Z,99.90
2018-10-18T18:10:02.358Z,99.90
2018-10-18T18:12:30.876Z,99.90
2018-10-18T18:14:59.366Z,99.90
2018-10-18T18:17:27.878Z,99.90
2018-10-18T18:19:56.364Z,99.90
2018-10-18T18:22:24.875Z,99.90
2018-10-18T18:24:53.376Z,99.90
2018-10-18T18:27:21.869Z,99.90
2018-10-18T18:29:50.356Z,99.90
2018-10-18T18:32:18.892Z,99.90
2018-10-18T18:34:47.410Z,99.90
2018-10-18T18:37:15.908Z,99.90
2018-10-18T18:39:44.370Z,99.90
2018-10-18T18:42:12.881Z,99.90
2018-10-18T18:44:41.389Z,99.90
2018-10-18T18:47:09.932Z,99.90
2018-10-18T18:49:38.413Z,99.90
2018-10-18T18:52:06.944Z,99.90
2018-10-18T18:54:35.401Z,99.90
2018-10-18T18:57:03.934Z,99.90
2018-10-18T18:59:32.413Z,99.90
2018-10-18T19:02:00.908Z,99.90
2018-10-18T19:04:29.380Z,99.90
2018-10-18T19:06:57.889Z,99.90
2018-10-18T19:09:26.351Z,99.90
2018-10-18T19:11:54.852Z,99.90
2018-10-18T19:14:23.345Z,99.90
2018-10-18T19:16:51.860Z,99.90
2018-10-18T19:19:20.324Z,99.90
2018-10-18T19:21:48.812Z,99.90
2018-10-18T19:24:17.360Z,99.90
2018-10-18T19:26:45.873Z,99.90
2018-10-18T19:29:14.348Z,99.90
2018-10-18T19:31:42.821Z,99.90
2018-10-18T19:34:11.362Z,99.90
2018-10-18T19:36:39.817Z,99.90
2018-10-18T19:39:08.808Z,99.90
2018-10-18T19:41:37.275Z,99.90
2018-10-18T19:44:06.124Z,99.90
2018-10-18T19:46:34.656Z,99.90
2018-10-18T19:49:03.200Z,99.90
2018-10-18T19:51:31.688Z,99.90
2018-10-18T19:54:00.197Z,99.90
2018-10-18T19:56:28.686Z,99.90
2018-10-18T19:58:57.542Z,99.90
2018-10-18T20:01:26.021Z,99.90
2018-10-18T20:03:54.547Z,99.90
2018-10-18T20:06:23.040Z,99.90
2018-10-18T20:08:51.540Z,99.90
2018-10-18T20:11:20.009Z,99.90
2018-10-18T20:13:48.504Z,99.90
2018-10-18T20:16:17.000Z,99.90
2018-10-18T20:18:45.500Z,99.90
2018-10-18T20:21:14.021Z,99.90
2018-10-18T20:23:42.496Z,99.90
2018-10-18T20:26:11.337Z,99.90
2018-10-18T20:28:39.472Z,99.90
2018-10-18T20:31:08.380Z,99.90
2018-10-18T20:33:36.896Z,99.90
2018-10-18T20:36:05.402Z,99.90
2018-10-18T20:38:33.908Z,99.90
2018-10-18T20:41:02.427Z,99.90
2018-10-18T20:43:30.844Z,99.90
2018-10-18T20:45:59.403Z,99.90
2018-10-18T20:48:27.832Z,99.90
2018-10-18T20:50:56.347Z,99.90
2018-10-18T20:53:24.819Z,99.90
2018-10-18T20:55:53.309Z,99.90
2018-10-18T20:58:21.824Z,99.90
2018-10-18T21:00:50.312Z,99.90
2018-10-18T21:03:18.781Z,99.90
2018-10-18T21:05:47.313Z,99.90
2018-10-18T21:08:15.775Z,99.90
2018-10-18T21:10:44.272Z,99.90
2018-10-18T21:13:12.787Z,99.90
2018-10-18T21:15:41.492Z,99.90
2018-10-18T21:18:10.022Z,99.90
2018-10-18T21:20:38.479Z,99.90
2018-10-18T21:23:07.360Z,99.90
2018-10-18T21:25:35.857Z,99.90
2018-10-18T21:28:04.387Z,99.90
2018-10-18T21:30:32.889Z,99.90
2018-10-18T21:33:01.404Z,99.90
2018-10-18T21:35:29.856Z,99.90
2018-10-18T21:37:59.168Z,99.90
2018-10-18T21:40:27.660Z,99.90
2018-10-18T21:42:56.124Z,99.90
2018-10-18T21:45:24.700Z,99.90
2018-10-18T21:47:54.712Z,99.90
2018-10-18T21:50:24.140Z,99.90
2018-10-18T21:52:54.063Z,99.90
2018-10-18T21:55:23.131Z,99.90
2018-10-18T21:57:52.591Z,99.90
2018-10-18T22:00:21.431Z,99.90
2018-10-18T22:02:49.925Z,99.90
2018-10-18T22:05:19.273Z,99.90
2018-10-18T22:07:47.732Z,99.90
2018-10-18T22:10:16.248Z,99.90
2018-10-18T22:12:44.858Z,99.90
2018-10-18T22:15:13.445Z,99.90
2018-10-18T22:17:41.944Z,99.90
2018-10-18T22:20:10.917Z,99.90
2018-10-18T22:22:39.420Z,99.90
2018-10-18T22:25:08.814Z,99.90
2018-10-18T22:27:37.305Z,99.90
2018-10-18T22:30:06.682Z,99.90
2018-10-18T22:32:35.210Z,99.90
2018-10-18T22:35:03.835Z,99.90
2018-10-18T22:37:32.312Z,99.90
2018-10-18T22:40:00.932Z,99.90
2018-10-18T22:42:30.457Z,99.90
2018-10-18T22:44:58.964Z,99.90
2018-10-18T22:47:27.525Z,99.90
2018-10-18T22:49:56.006Z,99.90
2018-10-18T22:52:24.557Z,99.90
2018-10-18T22:54:53.025Z,99.90
2018-10-18T22:57:21.587Z,99.90
2018-10-18T22:59:50.060Z,99.90
2018-10-18T23:02:18.585Z,99.90
2018-10-18T23:04:47.078Z,99.90
2018-10-18T23:07:16.087Z,99.90
2018-10-18T23:09:44.572Z,99.90
2018-10-18T23:12:13.057Z,99.90
2018-10-18T23:14:41.521Z,99.90
2018-10-18T23:17:10.049Z,99.90
2018-10-18T23:19:38.500Z,99.90
2018-10-18T23:22:07.893Z,99.90
2018-10-18T23:24:37.876Z,99.90
2018-10-18T23:27:07.875Z,99.90
2018-10-18T23:29:37.162Z,99.90
2018-10-18T23:32:05.977Z,99.90
2018-10-18T23:34:34.525Z,99.90
2018-10-18T23:37:03.041Z,99.90
2018-10-18T23:39:31.804Z,99.90
2018-10-18T23:42:00.528Z,99.90
2018-10-18T23:44:29.408Z,99.90
2018-10-18T23:46:57.913Z,99.90
2018-10-18T23:49:26.379Z,99.90
2018-10-18T23:51:54.908Z,99.90
2018-10-18T23:54:23.446Z,99.90
2018-10-18T23:56:52.005Z,99.90
2018-10-18T23:59:20.639Z,99.90
