createdAt,value
2023-11-18T00:02:06.160Z,5.50
2023-11-18T00:04:32.604Z,5.47
2023-11-18T00:07:00.598Z,5.45
2023-11-18T00:09:27.032Z,5.47
2023-11-18T00:11:53.594Z,5.46
2023-11-18T00:14:21.836Z,5.46
2023-11-18T00:16:50.906Z,5.49
2023-11-18T00:19:18.421Z,5.50
2023-11-18T00:21:45.209Z,5.51
2023-11-18T00:24:11.669Z,5.54
2023-11-18T00:26:38.150Z,5.52
2023-11-18T00:29:05.104Z,5.58
2023-11-18T00:31:33.847Z,5.69
2023-11-18T00:34:00.448Z,5.63
2023-11-18T00:36:27.626Z,5.63
2023-11-18T00:38:54.440Z,5.60
2023-11-18T00:41:20.834Z,5.60
2023-11-18T00:43:47.283Z,5.56
2023-11-18T00:46:13.906Z,5.54
2023-11-18T00:48:40.401Z,5.52
2023-11-18T00:51:07.540Z,5.50
2023-11-18T00:53:36.286Z,5.50
2023-11-18T00:56:03.078Z,5.52
2023-11-18T00:58:30.159Z,5.47
2023-11-18T01:01:01.724Z,5.44
2023-11-18T01:03:29.045Z,5.41
2023-11-18T01:05:55.529Z,5.37
2023-11-18T01:08:24.303Z,5.31
2023-11-18T01:10:50.709Z,5.27
2023-11-18T01:13:17.190Z,5.24
2023-11-18T01:15:43.634Z,5.19
2023-11-18T01:18:10.155Z,5.10
2023-11-18T01:20:36.621Z,5.06
2023-11-18T01:23:03.142Z,5.00
2023-11-18T01:25:30.574Z,4.98
2023-11-18T01:27:59.360Z,4.94
2023-11-18T01:30:27.822Z,4.89
2023-11-18T01:32:54.409Z,4.83
2023-11-18T01:35:20.898Z,4.79
2023-11-18T01:37:49.231Z,4.76
2023-11-18T01:40:16.615Z,4.72
2023-11-18T01:42:44.539Z,4.71
2023-11-18T01:45:13.434Z,4.79
2023-11-18T01:47:45.012Z,4.93
2023-11-18T01:50:13.843Z,4.90
2023-11-18T01:52:43.369Z,4.91
2023-11-18T01:55:11.622Z,4.91
2023-11-18T01:57:38.325Z,4.93
2023-11-18T02:00:07.389Z,4.93
2023-11-18T02:02:34.273Z,4.91
2023-11-18T02:05:02.976Z,4.90
2023-11-18T02:07:30.383Z,4.96
2023-11-18T02:09:57.071Z,5.00
2023-11-18T02:12:57.670Z,4.96
2023-11-18T02:15:26.177Z,4.95
2023-11-18T02:17:54.744Z,4.92
2023-11-18T02:20:25.014Z,4.92
2023-11-18T02:22:54.860Z,4.84
2023-11-18T02:25:25.188Z,4.72
2023-11-18T02:27:54.549Z,4.64
2023-11-18T02:30:21.822Z,4.57
2023-11-18T02:33:15.592Z,4.54
2023-11-18T02:35:53.920Z,4.42
2023-11-18T02:38:29.002Z,4.43
2023-11-18T02:40:58.304Z,4.34
2023-11-18T02:43:29.802Z,4.32
2023-11-18T02:45:58.841Z,4.28
2023-11-18T02:48:29.331Z,4.20
2023-11-18T02:50:55.790Z,4.16
2023-11-18T02:53:25.645Z,4.12
2023-11-18T02:55:55.053Z,4.07
2023-11-18T02:58:22.086Z,4.02
2023-11-18T03:00:48.988Z,4.00
2023-11-18T03:03:16.437Z,3.95
2023-11-18T03:05:42.854Z,3.90
2023-11-18T03:08:12.694Z,3.93
2023-11-18T03:10:45.447Z,3.90
2023-11-18T03:13:13.276Z,3.87
2023-11-18T03:15:42.012Z,3.82
2023-11-18T03:18:10.524Z,3.77
2023-11-18T03:20:37.077Z,3.74
2023-11-18T03:23:03.574Z,3.70
2023-11-18T03:25:32.473Z,3.67
2023-11-18T03:27:59.182Z,3.64
2023-11-18T03:30:30.067Z,3.64
2023-11-18T03:32:56.644Z,3.66
2023-11-18T03:35:25.150Z,3.64
2023-11-18T03:37:52.872Z,3.65
2023-11-18T03:40:19.329Z,3.73
2023-11-18T03:42:50.916Z,3.91
2023-11-18T03:45:18.891Z,3.88
2023-11-18T03:47:46.335Z,3.92
2023-11-18T03:50:14.426Z,4.02
2023-11-18T03:52:41.279Z,4.06
2023-11-18T03:55:09.259Z,4.13
2023-11-18T03:57:35.773Z,4.30
2023-11-18T04:00:02.228Z,4.38
2023-11-18T04:02:30.373Z,4.35
2023-11-18T04:04:56.958Z,4.35
2023-11-18T04:07:23.363Z,4.36
2023-11-18T04:09:54.986Z,4.37
2023-11-18T04:12:21.388Z,4.34
2023-11-18T04:14:47.811Z,4.37
2023-11-18T04:17:14.289Z,4.35
2023-11-18T04:19:46.653Z,4.33
2023-11-18T04:22:15.505Z,4.29
2023-11-18T04:24:46.267Z,4.24
2023-11-18T04:27:12.682Z,4.20
2023-11-18T04:29:39.301Z,4.17
2023-11-18T04:32:06.073Z,4.15
2023-11-18T04:34:36.675Z,4.13
2023-11-18T04:37:07.111Z,4.09
2023-11-18T04:39:33.946Z,4.08
2023-11-18T04:42:02.223Z,4.10
2023-11-18T04:44:28.703Z,4.14
2023-11-18T04:46:55.178Z,4.14
2023-11-18T04:49:21.746Z,4.22
2023-11-18T04:51:48.267Z,4.33
2023-11-18T04:54:20.459Z,4.41
2023-11-18T04:56:47.200Z,4.45
2023-11-18T04:59:13.704Z,4.59
2023-11-18T05:01:44.984Z,4.64
2023-11-18T05:04:17.068Z,4.71
2023-11-18T05:06:43.456Z,4.73
2023-11-18T05:09:10.015Z,4.76
2023-11-18T05:11:39.913Z,4.79
2023-11-18T05:14:12.337Z,4.90
2023-11-18T05:16:40.234Z,4.95
2023-11-18T05:19:08.592Z,4.99
2023-11-18T05:21:35.283Z,5.06
2023-11-18T05:24:01.720Z,5.08
2023-11-18T05:26:28.228Z,5.13
2023-11-18T05:28:55.837Z,5.16
2023-11-18T05:31:27.053Z,5.17
2023-11-18T05:33:59.013Z,5.19
2023-11-18T05:36:38.055Z,5.20
2023-11-18T05:39:06.120Z,5.21
2023-11-18T05:41:33.206Z,5.23
2023-11-18T05:43:59.832Z,5.24
2023-11-18T05:46:27.262Z,5.27
2023-11-18T05:48:54.291Z,5.27
2023-11-18T05:51:28.052Z,5.28
2023-11-18T05:53:54.707Z,5.30
2023-11-18T05:56:23.964Z,5.30
2023-11-18T05:58:55.876Z,5.31
2023-11-18T06:01:23.189Z,5.30
2023-11-18T06:03:52.480Z,5.33
2023-11-18T06:06:22.484Z,5.33
2023-11-18T06:08:54.444Z,5.30
2023-11-18T06:11:21.548Z,5.31
2023-11-18T06:13:51.724Z,5.32
2023-11-18T06:16:25.688Z,5.28
2023-11-18T06:18:54.408Z,5.31
2023-11-18T06:21:25.456Z,5.28
2023-11-18T06:23:56.707Z,5.31
2023-11-18T06:26:29.656Z,5.29
2023-11-18T06:28:57.383Z,5.32
2023-11-18T06:31:25.183Z,5.29
2023-11-18T06:33:52.152Z,5.33
2023-11-18T06:36:19.694Z,5.30
2023-11-18T06:38:47.282Z,5.34
2023-11-18T06:41:17.967Z,5.34
2023-11-18T06:43:55.248Z,5.32
2023-11-18T06:46:23.251Z,5.29
2023-11-18T06:48:55.398Z,5.28
2023-11-18T06:51:25.693Z,5.23
2023-11-18T06:53:52.960Z,5.18
2023-11-18T06:56:24.135Z,5.18
2023-11-18T06:58:50.910Z,5.22
2023-11-18T07:01:18.382Z,5.24
2023-11-18T07:03:55.106Z,5.28
2023-11-18T07:06:23.661Z,5.31
2023-11-18T07:08:50.933Z,5.36
2023-11-18T07:11:20.365Z,5.38
2023-11-18T07:13:50.189Z,5.40
2023-11-18T07:16:20.068Z,5.41
2023-11-18T07:18:46.852Z,5.46
2023-11-18T07:21:15.321Z,5.50
2023-11-18T07:23:43.446Z,5.51
2023-11-18T07:26:11.122Z,5.57
2023-11-18T07:28:37.849Z,5.60
2023-11-18T07:31:06.028Z,5.64
2023-11-18T07:33:33.606Z,5.67
2023-11-18T07:36:00.312Z,5.68
2023-11-18T07:38:28.326Z,5.74
2023-11-18T07:40:57.764Z,5.79
2023-11-18T07:43:24.609Z,5.80
2023-11-18T07:45:53.493Z,5.83
2023-11-18T07:48:21.724Z,5.88
2023-11-18T07:50:48.563Z,5.87
2023-11-18T07:53:17.776Z,5.94
2023-11-18T07:55:45.755Z,5.96
2023-11-18T07:58:14.565Z,5.98
2023-11-18T08:00:43.517Z,6.01
2023-11-18T08:03:15.922Z,6.07
2023-11-18T08:05:47.220Z,6.09
2023-11-18T08:08:18.063Z,6.13
2023-11-18T08:10:45.437Z,6.13
2023-11-18T08:13:19.959Z,6.20
2023-11-18T08:15:46.579Z,6.22
2023-11-18T08:18:13.528Z,6.25
2023-11-18T08:20:44.613Z,6.28
2023-11-18T08:23:13.653Z,6.30
2023-11-18T08:25:41.222Z,6.36
2023-11-18T08:28:09.335Z,6.36
2023-11-18T08:30:38.354Z,6.38
2023-11-18T08:33:10.218Z,6.39
2023-11-18T08:35:37.444Z,6.42
2023-11-18T08:38:05.308Z,6.47
2023-11-18T08:40:35.506Z,6.52
2023-11-18T08:43:06.485Z,6.58
2023-11-18T08:45:38.570Z,6.62
2023-11-18T08:48:09.691Z,6.69
2023-11-18T08:50:37.998Z,6.73
2023-11-18T08:53:10.556Z,6.74
2023-11-18T08:55:40.651Z,6.83
2023-11-18T08:58:19.772Z,6.89
2023-11-18T09:00:55.789Z,6.87
2023-11-18T09:03:35.406Z,6.96
2023-11-18T09:06:18.962Z,7.01
2023-11-18T09:08:54.463Z,7.05
2023-11-18T09:11:28.110Z,7.14
2023-11-18T09:14:01.654Z,7.05
2023-11-18T09:16:32.196Z,7.10
2023-11-18T09:19:03.743Z,7.14
2023-11-18T09:21:31.193Z,7.14
2023-11-18T09:23:58.053Z,7.26
2023-11-18T09:26:31.268Z,7.22
2023-11-18T09:28:59.224Z,7.32
2023-11-18T09:31:25.804Z,7.39
2023-11-18T09:33:55.263Z,7.39
2023-11-18T09:36:23.535Z,7.42
2023-11-18T09:38:53.639Z,7.33
2023-11-18T09:41:25.412Z,7.41
2023-11-18T09:43:55.530Z,7.45
2023-11-18T09:46:29.949Z,7.52
2023-11-18T09:49:16.396Z,7.51
2023-11-18T09:51:48.041Z,7.58
2023-11-18T09:54:26.262Z,7.62
2023-11-18T09:57:00.841Z,7.67
2023-11-18T09:59:44.351Z,7.69
2023-11-18T10:02:11.968Z,7.72
2023-11-18T10:04:40.381Z,7.71
2023-11-18T10:07:12.493Z,7.71
2023-11-18T10:09:44.130Z,7.77
2023-11-18T10:12:13.305Z,7.74
2023-11-18T10:14:45.069Z,7.81
2023-11-18T10:17:15.914Z,7.76
2023-11-18T10:19:52.296Z,7.80
2023-11-18T10:22:29.351Z,7.72
2023-11-18T10:24:59.181Z,7.68
2023-11-18T10:27:27.006Z,7.67
2023-11-18T10:30:03.981Z,7.79
2023-11-18T10:32:37.153Z,7.76
2023-11-18T10:35:06.456Z,7.79
2023-11-18T10:37:33.261Z,7.87
2023-11-18T10:40:05.358Z,7.87
2023-11-18T10:42:34.629Z,7.86
2023-11-18T10:45:04.819Z,7.84
2023-11-18T10:47:40.944Z,7.87
2023-11-18T10:50:11.098Z,7.86
2023-11-18T10:52:38.681Z,7.87
2023-11-18T10:55:14.339Z,7.92
2023-11-18T10:57:43.224Z,7.85
2023-11-18T11:00:20.278Z,7.97
2023-11-18T11:02:52.984Z,7.95
2023-11-18T11:05:42.778Z,8.04
2023-11-18T11:08:09.821Z,8.07
2023-11-18T11:10:37.081Z,8.09
2023-11-18T11:13:03.955Z,8.09
2023-11-18T11:15:39.812Z,8.11
2023-11-18T11:18:16.881Z,8.11
2023-11-18T11:20:52.216Z,8.17
2023-11-18T11:23:45.271Z,8.17
2023-11-18T11:26:29.215Z,8.15
2023-11-18T11:29:07.445Z,8.18
2023-11-18T11:31:40.179Z,8.22
2023-11-18T11:34:24.883Z,8.24
2023-11-18T11:36:53.841Z,8.30
2023-11-18T11:39:27.173Z,8.32
2023-11-18T11:41:57.412Z,8.33
2023-11-18T11:44:32.212Z,8.30
2023-11-18T11:47:01.915Z,8.26
2023-11-18T11:49:38.178Z,8.23
2023-11-18T11:52:16.106Z,8.24
2023-11-18T11:55:04.056Z,8.16
2023-11-18T11:57:34.054Z,8.20
2023-11-18T12:00:16.260Z,8.15
2023-11-18T12:02:55.727Z,8.12
2023-11-18T12:05:29.149Z,8.04
2023-11-18T12:07:59.519Z,8.06
2023-11-18T12:10:39.375Z,8.04
2023-11-18T12:13:17.077Z,8.07
2023-11-18T12:16:05.177Z,8.08
2023-11-18T12:18:37.747Z,8.09
2023-11-18T12:21:05.282Z,8.09
2023-11-18T12:23:36.012Z,8.06
2023-11-18T12:26:04.340Z,8.03
2023-11-18T12:28:35.765Z,8.02
2023-11-18T12:31:07.631Z,8.02
2023-11-18T12:33:57.703Z,8.01
2023-11-18T12:36:31.133Z,8.02
2023-11-18T12:39:38.957Z,7.92
2023-11-18T12:42:23.944Z,7.89
2023-11-18T12:45:21.899Z,7.81
2023-11-18T12:47:56.181Z,7.81
2023-11-18T12:50:29.643Z,7.79
2023-11-18T12:52:58.514Z,7.79
2023-11-18T12:55:27.482Z,7.81
2023-11-18T12:57:55.259Z,7.80
2023-11-18T13:00:27.906Z,7.80
2023-11-18T13:02:59.486Z,7.80
2023-11-18T13:05:31.294Z,7.82
2023-11-18T13:08:02.798Z,7.85
2023-11-18T13:10:29.436Z,7.86
2023-11-18T13:12:59.198Z,7.91
2023-11-18T13:15:28.542Z,7.91
2023-11-18T13:18:08.350Z,7.94
2023-11-18T13:20:36.923Z,7.92
2023-11-18T13:23:09.794Z,7.93
2023-11-18T13:25:40.519Z,7.93
2023-11-18T13:28:12.134Z,7.91
2023-11-18T13:30:40.950Z,7.92
2023-11-18T13:33:08.652Z,7.89
2023-11-18T13:35:36.559Z,7.91
2023-11-18T13:38:05.793Z,7.93
2023-11-18T13:40:47.876Z,7.92
2023-11-18T13:43:14.932Z,7.92
2023-11-18T13:45:43.393Z,7.90
2023-11-18T13:48:13.381Z,7.92
2023-11-18T13:50:44.704Z,7.94
2023-11-18T13:53:14.165Z,7.95
2023-11-18T13:55:41.362Z,7.96
2023-11-18T13:58:11.582Z,8.01
2023-11-18T14:00:40.724Z,8.01
2023-11-18T14:03:12.935Z,8.01
2023-11-18T14:05:40.127Z,8.02
2023-11-18T14:08:13.461Z,8.04
2023-11-18T14:10:42.440Z,8.04
2023-11-18T14:13:13.906Z,8.04
2023-11-18T14:15:43.549Z,8.01
2023-11-18T14:18:14.096Z,8.02
2023-11-18T14:20:41.234Z,7.99
2023-11-18T14:23:08.400Z,7.97
2023-11-18T14:25:35.136Z,7.94
2023-11-18T14:28:03.626Z,7.93
2023-11-18T14:30:31.411Z,7.92
2023-11-18T14:33:00.140Z,7.88
2023-11-18T14:35:30.130Z,7.83
2023-11-18T14:37:59.619Z,7.81
2023-11-18T14:40:26.104Z,7.78
2023-11-18T14:42:53.256Z,7.81
2023-11-18T14:45:19.851Z,7.81
2023-11-18T14:47:47.126Z,7.78
2023-11-18T14:50:18.952Z,7.77
2023-11-18T14:52:53.105Z,7.75
2023-11-18T14:55:22.097Z,7.77
2023-11-18T14:57:48.868Z,7.75
2023-11-18T15:00:23.879Z,7.73
2023-11-18T15:02:51.740Z,7.73
2023-11-18T15:05:20.162Z,7.72
2023-11-18T15:07:48.922Z,7.69
2023-11-18T15:10:20.805Z,7.71
2023-11-18T15:12:49.384Z,7.69
2023-11-18T15:15:19.590Z,7.70
2023-11-18T15:17:48.505Z,7.66
2023-11-18T15:20:24.143Z,7.66
2023-11-18T15:22:53.126Z,7.59
2023-11-18T15:25:19.905Z,7.58
2023-11-18T15:27:47.137Z,7.58
2023-11-18T15:30:15.278Z,7.55
2023-11-18T15:32:45.291Z,7.51
2023-11-18T15:35:13.847Z,7.54
2023-11-18T15:37:47.011Z,7.55
2023-11-18T15:40:15.430Z,7.54
2023-11-18T15:42:43.635Z,7.54
2023-11-18T15:45:17.808Z,7.50
2023-11-18T15:47:45.249Z,7.51
2023-11-18T15:50:19.804Z,7.52
2023-11-18T15:52:48.965Z,7.51
2023-11-18T15:55:19.102Z,7.51
2023-11-18T15:57:56.299Z,7.50
2023-11-18T16:00:26.047Z,7.47
2023-11-18T16:03:01.826Z,7.47
2023-11-18T16:05:34.331Z,7.48
2023-11-18T16:08:02.546Z,7.47
2023-11-18T16:10:29.064Z,7.49
2023-11-18T16:12:58.660Z,7.47
2023-11-18T16:15:29.769Z,7.44
2023-11-18T16:17:58.641Z,7.43
2023-11-18T16:20:34.612Z,7.42
2023-11-18T16:23:05.530Z,7.40
2023-11-18T16:25:35.215Z,7.41
2023-11-18T16:28:03.461Z,7.41
2023-11-18T16:30:33.833Z,7.40
2023-11-18T16:33:05.251Z,7.39
2023-11-18T16:35:32.138Z,7.36
2023-11-18T16:38:01.142Z,7.35
2023-11-18T16:40:28.497Z,7.33
2023-11-18T16:42:57.004Z,7.37
2023-11-18T16:45:25.720Z,7.39
2023-11-18T16:47:53.955Z,7.40
2023-11-18T16:50:24.699Z,7.43
2023-11-18T16:52:51.945Z,7.43
2023-11-18T16:55:18.671Z,7.43
2023-11-18T16:57:46.816Z,7.42
2023-11-18T17:00:17.256Z,7.43
2023-11-18T17:02:48.635Z,7.42
2023-11-18T17:05:18.015Z,7.39
2023-11-18T17:07:44.522Z,7.39
2023-11-18T17:10:14.083Z,7.39
2023-11-18T17:12:46.022Z,7.33
2023-11-18T17:15:16.758Z,7.30
2023-11-18T17:17:45.219Z,7.26
2023-11-18T17:20:13.655Z,7.26
2023-11-18T17:22:43.216Z,7.26
2023-11-18T17:25:11.651Z,7.23
2023-11-18T17:27:38.214Z,7.26
2023-11-18T17:30:13.080Z,7.22
2023-11-18T17:32:50.779Z,7.21
2023-11-18T17:35:21.467Z,7.22
2023-11-18T17:37:48.324Z,7.21
2023-11-18T17:40:16.312Z,7.19
2023-11-18T17:42:47.082Z,7.20
2023-11-18T17:45:15.397Z,7.16
2023-11-18T17:47:43.843Z,7.16
2023-11-18T17:50:13.570Z,7.15
2023-11-18T17:52:42.449Z,7.14
2023-11-18T17:55:09.858Z,7.14
2023-11-18T17:57:36.747Z,7.13
2023-11-18T18:00:20.876Z,7.12
2023-11-18T18:02:48.472Z,7.06
2023-11-18T18:05:15.419Z,7.07
2023-11-18T18:07:44.694Z,7.05
2023-11-18T18:10:13.446Z,7.07
2023-11-18T18:12:42.312Z,7.07
2023-11-18T18:15:13.429Z,7.04
2023-11-18T18:17:39.944Z,7.05
2023-11-18T18:20:10.940Z,7.04
2023-11-18T18:22:38.594Z,7.02
2023-11-18T18:25:05.752Z,7.01
2023-11-18T18:27:35.195Z,7.03
2023-11-18T18:30:03.693Z,6.98
2023-11-18T18:32:30.585Z,6.99
2023-11-18T18:34:57.366Z,6.98
2023-11-18T18:37:27.301Z,6.98
2023-11-18T18:39:55.285Z,6.93
2023-11-18T18:42:25.323Z,6.94
2023-11-18T18:44:55.510Z,6.91
2023-11-18T18:47:26.979Z,6.93
2023-11-18T18:49:56.377Z,6.91
2023-11-18T18:52:22.854Z,6.89
2023-11-18T18:54:50.053Z,6.93
2023-11-18T18:57:16.842Z,6.90
2023-11-18T18:59:43.962Z,6.89
2023-11-18T19:02:11.062Z,6.93
2023-11-18T19:04:38.326Z,6.92
2023-11-18T19:07:05.090Z,6.95
2023-11-18T19:09:31.640Z,6.96
2023-11-18T19:11:58.198Z,6.94
2023-11-18T19:14:24.658Z,6.90
2023-11-18T19:16:53.450Z,6.88
2023-11-18T19:19:20.535Z,6.90
2023-11-18T19:21:51.893Z,6.90
2023-11-18T19:24:19.923Z,6.95
2023-11-18T19:26:49.332Z,6.91
2023-11-18T19:29:15.980Z,6.91
2023-11-18T19:31:42.637Z,6.90
2023-11-18T19:34:11.667Z,6.93
2023-11-18T19:36:40.785Z,6.94
2023-11-18T19:39:09.427Z,6.92
2023-11-18T19:41:36.444Z,6.96
2023-11-18T19:44:03.065Z,6.95
2023-11-18T19:46:29.924Z,6.96
2023-11-18T19:48:56.579Z,6.95
2023-11-18T19:51:22.980Z,6.97
2023-11-18T19:53:49.414Z,6.97
2023-11-18T19:56:16.273Z,6.97
2023-11-18T19:58:42.890Z,6.97
2023-11-18T20:01:18.088Z,6.99
2023-11-18T20:03:45.537Z,7.02
2023-11-18T20:06:12.446Z,7.02
2023-11-18T20:08:43.625Z,7.00
2023-11-18T20:11:13.182Z,7.03
2023-11-18T20:13:40.686Z,7.00
2023-11-18T20:16:10.216Z,7.00
2023-11-18T20:18:36.827Z,7.00
2023-11-18T20:21:03.920Z,7.00
2023-11-18T20:23:32.997Z,7.01
2023-11-18T20:26:05.762Z,7.01
2023-11-18T20:28:35.227Z,7.03
2023-11-18T20:31:01.735Z,7.03
2023-11-18T20:33:28.203Z,7.05
2023-11-18T20:35:59.507Z,7.06
2023-11-18T20:38:28.166Z,7.07
2023-11-18T20:40:54.629Z,7.08
2023-11-18T20:43:25.957Z,7.08
2023-11-18T20:45:54.840Z,7.08
2023-11-18T20:48:21.404Z,7.10
2023-11-18T20:50:52.615Z,7.11
2023-11-18T20:53:21.385Z,7.13
2023-11-18T20:55:48.357Z,7.11
2023-11-18T20:58:17.375Z,7.10
2023-11-18T21:00:43.925Z,7.10
2023-11-18T21:03:10.738Z,7.13
2023-11-18T21:05:37.519Z,7.15
2023-11-18T21:08:07.768Z,7.13
2023-11-18T21:10:35.232Z,7.16
2023-11-18T21:13:01.953Z,7.18
2023-11-18T21:15:28.367Z,7.21
2023-11-18T21:17:55.034Z,7.22
2023-11-18T21:20:21.677Z,7.26
2023-11-18T21:22:50.161Z,7.27
2023-11-18T21:25:19.954Z,7.31
2023-11-18T21:27:49.059Z,7.35
2023-11-18T21:30:15.721Z,7.41
2023-11-18T21:32:46.541Z,7.44
2023-11-18T21:35:15.392Z,7.44
2023-11-18T21:37:42.104Z,7.47
2023-11-18T21:40:13.382Z,7.47
2023-11-18T21:42:41.018Z,7.48
2023-11-18T21:45:08.189Z,7.49
2023-11-18T21:47:37.190Z,7.50
2023-11-18T21:50:06.614Z,7.51
2023-11-18T21:52:35.694Z,7.54
2023-11-18T21:55:04.772Z,7.54
2023-11-18T21:57:31.286Z,7.54
2023-11-18T21:59:57.700Z,7.54
2023-11-18T22:02:24.485Z,7.54
2023-11-18T22:04:51.277Z,7.53
2023-11-18T22:07:19.978Z,7.52
2023-11-18T22:09:48.130Z,7.54
2023-11-18T22:12:15.170Z,7.51
2023-11-18T22:14:41.797Z,7.54
2023-11-18T22:17:11.076Z,7.53
2023-11-18T22:19:37.513Z,7.53
2023-11-18T22:22:06.304Z,7.51
2023-11-18T22:24:32.777Z,7.51
2023-11-18T22:27:01.615Z,7.51
2023-11-18T22:29:28.949Z,7.51
2023-11-18T22:31:56.318Z,7.50
2023-11-18T22:34:22.790Z,7.52
2023-11-18T22:36:49.434Z,7.51
2023-11-18T22:39:23.942Z,7.53
2023-11-18T22:41:52.928Z,7.53
2023-11-18T22:44:23.654Z,7.53
2023-11-18T22:46:50.511Z,7.54
2023-11-18T22:49:18.015Z,7.54
2023-11-18T22:51:44.455Z,7.55
2023-11-18T22:54:12.143Z,7.57
2023-11-18T22:56:38.704Z,7.55
2023-11-18T22:59:05.575Z,7.57
2023-11-18T23:01:32.128Z,7.58
2023-11-18T23:03:59.277Z,7.58
2023-11-18T23:06:30.258Z,7.58
2023-11-18T23:08:59.113Z,7.59
2023-11-18T23:11:26.524Z,7.60
2023-11-18T23:13:53.414Z,7.61
2023-11-18T23:16:22.025Z,7.62
2023-11-18T23:18:48.638Z,7.65
2023-11-18T23:21:17.659Z,7.65
2023-11-18T23:23:44.097Z,7.68
2023-11-18T23:26:12.705Z,7.71
2023-11-18T23:28:39.219Z,7.73
2023-11-18T23:31:06.080Z,7.76
2023-11-18T23:33:32.830Z,7.78
2023-11-18T23:36:03.778Z,7.79
2023-11-18T23:38:30.973Z,7.78
2023-11-18T23:40:57.425Z,7.81
2023-11-18T23:43:23.962Z,7.84
2023-11-18T23:45:50.509Z,7.87
2023-11-18T23:48:18.299Z,7.90
2023-11-18T23:50:44.928Z,7.90
2023-11-18T23:53:13.857Z,7.91
2023-11-18T23:55:40.341Z,7.94
2023-11-18T23:58:09.258Z,7.94
