createdAt,value
2018-04-25T00:00:50.366Z,13.50
2018-04-25T00:02:54.752Z,13.40
2018-04-25T00:04:59.131Z,13.50
2018-04-25T00:07:02.867Z,13.50
2018-04-25T00:09:06.470Z,13.50
2018-04-25T00:11:10.868Z,13.40
2018-04-25T00:13:15.236Z,13.40
2018-04-25T00:15:18.859Z,13.50
2018-04-25T00:17:23.252Z,13.20
2018-04-25T00:19:26.813Z,13.20
2018-04-25T00:21:31.181Z,13.30
2018-04-25T00:23:34.759Z,13.30
2018-04-25T00:25:38.335Z,13.30
2018-04-25T00:27:42.073Z,13.10
2018-04-25T00:29:45.646Z,13.00
2018-04-25T00:31:49.250Z,12.90
2018-04-25T00:33:52.843Z,12.70
2018-04-25T00:35:56.456Z,12.90
2018-04-25T00:38:00.811Z,12.90
2018-04-25T00:40:06.224Z,12.80
2018-04-25T00:42:09.869Z,12.80
2018-04-25T00:44:13.483Z,12.70
2018-04-25T00:46:17.171Z,13.00
2018-04-25T00:48:20.827Z,13.10
2018-04-25T00:50:24.471Z,13.20
2018-04-25T00:52:28.091Z,13.10
2018-04-25T00:54:31.791Z,13.10
2018-04-25T00:56:35.511Z,13.10
2018-04-25T00:58:39.223Z,12.80
2018-04-25T01:00:42.847Z,13.00
2018-04-25T01:02:46.531Z,13.00
2018-04-25T01:04:50.112Z,13.20
2018-04-25T01:06:53.818Z,13.00
2018-04-25T01:08:57.485Z,12.90
2018-04-25T01:11:01.108Z,12.90
2018-04-25T01:13:04.776Z,12.90
2018-04-25T01:15:08.378Z,12.90
2018-04-25T01:17:12.071Z,12.90
2018-04-25T01:19:15.727Z,12.90
2018-04-25T01:21:19.411Z,12.90
2018-04-25T01:23:25.083Z,12.90
2018-04-25T01:25:29.508Z,12.90
2018-04-25T01:27:35.008Z,12.90
2018-04-25T01:29:39.491Z,12.90
2018-04-25T01:31:49.059Z,12.80
2018-04-25T01:36:32.499Z,12.90
2018-04-25T01:38:38.752Z,13.00
2018-04-25T01:40:42.359Z,12.90
2018-04-25T01:43:02.360Z,13.10
2018-04-25T01:47:46.566Z,13.10
2018-04-25T01:49:54.314Z,13.00
2018-04-25T01:52:09.519Z,13.00
2018-04-25T01:54:30.924Z,13.10
2018-04-25T01:56:52.211Z,13.10
2018-04-25T01:59:13.551Z,13.10
2018-04-25T02:01:22.611Z,13.10
2018-04-25T02:03:38.407Z,13.10
2018-04-25T02:05:42.427Z,13.10
2018-04-25T02:07:46.100Z,13.10
2018-04-25T02:09:49.658Z,13.20
2018-04-25T02:11:53.272Z,13.20
2018-04-25T02:13:56.798Z,13.20
2018-04-25T02:16:00.346Z,13.20
2018-04-25T02:18:03.944Z,13.30
2018-04-25T02:20:07.552Z,13.20
2018-04-25T02:22:11.148Z,13.30
2018-04-25T02:24:15.124Z,13.20
2018-04-25T02:26:19.431Z,13.20
2018-04-25T02:28:23.841Z,13.30
2018-04-25T02:30:28.298Z,13.30
2018-04-25T02:32:31.896Z,13.30
2018-04-25T02:34:35.527Z,13.30
2018-04-25T02:36:39.182Z,13.30
2018-04-25T02:38:42.799Z,13.30
2018-04-25T02:40:46.446Z,13.30
2018-04-25T02:42:50.044Z,13.30
2018-04-25T02:44:53.656Z,13.20
2018-04-25T02:46:57.300Z,13.30
2018-04-25T02:49:00.883Z,13.30
2018-04-25T02:51:04.478Z,13.20
2018-04-25T02:53:08.072Z,13.20
2018-04-25T02:55:11.649Z,13.20
2018-04-25T02:57:15.284Z,13.30
2018-04-25T02:59:18.936Z,13.30
2018-04-25T03:01:23.300Z,13.30
2018-04-25T03:03:27.638Z,13.30
2018-04-25T03:05:31.149Z,13.30
2018-04-25T03:07:35.508Z,13.40
2018-04-25T03:09:39.143Z,13.30
2018-04-25T03:11:42.727Z,13.30
2018-04-25T03:13:46.296Z,13.30
2018-04-25T03:15:49.884Z,13.30
2018-04-25T03:17:53.477Z,13.20
2018-04-25T03:19:57.225Z,13.20
2018-04-25T03:22:00.806Z,13.20
2018-04-25T03:24:04.421Z,13.30
2018-04-25T03:26:08.076Z,13.30
2018-04-25T03:28:11.736Z,13.40
2018-04-25T03:30:16.108Z,13.40
2018-04-25T03:32:20.445Z,13.40
2018-04-25T03:34:23.995Z,13.30
2018-04-25T03:36:27.645Z,13.10
2018-04-25T03:38:31.252Z,13.00
2018-04-25T03:40:34.867Z,12.90
2018-04-25T03:42:38.476Z,12.60
2018-04-25T03:44:42.010Z,12.60
2018-04-25T03:46:45.592Z,12.70
2018-04-25T03:48:49.294Z,12.70
2018-04-25T03:50:52.822Z,12.70
2018-04-25T03:52:57.215Z,12.60
2018-04-25T03:55:00.866Z,12.60
2018-04-25T03:57:04.442Z,12.50
2018-04-25T03:59:08.131Z,12.40
2018-04-25T04:01:11.676Z,12.60
2018-04-25T04:03:15.235Z,12.50
2018-04-25T04:05:18.843Z,12.50
2018-04-25T04:07:23.196Z,12.40
2018-04-25T04:09:27.581Z,12.40
2018-04-25T04:11:31.211Z,12.40
2018-04-25T04:13:34.860Z,12.40
2018-04-25T04:15:39.243Z,12.50
2018-04-25T04:17:42.787Z,12.50
2018-04-25T04:19:47.184Z,12.30
2018-04-25T04:21:50.834Z,12.30
2018-04-25T04:23:54.468Z,12.30
2018-04-25T04:25:58.047Z,12.30
2018-04-25T04:28:01.596Z,12.30
2018-04-25T04:30:05.184Z,12.10
2018-04-25T04:32:08.801Z,12.10
2018-04-25T04:34:12.591Z,12.10
2018-04-25T04:36:16.172Z,12.10
2018-04-25T04:38:20.516Z,12.10
2018-04-25T04:40:24.417Z,12.10
2018-04-25T04:42:28.055Z,12.00
2018-04-25T04:44:31.605Z,12.00
2018-04-25T04:46:35.261Z,12.10
2018-04-25T04:48:38.776Z,12.00
2018-04-25T04:50:43.062Z,12.10
2018-04-25T04:52:46.616Z,12.10
2018-04-25T04:54:50.751Z,12.10
2018-04-25T04:56:55.099Z,12.00
2018-04-25T04:58:59.158Z,12.00
2018-04-25T05:01:02.906Z,12.00
2018-04-25T05:03:06.594Z,11.90
2018-04-25T05:05:10.143Z,11.90
2018-04-25T05:07:13.765Z,12.00
2018-04-25T05:09:17.382Z,11.90
2018-04-25T05:11:21.799Z,11.90
2018-04-25T05:13:25.442Z,11.90
2018-04-25T05:15:29.243Z,12.00
2018-04-25T05:17:32.853Z,12.00
2018-04-25T05:19:36.490Z,12.00
2018-04-25T05:21:40.056Z,11.90
2018-04-25T05:23:43.676Z,12.00
2018-04-25T05:25:47.266Z,11.90
2018-04-25T05:27:50.836Z,12.00
2018-04-25T05:29:54.503Z,12.10
2018-04-25T05:31:58.852Z,12.10
2018-04-25T05:34:02.368Z,12.10
2018-04-25T05:36:05.999Z,12.10
2018-04-25T05:38:09.668Z,12.00
2018-04-25T05:40:13.220Z,12.10
2018-04-25T05:42:16.844Z,12.10
2018-04-25T05:44:20.454Z,12.10
2018-04-25T05:46:24.723Z,12.10
2018-04-25T05:48:28.290Z,12.10
2018-04-25T05:50:32.767Z,12.10
2018-04-25T05:52:36.299Z,12.10
2018-04-25T05:54:40.653Z,12.20
2018-04-25T05:56:44.282Z,12.20
2018-04-25T05:58:47.942Z,12.20
2018-04-25T06:00:51.505Z,12.20
2018-04-25T06:02:55.106Z,12.20
2018-04-25T06:04:58.882Z,12.20
2018-04-25T06:07:02.492Z,12.20
2018-04-25T06:09:06.076Z,12.20
2018-04-25T06:11:09.671Z,12.20
2018-04-25T06:13:13.249Z,12.20
2018-04-25T06:15:17.551Z,12.30
2018-04-25T06:17:21.142Z,12.30
2018-04-25T06:19:24.723Z,12.30
2018-04-25T06:21:29.197Z,12.20
2018-04-25T06:23:32.750Z,12.30
2018-04-25T06:25:36.364Z,12.20
2018-04-25T06:27:40.031Z,12.30
2018-04-25T06:29:44.317Z,12.20
2018-04-25T06:31:47.849Z,12.20
2018-04-25T06:33:51.457Z,12.20
2018-04-25T06:35:55.040Z,12.20
2018-04-25T06:37:58.608Z,12.30
2018-04-25T06:40:02.961Z,11.90
2018-04-25T06:42:06.656Z,11.90
2018-04-25T06:44:10.212Z,11.80
2018-04-25T06:46:13.796Z,11.60
2018-04-25T06:48:17.294Z,11.60
2018-04-25T06:50:20.911Z,11.40
2018-04-25T06:52:24.519Z,11.20
2018-04-25T06:54:28.836Z,10.90
2018-04-25T06:56:33.215Z,10.80
2018-04-25T06:58:36.735Z,10.70
2018-04-25T07:00:41.116Z,10.70
2018-04-25T07:02:44.624Z,10.70
2018-04-25T07:04:48.196Z,10.90
2018-04-25T07:06:51.836Z,11.00
2018-04-25T07:08:55.672Z,11.00
2018-04-25T07:10:59.243Z,11.00
2018-04-25T07:13:02.869Z,11.10
2018-04-25T07:15:06.466Z,11.30
2018-04-25T07:17:09.964Z,11.40
2018-04-25T07:19:13.549Z,11.30
2018-04-25T07:21:17.264Z,11.20
2018-04-25T07:23:20.799Z,10.90
2018-04-25T07:25:24.452Z,11.10
2018-04-25T07:27:28.023Z,11.00
2018-04-25T07:29:32.499Z,10.70
2018-04-25T07:31:43.843Z,10.70
2018-04-25T07:33:50.841Z,10.70
2018-04-25T07:35:55.529Z,11.20
2018-04-25T07:37:59.477Z,11.20
2018-04-25T07:40:03.158Z,11.30
2018-04-25T07:42:06.680Z,11.50
2018-04-25T07:44:10.211Z,11.30
2018-04-25T07:46:13.771Z,11.30
2018-04-25T07:48:17.359Z,10.30
2018-04-25T07:50:20.902Z,10.50
2018-04-25T07:52:24.512Z,10.30
2018-04-25T07:54:28.075Z,10.60
2018-04-25T07:56:32.418Z,10.70
2018-04-25T07:58:35.963Z,10.70
2018-04-25T08:00:39.521Z,10.90
2018-04-25T08:02:43.159Z,10.80
2018-04-25T08:04:46.680Z,10.30
2018-04-25T08:06:50.981Z,10.90
2018-04-25T08:08:55.331Z,10.50
2018-04-25T08:10:58.898Z,10.40
2018-04-25T08:13:15.090Z,11.00
2018-04-25T08:15:30.536Z,11.00
2018-04-25T08:17:45.818Z,10.50
2018-04-25T08:20:01.294Z,11.00
2018-04-25T08:22:05.037Z,10.90
2018-04-25T08:24:08.634Z,10.70
2018-04-25T08:26:12.165Z,10.50
2018-04-25T08:28:16.606Z,10.60
2018-04-25T08:30:20.212Z,10.50
2018-04-25T08:32:24.569Z,10.70
2018-04-25T08:34:28.152Z,10.70
2018-04-25T08:36:31.695Z,10.70
2018-04-25T08:38:35.262Z,10.90
2018-04-25T08:40:38.827Z,10.50
2018-04-25T08:42:42.398Z,10.70
2018-04-25T08:44:46.049Z,10.50
2018-04-25T08:46:50.014Z,10.50
2018-04-25T08:48:54.347Z,10.70
2018-04-25T08:50:57.891Z,10.60
2018-04-25T08:53:01.468Z,10.90
2018-04-25T08:55:05.117Z,11.00
2018-04-25T08:57:09.444Z,10.40
2018-04-25T08:59:13.818Z,10.60
2018-04-25T09:01:17.489Z,10.60
2018-04-25T09:03:21.095Z,10.80
2018-04-25T09:05:24.684Z,10.50
2018-04-25T09:07:28.298Z,10.60
2018-04-25T09:09:31.918Z,10.50
2018-04-25T09:11:36.276Z,10.50
2018-04-25T09:13:40.252Z,10.50
2018-04-25T09:15:44.644Z,10.50
2018-04-25T09:17:48.217Z,10.40
2018-04-25T09:19:51.851Z,10.40
2018-04-25T09:21:55.525Z,10.50
2018-04-25T09:23:59.074Z,10.50
2018-04-25T09:26:03.483Z,10.80
2018-04-25T09:28:07.753Z,10.70
2018-04-25T09:30:12.133Z,10.80
2018-04-25T09:32:15.690Z,10.80
2018-04-25T09:34:20.088Z,10.90
2018-04-25T09:36:23.617Z,10.90
2018-04-25T09:38:27.208Z,10.40
2018-04-25T09:40:30.880Z,10.50
2018-04-25T09:42:35.221Z,10.80
2018-04-25T09:44:39.615Z,11.10
2018-04-25T09:46:43.177Z,11.10
2018-04-25T09:48:46.746Z,11.00
2018-04-25T09:50:50.447Z,10.90
2018-04-25T09:52:54.088Z,10.60
2018-04-25T09:54:57.600Z,10.20
2018-04-25T09:57:01.190Z,9.80
2018-04-25T09:59:04.767Z,9.90
2018-04-25T10:01:09.216Z,10.00
2018-04-25T10:03:18.391Z,10.00
2018-04-25T10:05:21.979Z,9.80
2018-04-25T10:07:25.524Z,9.80
2018-04-25T10:09:29.124Z,9.70
2018-04-25T10:11:32.650Z,10.10
2018-04-25T10:13:36.687Z,10.00
2018-04-25T10:15:40.204Z,9.80
2018-04-25T10:17:43.788Z,9.90
2018-04-25T10:19:47.366Z,10.00
2018-04-25T10:21:51.320Z,9.90
2018-04-25T10:23:54.859Z,9.90
2018-04-25T10:25:58.362Z,9.90
2018-04-25T10:28:01.971Z,9.80
2018-04-25T10:30:05.542Z,9.90
2018-04-25T10:32:09.227Z,9.70
2018-04-25T10:34:12.808Z,9.80
2018-04-25T10:36:16.393Z,9.60
2018-04-25T10:38:20.795Z,9.50
2018-04-25T10:40:24.356Z,9.60
2018-04-25T10:42:27.884Z,9.80
2018-04-25T10:44:31.580Z,10.10
2018-04-25T10:46:35.850Z,10.50
2018-04-25T10:48:39.388Z,10.50
2018-04-25T10:50:43.337Z,10.60
2018-04-25T10:52:46.952Z,10.70
2018-04-25T10:54:50.509Z,10.80
2018-04-25T10:56:54.122Z,10.60
2018-04-25T10:58:58.670Z,10.60
2018-04-25T11:01:02.288Z,10.60
2018-04-25T11:03:05.819Z,10.10
2018-04-25T11:05:09.574Z,10.30
2018-04-25T11:07:13.113Z,10.40
2018-04-25T11:09:17.453Z,10.10
2018-04-25T11:11:21.791Z,10.50
2018-04-25T11:13:25.388Z,10.50
2018-04-25T11:15:28.950Z,10.60
2018-04-25T11:17:33.267Z,10.80
2018-04-25T11:19:37.636Z,10.90
2018-04-25T11:21:41.272Z,10.90
2018-04-25T11:23:45.571Z,11.00
2018-04-25T11:25:49.153Z,10.90
2018-04-25T11:27:52.782Z,11.10
2018-04-25T11:29:57.077Z,11.10
2018-04-25T11:32:01.764Z,11.00
2018-04-25T11:34:05.287Z,10.90
2018-04-25T11:36:08.865Z,11.10
2018-04-25T11:38:12.799Z,11.30
2018-04-25T11:40:16.331Z,11.80
2018-04-25T11:42:19.960Z,12.00
2018-04-25T11:44:23.780Z,12.30
2018-04-25T11:46:27.329Z,12.40
2018-04-25T11:48:30.958Z,12.20
2018-04-25T11:50:34.588Z,12.30
2018-04-25T11:52:38.162Z,12.60
2018-04-25T11:54:41.679Z,12.70
2018-04-25T11:56:46.065Z,12.00
2018-04-25T11:58:49.595Z,11.90
2018-04-25T12:00:53.901Z,12.60
2018-04-25T12:02:57.609Z,12.60
2018-04-25T12:05:01.199Z,12.70
2018-04-25T12:07:04.715Z,12.90
2018-04-25T12:09:09.038Z,12.70
2018-04-25T12:11:12.571Z,12.60
2018-04-25T12:13:16.294Z,12.50
2018-04-25T12:15:19.799Z,13.10
2018-04-25T12:17:23.334Z,13.20
2018-04-25T12:19:26.989Z,14.00
2018-04-25T12:21:30.723Z,14.40
2018-04-25T12:23:34.364Z,14.00
2018-04-25T12:25:37.958Z,14.10
2018-04-25T12:27:41.554Z,13.90
2018-04-25T12:29:45.869Z,13.40
2018-04-25T12:31:49.537Z,13.40
2018-04-25T12:33:53.134Z,13.30
2018-04-25T12:35:56.703Z,12.60
2018-04-25T12:38:01.087Z,12.30
2018-04-25T12:40:06.524Z,12.30
2018-04-25T12:42:10.091Z,13.30
2018-04-25T12:44:13.696Z,13.20
2018-04-25T12:46:17.297Z,13.40
2018-04-25T12:48:20.825Z,12.70
2018-04-25T12:50:25.197Z,12.30
2018-04-25T12:52:29.487Z,11.70
2018-04-25T12:54:33.007Z,11.70
2018-04-25T12:56:37.084Z,11.60
2018-04-25T12:58:41.396Z,11.40
2018-04-25T13:00:44.993Z,11.30
2018-04-25T13:02:48.748Z,11.50
2018-04-25T13:04:52.357Z,12.00
2018-04-25T13:06:55.935Z,12.10
2018-04-25T13:08:59.559Z,12.60
2018-04-25T13:11:03.153Z,12.80
2018-04-25T13:13:07.499Z,12.40
2018-04-25T13:15:11.090Z,12.30
2018-04-25T13:17:14.719Z,12.40
2018-04-25T13:19:18.314Z,12.10
2018-04-25T13:21:21.914Z,12.40
2018-04-25T13:23:26.007Z,13.00
2018-04-25T13:25:29.564Z,12.80
2018-04-25T13:27:33.843Z,14.10
2018-04-25T13:29:37.396Z,14.00
2018-04-25T13:31:40.942Z,15.10
2018-04-25T13:33:44.518Z,16.30
2018-04-25T13:35:48.114Z,15.60
2018-04-25T13:37:51.720Z,14.50
2018-04-25T13:39:55.339Z,13.60
2018-04-25T13:41:58.887Z,12.80
2018-04-25T13:44:02.469Z,13.00
2018-04-25T13:46:06.883Z,12.60
2018-04-25T13:48:10.493Z,12.60
2018-04-25T13:50:14.046Z,12.60
2018-04-25T13:52:17.720Z,12.50
2018-04-25T13:54:21.259Z,12.30
2018-04-25T13:56:24.883Z,12.50
2018-04-25T13:58:28.437Z,13.00
2018-04-25T14:00:32.005Z,12.70
2018-04-25T14:02:36.354Z,12.30
2018-04-25T14:04:39.980Z,12.20
2018-04-25T14:06:43.514Z,12.10
2018-04-25T14:08:47.065Z,11.80
2018-04-25T14:10:51.559Z,12.50
2018-04-25T14:12:55.946Z,12.90
2018-04-25T14:14:59.485Z,12.80
2018-04-25T14:17:03.900Z,14.00
2018-04-25T14:19:07.535Z,14.00
2018-04-25T14:21:11.087Z,14.00
2018-04-25T14:23:15.916Z,16.60
2018-04-25T14:25:20.223Z,15.90
2018-04-25T14:27:24.588Z,15.40
2018-04-25T14:29:28.200Z,15.40
2018-04-25T14:31:31.743Z,15.10
2018-04-25T14:33:35.341Z,14.70
2018-04-25T14:35:39.012Z,13.30
2018-04-25T14:37:42.581Z,13.50
2018-04-25T14:39:46.918Z,13.60
2018-04-25T14:41:50.631Z,13.60
2018-04-25T14:43:55.070Z,14.10
2018-04-25T14:45:58.639Z,14.10
2018-04-25T14:48:02.230Z,13.60
2018-04-25T14:50:05.853Z,14.00
2018-04-25T14:52:10.235Z,15.60
2018-04-25T14:54:13.765Z,15.60
2018-04-25T14:56:17.329Z,15.30
2018-04-25T14:58:21.361Z,14.60
2018-04-25T15:00:25.696Z,15.20
2018-04-25T15:02:29.314Z,15.20
2018-04-25T15:04:32.951Z,15.20
2018-04-25T15:06:36.555Z,17.10
2018-04-25T15:08:40.956Z,16.00
2018-04-25T15:10:45.347Z,15.70
2018-04-25T15:12:48.985Z,15.60
2018-04-25T15:14:53.275Z,14.60
2018-04-25T15:16:56.796Z,14.60
2018-04-25T15:19:01.134Z,14.40
2018-04-25T15:21:04.704Z,14.30
2018-04-25T15:23:09.095Z,13.90
2018-04-25T15:25:12.636Z,14.00
2018-04-25T15:27:16.975Z,13.90
2018-04-25T15:29:20.630Z,13.90
2018-04-25T15:31:24.164Z,13.60
2018-04-25T15:33:27.747Z,13.70
2018-04-25T15:35:31.382Z,12.50
2018-04-25T15:37:34.899Z,12.00
2018-04-25T15:39:39.257Z,14.20
2018-04-25T15:41:42.840Z,14.20
2018-04-25T15:43:46.410Z,15.90
2018-04-25T15:45:49.971Z,15.20
2018-04-25T15:47:53.504Z,16.30
2018-04-25T15:49:57.851Z,18.40
2018-04-25T15:52:01.975Z,18.30
2018-04-25T15:54:05.593Z,18.50
2018-04-25T15:56:09.167Z,19.30
2018-04-25T15:58:12.751Z,18.70
2018-04-25T16:00:16.362Z,19.40
2018-04-25T16:02:20.001Z,19.90
2018-04-25T16:04:23.707Z,20.60
2018-04-25T16:06:27.257Z,20.80
2018-04-25T16:08:30.869Z,19.70
2018-04-25T16:10:34.485Z,19.30
2018-04-25T16:12:38.014Z,20.30
2018-04-25T16:14:42.366Z,20.60
2018-04-25T16:16:45.922Z,20.50
2018-04-25T16:18:49.548Z,20.40
2018-04-25T16:20:53.072Z,19.90
2018-04-25T16:22:57.489Z,20.40
2018-04-25T16:25:01.067Z,20.40
2018-04-25T16:27:04.619Z,21.20
2018-04-25T16:29:08.974Z,17.20
2018-04-25T16:31:12.581Z,17.20
2018-04-25T16:33:16.158Z,16.40
2018-04-25T16:35:19.735Z,14.60
2018-04-25T16:37:24.110Z,13.70
2018-04-25T16:39:27.697Z,13.60
2018-04-25T16:41:31.276Z,12.50
2018-04-25T16:43:34.847Z,12.50
2018-04-25T16:45:38.383Z,12.20
2018-04-25T16:47:42.662Z,12.80
2018-04-25T16:49:46.306Z,12.80
2018-04-25T16:51:49.899Z,13.40
2018-04-25T16:53:53.481Z,14.70
2018-04-25T16:55:57.157Z,15.50
2018-04-25T16:58:00.709Z,15.40
2018-04-25T17:00:05.067Z,15.30
2018-04-25T17:02:08.716Z,14.70
2018-04-25T17:04:13.053Z,14.50
2018-04-25T17:06:17.413Z,15.20
2018-04-25T17:08:21.035Z,15.10
2018-04-25T17:10:24.580Z,14.30
2018-04-25T17:12:28.140Z,14.40
2018-04-25T17:14:31.691Z,14.80
2018-04-25T17:16:35.210Z,15.70
2018-04-25T17:18:38.846Z,16.10
2018-04-25T17:20:43.238Z,15.50
2018-04-25T17:22:46.836Z,15.60
2018-04-25T17:24:50.420Z,16.10
2018-04-25T17:26:54.067Z,16.00
2018-04-25T17:28:57.831Z,15.80
2018-04-25T17:31:01.377Z,16.40
2018-04-25T17:33:04.914Z,15.80
2018-04-25T17:35:08.456Z,14.40
2018-04-25T17:37:12.045Z,14.50
2018-04-25T17:39:15.659Z,14.50
2018-04-25T17:41:19.148Z,14.90
2018-04-25T17:43:22.745Z,14.60
2018-04-25T17:45:26.334Z,14.10
2018-04-25T17:47:29.940Z,13.60
2018-04-25T17:49:33.833Z,12.80
2018-04-25T17:51:37.390Z,12.60
2018-04-25T17:53:40.890Z,12.40
2018-04-25T17:55:44.495Z,12.20
2018-04-25T17:57:48.879Z,12.00
2018-04-25T17:59:52.462Z,12.10
2018-04-25T18:01:56.069Z,12.20
2018-04-25T18:03:59.607Z,11.90
2018-04-25T18:06:03.954Z,12.00
2018-04-25T18:08:07.522Z,12.00
2018-04-25T18:10:12.003Z,12.10
2018-04-25T18:12:15.549Z,12.10
2018-04-25T18:14:19.111Z,12.40
2018-04-25T18:16:22.697Z,12.20
2018-04-25T18:18:26.280Z,12.50
2018-04-25T18:20:38.150Z,12.30
2018-04-25T18:22:42.141Z,12.20
2018-04-25T18:24:45.771Z,12.00
2018-04-25T18:26:49.286Z,11.80
2018-04-25T18:28:52.891Z,11.50
2018-04-25T18:30:56.425Z,11.80
2018-04-25T18:33:00.120Z,11.50
2018-04-25T18:35:05.469Z,11.40
2018-04-25T18:37:09.100Z,11.40
2018-04-25T18:39:12.727Z,11.50
2018-04-25T18:41:17.079Z,11.40
2018-04-25T18:43:20.606Z,11.40
2018-04-25T18:45:24.260Z,11.30
2018-04-25T18:47:27.798Z,11.20
2018-04-25T18:49:31.462Z,11.20
2018-04-25T18:51:34.998Z,10.90
2018-04-25T18:53:38.545Z,10.90
2018-04-25T18:55:42.101Z,10.80
2018-04-25T18:57:46.524Z,10.90
2018-04-25T18:59:50.211Z,10.90
2018-04-25T19:01:53.711Z,10.70
2018-04-25T19:03:57.363Z,10.40
2018-04-25T19:06:00.912Z,10.20
2018-04-25T19:08:04.443Z,10.30
2018-04-25T19:10:08.039Z,10.00
2018-04-25T19:12:11.632Z,10.10
2018-04-25T19:14:15.307Z,10.00
2018-04-25T19:16:18.878Z,10.50
2018-04-25T19:18:22.413Z,10.40
2018-04-25T19:20:26.004Z,10.00
2018-04-25T19:22:29.619Z,9.90
2018-04-25T19:24:33.303Z,9.70
2018-04-25T19:26:37.689Z,9.60
2018-04-25T19:28:41.213Z,9.60
2018-04-25T19:30:44.738Z,9.80
2018-04-25T19:32:48.346Z,9.70
2018-04-25T19:34:51.872Z,9.50
2018-04-25T19:36:56.171Z,9.60
2018-04-25T19:38:59.753Z,9.50
2018-04-25T19:41:03.363Z,9.50
2018-04-25T19:43:06.959Z,9.90
2018-04-25T19:45:10.623Z,9.80
2018-04-25T19:47:14.215Z,10.00
2018-04-25T19:49:20.675Z,10.00
2018-04-25T19:51:24.306Z,10.10
2018-04-25T19:53:27.829Z,9.80
2018-04-25T19:55:31.429Z,9.80
2018-04-25T19:57:35.046Z,9.60
2018-04-25T19:59:39.350Z,9.80
2018-04-25T20:01:43.727Z,9.50
2018-04-25T20:03:48.236Z,9.50
2018-04-25T20:05:52.005Z,9.60
2018-04-25T20:07:55.940Z,10.30
2018-04-25T20:09:59.927Z,9.90
2018-04-25T20:12:03.902Z,9.70
2018-04-25T20:14:08.503Z,9.40
2018-04-25T20:16:12.582Z,9.40
2018-04-25T20:18:16.236Z,9.20
2018-04-25T20:20:20.549Z,9.10
2018-04-25T20:22:24.816Z,9.50
2018-04-25T20:24:28.308Z,9.50
2018-04-25T20:26:32.033Z,9.30
2018-04-25T20:28:35.855Z,9.50
2018-04-25T20:30:40.163Z,9.50
2018-04-25T20:32:44.509Z,9.40
2018-04-25T20:34:48.051Z,9.40
2018-04-25T20:36:51.711Z,9.70
2018-04-25T20:38:55.230Z,10.10
2018-04-25T20:40:59.086Z,9.70
2018-04-25T20:43:02.710Z,9.70
2018-04-25T20:45:06.260Z,9.80
2018-04-25T20:47:11.256Z,9.80
2018-04-25T20:49:15.024Z,9.80
2018-04-25T20:51:18.615Z,9.80
2018-04-25T20:53:22.195Z,9.80
2018-04-25T20:55:26.585Z,9.90
2018-04-25T20:57:30.889Z,9.80
2018-04-25T20:59:34.540Z,9.70
2018-04-25T21:01:38.077Z,9.80
2018-04-25T21:03:41.780Z,10.00
2018-04-25T21:05:45.322Z,9.80
2018-04-25T21:07:48.896Z,9.80
2018-04-25T21:09:53.691Z,9.50
2018-04-25T21:11:57.210Z,9.50
2018-04-25T21:14:01.579Z,10.40
2018-04-25T21:16:05.155Z,10.40
2018-04-25T21:18:08.674Z,10.90
2018-04-25T21:20:13.092Z,11.20
2018-04-25T21:22:16.663Z,11.30
2018-04-25T21:24:20.256Z,11.40
2018-04-25T21:26:35.600Z,11.40
2018-04-25T21:28:39.955Z,11.60
2018-04-25T21:30:43.512Z,11.60
2018-04-25T21:32:47.835Z,11.70
2018-04-25T21:34:52.170Z,11.70
2018-04-25T21:36:55.772Z,11.70
2018-04-25T21:38:59.455Z,11.70
2018-04-25T21:41:03.007Z,11.80
2018-04-25T21:43:06.547Z,11.80
2018-04-25T21:45:10.110Z,11.80
2018-04-25T21:47:14.415Z,11.90
2018-04-25T21:49:17.996Z,11.90
2018-04-25T21:51:21.547Z,11.90
2018-04-25T21:53:25.178Z,11.90
2018-04-25T21:55:28.731Z,11.90
2018-04-25T21:57:32.720Z,11.90
2018-04-25T21:59:37.029Z,12.00
2018-04-25T22:01:41.349Z,11.90
2018-04-25T22:03:45.668Z,11.70
2018-04-25T22:05:49.226Z,11.70
2018-04-25T22:07:52.855Z,10.60
2018-04-25T22:09:56.425Z,11.20
2018-04-25T22:12:00.017Z,11.30
2018-04-25T22:14:03.604Z,10.30
2018-04-25T22:16:07.223Z,10.80
2018-04-25T22:18:10.811Z,10.80
2018-04-25T22:20:14.356Z,11.20
2018-04-25T22:22:17.985Z,11.40
2018-04-25T22:24:21.567Z,11.20
2018-04-25T22:26:25.071Z,10.10
2018-04-25T22:28:28.624Z,10.50
2018-04-25T22:30:32.918Z,10.40
2018-04-25T22:32:36.665Z,10.40
2018-04-25T22:34:40.203Z,10.80
2018-04-25T22:36:43.825Z,11.20
2018-04-25T22:38:47.420Z,10.50
2018-04-25T22:40:51.785Z,10.30
2018-04-25T22:42:55.359Z,10.30
2018-04-25T22:44:59.739Z,10.50
2018-04-25T22:47:03.274Z,10.50
2018-04-25T22:49:06.832Z,10.30
2018-04-25T22:51:11.123Z,10.20
2018-04-25T22:53:14.624Z,10.20
2018-04-25T22:55:18.233Z,10.70
2018-04-25T22:57:21.726Z,10.70
2018-04-25T22:59:25.334Z,11.30
2018-04-25T23:01:28.952Z,11.30
2018-04-25T23:03:32.747Z,11.20
2018-04-25T23:05:37.088Z,10.90
2018-04-25T23:07:40.608Z,10.90
2018-04-25T23:09:44.220Z,10.40
2018-04-25T23:11:47.803Z,10.20
2018-04-25T23:13:51.342Z,10.80
2018-04-25T23:15:54.953Z,10.20
2018-04-25T23:17:58.528Z,10.20
2018-04-25T23:20:02.858Z,10.50
2018-04-25T23:22:06.428Z,10.50
2018-04-25T23:24:09.982Z,10.40
2018-04-25T23:26:13.683Z,10.70
2018-04-25T23:28:17.229Z,10.90
2018-04-25T23:30:20.942Z,11.10
2018-04-25T23:32:24.465Z,11.00
2018-04-25T23:34:27.988Z,11.00
2018-04-25T23:36:31.537Z,11.20
2018-04-25T23:38:35.083Z,10.70
2018-04-25T23:40:38.637Z,10.80
2018-04-25T23:42:42.211Z,11.20
2018-04-25T23:44:46.484Z,11.10
2018-04-25T23:46:49.991Z,11.10
2018-04-25T23:48:53.607Z,10.80
2018-04-25T23:50:57.859Z,10.30
2018-04-25T23:53:01.557Z,10.30
2018-04-25T23:55:05.124Z,10.80
2018-04-25T23:57:09.490Z,10.30
2018-04-25T23:59:13.026Z,10.30
