createdAt,value
2023-02-22T00:01:42.808Z,26.40
2023-02-22T00:04:11.028Z,30.57
2023-02-22T00:06:37.387Z,28.13
2023-02-22T00:09:03.892Z,29.17
2023-02-22T00:11:31.480Z,27.73
2023-02-22T00:13:57.874Z,26.50
2023-02-22T00:16:25.717Z,28.10
2023-02-22T00:18:53.275Z,26.97
2023-02-22T00:21:20.452Z,27.20
2023-02-22T00:23:48.314Z,28.43
2023-02-22T00:26:21.819Z,24.33
2023-02-22T00:28:52.045Z,26.27
2023-02-22T00:31:19.941Z,24.70
2023-02-22T00:33:46.490Z,24.73
2023-02-22T00:36:13.765Z,25.37
2023-02-22T00:38:41.100Z,25.90
2023-02-22T00:41:07.829Z,25.40
2023-02-22T00:43:34.683Z,23.77
2023-02-22T00:46:01.452Z,23.43
2023-02-22T00:48:28.341Z,23.20
2023-02-22T00:50:55.112Z,23.73
2023-02-22T00:53:25.774Z,23.33
2023-02-22T00:55:52.714Z,24.87
2023-02-22T00:58:19.632Z,28.63
2023-02-22T01:00:46.451Z,27.33
2023-02-22T01:03:15.212Z,28.23
2023-02-22T01:05:42.527Z,24.47
2023-02-22T01:08:10.446Z,23.97
2023-02-22T01:10:38.630Z,19.37
2023-02-22T01:13:08.484Z,22.27
2023-02-22T01:15:37.822Z,25.27
2023-02-22T01:18:05.180Z,23.73
2023-02-22T01:20:32.326Z,23.63
2023-02-22T01:23:00.358Z,25.57
2023-02-22T01:25:29.094Z,27.83
2023-02-22T01:27:56.912Z,22.07
2023-02-22T01:30:25.996Z,24.30
2023-02-22T01:32:52.890Z,22.73
2023-02-22T01:35:23.402Z,22.63
2023-02-22T01:37:49.837Z,24.20
2023-02-22T01:40:23.291Z,27.13
2023-02-22T01:42:57.605Z,27.30
2023-02-22T01:45:41.817Z,26.07
2023-02-22T01:48:20.485Z,28.97
2023-02-22T01:50:58.137Z,23.33
2023-02-22T01:53:35.211Z,26.20
2023-02-22T01:56:03.105Z,25.43
2023-02-22T01:58:33.508Z,30.37
2023-02-22T02:01:01.062Z,26.40
2023-02-22T02:03:33.635Z,30.73
2023-02-22T02:06:14.622Z,24.90
2023-02-22T02:08:51.384Z,28.87
2023-02-22T02:11:28.141Z,30.17
2023-02-22T02:13:57.104Z,34.10
2023-02-22T02:16:27.666Z,30.00
2023-02-22T02:18:54.497Z,33.23
2023-02-22T02:21:43.737Z,36.13
2023-02-22T02:24:43.612Z,35.00
2023-02-22T02:27:31.089Z,42.57
2023-02-22T02:30:06.267Z,40.03
2023-02-22T02:32:48.918Z,44.67
2023-02-22T02:35:33.549Z,42.07
2023-02-22T02:38:45.231Z,36.43
2023-02-22T02:41:29.203Z,32.23
2023-02-22T02:44:17.483Z,30.67
2023-02-22T02:46:56.183Z,37.60
2023-02-22T02:49:28.982Z,27.80
2023-02-22T02:51:58.360Z,33.90
2023-02-22T02:54:24.906Z,38.30
2023-02-22T02:56:51.230Z,37.33
2023-02-22T02:59:39.300Z,35.10
2023-02-22T03:02:51.267Z,33.13
2023-02-22T03:05:45.566Z,29.03
2023-02-22T03:08:34.965Z,27.80
2023-02-22T03:11:14.938Z,31.67
2023-02-22T03:14:10.970Z,39.30
2023-02-22T03:17:04.476Z,37.73
2023-02-22T03:19:37.054Z,34.87
2023-02-22T03:22:20.570Z,35.87
2023-02-22T03:24:53.689Z,37.77
2023-02-22T03:27:31.828Z,33.27
2023-02-22T03:30:08.602Z,35.77
2023-02-22T03:32:42.556Z,30.47
2023-02-22T03:35:14.632Z,40.70
2023-02-22T03:37:46.738Z,35.63
2023-02-22T03:40:19.246Z,31.30
2023-02-22T03:42:51.532Z,47.00
2023-02-22T03:45:21.131Z,31.97
2023-02-22T03:47:51.670Z,42.10
2023-02-22T03:50:32.040Z,50.47
2023-02-22T03:52:59.062Z,35.70
2023-02-22T03:55:25.465Z,69.63
2023-02-22T03:57:58.635Z,33.30
2023-02-22T04:00:29.432Z,52.73
2023-02-22T04:02:56.165Z,43.20
2023-02-22T04:05:24.664Z,39.80
2023-02-22T04:07:55.987Z,38.00
2023-02-22T04:10:23.532Z,33.93
2023-02-22T04:12:50.828Z,67.57
2023-02-22T04:15:20.516Z,64.70
2023-02-22T04:17:46.853Z,57.23
2023-02-22T04:20:13.780Z,93.50
2023-02-22T04:22:41.079Z,40.30
2023-02-22T04:25:07.820Z,36.63
2023-02-22T04:27:34.330Z,34.40
2023-02-22T04:30:00.661Z,35.67
2023-02-22T04:32:27.489Z,28.50
2023-02-22T04:34:53.884Z,27.17
2023-02-22T04:37:20.388Z,25.27
2023-02-22T04:39:46.706Z,36.80
2023-02-22T04:42:13.053Z,31.80
2023-02-22T04:44:39.383Z,31.70
2023-02-22T04:47:05.670Z,24.07
2023-02-22T04:49:31.977Z,30.10
2023-02-22T04:51:58.232Z,22.07
2023-02-22T04:54:24.861Z,27.03
2023-02-22T04:56:52.081Z,38.97
2023-02-22T04:59:19.682Z,25.70
2023-02-22T05:01:46.257Z,29.17
2023-02-22T05:04:12.616Z,41.50
2023-02-22T05:06:38.941Z,50.27
2023-02-22T05:09:05.843Z,36.20
2023-02-22T05:11:32.169Z,44.67
2023-02-22T05:13:58.442Z,98.60
2023-02-22T05:16:24.898Z,33.00
2023-02-22T05:18:51.286Z,65.60
2023-02-22T05:21:17.939Z,32.47
2023-02-22T05:23:44.528Z,42.77
2023-02-22T05:26:11.609Z,27.90
2023-02-22T05:28:40.528Z,29.30
2023-02-22T05:31:07.268Z,27.20
2023-02-22T05:33:33.654Z,25.20
2023-02-22T05:35:59.957Z,25.87
2023-02-22T05:38:26.201Z,30.03
2023-02-22T05:40:52.547Z,24.63
2023-02-22T05:43:19.013Z,27.93
2023-02-22T05:45:45.504Z,26.93
2023-02-22T05:48:12.852Z,27.53
2023-02-22T05:50:39.170Z,28.30
2023-02-22T05:53:05.564Z,29.97
2023-02-22T05:55:31.986Z,32.13
2023-02-22T05:58:01.722Z,29.53
2023-02-22T06:00:30.402Z,30.13
2023-02-22T06:02:57.680Z,31.57
2023-02-22T06:05:24.161Z,28.50
2023-02-22T06:07:50.925Z,25.07
2023-02-22T06:10:17.269Z,31.47
2023-02-22T06:12:44.241Z,29.80
2023-02-22T06:15:10.536Z,31.50
2023-02-22T06:17:36.903Z,38.93
2023-02-22T06:20:03.782Z,29.07
2023-02-22T06:22:30.077Z,33.00
2023-02-22T06:24:56.391Z,37.90
2023-02-22T06:27:22.660Z,69.63
2023-02-22T06:29:49.056Z,34.97
2023-02-22T06:32:15.411Z,81.30
2023-02-22T06:34:41.793Z,83.77
2023-02-22T06:37:08.263Z,56.30
2023-02-22T06:39:34.565Z,35.23
2023-02-22T06:42:00.858Z,40.43
2023-02-22T06:44:27.145Z,41.97
2023-02-22T06:46:53.446Z,89.20
2023-02-22T06:49:20.725Z,50.57
2023-02-22T06:51:47.719Z,55.30
2023-02-22T06:54:14.430Z,149.43
2023-02-22T06:56:40.877Z,46.10
2023-02-22T06:59:08.346Z,68.93
2023-02-22T07:01:34.774Z,133.83
2023-02-22T07:04:01.349Z,60.07
2023-02-22T07:06:27.698Z,74.63
2023-02-22T07:08:54.667Z,40.43
2023-02-22T07:11:21.055Z,91.03
2023-02-22T07:13:47.321Z,66.60
2023-02-22T07:16:13.679Z,42.27
2023-02-22T07:18:40.025Z,96.93
2023-02-22T07:21:07.537Z,68.93
2023-02-22T07:23:33.859Z,63.10
2023-02-22T07:26:01.378Z,71.00
2023-02-22T07:28:27.908Z,85.93
2023-02-22T07:30:54.241Z,38.17
2023-02-22T07:33:20.555Z,64.23
2023-02-22T07:35:49.119Z,64.90
2023-02-22T07:38:18.277Z,62.37
2023-02-22T07:40:45.187Z,37.20
2023-02-22T07:43:17.834Z,43.60
2023-02-22T07:45:44.422Z,81.30
2023-02-22T07:48:12.468Z,85.10
2023-02-22T07:50:39.985Z,43.23
2023-02-22T07:53:11.631Z,89.20
2023-02-22T07:55:38.130Z,113.50
2023-02-22T07:58:07.761Z,36.70
2023-02-22T08:00:34.028Z,29.53
2023-02-22T08:03:02.563Z,34.53
2023-02-22T08:05:30.789Z,36.23
2023-02-22T08:07:57.459Z,35.57
2023-02-22T08:10:25.376Z,31.70
2023-02-22T08:12:52.729Z,30.37
2023-02-22T08:15:49.580Z,29.60
2023-02-22T08:18:18.217Z,28.43
2023-02-22T08:20:46.985Z,29.53
2023-02-22T08:23:15.203Z,24.13
2023-02-22T08:25:41.656Z,25.20
2023-02-22T08:28:11.260Z,25.50
2023-02-22T08:30:40.385Z,24.77
2023-02-22T08:33:07.176Z,30.87
2023-02-22T08:35:33.886Z,24.10
2023-02-22T08:38:03.440Z,23.13
2023-02-22T08:40:32.565Z,23.83
2023-02-22T08:42:59.438Z,21.33
2023-02-22T08:45:25.783Z,28.80
2023-02-22T08:47:52.199Z,25.37
2023-02-22T08:50:22.048Z,24.23
2023-02-22T08:52:58.538Z,22.67
2023-02-22T08:55:27.300Z,23.77
2023-02-22T08:57:53.590Z,24.43
2023-02-22T09:00:24.628Z,25.07
2023-02-22T09:02:52.336Z,18.90
2023-02-22T09:05:18.903Z,19.03
2023-02-22T09:07:45.626Z,22.77
2023-02-22T09:10:26.149Z,19.97
2023-02-22T09:12:55.364Z,20.30
2023-02-22T09:15:22.947Z,19.33
2023-02-22T09:17:49.593Z,18.40
2023-02-22T09:20:18.181Z,18.43
2023-02-22T09:22:45.606Z,17.43
2023-02-22T09:25:17.146Z,19.23
2023-02-22T09:27:44.196Z,23.23
2023-02-22T09:30:23.515Z,18.13
2023-02-22T09:32:55.451Z,20.30
2023-02-22T09:35:26.860Z,17.87
2023-02-22T09:37:58.386Z,19.37
2023-02-22T09:40:29.561Z,18.60
2023-02-22T09:42:56.425Z,24.40
2023-02-22T09:45:27.660Z,23.20
2023-02-22T09:48:08.069Z,23.43
2023-02-22T09:50:45.515Z,25.00
2023-02-22T09:53:29.374Z,27.50
2023-02-22T09:56:00.469Z,31.17
2023-02-22T09:58:36.651Z,28.40
2023-02-22T10:01:27.963Z,25.93
2023-02-22T10:04:06.632Z,23.63
2023-02-22T10:06:34.437Z,27.37
2023-02-22T10:09:07.710Z,26.90
2023-02-22T10:11:58.325Z,28.07
2023-02-22T10:14:44.024Z,25.20
2023-02-22T10:17:46.086Z,28.13
2023-02-22T10:20:37.122Z,37.27
2023-02-22T10:23:21.234Z,30.27
2023-02-22T10:25:55.706Z,29.63
2023-02-22T10:28:30.919Z,36.60
2023-02-22T10:31:02.154Z,35.67
2023-02-22T10:33:38.201Z,31.77
2023-02-22T10:36:04.748Z,31.47
2023-02-22T10:38:35.030Z,39.10
2023-02-22T10:41:10.617Z,36.57
2023-02-22T10:43:41.422Z,34.37
2023-02-22T10:46:12.245Z,40.03
2023-02-22T10:48:42.008Z,41.83
2023-02-22T10:51:10.000Z,35.40
2023-02-22T10:53:38.406Z,35.50
2023-02-22T10:56:24.724Z,41.77
2023-02-22T10:58:59.759Z,37.90
2023-02-22T11:01:32.154Z,40.27
2023-02-22T11:04:02.029Z,35.83
2023-02-22T11:06:29.333Z,44.53
2023-02-22T11:09:18.897Z,43.43
2023-02-22T11:11:47.209Z,40.80
2023-02-22T11:14:29.054Z,42.97
2023-02-22T11:16:58.510Z,44.53
2023-02-22T11:19:27.583Z,37.10
2023-02-22T11:22:11.504Z,42.13
2023-02-22T11:24:51.877Z,43.20
2023-02-22T11:27:31.458Z,40.50
2023-02-22T11:30:29.207Z,43.37
2023-02-22T11:33:06.014Z,46.33
2023-02-22T11:35:36.920Z,45.03
2023-02-22T11:38:27.400Z,48.70
2023-02-22T11:41:17.192Z,52.27
2023-02-22T11:43:45.938Z,49.40
2023-02-22T11:46:14.203Z,49.83
2023-02-22T11:48:56.909Z,50.40
2023-02-22T11:51:45.051Z,41.83
2023-02-22T11:54:39.469Z,38.93
2023-02-22T11:57:17.750Z,37.23
2023-02-22T12:00:01.677Z,44.00
2023-02-22T12:03:10.356Z,34.17
2023-02-22T12:06:12.041Z,41.67
2023-02-22T12:09:13.868Z,33.77
2023-02-22T12:11:51.609Z,35.67
2023-02-22T12:14:34.392Z,35.90
2023-02-22T12:17:43.619Z,38.33
2023-02-22T12:20:30.840Z,37.53
2023-02-22T12:23:14.112Z,41.33
2023-02-22T12:26:11.886Z,38.93
2023-02-22T12:28:43.587Z,36.07
2023-02-22T12:31:33.975Z,34.70
2023-02-22T12:34:19.800Z,36.37
2023-02-22T12:36:54.381Z,40.37
2023-02-22T12:39:52.096Z,38.07
2023-02-22T12:42:55.646Z,38.97
2023-02-22T12:45:31.751Z,42.93
2023-02-22T12:48:21.476Z,46.93
2023-02-22T12:50:53.274Z,44.60
2023-02-22T12:53:28.336Z,41.87
2023-02-22T12:56:04.516Z,43.47
2023-02-22T12:58:46.303Z,42.63
2023-02-22T13:01:20.023Z,45.57
2023-02-22T13:03:46.775Z,38.03
2023-02-22T13:06:33.937Z,36.80
2023-02-22T13:09:29.642Z,37.97
2023-02-22T13:12:22.196Z,42.83
2023-02-22T13:14:56.098Z,37.93
2023-02-22T13:17:38.707Z,32.23
2023-02-22T13:20:26.313Z,33.07
2023-02-22T13:22:59.266Z,35.33
2023-02-22T13:25:35.312Z,38.47
2023-02-22T13:28:23.209Z,36.63
2023-02-22T13:31:14.267Z,33.30
2023-02-22T13:34:19.010Z,33.00
2023-02-22T13:36:58.076Z,33.63
2023-02-22T13:39:36.347Z,31.47
2023-02-22T13:42:25.165Z,37.60
2023-02-22T13:45:26.940Z,35.97
2023-02-22T13:48:13.217Z,31.77
2023-02-22T13:51:06.502Z,35.13
2023-02-22T13:53:46.923Z,34.90
2023-02-22T13:56:15.107Z,35.77
2023-02-22T13:58:54.125Z,37.30
2023-02-22T14:01:43.368Z,35.70
2023-02-22T14:04:28.176Z,34.13
2023-02-22T14:07:02.909Z,34.80
2023-02-22T14:09:46.816Z,32.30
2023-02-22T14:12:28.383Z,32.73
2023-02-22T14:15:22.015Z,37.60
2023-02-22T14:17:56.932Z,35.83
2023-02-22T14:20:29.892Z,32.03
2023-02-22T14:22:57.782Z,40.13
2023-02-22T14:25:39.012Z,45.83
2023-02-22T14:28:09.282Z,36.10
2023-02-22T14:30:38.426Z,34.67
2023-02-22T14:33:44.287Z,35.77
2023-02-22T14:36:11.288Z,27.43
2023-02-22T14:38:37.889Z,35.30
2023-02-22T14:41:05.830Z,31.37
2023-02-22T14:43:37.178Z,31.20
2023-02-22T14:46:05.900Z,34.00
2023-02-22T14:48:42.890Z,34.83
2023-02-22T14:51:29.117Z,31.10
2023-02-22T14:54:30.374Z,31.33
2023-02-22T14:57:14.480Z,33.80
2023-02-22T15:00:30.976Z,29.27
2023-02-22T15:02:59.792Z,24.63
2023-02-22T15:05:30.355Z,29.57
2023-02-22T15:08:03.207Z,40.17
2023-02-22T15:10:31.801Z,40.80
2023-02-22T15:13:09.911Z,34.23
2023-02-22T15:15:39.040Z,33.23
2023-02-22T15:18:17.334Z,32.10
2023-02-22T15:20:43.795Z,37.07
2023-02-22T15:23:10.800Z,33.67
2023-02-22T15:25:39.101Z,35.77
2023-02-22T15:28:09.468Z,32.47
2023-02-22T15:30:35.988Z,33.83
2023-02-22T15:33:24.470Z,32.57
2023-02-22T15:35:57.623Z,36.37
2023-02-22T15:38:29.543Z,32.17
2023-02-22T15:41:04.180Z,34.43
2023-02-22T15:43:32.060Z,34.67
2023-02-22T15:45:59.851Z,35.37
2023-02-22T15:48:27.813Z,30.83
2023-02-22T15:51:06.952Z,38.60
2023-02-22T15:53:40.045Z,34.00
2023-02-22T15:56:12.280Z,30.83
2023-02-22T15:58:39.107Z,32.10
2023-02-22T16:01:17.043Z,33.47
2023-02-22T16:03:56.186Z,30.27
2023-02-22T16:06:36.200Z,30.00
2023-02-22T16:09:18.229Z,29.73
2023-02-22T16:11:46.374Z,41.87
2023-02-22T16:14:34.302Z,32.77
2023-02-22T16:17:29.490Z,34.30
2023-02-22T16:20:00.758Z,32.00
2023-02-22T16:22:36.060Z,36.03
2023-02-22T16:25:17.722Z,30.57
2023-02-22T16:27:48.095Z,33.03
2023-02-22T16:30:24.049Z,33.63
2023-02-22T16:32:53.241Z,31.70
2023-02-22T16:35:19.673Z,35.67
2023-02-22T16:37:51.575Z,33.57
2023-02-22T16:40:34.227Z,31.83
2023-02-22T16:43:06.832Z,32.70
2023-02-22T16:45:34.185Z,33.43
2023-02-22T16:48:04.642Z,33.20
2023-02-22T16:50:30.973Z,37.10
2023-02-22T16:52:59.993Z,31.97
2023-02-22T16:55:26.751Z,38.03
2023-02-22T16:57:56.847Z,37.03
2023-02-22T17:00:31.138Z,30.00
2023-02-22T17:03:05.341Z,36.80
2023-02-22T17:05:36.169Z,38.07
2023-02-22T17:08:03.683Z,38.83
2023-02-22T17:10:30.325Z,33.83
2023-02-22T17:12:58.045Z,36.57
2023-02-22T17:15:34.654Z,35.80
2023-02-22T17:18:06.312Z,29.93
2023-02-22T17:20:32.735Z,31.40
2023-02-22T17:23:01.271Z,34.30
2023-02-22T17:25:32.637Z,34.83
2023-02-22T17:27:58.906Z,36.13
2023-02-22T17:30:25.577Z,36.87
2023-02-22T17:32:52.697Z,42.80
2023-02-22T17:35:23.067Z,37.93
2023-02-22T17:37:50.343Z,39.07
2023-02-22T17:40:17.021Z,39.30
2023-02-22T17:42:45.958Z,44.17
2023-02-22T17:45:14.011Z,41.37
2023-02-22T17:47:42.396Z,41.43
2023-02-22T17:50:11.317Z,40.07
2023-02-22T17:52:38.201Z,38.20
2023-02-22T17:55:05.710Z,40.53
2023-02-22T17:57:32.160Z,40.33
2023-02-22T18:00:00.207Z,41.53
2023-02-22T18:02:26.966Z,40.47
2023-02-22T18:04:53.332Z,39.17
2023-02-22T18:07:19.828Z,38.03
2023-02-22T18:09:46.922Z,43.43
2023-02-22T18:12:13.314Z,43.53
2023-02-22T18:14:39.601Z,43.10
2023-02-22T18:17:06.040Z,41.23
2023-02-22T18:19:32.355Z,45.67
2023-02-22T18:22:00.154Z,44.57
2023-02-22T18:24:26.970Z,50.60
2023-02-22T18:26:53.396Z,47.53
2023-02-22T18:29:19.721Z,47.67
2023-02-22T18:31:46.051Z,47.13
2023-02-22T18:34:13.039Z,44.97
2023-02-22T18:36:39.712Z,43.00
2023-02-22T18:39:11.504Z,42.67
2023-02-22T18:41:38.576Z,44.80
2023-02-22T18:44:10.825Z,44.90
2023-02-22T18:46:37.148Z,46.23
2023-02-22T18:49:04.254Z,47.30
2023-02-22T18:51:30.762Z,41.97
2023-02-22T18:54:00.280Z,45.27
2023-02-22T18:56:33.768Z,42.50
2023-02-22T18:59:02.788Z,48.73
2023-02-22T19:01:31.362Z,44.77
2023-02-22T19:03:57.813Z,47.53
2023-02-22T19:06:24.271Z,47.23
2023-02-22T19:08:50.850Z,51.13
2023-02-22T19:11:19.567Z,48.60
2023-02-22T19:13:47.518Z,43.10
2023-02-22T19:16:15.227Z,47.83
2023-02-22T19:18:43.910Z,50.83
2023-02-22T19:21:11.041Z,51.73
2023-02-22T19:23:45.199Z,51.30
2023-02-22T19:26:21.079Z,42.63
2023-02-22T19:28:48.690Z,46.23
2023-02-22T19:31:23.212Z,46.50
2023-02-22T19:33:52.205Z,47.83
2023-02-22T19:36:20.487Z,44.83
2023-02-22T19:38:46.789Z,48.60
2023-02-22T19:41:18.080Z,42.77
2023-02-22T19:43:46.083Z,42.90
2023-02-22T19:46:12.982Z,46.23
2023-02-22T19:48:39.766Z,45.03
2023-02-22T19:51:08.250Z,43.47
2023-02-22T19:53:35.252Z,48.47
2023-02-22T19:56:06.469Z,45.77
2023-02-22T19:58:36.525Z,45.23
2023-02-22T20:01:13.227Z,43.03
2023-02-22T20:03:41.614Z,43.67
2023-02-22T20:06:11.897Z,47.97
2023-02-22T20:08:41.890Z,46.30
2023-02-22T20:11:11.623Z,49.77
2023-02-22T20:13:38.652Z,51.40
2023-02-22T20:16:05.374Z,47.27
2023-02-22T20:18:31.770Z,45.73
2023-02-22T20:20:58.068Z,42.43
2023-02-22T20:23:24.402Z,47.13
2023-02-22T20:25:52.508Z,44.27
2023-02-22T20:28:18.814Z,45.33
2023-02-22T20:30:45.212Z,45.90
2023-02-22T20:33:13.464Z,45.83
2023-02-22T20:35:40.148Z,41.13
2023-02-22T20:38:06.573Z,44.87
2023-02-22T20:40:32.925Z,46.17
2023-02-22T20:42:59.215Z,43.83
2023-02-22T20:45:25.637Z,43.53
2023-02-22T20:47:52.030Z,40.77
2023-02-22T20:50:18.451Z,43.50
2023-02-22T20:52:45.191Z,41.77
2023-02-22T20:55:11.565Z,37.43
2023-02-22T20:57:38.369Z,34.77
2023-02-22T21:00:05.397Z,38.33
2023-02-22T21:02:31.694Z,44.67
2023-02-22T21:04:58.022Z,41.57
2023-02-22T21:07:24.478Z,40.13
2023-02-22T21:09:50.814Z,44.73
2023-02-22T21:12:17.169Z,42.67
2023-02-22T21:14:46.192Z,52.50
2023-02-22T21:17:12.527Z,51.10
2023-02-22T21:19:38.836Z,47.97
2023-02-22T21:22:08.045Z,51.43
2023-02-22T21:24:36.655Z,58.57
2023-02-22T21:27:03.488Z,62.40
2023-02-22T21:29:29.859Z,63.53
2023-02-22T21:31:56.499Z,56.90
2023-02-22T21:34:23.444Z,64.00
2023-02-22T21:36:50.480Z,62.83
2023-02-22T21:39:19.815Z,63.47
2023-02-22T21:41:51.143Z,61.80
2023-02-22T21:44:18.327Z,62.27
2023-02-22T21:46:46.702Z,69.53
2023-02-22T21:49:13.064Z,58.07
2023-02-22T21:51:39.412Z,62.30
2023-02-22T21:54:08.356Z,61.90
2023-02-22T21:56:37.602Z,56.17
2023-02-22T21:59:07.212Z,62.63
2023-02-22T22:01:36.533Z,55.23
2023-02-22T22:04:04.324Z,60.23
2023-02-22T22:06:32.196Z,63.97
2023-02-22T22:09:00.056Z,58.67
2023-02-22T22:11:26.737Z,60.83
2023-02-22T22:13:57.342Z,59.17
2023-02-22T22:16:25.931Z,65.43
2023-02-22T22:18:53.085Z,55.13
2023-02-22T22:21:22.622Z,54.47
2023-02-22T22:23:50.384Z,50.70
2023-02-22T22:26:19.863Z,55.67
2023-02-22T22:28:49.639Z,57.53
2023-02-22T22:31:19.523Z,54.37
2023-02-22T22:33:46.349Z,49.53
2023-02-22T22:36:15.738Z,48.83
2023-02-22T22:38:43.102Z,50.20
2023-02-22T22:41:13.133Z,47.17
2023-02-22T22:43:41.375Z,43.77
2023-02-22T22:46:08.551Z,43.73
2023-02-22T22:48:38.910Z,42.03
2023-02-22T22:51:09.699Z,44.50
2023-02-22T22:53:38.587Z,49.27
2023-02-22T22:56:19.142Z,47.17
2023-02-22T22:58:51.087Z,42.63
2023-02-22T23:01:20.208Z,44.57
2023-02-22T23:03:54.582Z,41.13
2023-02-22T23:06:26.581Z,43.00
2023-02-22T23:09:11.894Z,37.57
2023-02-22T23:11:44.329Z,47.00
2023-02-22T23:14:18.869Z,42.57
2023-02-22T23:16:50.068Z,47.80
2023-02-22T23:19:16.726Z,39.50
2023-02-22T23:21:46.277Z,40.43
2023-02-22T23:24:17.504Z,45.80
2023-02-22T23:26:51.228Z,43.33
2023-02-22T23:29:19.385Z,46.97
2023-02-22T23:31:48.213Z,42.23
2023-02-22T23:34:20.876Z,42.30
2023-02-22T23:36:47.526Z,37.37
2023-02-22T23:39:21.758Z,40.70
2023-02-22T23:41:53.366Z,44.37
2023-02-22T23:44:21.189Z,38.53
2023-02-22T23:46:48.896Z,38.13
2023-02-22T23:49:20.300Z,39.77
2023-02-22T23:51:47.040Z,33.67
2023-02-22T23:54:16.111Z,37.50
2023-02-22T23:56:53.513Z,37.87
2023-02-22T23:59:19.941Z,32.47
