createdAt,value
2023-04-16T00:01:02.751Z,8.80
2023-04-16T00:03:30.817Z,8.90
2023-04-16T00:05:59.296Z,8.90
2023-04-16T00:08:27.185Z,8.90
2023-04-16T00:10:55.398Z,8.90
2023-04-16T00:13:23.522Z,8.90
2023-04-16T00:15:52.838Z,8.90
2023-04-16T00:18:21.168Z,9.80
2023-04-16T00:20:49.473Z,8.80
2023-04-16T00:23:17.394Z,8.90
2023-04-16T00:25:45.301Z,10.50
2023-04-16T00:28:13.181Z,10.60
2023-04-16T00:30:41.083Z,9.70
2023-04-16T00:33:10.356Z,8.90
2023-04-16T00:35:38.239Z,8.90
2023-04-16T00:38:06.137Z,8.90
2023-04-16T00:40:33.985Z,8.90
2023-04-16T00:43:01.841Z,8.90
2023-04-16T00:45:29.888Z,8.90
2023-04-16T00:48:00.495Z,8.90
2023-04-16T00:50:30.460Z,8.80
2023-04-16T00:52:58.485Z,8.80
2023-04-16T00:55:26.434Z,10.20
2023-04-16T00:57:54.308Z,10.30
2023-04-16T01:00:22.392Z,8.80
2023-04-16T01:02:50.523Z,10.40
2023-04-16T01:05:18.592Z,8.70
2023-04-16T01:07:47.957Z,8.70
2023-04-16T01:10:15.897Z,8.60
2023-04-16T01:12:43.780Z,9.30
2023-04-16T01:15:12.284Z,8.70
2023-04-16T01:17:40.199Z,8.60
2023-04-16T01:20:08.529Z,10.70
2023-04-16T01:22:37.869Z,8.90
2023-04-16T01:25:06.423Z,8.50
2023-04-16T01:27:34.350Z,8.50
2023-04-16T01:30:02.227Z,10.30
2023-04-16T01:32:32.969Z,8.40
2023-04-16T01:35:00.859Z,8.40
2023-04-16T01:37:29.586Z,8.40
2023-04-16T01:39:58.901Z,8.50
2023-04-16T01:42:26.867Z,8.40
2023-04-16T01:44:54.762Z,8.30
2023-04-16T01:47:22.832Z,9.10
2023-04-16T01:49:50.944Z,8.20
2023-04-16T01:52:18.860Z,9.90
2023-04-16T01:54:46.789Z,10.10
2023-04-16T01:57:16.014Z,7.90
2023-04-16T01:59:43.886Z,8.00
2023-04-16T02:02:14.492Z,7.90
2023-04-16T02:04:43.602Z,9.60
2023-04-16T02:07:11.693Z,8.80
2023-04-16T02:09:41.387Z,7.80
2023-04-16T02:12:11.226Z,7.80
2023-04-16T02:14:40.466Z,9.50
2023-04-16T02:17:08.395Z,7.80
2023-04-16T02:19:36.524Z,7.60
2023-04-16T02:22:04.765Z,7.70
2023-04-16T02:24:32.618Z,7.60
2023-04-16T02:27:00.831Z,8.40
2023-04-16T02:29:28.672Z,7.60
2023-04-16T02:31:58.270Z,7.80
2023-04-16T02:34:26.206Z,7.50
2023-04-16T02:36:55.011Z,7.60
2023-04-16T02:39:22.900Z,7.50
2023-04-16T02:41:50.852Z,7.40
2023-04-16T02:44:19.348Z,9.40
2023-04-16T02:46:47.247Z,9.00
2023-04-16T02:49:16.470Z,7.40
2023-04-16T02:51:44.372Z,7.40
2023-04-16T02:54:12.240Z,7.30
2023-04-16T02:56:40.095Z,8.80
2023-04-16T02:59:08.169Z,8.70
2023-04-16T03:01:36.246Z,7.90
2023-04-16T03:04:04.219Z,7.30
2023-04-16T03:06:33.521Z,7.30
2023-04-16T03:09:01.461Z,7.30
2023-04-16T03:11:29.340Z,7.30
2023-04-16T03:13:57.399Z,9.30
2023-04-16T03:16:25.274Z,7.30
2023-04-16T03:18:53.167Z,7.40
2023-04-16T03:21:21.081Z,7.40
2023-04-16T03:23:50.317Z,7.30
2023-04-16T03:26:18.236Z,9.50
2023-04-16T03:28:46.090Z,9.40
2023-04-16T03:31:14.101Z,7.60
2023-04-16T03:33:42.493Z,7.50
2023-04-16T03:36:11.050Z,7.40
2023-04-16T03:38:38.920Z,7.40
2023-04-16T03:41:08.163Z,7.40
2023-04-16T03:43:36.066Z,7.30
2023-04-16T03:46:04.018Z,7.30
2023-04-16T03:48:32.003Z,7.30
2023-04-16T03:51:00.096Z,7.50
2023-04-16T03:53:27.997Z,7.30
2023-04-16T03:55:56.149Z,7.30
2023-04-16T03:58:25.351Z,8.50
2023-04-16T04:00:54.888Z,8.20
2023-04-16T04:03:23.019Z,7.20
2023-04-16T04:05:51.185Z,8.50
2023-04-16T04:08:19.049Z,7.20
2023-04-16T04:10:46.878Z,7.30
2023-04-16T04:13:14.779Z,7.20
2023-04-16T04:15:44.974Z,7.30
2023-04-16T04:18:12.835Z,8.40
2023-04-16T04:20:41.623Z,8.00
2023-04-16T04:23:09.541Z,7.30
2023-04-16T04:25:37.431Z,7.20
2023-04-16T04:28:05.685Z,7.90
2023-04-16T04:30:35.628Z,7.50
2023-04-16T04:33:05.496Z,8.90
2023-04-16T04:35:33.628Z,7.40
2023-04-16T04:38:02.798Z,7.20
2023-04-16T04:40:30.777Z,7.20
2023-04-16T04:42:58.676Z,8.30
2023-04-16T04:45:26.722Z,7.20
2023-04-16T04:47:54.749Z,7.10
2023-04-16T04:50:24.474Z,7.20
2023-04-16T04:52:52.392Z,7.80
2023-04-16T04:55:20.496Z,7.30
2023-04-16T04:57:48.361Z,7.30
2023-04-16T05:00:16.425Z,7.40
2023-04-16T05:02:44.371Z,9.10
2023-04-16T05:05:12.360Z,7.90
2023-04-16T05:07:41.592Z,7.30
2023-04-16T05:10:10.422Z,7.30
2023-04-16T05:12:38.295Z,7.30
2023-04-16T05:15:07.108Z,7.30
2023-04-16T05:17:35.040Z,7.30
2023-04-16T05:20:02.943Z,7.60
2023-04-16T05:22:30.870Z,7.90
2023-04-16T05:25:00.073Z,7.70
2023-04-16T05:27:27.978Z,7.30
2023-04-16T05:29:55.855Z,7.30
2023-04-16T05:32:25.912Z,7.30
2023-04-16T05:34:53.900Z,7.80
2023-04-16T05:37:21.807Z,8.30
2023-04-16T05:39:49.627Z,7.40
2023-04-16T05:42:19.012Z,7.40
2023-04-16T05:44:47.000Z,7.50
2023-04-16T05:47:14.931Z,9.40
2023-04-16T05:49:42.854Z,7.60
2023-04-16T05:52:10.868Z,7.60
2023-04-16T05:54:38.768Z,7.60
2023-04-16T05:57:06.598Z,8.10
2023-04-16T05:59:35.811Z,7.70
2023-04-16T06:02:03.695Z,8.60
2023-04-16T06:04:31.617Z,7.80
2023-04-16T06:06:59.499Z,7.80
2023-04-16T06:09:27.340Z,7.70
2023-04-16T06:11:55.390Z,7.70
2023-04-16T06:14:23.261Z,7.70
2023-04-16T06:16:52.486Z,7.80
2023-04-16T06:19:20.530Z,7.70
2023-04-16T06:21:48.630Z,9.60
2023-04-16T06:24:18.307Z,7.90
2023-04-16T06:26:46.230Z,7.80
2023-04-16T06:29:14.185Z,7.90
2023-04-16T06:31:42.144Z,7.90
2023-04-16T06:34:11.505Z,8.10
2023-04-16T06:36:39.374Z,8.30
2023-04-16T06:39:07.327Z,8.40
2023-04-16T06:41:35.366Z,8.80
2023-04-16T06:44:03.238Z,9.10
2023-04-16T06:46:31.168Z,9.30
2023-04-16T06:48:59.088Z,9.70
2023-04-16T06:51:28.339Z,11.60
2023-04-16T06:53:56.242Z,11.90
2023-04-16T06:56:24.115Z,9.60
2023-04-16T06:58:52.325Z,11.60
2023-04-16T07:01:20.408Z,10.80
2023-04-16T07:03:48.560Z,11.20
2023-04-16T07:06:16.587Z,9.60
2023-04-16T07:08:45.850Z,9.40
2023-04-16T07:11:13.750Z,9.40
2023-04-16T07:13:41.690Z,10.50
2023-04-16T07:16:09.605Z,9.60
2023-04-16T07:18:37.624Z,9.60
2023-04-16T07:21:05.574Z,10.00
2023-04-16T07:23:33.562Z,9.50
2023-04-16T07:26:02.843Z,9.60
2023-04-16T07:28:30.728Z,9.70
2023-04-16T07:30:58.670Z,9.70
2023-04-16T07:33:26.583Z,9.70
2023-04-16T07:35:54.423Z,10.00
2023-04-16T07:38:22.288Z,9.70
2023-04-16T07:40:50.130Z,9.70
2023-04-16T07:43:19.329Z,9.60
2023-04-16T07:45:47.256Z,10.50
2023-04-16T07:48:15.490Z,9.60
2023-04-16T07:50:44.364Z,9.60
2023-04-16T07:53:12.458Z,9.50
2023-04-16T07:55:40.359Z,9.50
2023-04-16T07:58:09.527Z,9.60
2023-04-16T08:00:39.412Z,9.50
2023-04-16T08:03:07.512Z,9.60
2023-04-16T08:05:35.542Z,9.60
2023-04-16T08:08:03.588Z,11.10
2023-04-16T08:10:31.514Z,9.40
2023-04-16T08:13:01.161Z,9.40
2023-04-16T08:15:29.277Z,9.40
2023-04-16T08:17:59.505Z,9.40
2023-04-16T08:20:27.712Z,9.30
2023-04-16T08:22:55.916Z,9.40
2023-04-16T08:25:24.608Z,9.60
2023-04-16T08:27:52.474Z,9.40
2023-04-16T08:30:21.916Z,9.40
2023-04-16T08:32:50.226Z,11.30
2023-04-16T08:35:19.817Z,10.30
2023-04-16T08:37:47.716Z,9.40
2023-04-16T08:40:15.634Z,9.50
2023-04-16T08:42:48.999Z,9.60
2023-04-16T08:45:18.702Z,9.70
2023-04-16T08:47:48.686Z,9.70
2023-04-16T08:50:17.601Z,9.60
2023-04-16T08:52:52.596Z,9.60
2023-04-16T08:55:24.301Z,9.60
2023-04-16T08:57:58.596Z,9.60
2023-04-16T09:00:26.838Z,9.70
2023-04-16T09:02:55.244Z,9.60
2023-04-16T09:05:25.727Z,9.60
2023-04-16T09:07:55.261Z,10.30
2023-04-16T09:10:23.332Z,10.30
2023-04-16T09:12:51.972Z,9.60
2023-04-16T09:15:21.930Z,9.90
2023-04-16T09:17:49.831Z,9.60
2023-04-16T09:20:17.769Z,9.60
2023-04-16T09:22:46.412Z,9.60
2023-04-16T09:25:16.137Z,9.50
2023-04-16T09:27:44.886Z,9.50
2023-04-16T09:30:23.505Z,9.40
2023-04-16T09:32:52.260Z,9.30
2023-04-16T09:35:20.733Z,9.30
2023-04-16T09:37:57.592Z,9.90
2023-04-16T09:40:30.526Z,9.30
2023-04-16T09:43:00.510Z,9.40
2023-04-16T09:45:33.976Z,11.10
2023-04-16T09:48:05.927Z,9.60
2023-04-16T09:50:33.879Z,9.80
2023-04-16T09:53:03.630Z,10.70
2023-04-16T09:55:33.991Z,9.50
2023-04-16T09:58:02.628Z,11.50
2023-04-16T10:00:31.729Z,9.80
2023-04-16T10:03:07.778Z,9.90
2023-04-16T10:05:36.476Z,10.00
2023-04-16T10:08:04.821Z,11.40
2023-04-16T10:10:34.146Z,12.20
2023-04-16T10:13:02.566Z,11.10
2023-04-16T10:15:31.863Z,10.30
2023-04-16T10:18:00.412Z,11.10
2023-04-16T10:20:28.620Z,12.40
2023-04-16T10:22:57.715Z,9.80
2023-04-16T10:25:26.162Z,10.50
2023-04-16T10:27:56.263Z,11.60
2023-04-16T10:30:24.592Z,10.60
2023-04-16T10:32:53.456Z,10.30
2023-04-16T10:35:21.581Z,10.30
2023-04-16T10:37:51.444Z,10.30
2023-04-16T10:40:27.338Z,10.30
2023-04-16T10:42:57.809Z,10.30
2023-04-16T10:45:33.507Z,10.30
2023-04-16T10:48:06.037Z,11.40
2023-04-16T10:50:37.019Z,11.30
2023-04-16T10:53:19.759Z,10.70
2023-04-16T10:56:13.677Z,10.30
2023-04-16T10:58:43.309Z,10.40
2023-04-16T11:01:16.478Z,11.70
2023-04-16T11:03:46.276Z,10.30
2023-04-16T11:06:16.720Z,10.40
2023-04-16T11:08:54.371Z,10.50
2023-04-16T11:11:39.245Z,10.60
2023-04-16T11:14:11.005Z,10.60
2023-04-16T11:16:42.141Z,10.70
2023-04-16T11:19:17.449Z,11.20
2023-04-16T11:21:46.384Z,10.80
2023-04-16T11:24:14.313Z,10.80
2023-04-16T11:26:42.163Z,10.90
2023-04-16T11:29:16.196Z,10.90
2023-04-16T11:31:44.185Z,12.60
2023-04-16T11:34:12.163Z,11.60
2023-04-16T11:36:44.845Z,13.00
2023-04-16T11:39:12.992Z,11.10
2023-04-16T11:41:44.678Z,11.20
2023-04-16T11:44:21.529Z,11.10
2023-04-16T11:46:50.314Z,11.20
2023-04-16T11:49:18.633Z,11.50
2023-04-16T11:51:48.017Z,11.70
2023-04-16T11:54:22.536Z,11.60
2023-04-16T11:56:52.885Z,11.70
2023-04-16T11:59:23.825Z,12.90
2023-04-16T12:01:55.639Z,11.30
2023-04-16T12:04:26.103Z,12.40
2023-04-16T12:07:07.797Z,11.50
2023-04-16T12:09:39.346Z,11.50
2023-04-16T12:12:23.668Z,11.50
2023-04-16T12:14:53.136Z,11.80
2023-04-16T12:17:21.114Z,11.20
2023-04-16T12:19:52.964Z,12.60
2023-04-16T12:22:31.284Z,11.60
2023-04-16T12:25:03.978Z,11.60
2023-04-16T12:27:51.480Z,11.70
2023-04-16T12:30:24.194Z,11.50
2023-04-16T12:32:53.463Z,11.40
2023-04-16T12:35:32.271Z,11.40
2023-04-16T12:38:00.897Z,12.10
2023-04-16T12:40:28.814Z,11.50
2023-04-16T12:42:56.754Z,11.60
2023-04-16T12:45:26.345Z,12.20
2023-04-16T12:47:55.671Z,11.80
2023-04-16T12:50:23.807Z,11.90
2023-04-16T12:52:51.827Z,12.00
2023-04-16T12:55:20.370Z,13.10
2023-04-16T12:57:48.813Z,12.30
2023-04-16T13:00:17.413Z,12.40
2023-04-16T13:02:47.222Z,12.60
2023-04-16T13:05:16.551Z,12.90
2023-04-16T13:07:44.512Z,12.90
2023-04-16T13:10:13.178Z,14.00
2023-04-16T13:12:41.167Z,12.80
2023-04-16T13:15:10.467Z,14.40
2023-04-16T13:17:38.399Z,12.70
2023-04-16T13:20:08.955Z,12.10
2023-04-16T13:22:37.010Z,12.70
2023-04-16T13:25:06.080Z,12.60
2023-04-16T13:27:33.949Z,12.70
2023-04-16T13:30:01.840Z,13.80
2023-04-16T13:32:29.804Z,12.30
2023-04-16T13:34:57.784Z,14.10
2023-04-16T13:37:27.058Z,12.10
2023-04-16T13:39:54.972Z,12.10
2023-04-16T13:42:23.344Z,12.50
2023-04-16T13:44:54.063Z,12.50
2023-04-16T13:47:22.167Z,12.10
2023-04-16T13:49:50.438Z,12.70
2023-04-16T13:52:18.333Z,13.10
2023-04-16T13:54:47.588Z,13.70
2023-04-16T13:57:15.518Z,13.90
2023-04-16T13:59:43.429Z,12.10
2023-04-16T14:02:12.033Z,12.20
2023-04-16T14:04:40.010Z,12.70
2023-04-16T14:07:07.870Z,12.90
2023-04-16T14:09:35.850Z,12.30
2023-04-16T14:12:05.386Z,14.20
2023-04-16T14:14:33.345Z,12.40
2023-04-16T14:17:03.139Z,12.40
2023-04-16T14:21:59.406Z,12.00
2023-04-16T14:24:27.274Z,13.90
2023-04-16T14:26:55.357Z,13.60
2023-04-16T14:29:24.626Z,13.50
2023-04-16T14:31:52.567Z,11.90
2023-04-16T14:34:20.764Z,11.90
2023-04-16T14:36:49.100Z,14.50
2023-04-16T14:39:17.501Z,11.90
2023-04-16T14:41:45.392Z,12.20
2023-04-16T14:44:13.261Z,12.10
2023-04-16T14:46:43.806Z,12.40
2023-04-16T14:49:12.347Z,14.60
2023-04-16T14:51:40.617Z,12.50
2023-04-16T14:54:09.237Z,12.50
2023-04-16T14:56:37.119Z,12.40
2023-04-16T14:59:05.044Z,12.90
2023-04-16T15:01:34.524Z,13.90
2023-04-16T15:04:04.062Z,13.90
2023-04-16T15:06:32.350Z,13.90
2023-04-16T15:09:00.277Z,12.60
2023-04-16T15:11:28.476Z,14.40
2023-04-16T15:13:56.428Z,14.60
2023-04-16T15:16:24.902Z,15.20
2023-04-16T15:18:52.946Z,14.40
2023-04-16T15:21:22.217Z,13.10
2023-04-16T15:23:50.203Z,13.70
2023-04-16T15:26:18.092Z,13.00
2023-04-16T15:28:46.120Z,15.30
2023-04-16T15:31:14.078Z,14.70
2023-04-16T15:33:42.003Z,14.50
2023-04-16T15:36:11.253Z,13.10
2023-04-16T15:38:40.637Z,13.90
2023-04-16T15:41:09.938Z,14.80
2023-04-16T15:43:38.080Z,13.10
2023-04-16T15:46:06.519Z,12.90
2023-04-16T15:48:34.492Z,13.60
2023-04-16T15:51:02.498Z,13.70
2023-04-16T15:53:30.514Z,13.00
2023-04-16T15:55:59.789Z,12.70
2023-04-16T15:58:28.188Z,13.10
2023-04-16T16:00:56.197Z,13.10
2023-04-16T16:03:24.153Z,12.60
2023-04-16T16:05:52.311Z,12.40
2023-04-16T16:08:20.248Z,13.20
2023-04-16T16:10:48.686Z,14.70
2023-04-16T16:13:18.300Z,13.30
2023-04-16T16:15:46.352Z,14.60
2023-04-16T16:18:14.374Z,13.60
2023-04-16T16:20:42.279Z,12.50
2023-04-16T16:23:10.191Z,12.40
2023-04-16T16:25:38.310Z,12.50
2023-04-16T16:28:06.744Z,13.90
2023-04-16T16:30:36.363Z,12.30
2023-04-16T16:33:04.481Z,12.40
2023-04-16T16:35:32.857Z,12.40
2023-04-16T16:38:01.699Z,12.00
2023-04-16T16:40:30.102Z,12.00
2023-04-16T16:42:58.152Z,12.20
2023-04-16T16:45:27.121Z,11.90
2023-04-16T16:47:58.705Z,13.30
2023-04-16T16:50:26.859Z,13.70
2023-04-16T16:52:54.807Z,13.40
2023-04-16T16:55:22.939Z,11.70
2023-04-16T16:57:50.910Z,11.90
2023-04-16T17:00:19.790Z,11.70
2023-04-16T17:02:48.667Z,11.90
2023-04-16T17:05:18.454Z,11.60
2023-04-16T17:07:46.350Z,12.40
2023-04-16T17:10:19.964Z,13.60
2023-04-16T17:12:48.295Z,11.50
2023-04-16T17:15:17.198Z,11.30
2023-04-16T17:17:46.010Z,11.30
2023-04-16T17:20:14.225Z,11.30
2023-04-16T17:22:43.486Z,11.10
2023-04-16T17:25:11.727Z,12.90
2023-04-16T17:27:39.699Z,11.40
2023-04-16T17:30:09.097Z,12.50
2023-04-16T17:32:37.081Z,11.30
2023-04-16T17:35:06.813Z,11.20
2023-04-16T17:37:34.832Z,11.20
2023-04-16T17:40:07.759Z,12.00
2023-04-16T17:42:35.767Z,11.50
2023-04-16T17:45:04.251Z,10.90
2023-04-16T17:47:32.214Z,11.90
2023-04-16T17:50:00.415Z,11.70
2023-04-16T17:52:28.338Z,11.80
2023-04-16T17:55:00.393Z,12.70
2023-04-16T17:57:29.699Z,10.80
2023-04-16T17:59:57.692Z,11.60
2023-04-16T18:02:26.203Z,10.80
2023-04-16T18:04:54.309Z,11.20
2023-04-16T18:07:22.353Z,10.60
2023-04-16T18:09:50.259Z,10.60
2023-04-16T18:12:18.115Z,11.60
2023-04-16T18:14:47.327Z,10.90
2023-04-16T18:17:15.525Z,10.50
2023-04-16T18:19:44.311Z,10.40
2023-04-16T18:22:13.149Z,10.50
2023-04-16T18:24:41.812Z,10.30
2023-04-16T18:27:09.695Z,10.30
2023-04-16T18:29:39.936Z,10.30
2023-04-16T18:32:11.961Z,10.40
2023-04-16T18:34:40.491Z,11.00
2023-04-16T18:37:08.386Z,12.10
2023-04-16T18:39:36.562Z,10.10
2023-04-16T18:42:05.110Z,12.70
2023-04-16T18:44:33.068Z,10.30
2023-04-16T18:47:01.180Z,10.30
2023-04-16T18:49:30.734Z,10.80
2023-04-16T18:51:58.648Z,10.80
2023-04-16T18:54:27.520Z,10.00
2023-04-16T18:56:56.807Z,9.90
2023-04-16T18:59:25.789Z,9.90
2023-04-16T19:01:53.694Z,10.10
2023-04-16T19:04:21.703Z,9.90
2023-04-16T19:06:50.923Z,10.70
2023-04-16T19:09:19.795Z,10.00
2023-04-16T19:11:50.303Z,9.90
2023-04-16T19:14:18.197Z,10.90
2023-04-16T19:16:46.294Z,9.80
2023-04-16T19:19:14.237Z,12.50
2023-04-16T19:21:42.126Z,9.80
2023-04-16T19:24:11.383Z,10.10
2023-04-16T19:26:39.252Z,9.90
2023-04-16T19:29:07.286Z,9.60
2023-04-16T19:31:35.227Z,9.70
2023-04-16T19:34:03.652Z,10.10
2023-04-16T19:36:32.328Z,10.10
2023-04-16T19:39:00.192Z,9.50
2023-04-16T19:41:29.458Z,10.70
2023-04-16T19:43:57.419Z,9.30
2023-04-16T19:46:25.496Z,9.60
2023-04-16T19:48:53.417Z,11.30
2023-04-16T19:51:21.308Z,11.60
2023-04-16T19:53:49.296Z,9.50
2023-04-16T19:56:17.534Z,9.50
2023-04-16T19:58:46.830Z,9.40
2023-04-16T20:01:14.770Z,9.20
2023-04-16T20:03:42.727Z,9.60
2023-04-16T20:06:10.677Z,11.30
2023-04-16T20:08:38.602Z,9.20
2023-04-16T20:11:08.399Z,9.20
2023-04-16T20:13:37.475Z,11.30
2023-04-16T20:16:08.282Z,11.10
2023-04-16T20:18:41.435Z,10.10
2023-04-16T20:21:09.636Z,8.80
2023-04-16T20:23:37.606Z,10.50
2023-04-16T20:26:05.622Z,9.10
2023-04-16T20:28:33.530Z,9.20
2023-04-16T20:31:01.448Z,10.40
2023-04-16T20:33:30.736Z,8.90
2023-04-16T20:35:58.696Z,8.90
2023-04-16T20:38:29.534Z,10.90
2023-04-16T20:41:10.158Z,8.80
2023-04-16T20:43:40.726Z,10.10
2023-04-16T20:46:09.016Z,9.00
2023-04-16T20:48:38.840Z,10.10
2023-04-16T20:51:09.374Z,9.70
2023-04-16T20:53:38.062Z,8.50
2023-04-16T20:56:06.722Z,8.60
2023-04-16T20:58:34.692Z,8.80
2023-04-16T21:01:02.645Z,8.60
2023-04-16T21:03:30.758Z,8.70
2023-04-16T21:06:01.792Z,8.70
2023-04-16T21:08:29.697Z,11.10
2023-04-16T21:10:57.589Z,8.60
2023-04-16T21:13:25.519Z,10.20
2023-04-16T21:15:53.946Z,8.70
2023-04-16T21:18:21.876Z,8.70
2023-04-16T21:20:49.819Z,10.40
2023-04-16T21:23:19.040Z,10.10
2023-04-16T21:25:46.963Z,8.60
2023-04-16T21:28:14.821Z,10.10
2023-04-16T21:30:43.286Z,8.60
2023-04-16T21:33:12.708Z,10.20
2023-04-16T21:35:40.643Z,8.20
2023-04-16T21:38:08.554Z,8.60
2023-04-16T21:40:37.828Z,8.50
2023-04-16T21:43:05.676Z,8.60
2023-04-16T21:45:33.542Z,8.60
2023-04-16T21:48:01.531Z,10.40
2023-04-16T21:50:29.443Z,8.50
2023-04-16T21:52:57.301Z,8.60
2023-04-16T21:55:25.654Z,8.70
2023-04-16T21:57:54.877Z,8.70
2023-04-16T22:00:22.769Z,9.10
2023-04-16T22:02:51.457Z,8.50
2023-04-16T22:05:19.989Z,9.80
2023-04-16T22:07:47.887Z,9.00
2023-04-16T22:10:15.987Z,8.60
2023-04-16T22:12:44.762Z,8.70
2023-04-16T22:15:15.032Z,8.60
2023-04-16T22:17:42.994Z,9.90
2023-04-16T22:20:12.747Z,9.50
2023-04-16T22:22:41.126Z,8.60
2023-04-16T22:25:09.605Z,8.60
2023-04-16T22:27:37.795Z,8.60
2023-04-16T22:30:06.749Z,8.50
2023-04-16T22:32:36.210Z,8.60
2023-04-16T22:35:04.374Z,8.60
2023-04-16T22:37:33.490Z,8.50
2023-04-16T22:40:01.484Z,8.40
2023-04-16T22:42:29.334Z,8.60
2023-04-16T22:44:57.481Z,10.00
2023-04-16T22:47:25.416Z,8.40
2023-04-16T22:49:55.155Z,8.20
2023-04-16T22:52:23.035Z,8.40
2023-04-16T22:54:50.950Z,8.50
2023-04-16T22:57:21.048Z,8.20
2023-04-16T22:59:49.050Z,8.30
2023-04-16T23:02:17.324Z,8.40
2023-04-16T23:04:45.285Z,9.20
2023-04-16T23:07:14.615Z,10.50
2023-04-16T23:09:42.532Z,8.20
2023-04-16T23:12:10.442Z,11.00
2023-04-16T23:14:38.376Z,8.30
2023-04-16T23:17:06.321Z,8.20
2023-04-16T23:19:34.193Z,8.10
2023-04-16T23:22:02.053Z,7.80
2023-04-16T23:24:31.308Z,8.80
2023-04-16T23:26:59.211Z,8.30
2023-04-16T23:29:27.090Z,8.10
2023-04-16T23:31:55.003Z,8.10
2023-04-16T23:34:22.933Z,8.00
2023-04-16T23:36:50.930Z,8.20
2023-04-16T23:39:18.812Z,8.10
2023-04-16T23:41:48.019Z,8.00
2023-04-16T23:44:16.407Z,8.20
2023-04-16T23:46:44.287Z,9.70
2023-04-16T23:49:12.382Z,8.60
2023-04-16T23:51:40.335Z,8.30
2023-04-16T23:54:08.265Z,8.40
2023-04-16T23:56:36.313Z,8.00
2023-04-16T23:59:05.567Z,8.30
