createdAt,value
2023-01-03T00:01:45.867Z,12.77
2023-01-03T00:04:13.891Z,8.17
2023-01-03T00:06:48.548Z,10.20
2023-01-03T00:09:20.629Z,7.67
2023-01-03T00:12:08.322Z,8.93
2023-01-03T00:14:39.499Z,7.87
2023-01-03T00:17:07.662Z,9.40
2023-01-03T00:19:42.779Z,11.23
2023-01-03T00:22:12.191Z,9.03
2023-01-03T00:24:39.673Z,12.60
2023-01-03T00:27:06.985Z,11.87
2023-01-03T00:29:34.911Z,13.70
2023-01-03T00:32:02.423Z,10.63
2023-01-03T00:34:29.898Z,10.03
2023-01-03T00:36:57.698Z,10.37
2023-01-03T00:39:25.464Z,12.47
2023-01-03T00:41:52.786Z,11.77
2023-01-03T00:44:20.732Z,10.47
2023-01-03T00:46:48.014Z,12.47
2023-01-03T00:49:15.058Z,11.80
2023-01-03T00:51:43.055Z,15.97
2023-01-03T00:54:12.074Z,14.37
2023-01-03T00:56:44.953Z,13.87
2023-01-03T00:59:15.517Z,10.80
2023-01-03T01:01:52.782Z,13.77
2023-01-03T01:04:30.244Z,11.93
2023-01-03T01:07:01.792Z,13.80
2023-01-03T01:09:33.918Z,13.90
2023-01-03T01:12:01.063Z,11.90
2023-01-03T01:14:30.371Z,15.07
2023-01-03T01:17:04.537Z,10.70
2023-01-03T01:19:38.704Z,16.77
2023-01-03T01:22:06.855Z,14.70
2023-01-03T01:24:34.703Z,11.43
2023-01-03T01:27:02.103Z,12.60
2023-01-03T01:29:29.298Z,10.00
2023-01-03T01:31:56.295Z,10.97
2023-01-03T01:34:23.682Z,14.07
2023-01-03T01:36:50.851Z,11.90
2023-01-03T01:39:21.855Z,13.37
2023-01-03T01:42:13.714Z,15.07
2023-01-03T01:45:06.410Z,14.23
2023-01-03T01:47:59.874Z,13.87
2023-01-03T01:50:43.860Z,11.43
2023-01-03T01:53:17.350Z,11.37
2023-01-03T01:56:05.179Z,13.60
2023-01-03T01:58:37.888Z,10.93
2023-01-03T02:01:13.171Z,9.83
2023-01-03T02:03:43.050Z,11.10
2023-01-03T02:06:13.623Z,11.27
2023-01-03T02:08:40.835Z,12.63
2023-01-03T02:11:40.986Z,10.27
2023-01-03T02:14:49.393Z,10.50
2023-01-03T02:17:23.993Z,9.37
2023-01-03T02:20:23.340Z,13.63
2023-01-03T02:23:39.202Z,9.47
2023-01-03T02:26:53.740Z,11.97
2023-01-03T02:29:48.178Z,10.90
2023-01-03T02:32:27.042Z,15.53
2023-01-03T02:35:13.967Z,19.53
2023-01-03T02:38:39.591Z,13.73
2023-01-03T02:41:24.414Z,13.50
2023-01-03T02:44:02.403Z,13.40
2023-01-03T02:46:53.878Z,9.97
2023-01-03T02:49:39.382Z,13.53
2023-01-03T02:52:12.809Z,14.03
2023-01-03T02:54:58.118Z,12.37
2023-01-03T02:57:34.224Z,14.77
2023-01-03T03:00:12.405Z,18.80
2023-01-03T03:02:46.052Z,35.90
2023-01-03T03:05:26.163Z,16.20
2023-01-03T03:07:53.452Z,16.97
2023-01-03T03:10:40.759Z,17.60
2023-01-03T03:13:29.505Z,19.40
2023-01-03T03:16:50.241Z,21.00
2023-01-03T03:19:43.274Z,19.20
2023-01-03T03:22:37.271Z,17.37
2023-01-03T03:25:15.164Z,21.63
2023-01-03T03:28:05.653Z,20.57
2023-01-03T03:30:37.999Z,21.33
2023-01-03T03:33:07.248Z,24.80
2023-01-03T03:35:59.586Z,21.93
2023-01-03T03:38:37.490Z,20.80
2023-01-03T03:41:59.824Z,22.43
2023-01-03T03:45:01.056Z,25.73
2023-01-03T03:47:37.321Z,25.37
2023-01-03T03:50:15.621Z,18.20
2023-01-03T03:52:49.209Z,20.57
2023-01-03T03:55:41.835Z,21.23
2023-01-03T03:58:35.052Z,17.93
2023-01-03T04:01:03.657Z,20.23
2023-01-03T04:03:32.150Z,19.60
2023-01-03T04:06:18.957Z,16.03
2023-01-03T04:08:46.155Z,19.17
2023-01-03T04:11:13.321Z,24.63
2023-01-03T04:13:40.367Z,19.47
2023-01-03T04:16:08.022Z,22.13
2023-01-03T04:18:35.698Z,20.17
2023-01-03T04:21:02.705Z,15.10
2023-01-03T04:23:29.797Z,15.80
2023-01-03T04:25:56.909Z,14.93
2023-01-03T04:28:24.003Z,19.93
2023-01-03T04:30:51.051Z,17.37
2023-01-03T04:33:18.159Z,19.60
2023-01-03T04:35:45.191Z,18.20
2023-01-03T04:38:12.251Z,16.07
2023-01-03T04:40:39.233Z,18.80
2023-01-03T04:43:24.946Z,19.73
2023-01-03T04:45:52.284Z,17.73
2023-01-03T04:48:19.376Z,21.13
2023-01-03T04:50:56.728Z,17.40
2023-01-03T04:53:26.757Z,19.70
2023-01-03T04:55:57.031Z,17.50
2023-01-03T04:58:26.773Z,17.93
2023-01-03T05:01:01.644Z,16.43
2023-01-03T05:03:30.295Z,18.87
2023-01-03T05:06:02.879Z,15.60
2023-01-03T05:08:30.141Z,19.63
2023-01-03T05:10:57.125Z,18.67
2023-01-03T05:13:24.470Z,18.10
2023-01-03T05:15:51.563Z,21.03
2023-01-03T05:18:18.764Z,18.27
2023-01-03T05:21:04.768Z,30.67
2023-01-03T05:23:51.047Z,20.43
2023-01-03T05:26:21.677Z,20.20
2023-01-03T05:28:54.652Z,18.87
2023-01-03T05:31:21.706Z,17.53
2023-01-03T05:33:48.877Z,21.63
2023-01-03T05:36:16.727Z,20.77
2023-01-03T05:38:43.898Z,22.30
2023-01-03T05:41:12.970Z,18.93
2023-01-03T05:43:40.087Z,20.63
2023-01-03T05:46:07.198Z,20.17
2023-01-03T05:48:34.361Z,17.20
2023-01-03T05:51:01.328Z,21.53
2023-01-03T05:53:28.448Z,17.73
2023-01-03T05:55:55.475Z,19.67
2023-01-03T05:58:22.488Z,19.33
2023-01-03T06:00:49.565Z,18.47
2023-01-03T06:03:16.515Z,21.00
2023-01-03T06:05:49.833Z,16.90
2023-01-03T06:08:17.725Z,17.07
2023-01-03T06:10:44.791Z,15.00
2023-01-03T06:13:12.190Z,19.57
2023-01-03T06:15:39.157Z,19.67
2023-01-03T06:18:06.170Z,16.30
2023-01-03T06:20:33.174Z,16.00
2023-01-03T06:23:00.191Z,16.20
2023-01-03T06:25:27.224Z,19.27
2023-01-03T06:27:55.575Z,15.90
2023-01-03T06:30:22.569Z,18.60
2023-01-03T06:32:49.522Z,15.77
2023-01-03T06:35:16.643Z,16.37
2023-01-03T06:37:43.734Z,14.47
2023-01-03T06:40:11.384Z,16.27
2023-01-03T06:42:43.264Z,14.77
2023-01-03T06:45:32.443Z,15.13
2023-01-03T06:48:23.821Z,13.80
2023-01-03T06:51:10.119Z,14.67
2023-01-03T06:53:40.599Z,14.43
2023-01-03T06:56:08.648Z,15.03
2023-01-03T06:58:36.685Z,18.27
2023-01-03T07:01:05.160Z,16.93
2023-01-03T07:03:32.917Z,15.93
2023-01-03T07:06:00.016Z,17.30
2023-01-03T07:08:27.051Z,15.53
2023-01-03T07:10:55.096Z,16.03
2023-01-03T07:13:40.786Z,15.27
2023-01-03T07:16:14.783Z,19.23
2023-01-03T07:18:41.951Z,16.97
2023-01-03T07:21:09.067Z,16.20
2023-01-03T07:23:36.137Z,20.07
2023-01-03T07:26:03.414Z,20.57
2023-01-03T07:28:30.535Z,16.90
2023-01-03T07:31:06.373Z,16.33
2023-01-03T07:33:34.882Z,17.67
2023-01-03T07:36:11.248Z,18.33
2023-01-03T07:38:43.835Z,18.80
2023-01-03T07:41:12.456Z,21.40
2023-01-03T07:43:44.414Z,17.67
2023-01-03T07:48:57.557Z,22.83
2023-01-03T07:51:24.637Z,20.07
2023-01-03T07:53:53.449Z,20.77
2023-01-03T07:56:22.562Z,20.67
2023-01-03T07:58:52.008Z,19.00
2023-01-03T08:01:24.927Z,22.57
2023-01-03T08:03:52.507Z,19.37
2023-01-03T08:06:23.221Z,20.23
2023-01-03T08:09:14.285Z,17.20
2023-01-03T08:12:00.015Z,18.93
2023-01-03T08:14:27.686Z,18.77
2023-01-03T08:16:56.071Z,19.27
2023-01-03T08:19:24.936Z,20.23
2023-01-03T08:21:52.147Z,20.23
2023-01-03T08:24:19.846Z,18.00
2023-01-03T08:26:46.962Z,21.70
2023-01-03T08:29:14.034Z,15.80
2023-01-03T08:31:49.438Z,19.47
2023-01-03T08:34:22.318Z,20.13
2023-01-03T08:37:03.872Z,19.90
2023-01-03T08:39:58.039Z,19.17
2023-01-03T08:42:26.230Z,19.77
2023-01-03T08:45:01.638Z,16.57
2023-01-03T08:47:30.110Z,20.50
2023-01-03T08:49:58.245Z,16.43
2023-01-03T08:52:27.867Z,19.00
2023-01-03T08:54:58.858Z,16.83
2023-01-03T08:57:25.921Z,19.80
2023-01-03T08:59:52.966Z,17.50
2023-01-03T09:02:20.190Z,24.57
2023-01-03T09:04:49.418Z,17.47
2023-01-03T09:07:16.645Z,15.97
2023-01-03T09:09:43.720Z,20.07
2023-01-03T09:12:10.754Z,16.17
2023-01-03T09:14:37.721Z,16.37
2023-01-03T09:17:04.765Z,16.20
2023-01-03T09:19:31.795Z,16.97
2023-01-03T09:21:58.776Z,16.53
2023-01-03T09:24:25.797Z,17.13
2023-01-03T09:26:54.919Z,15.63
2023-01-03T09:29:23.003Z,19.83
2023-01-03T09:31:51.403Z,16.37
2023-01-03T09:34:18.928Z,17.30
2023-01-03T09:36:45.958Z,14.00
2023-01-03T09:39:14.441Z,18.00
2023-01-03T09:41:42.619Z,13.03
2023-01-03T09:44:10.483Z,17.20
2023-01-03T09:46:38.279Z,13.90
2023-01-03T09:49:07.274Z,15.60
2023-01-03T09:52:18.643Z,15.10
2023-01-03T09:55:04.711Z,14.20
2023-01-03T09:57:53.807Z,16.03
2023-01-03T10:00:48.838Z,12.33
2023-01-03T10:03:52.019Z,12.50
2023-01-03T10:06:50.687Z,13.10
2023-01-03T10:09:45.706Z,12.03
2023-01-03T10:13:03.199Z,13.40
2023-01-03T10:15:37.525Z,14.07
2023-01-03T10:18:36.736Z,11.67
2023-01-03T10:21:26.900Z,12.43
2023-01-03T10:23:54.954Z,11.30
2023-01-03T10:26:32.777Z,12.87
2023-01-03T10:29:00.923Z,9.80
2023-01-03T10:31:50.898Z,14.80
2023-01-03T10:34:18.082Z,9.43
2023-01-03T10:36:45.152Z,10.87
2023-01-03T10:39:12.915Z,12.03
2023-01-03T10:41:47.937Z,9.63
2023-01-03T10:44:31.541Z,10.17
2023-01-03T10:47:17.474Z,8.13
2023-01-03T10:49:47.565Z,10.83
2023-01-03T10:52:23.007Z,12.03
2023-01-03T10:54:55.964Z,10.07
2023-01-03T10:57:48.457Z,8.50
2023-01-03T11:00:32.214Z,10.17
2023-01-03T11:03:10.350Z,9.80
2023-01-03T11:05:38.833Z,8.77
2023-01-03T11:08:18.906Z,9.60
2023-01-03T11:10:59.419Z,8.77
2023-01-03T11:13:40.559Z,10.97
2023-01-03T11:16:18.198Z,7.63
2023-01-03T11:19:03.728Z,9.07
2023-01-03T11:21:35.440Z,8.33
2023-01-03T11:24:19.411Z,8.77
2023-01-03T11:27:32.051Z,10.90
2023-01-03T11:30:21.686Z,7.70
2023-01-03T11:33:06.246Z,8.50
2023-01-03T11:35:54.714Z,10.30
2023-01-03T11:39:24.648Z,9.27
2023-01-03T11:42:15.416Z,10.80
2023-01-03T11:45:26.744Z,10.30
2023-01-03T11:48:59.348Z,10.67
2023-01-03T11:51:46.436Z,10.27
2023-01-03T11:54:57.452Z,8.43
2023-01-03T11:57:58.102Z,9.13
2023-01-03T12:01:19.479Z,8.17
2023-01-03T12:04:38.359Z,11.33
2023-01-03T12:07:47.192Z,10.60
2023-01-03T12:10:17.141Z,10.60
2023-01-03T12:13:10.587Z,12.47
2023-01-03T12:15:42.624Z,7.20
2023-01-03T12:18:22.548Z,8.40
2023-01-03T12:21:03.437Z,11.80
2023-01-03T12:24:00.607Z,15.27
2023-01-03T12:26:30.389Z,11.20
2023-01-03T12:29:12.912Z,9.60
2023-01-03T12:31:47.617Z,11.23
2023-01-03T12:34:58.038Z,8.17
2023-01-03T12:37:30.658Z,9.90
2023-01-03T12:40:10.553Z,7.13
2023-01-03T12:43:37.780Z,7.03
2023-01-03T12:46:13.181Z,8.20
2023-01-03T12:49:24.203Z,4.40
2023-01-03T12:51:51.320Z,7.67
2023-01-03T12:54:40.240Z,9.27
2023-01-03T12:57:13.923Z,4.97
2023-01-03T13:00:02.853Z,10.73
2023-01-03T13:02:53.795Z,5.00
2023-01-03T13:05:47.621Z,3.90
2023-01-03T13:08:39.812Z,5.70
2023-01-03T13:11:29.267Z,5.07
2023-01-03T13:14:04.425Z,5.87
2023-01-03T13:16:42.544Z,5.07
2023-01-03T13:19:21.805Z,5.60
2023-01-03T13:21:54.847Z,4.60
2023-01-03T13:24:45.250Z,4.37
2023-01-03T13:27:21.242Z,5.47
2023-01-03T13:29:51.326Z,4.83
2023-01-03T13:32:24.123Z,4.73
2023-01-03T13:34:57.111Z,4.53
2023-01-03T13:37:48.523Z,6.37
2023-01-03T13:41:16.050Z,4.10
2023-01-03T13:43:23.557Z,3.50
2023-01-03T13:45:55.014Z,9.70
2023-01-03T13:48:37.405Z,6.23
2023-01-03T13:51:39.060Z,5.57
2023-01-03T13:54:11.830Z,4.37
2023-01-03T13:56:44.960Z,5.80
2023-01-03T13:59:14.698Z,5.40
2023-01-03T14:02:12.092Z,6.17
2023-01-03T14:05:15.223Z,6.73
2023-01-03T14:08:08.363Z,6.23
2023-01-03T14:10:56.518Z,6.63
2023-01-03T14:13:53.295Z,4.23
2023-01-03T14:16:38.983Z,7.07
2023-01-03T14:19:37.996Z,5.70
2023-01-03T14:22:35.890Z,6.97
2023-01-03T14:25:02.969Z,4.60
2023-01-03T14:27:39.412Z,4.83
2023-01-03T14:30:28.421Z,5.27
2023-01-03T14:32:55.740Z,3.57
2023-01-03T14:36:07.161Z,5.77
2023-01-03T14:38:36.040Z,5.43
2023-01-03T14:41:03.824Z,6.17
2023-01-03T14:43:35.075Z,6.67
2023-01-03T14:46:11.534Z,7.40
2023-01-03T14:48:38.871Z,5.17
2023-01-03T14:51:07.461Z,6.30
2023-01-03T14:53:38.567Z,4.07
2023-01-03T14:56:06.942Z,7.53
2023-01-03T14:58:42.551Z,4.70
2023-01-03T15:01:12.587Z,4.63
2023-01-03T15:03:46.396Z,6.33
2023-01-03T15:06:32.913Z,6.17
2023-01-03T15:09:13.288Z,5.23
2023-01-03T15:11:59.169Z,5.40
2023-01-03T15:14:36.291Z,6.47
2023-01-03T15:17:16.413Z,3.93
2023-01-03T15:19:57.219Z,4.53
2023-01-03T15:22:41.331Z,7.07
2023-01-03T15:25:19.151Z,8.07
2023-01-03T15:27:50.626Z,4.97
2023-01-03T15:30:23.419Z,5.70
2023-01-03T15:33:21.356Z,8.83
2023-01-03T15:35:53.423Z,7.63
2023-01-03T15:38:42.392Z,5.60
2023-01-03T15:42:12.384Z,7.63
2023-01-03T15:44:38.212Z,7.40
2023-01-03T15:47:08.827Z,5.60
2023-01-03T15:49:44.522Z,11.40
2023-01-03T15:52:16.169Z,8.33
2023-01-03T15:54:45.154Z,9.80
2023-01-03T15:57:23.505Z,5.90
2023-01-03T16:00:00.905Z,10.57
2023-01-03T16:02:30.169Z,7.87
2023-01-03T16:04:57.691Z,11.27
2023-01-03T16:07:26.331Z,8.07
2023-01-03T16:09:53.508Z,5.23
2023-01-03T16:12:30.171Z,7.40
2023-01-03T16:14:57.709Z,9.13
2023-01-03T16:17:30.997Z,7.17
2023-01-03T16:20:00.886Z,8.10
2023-01-03T16:22:34.846Z,9.07
2023-01-03T16:25:02.985Z,5.40
2023-01-03T16:27:30.032Z,8.50
2023-01-03T16:29:57.067Z,7.73
2023-01-03T16:32:28.243Z,6.20
2023-01-03T16:35:04.684Z,9.27
2023-01-03T16:37:31.763Z,7.60
2023-01-03T16:39:59.022Z,8.37
2023-01-03T16:42:29.181Z,8.27
2023-01-03T16:44:56.301Z,8.60
2023-01-03T16:47:32.860Z,12.47
2023-01-03T16:50:04.542Z,6.83
2023-01-03T16:52:38.700Z,7.37
2023-01-03T16:55:39.874Z,7.10
2023-01-03T16:58:07.225Z,7.93
2023-01-03T17:00:35.775Z,7.87
2023-01-03T17:03:04.289Z,5.23
2023-01-03T17:05:37.615Z,6.33
2023-01-03T17:08:39.800Z,5.33
2023-01-03T17:11:09.393Z,4.73
2023-01-03T17:13:44.714Z,5.50
2023-01-03T17:16:25.360Z,6.03
2023-01-03T17:18:53.649Z,6.83
2023-01-03T17:21:34.991Z,7.93
2023-01-03T17:24:27.336Z,5.80
2023-01-03T17:27:03.569Z,8.47
2023-01-03T17:29:31.396Z,7.13
2023-01-03T17:31:58.425Z,7.83
2023-01-03T17:34:30.572Z,5.93
2023-01-03T17:37:00.612Z,6.47
2023-01-03T17:39:28.296Z,8.27
2023-01-03T17:42:13.661Z,7.97
2023-01-03T17:44:41.503Z,6.60
2023-01-03T17:47:40.203Z,7.27
2023-01-03T17:50:09.935Z,6.33
2023-01-03T17:52:38.476Z,4.30
2023-01-03T17:55:20.936Z,7.00
2023-01-03T17:57:48.328Z,6.90
2023-01-03T18:00:25.604Z,5.40
2023-01-03T18:02:54.532Z,3.57
2023-01-03T18:05:28.538Z,5.70
2023-01-03T18:08:13.706Z,6.10
2023-01-03T18:10:46.959Z,8.47
2023-01-03T18:13:26.292Z,4.80
2023-01-03T18:15:55.217Z,4.13
2023-01-03T18:18:28.271Z,4.80
2023-01-03T18:20:56.914Z,6.27
2023-01-03T18:23:33.683Z,13.47
2023-01-03T18:26:05.440Z,4.73
2023-01-03T18:28:32.792Z,5.73
2023-01-03T18:31:00.008Z,5.83
2023-01-03T18:33:27.604Z,4.63
2023-01-03T18:35:54.721Z,4.30
2023-01-03T18:38:43.277Z,6.10
2023-01-03T18:41:21.711Z,5.50
2023-01-03T18:43:48.808Z,5.00
2023-01-03T18:46:17.822Z,7.57
2023-01-03T18:48:44.870Z,5.87
2023-01-03T18:51:17.288Z,7.07
2023-01-03T18:53:48.440Z,4.03
2023-01-03T18:56:37.252Z,11.43
2023-01-03T18:59:25.390Z,5.53
2023-01-03T19:01:53.922Z,8.17
2023-01-03T19:04:21.740Z,6.40
2023-01-03T19:06:51.976Z,6.50
2023-01-03T19:09:29.578Z,8.60
2023-01-03T19:11:56.897Z,6.30
2023-01-03T19:14:24.043Z,4.93
2023-01-03T19:16:51.321Z,8.20
2023-01-03T19:19:18.408Z,9.50
2023-01-03T19:21:47.466Z,6.17
2023-01-03T19:24:38.549Z,2.80
2023-01-03T19:27:26.763Z,7.50
2023-01-03T19:29:53.791Z,6.73
2023-01-03T19:32:28.299Z,8.13
2023-01-03T19:34:55.732Z,5.10
2023-01-03T19:37:23.735Z,5.27
2023-01-03T19:39:50.792Z,8.83
2023-01-03T19:42:39.874Z,6.33
2023-01-03T19:45:31.722Z,8.77
2023-01-03T19:48:14.948Z,6.63
2023-01-03T19:50:43.207Z,4.33
2023-01-03T19:53:10.443Z,11.50
2023-01-03T19:55:42.723Z,5.53
2023-01-03T19:58:29.597Z,5.93
2023-01-03T20:00:58.332Z,8.80
2023-01-03T20:03:39.697Z,6.27
2023-01-03T20:06:11.795Z,4.77
2023-01-03T20:08:39.242Z,10.63
2023-01-03T20:11:06.433Z,10.73
2023-01-03T20:13:34.176Z,12.40
2023-01-03T20:16:02.249Z,8.47
2023-01-03T20:18:40.096Z,5.73
2023-01-03T20:21:22.627Z,9.57
2023-01-03T20:23:57.329Z,3.93
2023-01-03T20:26:30.852Z,8.23
2023-01-03T20:28:59.949Z,7.13
2023-01-03T20:31:28.496Z,6.70
2023-01-03T20:33:55.817Z,5.53
2023-01-03T20:36:29.977Z,4.57
2023-01-03T20:38:57.250Z,5.83
2023-01-03T20:41:36.604Z,8.23
2023-01-03T20:44:08.086Z,7.63
2023-01-03T20:46:35.868Z,4.77
2023-01-03T20:49:04.680Z,5.70
2023-01-03T20:51:32.372Z,7.40
2023-01-03T20:53:59.406Z,5.47
2023-01-03T20:56:27.162Z,10.57
2023-01-03T20:58:54.234Z,6.50
2023-01-03T21:01:21.509Z,6.57
2023-01-03T21:03:48.746Z,7.13
2023-01-03T21:06:26.848Z,6.63
2023-01-03T21:08:54.467Z,3.47
2023-01-03T21:11:40.192Z,8.60
2023-01-03T21:14:07.619Z,8.53
2023-01-03T21:16:43.732Z,6.00
2023-01-03T21:19:17.398Z,4.67
2023-01-03T21:21:48.025Z,11.23
2023-01-03T21:24:17.634Z,5.30
2023-01-03T21:26:44.763Z,6.70
2023-01-03T21:29:12.751Z,5.60
2023-01-03T21:31:43.653Z,5.30
2023-01-03T21:34:21.873Z,4.23
2023-01-03T21:36:49.558Z,6.50
2023-01-03T21:39:16.822Z,5.93
2023-01-03T21:42:02.712Z,6.03
2023-01-03T21:44:29.882Z,7.30
2023-01-03T21:46:56.914Z,8.20
2023-01-03T21:49:24.048Z,6.87
2023-01-03T21:51:51.205Z,7.03
2023-01-03T21:54:18.542Z,5.03
2023-01-03T21:56:46.586Z,4.70
2023-01-03T21:59:15.911Z,4.87
2023-01-03T22:02:07.404Z,5.30
2023-01-03T22:04:35.028Z,4.20
2023-01-03T22:07:02.541Z,5.13
2023-01-03T22:09:49.813Z,5.23
2023-01-03T22:12:18.594Z,7.73
2023-01-03T22:14:46.428Z,7.93
2023-01-03T22:17:14.290Z,7.30
2023-01-03T22:19:42.646Z,9.20
2023-01-03T22:22:09.873Z,5.40
2023-01-03T22:24:37.025Z,6.60
2023-01-03T22:27:04.208Z,5.57
2023-01-03T22:29:31.178Z,8.00
2023-01-03T22:31:58.310Z,5.47
2023-01-03T22:34:25.571Z,4.23
2023-01-03T22:36:52.627Z,6.03
2023-01-03T22:39:19.614Z,11.57
2023-01-03T22:41:46.604Z,5.30
2023-01-03T22:44:13.585Z,3.10
2023-01-03T22:46:40.662Z,6.50
2023-01-03T22:49:07.629Z,4.50
2023-01-03T22:51:34.716Z,7.47
2023-01-03T22:54:03.859Z,9.13
2023-01-03T22:56:30.857Z,6.63
2023-01-03T22:58:57.802Z,6.03
2023-01-03T23:01:28.041Z,5.93
2023-01-03T23:04:00.079Z,5.77
2023-01-03T23:06:29.619Z,5.60
2023-01-03T23:08:57.395Z,7.47
2023-01-03T23:11:47.287Z,5.73
2023-01-03T23:14:20.401Z,6.27
2023-01-03T23:16:48.016Z,4.60
2023-01-03T23:19:18.481Z,4.73
2023-01-03T23:21:46.074Z,5.43
2023-01-03T23:24:25.279Z,4.90
2023-01-03T23:26:53.023Z,3.40
2023-01-03T23:29:21.230Z,7.67
2023-01-03T23:31:48.406Z,8.90
2023-01-03T23:34:15.375Z,6.57
2023-01-03T23:36:43.516Z,5.83
2023-01-03T23:39:17.407Z,5.53
2023-01-03T23:41:50.793Z,5.43
2023-01-03T23:44:18.005Z,7.50
2023-01-03T23:46:45.024Z,2.93
2023-01-03T23:49:16.258Z,6.40
2023-01-03T23:51:43.495Z,6.07
2023-01-03T23:54:10.856Z,7.07
2023-01-03T23:56:38.338Z,4.87
2023-01-03T23:59:05.707Z,6.80
