createdAt,value
2019-03-30T00:00:02.071Z,83.92
2019-03-30T00:01:02.014Z,83.92
2019-03-30T00:02:01.974Z,83.72
2019-03-30T00:03:01.970Z,83.83
2019-03-30T00:04:01.957Z,84.03
2019-03-30T00:05:01.948Z,83.92
2019-03-30T00:06:01.949Z,83.92
2019-03-30T00:07:01.929Z,84.13
2019-03-30T00:08:01.917Z,84.23
2019-03-30T00:09:01.895Z,84.03
2019-03-30T00:10:01.897Z,84.03
2019-03-30T00:11:01.922Z,83.92
2019-03-30T00:12:01.866Z,83.83
2019-03-30T00:13:01.869Z,83.92
2019-03-30T00:14:01.839Z,83.97
2019-03-30T00:15:01.831Z,84.23
2019-03-30T00:16:01.896Z,84.38
2019-03-30T00:17:01.811Z,84.03
2019-03-30T00:18:01.803Z,84.23
2019-03-30T00:19:01.802Z,84.44
2019-03-30T00:20:01.772Z,84.23
2019-03-30T00:21:01.781Z,84.03
2019-03-30T00:22:01.768Z,84.34
2019-03-30T00:23:01.734Z,83.86
2019-03-30T00:24:01.746Z,83.97
2019-03-30T00:25:02.383Z,84.17
2019-03-30T00:26:01.749Z,83.97
2019-03-30T00:27:01.693Z,83.97
2019-03-30T00:28:01.689Z,84.07
2019-03-30T00:29:01.693Z,83.76
2019-03-30T00:30:01.671Z,83.72
2019-03-30T00:31:01.680Z,83.86
2019-03-30T00:32:01.648Z,84.07
2019-03-30T00:33:01.630Z,84.07
2019-03-30T00:34:01.632Z,84.17
2019-03-30T00:35:01.619Z,84.07
2019-03-30T00:36:01.664Z,84.07
2019-03-30T00:37:01.596Z,84.07
2019-03-30T00:38:01.580Z,84.07
2019-03-30T00:39:01.578Z,83.86
2019-03-30T00:40:01.555Z,83.86
2019-03-30T00:41:01.565Z,83.97
2019-03-30T00:42:01.549Z,84.27
2019-03-30T00:43:01.522Z,83.97
2019-03-30T00:44:01.509Z,83.97
2019-03-30T00:45:01.517Z,84.17
2019-03-30T00:46:01.549Z,84.38
2019-03-30T00:47:01.482Z,83.86
2019-03-30T00:48:01.511Z,84.17
2019-03-30T00:49:01.451Z,84.27
2019-03-30T00:50:01.453Z,84.38
2019-03-30T00:51:01.469Z,84.27
2019-03-30T00:52:01.432Z,84.17
2019-03-30T00:53:01.413Z,84.27
2019-03-30T00:54:01.410Z,84.07
2019-03-30T00:55:01.396Z,84.17
2019-03-30T00:56:01.392Z,84.07
2019-03-30T00:57:01.399Z,83.97
2019-03-30T00:58:01.368Z,83.86
2019-03-30T00:59:01.345Z,84.27
2019-03-30T01:00:01.340Z,84.48
2019-03-30T01:01:01.317Z,84.27
2019-03-30T01:02:01.325Z,83.97
2019-03-30T01:03:01.314Z,83.97
2019-03-30T01:04:01.298Z,83.97
2019-03-30T01:05:01.280Z,83.86
2019-03-30T01:06:01.275Z,84.17
2019-03-30T01:07:01.289Z,84.38
2019-03-30T01:08:01.244Z,84.48
2019-03-30T01:09:01.241Z,83.86
2019-03-30T01:10:01.225Z,83.86
2019-03-30T01:11:01.212Z,84.17
2019-03-30T01:12:01.216Z,84.34
2019-03-30T01:13:01.195Z,84.48
2019-03-30T01:14:01.189Z,84.38
2019-03-30T01:15:01.181Z,84.48
2019-03-30T01:16:01.158Z,84.27
2019-03-30T01:17:01.156Z,84.17
2019-03-30T01:18:01.134Z,84.27
2019-03-30T01:19:01.130Z,85.10
2019-03-30T01:20:03.015Z,84.79
2019-03-30T01:21:01.112Z,85.41
2019-03-30T01:22:01.084Z,85.61
2019-03-30T01:23:01.095Z,84.48
2019-03-30T01:24:01.074Z,84.99
2019-03-30T01:25:01.058Z,84.38
2019-03-30T01:26:01.048Z,84.27
2019-03-30T01:27:01.032Z,84.89
2019-03-30T01:28:01.042Z,85.20
2019-03-30T01:29:01.017Z,84.79
2019-03-30T01:30:01.008Z,85.30
2019-03-30T01:31:00.993Z,84.93
2019-03-30T01:32:00.978Z,84.42
2019-03-30T01:33:00.981Z,84.52
2019-03-30T01:34:00.955Z,84.99
2019-03-30T01:35:00.974Z,85.65
2019-03-30T01:36:00.943Z,85.65
2019-03-30T01:37:00.922Z,85.24
2019-03-30T01:38:00.933Z,85.03
2019-03-30T01:39:00.901Z,85.24
2019-03-30T01:40:00.891Z,85.03
2019-03-30T01:41:00.880Z,85.34
2019-03-30T01:42:00.890Z,85.34
2019-03-30T01:43:00.869Z,85.34
2019-03-30T01:44:00.844Z,85.03
2019-03-30T01:45:00.825Z,85.03
2019-03-30T01:46:00.829Z,85.03
2019-03-30T01:47:00.832Z,84.42
2019-03-30T01:48:00.840Z,85.03
2019-03-30T01:49:00.802Z,84.62
2019-03-30T01:50:00.781Z,84.52
2019-03-30T01:51:00.769Z,84.62
2019-03-30T01:52:00.760Z,84.62
2019-03-30T01:53:00.768Z,84.72
2019-03-30T01:54:00.735Z,84.00
2019-03-30T01:55:00.741Z,84.11
2019-03-30T01:56:00.716Z,83.90
2019-03-30T01:57:00.718Z,84.21
2019-03-30T01:58:00.716Z,84.11
2019-03-30T01:59:00.703Z,84.11
2019-03-30T02:00:00.676Z,83.90
2019-03-30T02:01:00.658Z,84.11
2019-03-30T02:02:00.654Z,84.00
2019-03-30T02:03:00.653Z,83.90
2019-03-30T02:04:00.643Z,83.90
2019-03-30T02:05:00.620Z,84.21
2019-03-30T02:06:00.612Z,84.14
2019-03-30T02:07:00.584Z,84.00
2019-03-30T02:08:00.616Z,84.56
2019-03-30T02:09:00.574Z,84.25
2019-03-30T02:10:00.586Z,84.11
2019-03-30T02:11:00.551Z,84.42
2019-03-30T02:12:00.531Z,84.25
2019-03-30T02:13:00.550Z,84.77
2019-03-30T02:14:00.572Z,84.35
2019-03-30T02:15:00.497Z,84.25
2019-03-30T02:16:00.498Z,84.35
2019-03-30T02:17:00.477Z,84.35
2019-03-30T02:18:00.473Z,84.25
2019-03-30T02:19:00.473Z,84.35
2019-03-30T02:20:00.461Z,84.25
2019-03-30T02:21:00.450Z,84.35
2019-03-30T02:22:00.424Z,84.35
2019-03-30T02:23:00.419Z,84.56
2019-03-30T02:24:00.421Z,84.05
2019-03-30T02:25:00.392Z,84.25
2019-03-30T02:26:00.388Z,84.35
2019-03-30T02:27:00.381Z,84.25
2019-03-30T02:28:00.362Z,83.94
2019-03-30T02:29:00.386Z,84.39
2019-03-30T02:30:00.501Z,84.35
2019-03-30T02:31:00.340Z,84.49
2019-03-30T02:32:00.310Z,84.39
2019-03-30T02:33:00.317Z,84.35
2019-03-30T02:34:00.457Z,84.70
2019-03-30T02:35:00.448Z,84.70
2019-03-30T02:36:00.266Z,84.97
2019-03-30T02:37:00.268Z,85.01
2019-03-30T02:38:00.261Z,85.22
2019-03-30T02:39:00.281Z,84.91
2019-03-30T02:40:00.552Z,84.91
2019-03-30T02:41:00.218Z,85.22
2019-03-30T02:42:00.218Z,85.11
2019-03-30T02:43:00.206Z,85.31
2019-03-30T02:44:00.232Z,85.31
2019-03-30T02:45:00.510Z,84.80
2019-03-30T02:46:00.156Z,84.80
2019-03-30T02:47:00.153Z,85.31
2019-03-30T02:48:00.134Z,85.73
2019-03-30T02:49:00.143Z,85.11
2019-03-30T02:50:00.469Z,85.11
2019-03-30T02:51:00.098Z,85.11
2019-03-30T02:52:00.106Z,85.31
2019-03-30T02:53:00.087Z,85.11
2019-03-30T02:54:00.079Z,85.42
2019-03-30T02:55:00.091Z,85.31
2019-03-30T02:56:00.053Z,85.42
2019-03-30T02:57:00.052Z,85.36
2019-03-30T02:58:00.035Z,85.31
2019-03-30T02:59:00.032Z,85.31
2019-03-30T03:00:00.035Z,85.25
2019-03-30T03:01:00.015Z,85.57
2019-03-30T03:01:59.996Z,85.42
2019-03-30T03:02:59.984Z,85.42
2019-03-30T03:03:59.959Z,85.36
2019-03-30T03:04:59.973Z,85.77
2019-03-30T03:05:59.936Z,85.87
2019-03-30T03:06:59.927Z,85.67
2019-03-30T03:07:59.929Z,85.46
2019-03-30T03:08:59.926Z,85.46
2019-03-30T03:09:59.940Z,85.36
2019-03-30T03:10:59.886Z,85.46
2019-03-30T03:11:59.882Z,85.36
2019-03-30T03:12:59.868Z,85.15
2019-03-30T03:13:59.859Z,85.36
2019-03-30T03:14:59.901Z,85.77
2019-03-30T03:15:59.841Z,85.87
2019-03-30T03:16:59.815Z,85.87
2019-03-30T03:17:59.835Z,86.18
2019-03-30T03:18:59.797Z,86.29
2019-03-30T03:19:59.805Z,86.39
2019-03-30T03:21:07.591Z,86.70
2019-03-30T03:22:00.773Z,86.80
2019-03-30T03:22:59.769Z,86.60
2019-03-30T03:23:59.765Z,86.80
2019-03-30T03:24:59.745Z,86.70
2019-03-30T03:25:59.764Z,86.70
2019-03-30T03:26:59.716Z,86.70
2019-03-30T03:27:59.706Z,86.60
2019-03-30T03:28:59.689Z,86.60
2019-03-30T03:29:59.712Z,86.49
2019-03-30T03:30:59.670Z,86.39
2019-03-30T03:31:59.655Z,86.70
2019-03-30T03:32:59.657Z,86.39
2019-03-30T03:33:59.642Z,85.77
2019-03-30T03:34:59.648Z,85.97
2019-03-30T03:35:59.651Z,85.87
2019-03-30T03:36:59.593Z,85.67
2019-03-30T03:37:59.606Z,85.67
2019-03-30T03:38:59.588Z,85.77
2019-03-30T03:39:59.579Z,85.87
2019-03-30T03:40:59.574Z,85.97
2019-03-30T03:41:59.544Z,85.87
2019-03-30T03:42:59.534Z,86.18
2019-03-30T03:43:59.525Z,85.87
2019-03-30T03:44:59.513Z,85.97
2019-03-30T03:45:59.554Z,86.29
2019-03-30T03:46:59.490Z,86.08
2019-03-30T03:47:59.486Z,85.97
2019-03-30T03:48:59.464Z,85.67
2019-03-30T03:49:59.447Z,85.67
2019-03-30T03:50:59.462Z,85.87
2019-03-30T03:51:59.451Z,85.87
2019-03-30T03:52:59.416Z,85.77
2019-03-30T03:53:59.415Z,85.46
2019-03-30T03:54:59.399Z,85.25
2019-03-30T03:55:59.407Z,85.36
2019-03-30T03:56:59.379Z,85.67
2019-03-30T03:57:59.359Z,85.36
2019-03-30T03:58:59.354Z,85.25
2019-03-30T03:59:59.369Z,85.67
2019-03-30T04:00:59.345Z,85.77
2019-03-30T04:01:59.335Z,85.77
2019-03-30T04:02:59.311Z,85.97
2019-03-30T04:03:59.298Z,85.77
2019-03-30T04:04:59.283Z,85.36
2019-03-30T04:05:59.311Z,85.67
2019-03-30T04:06:59.272Z,85.81
2019-03-30T04:07:59.286Z,86.02
2019-03-30T04:08:59.241Z,85.91
2019-03-30T04:09:59.240Z,85.39
2019-03-30T04:10:59.215Z,85.60
2019-03-30T04:11:59.228Z,85.30
2019-03-30T04:12:59.197Z,85.60
2019-03-30T04:13:59.275Z,85.91
2019-03-30T04:14:59.181Z,85.87
2019-03-30T04:15:59.170Z,85.91
2019-03-30T04:16:59.162Z,85.91
2019-03-30T04:17:59.144Z,85.71
2019-03-30T04:18:59.140Z,86.02
2019-03-30T04:19:59.132Z,86.43
2019-03-30T04:20:59.106Z,86.02
2019-03-30T04:21:59.176Z,85.81
2019-03-30T04:22:59.110Z,86.02
2019-03-30T04:23:59.088Z,86.02
2019-03-30T04:24:59.066Z,85.91
2019-03-30T04:25:59.058Z,85.91
2019-03-30T04:26:59.052Z,86.02
2019-03-30T04:27:59.033Z,85.81
2019-03-30T04:28:59.016Z,86.12
2019-03-30T04:29:59.018Z,86.63
2019-03-30T04:30:59.011Z,86.74
2019-03-30T04:31:59.052Z,86.84
2019-03-30T04:32:59.002Z,86.84
2019-03-30T04:33:58.979Z,86.74
2019-03-30T04:34:58.969Z,86.68
2019-03-30T04:35:58.951Z,86.63
2019-03-30T04:36:58.951Z,86.53
2019-03-30T04:37:58.919Z,86.53
2019-03-30T04:38:58.926Z,86.43
2019-03-30T04:39:58.901Z,86.32
2019-03-30T04:40:58.885Z,86.08
2019-03-30T04:41:58.900Z,86.12
2019-03-30T04:42:58.869Z,86.12
2019-03-30T04:43:58.862Z,85.91
2019-03-30T04:44:58.843Z,86.12
2019-03-30T04:45:58.852Z,86.22
2019-03-30T04:46:58.845Z,86.02
2019-03-30T04:47:58.836Z,86.02
2019-03-30T04:48:58.805Z,86.12
2019-03-30T04:49:58.790Z,86.43
2019-03-30T04:50:58.786Z,86.43
2019-03-30T04:51:58.802Z,86.12
2019-03-30T04:52:58.815Z,86.02
2019-03-30T04:53:58.758Z,86.32
2019-03-30T04:54:58.738Z,86.12
2019-03-30T04:55:58.727Z,85.91
2019-03-30T04:56:58.757Z,86.12
2019-03-30T04:57:58.697Z,86.12
2019-03-30T04:58:58.701Z,85.91
2019-03-30T04:59:58.691Z,86.05
2019-03-30T05:00:58.670Z,86.47
2019-03-30T05:01:58.675Z,86.68
2019-03-30T05:02:58.686Z,86.43
2019-03-30T05:03:58.647Z,86.74
2019-03-30T05:04:58.623Z,86.43
2019-03-30T05:05:58.626Z,86.47
2019-03-30T05:06:58.608Z,86.63
2019-03-30T05:07:58.611Z,85.81
2019-03-30T05:08:58.586Z,85.60
2019-03-30T05:09:58.575Z,85.71
2019-03-30T05:10:58.568Z,86.02
2019-03-30T05:11:58.558Z,85.71
2019-03-30T05:12:58.559Z,86.02
2019-03-30T05:13:58.538Z,85.91
2019-03-30T05:14:58.532Z,85.81
2019-03-30T05:15:58.501Z,85.71
2019-03-30T05:16:58.521Z,85.91
2019-03-30T05:17:58.531Z,85.81
2019-03-30T05:18:58.480Z,85.39
2019-03-30T05:19:58.460Z,85.30
2019-03-30T05:20:58.450Z,85.81
2019-03-30T05:22:11.428Z,85.85
2019-03-30T05:22:59.474Z,85.50
2019-03-30T05:23:58.450Z,85.91
2019-03-30T05:24:58.415Z,86.05
2019-03-30T05:25:58.393Z,85.75
2019-03-30T05:26:58.396Z,85.91
2019-03-30T05:27:58.381Z,86.22
2019-03-30T05:28:58.390Z,85.91
2019-03-30T05:29:58.362Z,85.71
2019-03-30T05:30:58.351Z,86.43
2019-03-30T05:31:58.336Z,86.32
2019-03-30T05:33:05.435Z,86.22
2019-03-30T05:33:59.319Z,85.81
2019-03-30T05:34:58.307Z,86.02
2019-03-30T05:35:58.333Z,85.91
2019-03-30T05:36:58.276Z,85.71
2019-03-30T05:38:01.294Z,85.91
2019-03-30T05:38:58.290Z,86.12
2019-03-30T05:39:58.252Z,85.81
2019-03-30T05:40:58.239Z,85.91
2019-03-30T05:41:58.216Z,85.91
2019-03-30T05:42:58.215Z,85.67
2019-03-30T05:43:58.190Z,85.46
2019-03-30T05:44:58.239Z,85.30
2019-03-30T05:45:58.183Z,85.36
2019-03-30T05:46:58.161Z,85.77
2019-03-30T05:47:58.153Z,85.15
2019-03-30T05:48:58.154Z,85.25
2019-03-30T05:49:58.152Z,85.15
2019-03-30T05:50:58.139Z,85.36
2019-03-30T05:51:58.138Z,85.05
2019-03-30T05:52:58.103Z,85.25
2019-03-30T05:53:58.081Z,85.25
2019-03-30T05:54:58.104Z,84.64
2019-03-30T05:55:58.067Z,84.84
2019-03-30T05:56:58.053Z,85.57
2019-03-30T05:57:58.062Z,85.36
2019-03-30T05:58:58.042Z,85.15
2019-03-30T05:59:58.068Z,85.05
2019-03-30T06:00:58.027Z,85.46
2019-03-30T06:01:58.006Z,85.25
2019-03-30T06:02:57.984Z,85.57
2019-03-30T06:03:57.977Z,85.57
2019-03-30T06:04:58.659Z,85.46
2019-03-30T06:05:57.970Z,85.25
2019-03-30T06:06:57.941Z,85.46
2019-03-30T06:07:57.937Z,85.57
2019-03-30T06:08:57.943Z,85.77
2019-03-30T06:09:57.910Z,85.57
2019-03-30T06:10:57.923Z,85.77
2019-03-30T06:11:57.885Z,85.46
2019-03-30T06:12:57.887Z,85.36
2019-03-30T06:13:57.878Z,85.15
2019-03-30T06:14:57.853Z,85.15
2019-03-30T06:15:57.873Z,85.01
2019-03-30T06:16:57.859Z,85.01
2019-03-30T06:17:57.814Z,85.73
2019-03-30T06:18:57.819Z,84.70
2019-03-30T06:19:57.821Z,84.91
2019-03-30T06:20:57.810Z,85.11
2019-03-30T06:21:57.783Z,85.11
2019-03-30T06:22:57.763Z,84.59
2019-03-30T06:23:57.751Z,84.45
2019-03-30T06:24:57.745Z,84.29
2019-03-30T06:25:57.728Z,84.08
2019-03-30T06:26:57.742Z,84.14
2019-03-30T06:27:57.709Z,84.29
2019-03-30T06:28:57.735Z,84.14
2019-03-30T06:29:57.685Z,84.05
2019-03-30T06:30:57.699Z,84.14
2019-03-30T06:31:57.673Z,84.14
2019-03-30T06:32:57.642Z,84.14
2019-03-30T06:33:57.668Z,84.35
2019-03-30T06:34:57.635Z,84.05
2019-03-30T06:35:57.649Z,83.63
2019-03-30T06:36:57.625Z,83.28
2019-03-30T06:37:57.602Z,83.28
2019-03-30T06:38:57.591Z,83.28
2019-03-30T06:39:57.579Z,83.07
2019-03-30T06:40:57.567Z,82.77
2019-03-30T06:41:57.566Z,82.97
2019-03-30T06:42:57.553Z,83.07
2019-03-30T06:43:57.539Z,82.63
2019-03-30T06:44:57.534Z,82.83
2019-03-30T06:45:57.510Z,82.67
2019-03-30T06:46:57.576Z,82.53
2019-03-30T06:47:57.500Z,82.32
2019-03-30T06:48:57.487Z,82.42
2019-03-30T06:49:57.458Z,82.32
2019-03-30T06:50:57.465Z,81.91
2019-03-30T06:51:57.451Z,81.87
2019-03-30T06:52:58.749Z,82.28
2019-03-30T06:53:57.434Z,82.39
2019-03-30T06:54:57.421Z,81.97
2019-03-30T06:55:57.396Z,81.76
2019-03-30T06:56:57.398Z,81.46
2019-03-30T06:57:57.395Z,81.87
2019-03-30T06:58:57.364Z,81.05
2019-03-30T06:59:57.382Z,81.76
2019-03-30T07:00:57.347Z,81.67
2019-03-30T07:01:57.406Z,81.87
2019-03-30T07:02:57.347Z,81.42
2019-03-30T07:03:57.320Z,81.52
2019-03-30T07:04:57.320Z,80.91
2019-03-30T07:05:57.300Z,81.42
2019-03-30T07:06:57.279Z,80.80
2019-03-30T07:07:57.293Z,81.62
2019-03-30T07:08:57.274Z,80.91
2019-03-30T07:09:57.243Z,80.91
2019-03-30T07:10:57.243Z,81.11
2019-03-30T07:11:57.247Z,81.11
2019-03-30T07:12:57.246Z,80.97
2019-03-30T07:13:57.201Z,80.49
2019-03-30T07:14:57.187Z,80.66
2019-03-30T07:15:57.196Z,80.66
2019-03-30T07:16:57.174Z,80.66
2019-03-30T07:17:57.172Z,80.05
2019-03-30T07:18:57.161Z,80.35
2019-03-30T07:19:57.137Z,80.46
2019-03-30T07:20:57.121Z,79.94
2019-03-30T07:21:57.118Z,80.35
2019-03-30T07:23:10.668Z,80.35
2019-03-30T07:23:58.086Z,80.05
2019-03-30T07:24:57.079Z,79.80
2019-03-30T07:25:57.057Z,79.94
2019-03-30T07:26:57.063Z,80.42
2019-03-30T07:27:57.065Z,79.80
2019-03-30T07:28:57.053Z,80.01
2019-03-30T07:29:57.021Z,79.91
2019-03-30T07:30:57.050Z,79.70
2019-03-30T07:31:56.997Z,79.70
2019-03-30T07:32:57.077Z,79.70
2019-03-30T07:33:56.983Z,79.80
2019-03-30T07:34:56.972Z,79.49
2019-03-30T07:35:56.957Z,79.56
2019-03-30T07:36:56.946Z,79.56
2019-03-30T07:37:56.952Z,79.46
2019-03-30T07:38:56.926Z,79.25
2019-03-30T07:39:56.909Z,79.15
2019-03-30T07:40:56.904Z,78.94
2019-03-30T07:41:56.903Z,78.60
2019-03-30T07:42:56.909Z,78.91
2019-03-30T07:43:56.864Z,78.91
2019-03-30T07:44:56.863Z,78.50
2019-03-30T07:45:56.852Z,78.39
2019-03-30T07:46:56.841Z,78.29
2019-03-30T07:47:56.878Z,78.29
2019-03-30T07:48:56.805Z,78.25
2019-03-30T07:49:56.812Z,77.88
2019-03-30T07:50:56.798Z,78.05
2019-03-30T07:51:56.800Z,78.05
2019-03-30T07:52:56.771Z,77.84
2019-03-30T07:53:56.797Z,77.95
2019-03-30T07:54:56.746Z,77.54
2019-03-30T07:56:07.655Z,77.54
2019-03-30T07:57:04.989Z,77.64
2019-03-30T07:57:57.720Z,77.64
2019-03-30T07:58:56.713Z,77.74
2019-03-30T07:59:56.707Z,77.29
2019-03-30T08:00:56.703Z,76.99
2019-03-30T08:01:56.664Z,77.23
2019-03-30T08:02:56.659Z,76.99
2019-03-30T08:03:56.674Z,76.37
2019-03-30T08:04:56.636Z,76.27
2019-03-30T08:05:56.630Z,75.96
2019-03-30T08:06:56.621Z,75.62
2019-03-30T08:07:56.614Z,75.93
2019-03-30T08:08:56.626Z,76.17
2019-03-30T08:09:56.585Z,76.27
2019-03-30T08:10:56.570Z,75.82
2019-03-30T08:11:56.559Z,75.93
2019-03-30T08:12:56.556Z,75.82
2019-03-30T08:13:56.574Z,75.52
2019-03-30T08:14:56.520Z,75.52
2019-03-30T08:15:56.505Z,75.62
2019-03-30T08:16:56.511Z,75.62
2019-03-30T08:17:56.490Z,74.80
2019-03-30T08:18:56.498Z,75.07
2019-03-30T08:19:56.468Z,74.97
2019-03-30T08:20:56.460Z,74.77
2019-03-30T08:21:56.435Z,74.26
2019-03-30T08:22:56.445Z,74.15
2019-03-30T08:23:56.447Z,74.15
2019-03-30T08:24:56.416Z,74.46
2019-03-30T08:25:56.406Z,73.64
2019-03-30T08:26:56.414Z,73.61
2019-03-30T08:27:56.393Z,73.10
2019-03-30T08:28:56.382Z,72.69
2019-03-30T08:29:56.362Z,72.99
2019-03-30T08:30:56.348Z,72.17
2019-03-30T08:31:56.355Z,71.97
2019-03-30T08:32:56.338Z,72.04
2019-03-30T08:33:56.380Z,71.94
2019-03-30T08:34:56.323Z,72.65
2019-03-30T08:35:56.292Z,72.24
2019-03-30T08:36:59.178Z,72.96
2019-03-30T08:37:56.278Z,71.94
2019-03-30T08:38:56.299Z,72.55
2019-03-30T08:39:56.243Z,72.24
2019-03-30T08:40:56.237Z,71.90
2019-03-30T08:41:56.223Z,71.59
2019-03-30T08:42:56.222Z,71.70
2019-03-30T08:43:56.240Z,71.59
2019-03-30T08:44:56.192Z,73.33
2019-03-30T08:45:56.177Z,76.30
2019-03-30T08:46:56.164Z,75.79
2019-03-30T08:47:56.181Z,75.34
2019-03-30T08:48:56.184Z,73.30
2019-03-30T08:49:56.173Z,73.40
2019-03-30T08:50:56.119Z,73.47
2019-03-30T08:51:56.111Z,73.68
2019-03-30T08:52:56.105Z,71.63
2019-03-30T08:53:56.125Z,71.83
2019-03-30T08:54:56.075Z,71.70
2019-03-30T08:55:56.075Z,70.47
2019-03-30T08:56:56.057Z,70.57
2019-03-30T08:57:56.053Z,70.23
2019-03-30T08:58:56.071Z,70.06
2019-03-30T08:59:56.049Z,69.62
2019-03-30T09:00:56.027Z,69.32
2019-03-30T09:01:55.998Z,68.70
2019-03-30T09:02:55.989Z,68.70
2019-03-30T09:03:55.978Z,69.42
2019-03-30T09:04:55.986Z,68.98
2019-03-30T09:05:55.956Z,68.98
2019-03-30T09:06:55.953Z,68.77
2019-03-30T09:07:55.949Z,68.16
2019-03-30T09:08:55.931Z,67.93
2019-03-30T09:09:55.935Z,67.93
2019-03-30T09:10:55.899Z,67.62
2019-03-30T09:11:55.883Z,68.33
2019-03-30T09:12:55.873Z,67.62
2019-03-30T09:13:55.868Z,67.52
2019-03-30T09:14:55.874Z,67.52
2019-03-30T09:15:55.918Z,67.29
2019-03-30T09:16:55.851Z,67.49
2019-03-30T09:17:55.827Z,66.88
2019-03-30T09:18:55.813Z,66.27
2019-03-30T09:19:55.822Z,66.57
2019-03-30T09:20:55.793Z,66.27
2019-03-30T09:21:55.802Z,65.75
2019-03-30T09:22:55.774Z,66.06
2019-03-30T09:24:08.975Z,65.42
2019-03-30T09:24:56.764Z,65.45
2019-03-30T09:25:55.754Z,65.52
2019-03-30T09:26:55.723Z,65.22
2019-03-30T09:27:55.712Z,65.22
2019-03-30T09:28:55.702Z,64.60
2019-03-30T09:29:55.715Z,64.29
2019-03-30T09:30:55.700Z,64.20
2019-03-30T09:31:55.723Z,64.70
2019-03-30T09:32:55.650Z,63.76
2019-03-30T09:33:55.641Z,63.24
2019-03-30T09:34:55.641Z,62.63
2019-03-30T09:35:55.625Z,63.35
2019-03-30T09:36:55.727Z,62.54
2019-03-30T09:37:55.627Z,62.84
2019-03-30T09:38:55.604Z,62.74
2019-03-30T09:39:55.602Z,62.20
2019-03-30T09:40:55.573Z,63.15
2019-03-30T09:41:55.557Z,62.40
2019-03-30T09:42:55.555Z,61.69
2019-03-30T09:43:55.550Z,61.08
2019-03-30T09:44:55.533Z,61.69
2019-03-30T09:45:55.509Z,61.38
2019-03-30T09:46:55.506Z,61.08
2019-03-30T09:47:55.489Z,60.54
2019-03-30T09:48:55.474Z,59.83
2019-03-30T09:49:55.494Z,60.24
2019-03-30T09:50:55.459Z,59.83
2019-03-30T09:51:55.440Z,60.64
2019-03-30T09:52:55.537Z,59.91
2019-03-30T09:53:55.430Z,59.53
2019-03-30T09:54:55.422Z,59.53
2019-03-30T09:55:55.409Z,59.73
2019-03-30T09:56:55.393Z,60.14
2019-03-30T09:57:55.383Z,60.54
2019-03-30T09:58:55.362Z,60.24
2019-03-30T09:59:55.378Z,60.64
2019-03-30T10:00:55.341Z,61.56
2019-03-30T10:01:55.329Z,61.66
2019-03-30T10:02:55.324Z,59.93
2019-03-30T10:03:55.303Z,59.63
2019-03-30T10:04:55.367Z,59.80
2019-03-30T10:05:55.301Z,59.80
2019-03-30T10:06:55.281Z,59.91
2019-03-30T10:07:55.263Z,59.80
2019-03-30T10:08:55.246Z,59.50
2019-03-30T10:09:55.262Z,60.21
2019-03-30T10:10:55.255Z,60.00
2019-03-30T10:11:55.242Z,59.80
2019-03-30T10:12:55.218Z,59.67
2019-03-30T10:13:55.201Z,59.80
2019-03-30T10:14:55.228Z,59.37
2019-03-30T10:15:55.182Z,59.30
2019-03-30T10:16:55.177Z,58.38
2019-03-30T10:17:55.150Z,58.35
2019-03-30T10:18:55.147Z,58.76
2019-03-30T10:20:04.209Z,59.06
2019-03-30T10:20:56.127Z,58.86
2019-03-30T10:21:55.121Z,58.56
2019-03-30T10:22:55.112Z,58.42
2019-03-30T10:23:55.177Z,58.96
2019-03-30T10:24:58.275Z,58.76
2019-03-30T10:25:55.074Z,58.35
2019-03-30T10:26:55.054Z,59.16
2019-03-30T10:27:55.086Z,58.86
2019-03-30T10:28:55.043Z,58.65
2019-03-30T10:29:55.043Z,59.16
2019-03-30T10:30:55.017Z,58.86
2019-03-30T10:31:55.015Z,58.65
2019-03-30T10:32:54.996Z,58.45
2019-03-30T10:33:54.994Z,58.73
2019-03-30T10:34:54.998Z,58.22
2019-03-30T10:35:54.956Z,57.31
2019-03-30T10:36:54.951Z,57.28
2019-03-30T10:37:54.930Z,58.02
2019-03-30T10:38:54.929Z,57.92
2019-03-30T10:39:54.971Z,57.10
2019-03-30T10:40:54.901Z,58.02
2019-03-30T10:41:54.897Z,58.22
2019-03-30T10:42:54.882Z,58.53
2019-03-30T10:43:54.870Z,58.12
2019-03-30T10:44:54.868Z,57.10
2019-03-30T10:45:54.870Z,58.22
2019-03-30T10:46:54.829Z,57.31
2019-03-30T10:47:54.815Z,58.33
2019-03-30T10:48:54.821Z,58.33
2019-03-30T10:49:54.829Z,57.99
2019-03-30T10:50:54.864Z,58.50
2019-03-30T10:51:54.773Z,57.18
2019-03-30T10:52:54.776Z,57.99
2019-03-30T10:53:54.758Z,57.38
2019-03-30T10:54:54.755Z,58.29
2019-03-30T10:55:54.763Z,58.20
2019-03-30T10:56:54.722Z,58.20
2019-03-30T10:57:54.716Z,58.50
2019-03-30T10:58:54.699Z,58.50
2019-03-30T10:59:54.693Z,57.99
2019-03-30T11:00:54.702Z,57.99
2019-03-30T11:01:54.678Z,56.87
2019-03-30T11:02:54.651Z,56.77
2019-03-30T11:03:54.650Z,57.08
2019-03-30T11:04:54.632Z,57.15
2019-03-30T11:05:54.639Z,56.47
2019-03-30T11:06:54.610Z,56.13
2019-03-30T11:07:54.645Z,56.24
2019-03-30T11:08:54.592Z,56.04
2019-03-30T11:09:54.651Z,56.06
2019-03-30T11:10:54.604Z,56.57
2019-03-30T11:11:54.563Z,56.54
2019-03-30T11:12:54.558Z,55.93
2019-03-30T11:13:54.547Z,55.63
2019-03-30T11:14:54.521Z,55.83
2019-03-30T11:15:54.522Z,55.22
2019-03-30T11:16:54.495Z,55.30
2019-03-30T11:17:54.491Z,55.50
2019-03-30T11:18:54.477Z,55.22
2019-03-30T11:19:54.465Z,55.02
2019-03-30T11:20:54.476Z,54.08
2019-03-30T11:21:54.442Z,54.18
2019-03-30T11:22:54.425Z,53.88
2019-03-30T11:23:54.422Z,53.70
2019-03-30T11:25:06.713Z,54.18
2019-03-30T11:25:55.411Z,54.00
2019-03-30T11:26:54.383Z,54.08
2019-03-30T11:27:54.375Z,53.88
2019-03-30T11:28:54.378Z,53.98
2019-03-30T11:29:54.360Z,53.88
2019-03-30T11:30:54.377Z,54.18
2019-03-30T11:31:54.329Z,53.58
2019-03-30T11:32:54.318Z,53.27
2019-03-30T11:33:54.316Z,53.47
2019-03-30T11:34:54.305Z,52.97
2019-03-30T11:35:54.319Z,53.88
2019-03-30T11:36:54.275Z,54.08
2019-03-30T11:37:54.261Z,54.69
2019-03-30T11:38:54.254Z,55.50
2019-03-30T11:39:54.241Z,56.72
2019-03-30T11:40:54.244Z,56.11
2019-03-30T11:41:54.211Z,53.58
2019-03-30T11:42:54.200Z,53.67
2019-03-30T11:43:54.201Z,54.08
2019-03-30T11:44:54.184Z,53.88
2019-03-30T11:45:54.192Z,54.39
2019-03-30T11:46:54.173Z,54.99
2019-03-30T11:47:54.156Z,55.20
2019-03-30T11:48:54.135Z,55.32
2019-03-30T11:49:54.148Z,55.22
2019-03-30T11:50:54.183Z,55.32
2019-03-30T11:51:54.115Z,55.63
2019-03-30T11:52:54.105Z,55.43
2019-03-30T11:53:54.078Z,55.43
2019-03-30T11:54:54.075Z,55.63
2019-03-30T11:55:54.082Z,55.53
2019-03-30T11:56:54.054Z,56.34
2019-03-30T11:57:54.051Z,56.34
2019-03-30T11:58:54.024Z,55.22
2019-03-30T11:59:54.032Z,55.32
2019-03-30T12:00:54.023Z,55.32
2019-03-30T12:01:53.994Z,55.93
2019-03-30T12:02:53.982Z,55.43
2019-03-30T12:03:53.979Z,55.43
2019-03-30T12:04:53.988Z,56.34
2019-03-30T12:05:53.966Z,56.41
2019-03-30T12:06:53.943Z,55.43
2019-03-30T12:07:53.934Z,55.43
2019-03-30T12:08:53.923Z,54.99
2019-03-30T12:09:53.917Z,55.20
2019-03-30T12:10:53.936Z,55.40
2019-03-30T12:11:53.914Z,53.88
2019-03-30T12:12:53.890Z,53.88
2019-03-30T12:13:53.864Z,54.08
2019-03-30T12:14:53.856Z,54.49
2019-03-30T12:15:53.870Z,54.18
2019-03-30T12:16:53.832Z,54.26
2019-03-30T12:17:53.822Z,54.08
2019-03-30T12:18:53.847Z,54.18
2019-03-30T12:19:53.822Z,54.59
2019-03-30T12:20:53.823Z,54.59
2019-03-30T12:21:53.780Z,54.57
2019-03-30T12:22:53.767Z,54.05
2019-03-30T12:23:53.756Z,54.05
2019-03-30T12:24:53.748Z,53.96
2019-03-30T12:25:53.751Z,53.75
2019-03-30T12:26:55.481Z,54.16
2019-03-30T12:27:53.713Z,53.65
2019-03-30T12:28:53.708Z,53.96
2019-03-30T12:29:53.692Z,54.16
2019-03-30T12:30:53.687Z,54.16
2019-03-30T12:31:53.661Z,53.55
2019-03-30T12:32:53.652Z,53.75
2019-03-30T12:33:53.650Z,53.65
2019-03-30T12:34:53.644Z,53.93
2019-03-30T12:35:53.649Z,52.61
2019-03-30T12:36:55.777Z,53.52
2019-03-30T12:37:53.585Z,52.51
2019-03-30T12:38:53.595Z,52.71
2019-03-30T12:39:53.589Z,52.92
2019-03-30T12:40:53.594Z,52.31
2019-03-30T12:41:53.549Z,52.61
2019-03-30T12:42:53.538Z,52.69
2019-03-30T12:43:53.525Z,52.39
2019-03-30T12:44:53.517Z,51.47
2019-03-30T12:45:53.535Z,50.66
2019-03-30T12:46:53.493Z,51.47
2019-03-30T12:47:53.491Z,51.57
2019-03-30T12:48:53.474Z,51.37
2019-03-30T12:49:53.475Z,51.37
2019-03-30T12:50:53.447Z,51.78
2019-03-30T12:51:53.471Z,51.65